createdAt,value
2024-03-12T00:00:16.661Z,59.93
2024-03-12T00:02:45.851Z,57.60
2024-03-12T00:05:14.998Z,60.43
2024-03-12T00:07:44.276Z,61.90
2024-03-12T00:10:16.383Z,64.57
2024-03-12T00:12:49.099Z,64.10
2024-03-12T00:15:19.040Z,65.17
2024-03-12T00:17:47.761Z,66.60
2024-03-12T00:20:19.272Z,63.40
2024-03-12T00:22:48.341Z,64.20
2024-03-12T00:25:17.266Z,63.37
2024-03-12T00:27:46.405Z,70.00
2024-03-12T00:30:15.307Z,71.70
2024-03-12T00:32:44.529Z,73.60
2024-03-12T00:35:12.630Z,77.03
2024-03-12T00:37:40.977Z,76.40
2024-03-12T00:40:12.711Z,73.50
2024-03-12T00:42:41.107Z,76.90
2024-03-12T00:45:12.762Z,75.67
2024-03-12T00:47:42.145Z,72.57
2024-03-12T00:50:12.459Z,77.47
2024-03-12T00:52:41.368Z,82.07
2024-03-12T00:55:11.503Z,77.70
2024-03-12T00:57:40.060Z,77.57
2024-03-12T01:00:17.691Z,80.93
2024-03-12T01:02:50.220Z,74.80
2024-03-12T01:05:19.469Z,79.27
2024-03-12T01:07:48.996Z,77.93
2024-03-12T01:10:21.682Z,79.13
2024-03-12T01:12:50.494Z,82.83
2024-03-12T01:15:20.263Z,79.47
2024-03-12T01:17:49.004Z,81.47
2024-03-12T01:20:21.675Z,78.53
2024-03-12T01:22:51.490Z,82.97
2024-03-12T01:25:22.388Z,74.60
2024-03-12T01:27:50.890Z,78.67
2024-03-12T01:30:22.151Z,83.00
2024-03-12T01:32:52.688Z,76.77
2024-03-12T01:35:22.077Z,72.37
2024-03-12T01:37:52.824Z,74.80
2024-03-12T01:40:23.094Z,70.50
2024-03-12T01:42:52.678Z,66.63
2024-03-12T01:45:23.919Z,68.63
2024-03-12T01:47:52.562Z,67.53
2024-03-12T01:50:22.058Z,63.37
2024-03-12T01:52:52.009Z,61.83
2024-03-12T01:55:20.152Z,56.03
2024-03-12T01:57:48.338Z,59.23
2024-03-12T02:00:19.024Z,59.27
2024-03-12T02:02:51.659Z,61.13
2024-03-12T02:05:19.422Z,59.83
2024-03-12T02:07:49.230Z,53.93
2024-03-12T02:10:18.991Z,61.77
2024-03-12T02:12:47.472Z,60.30
2024-03-12T02:15:19.021Z,56.57
2024-03-12T02:17:48.689Z,56.53
2024-03-12T02:20:18.432Z,58.73
2024-03-12T02:22:46.521Z,62.73
2024-03-12T02:25:15.531Z,62.27
2024-03-12T02:27:43.346Z,65.83
2024-03-12T02:30:12.191Z,64.00
2024-03-12T02:32:40.715Z,65.80
2024-03-12T02:35:11.613Z,67.17
2024-03-12T02:37:40.324Z,68.30
2024-03-12T02:40:13.700Z,65.30
2024-03-12T02:42:43.945Z,67.77
2024-03-12T02:45:16.426Z,63.70
2024-03-12T02:47:46.018Z,68.67
2024-03-12T02:50:14.489Z,67.77
2024-03-12T02:52:43.648Z,63.80
2024-03-12T02:55:11.816Z,65.03
2024-03-12T02:57:39.805Z,61.00
2024-03-12T03:00:13.978Z,59.67
2024-03-12T03:02:43.321Z,59.00
2024-03-12T03:05:12.233Z,61.73
2024-03-12T03:07:41.332Z,59.23
2024-03-12T03:10:11.117Z,63.83
2024-03-12T03:12:39.307Z,61.37
2024-03-12T03:15:12.826Z,58.93
2024-03-12T03:17:42.100Z,59.77
2024-03-12T03:20:13.112Z,57.73
2024-03-12T03:22:41.605Z,53.37
2024-03-12T03:25:12.995Z,53.80
2024-03-12T03:27:40.858Z,53.93
2024-03-12T03:30:18.476Z,52.50
2024-03-12T03:32:46.458Z,52.53
2024-03-12T03:35:14.808Z,52.30
2024-03-12T03:37:43.974Z,50.33
2024-03-12T03:40:23.525Z,53.00
2024-03-12T03:42:53.269Z,53.90
2024-03-12T03:45:22.638Z,52.83
2024-03-12T03:47:50.434Z,52.80
2024-03-12T03:50:18.582Z,55.23
2024-03-12T03:52:46.309Z,53.13
2024-03-12T03:55:15.290Z,51.53
2024-03-12T03:57:43.082Z,54.87
2024-03-12T04:00:16.052Z,54.73
2024-03-12T04:02:46.517Z,55.87
2024-03-12T04:05:14.476Z,54.77
2024-03-12T04:07:42.892Z,58.50
2024-03-12T04:10:12.594Z,55.10
2024-03-12T04:12:41.695Z,56.10
2024-03-12T04:15:10.776Z,57.43
2024-03-12T04:17:38.993Z,60.23
2024-03-12T04:20:10.897Z,59.87
2024-03-12T04:22:38.695Z,54.93
2024-03-12T04:25:08.463Z,56.27
2024-03-12T04:27:38.223Z,57.27
2024-03-12T04:30:06.997Z,57.63
2024-03-12T04:32:34.852Z,56.30
2024-03-12T04:35:05.602Z,58.83
2024-03-12T04:37:34.872Z,58.13
2024-03-12T04:40:07.759Z,55.90
2024-03-12T04:42:36.307Z,53.60
2024-03-12T04:45:05.900Z,55.90
2024-03-12T04:47:34.375Z,55.37
2024-03-12T04:50:03.860Z,58.63
2024-03-12T04:52:34.808Z,55.93
2024-03-12T04:55:05.813Z,58.17
2024-03-12T04:57:33.734Z,56.03
2024-03-12T05:00:01.490Z,55.53
2024-03-12T05:02:29.315Z,55.90
2024-03-12T05:04:56.962Z,53.47
2024-03-12T05:07:24.639Z,54.50
2024-03-12T05:09:53.420Z,57.57
2024-03-12T05:12:22.442Z,54.27
2024-03-12T05:14:50.091Z,51.93
2024-03-12T05:17:19.182Z,52.63
2024-03-12T05:19:46.796Z,52.73
2024-03-12T05:22:14.486Z,53.20
2024-03-12T05:24:42.290Z,54.87
2024-03-12T05:27:10.212Z,53.13
2024-03-12T05:29:43.599Z,52.27
2024-03-12T05:32:19.508Z,51.77
2024-03-12T05:34:48.626Z,49.73
2024-03-12T05:37:30.024Z,50.63
2024-03-12T05:40:15.898Z,50.33
2024-03-12T05:43:15.623Z,47.60
2024-03-12T05:46:02.562Z,47.90
2024-03-12T05:48:30.433Z,45.30
2024-03-12T05:51:00.189Z,46.53
2024-03-12T05:53:28.448Z,47.27
2024-03-12T05:55:56.140Z,47.53
2024-03-12T05:58:23.956Z,48.13
2024-03-12T06:00:53.208Z,46.63
2024-03-12T06:03:21.990Z,46.67
2024-03-12T06:05:50.309Z,46.40
2024-03-12T06:08:18.032Z,47.30
2024-03-12T06:10:45.824Z,47.00
2024-03-12T06:13:13.809Z,47.50
2024-03-12T06:15:41.618Z,47.20
2024-03-12T06:18:10.892Z,47.10
2024-03-12T06:20:38.547Z,47.43
2024-03-12T06:23:06.221Z,46.57
2024-03-12T06:25:33.976Z,47.87
2024-03-12T06:28:06.625Z,48.67
2024-03-12T06:30:36.311Z,44.17
2024-03-12T06:33:04.625Z,44.70
2024-03-12T06:35:33.759Z,43.60
2024-03-12T06:38:02.299Z,44.40
2024-03-12T06:40:30.016Z,43.60
2024-03-12T06:43:00.834Z,42.30
2024-03-12T06:45:28.994Z,41.37
2024-03-12T06:47:58.166Z,41.90
2024-03-12T06:50:26.811Z,41.93
2024-03-12T06:52:56.855Z,43.13
2024-03-12T06:55:25.939Z,40.37
2024-03-12T06:57:56.325Z,38.70
2024-03-12T07:00:33.251Z,41.37
2024-03-12T07:03:04.057Z,38.13
2024-03-12T07:05:34.605Z,37.87
2024-03-12T07:08:06.262Z,40.13
2024-03-12T07:10:34.709Z,38.17
2024-03-12T07:13:05.787Z,37.33
2024-03-12T07:15:33.705Z,36.73
2024-03-12T07:18:01.962Z,36.17
2024-03-12T07:20:31.140Z,33.13
2024-03-12T07:22:59.998Z,34.90
2024-03-12T07:25:32.042Z,33.30
2024-03-12T07:28:06.749Z,33.03
2024-03-12T07:30:34.951Z,31.97
2024-03-12T07:33:04.464Z,31.30
2024-03-12T07:35:35.341Z,30.83
2024-03-12T07:38:04.257Z,29.27
2024-03-12T07:40:35.443Z,30.30
2024-03-12T07:43:05.521Z,28.53
2024-03-12T07:45:33.656Z,30.03
2024-03-12T07:48:01.454Z,31.10
2024-03-12T07:50:33.133Z,30.60
2024-03-12T07:53:01.190Z,29.43
2024-03-12T07:55:29.490Z,29.33
2024-03-12T07:57:59.234Z,29.60
2024-03-12T08:00:27.138Z,29.33
2024-03-12T08:02:54.837Z,29.50
2024-03-12T08:05:22.613Z,29.33
2024-03-12T08:07:51.638Z,27.97
2024-03-12T08:10:19.535Z,29.23
2024-03-12T08:12:47.478Z,28.10
2024-03-12T08:15:19.391Z,28.80
2024-03-12T08:17:48.573Z,29.80
2024-03-12T08:20:18.660Z,30.27
2024-03-12T08:22:48.622Z,29.53
2024-03-12T08:27:45.749Z,30.67
2024-03-12T08:30:14.071Z,30.17
2024-03-12T08:32:44.323Z,31.67
2024-03-12T08:35:12.486Z,31.43
2024-03-12T08:37:40.276Z,32.67
2024-03-12T08:40:09.412Z,32.30
2024-03-12T08:42:44.917Z,33.87
2024-03-12T08:45:22.266Z,31.13
2024-03-12T08:47:53.230Z,33.73
2024-03-12T08:50:20.999Z,32.53
2024-03-12T08:52:48.711Z,32.97
2024-03-12T08:55:17.974Z,31.53
2024-03-12T08:57:45.866Z,31.13
2024-03-12T09:00:14.728Z,29.97
2024-03-12T09:02:42.725Z,29.53
2024-03-12T09:05:11.741Z,28.73
2024-03-12T09:07:39.534Z,27.37
2024-03-12T09:10:12.745Z,28.63
2024-03-12T09:12:42.166Z,27.87
2024-03-12T09:15:11.265Z,27.90
2024-03-12T09:17:39.976Z,28.47
2024-03-12T09:20:11.137Z,26.87
2024-03-12T09:22:41.211Z,26.43
2024-03-12T09:25:10.571Z,25.90
2024-03-12T09:27:38.922Z,25.87
2024-03-12T09:30:08.505Z,26.20
2024-03-12T09:32:36.330Z,26.43
2024-03-12T09:35:04.747Z,26.53
2024-03-12T09:37:36.695Z,25.40
2024-03-12T09:40:06.987Z,26.27
2024-03-12T09:42:39.224Z,26.70
2024-03-12T09:45:09.472Z,26.60
2024-03-12T09:47:38.182Z,26.23
2024-03-12T09:50:12.471Z,26.77
2024-03-12T09:52:40.735Z,27.10
2024-03-12T09:55:12.190Z,26.37
2024-03-12T09:57:40.140Z,26.03
2024-03-12T10:00:12.875Z,29.53
2024-03-12T10:02:40.880Z,27.33
2024-03-12T10:05:11.146Z,26.97
2024-03-12T10:07:38.892Z,27.33
2024-03-12T10:10:11.208Z,28.67
2024-03-12T10:12:40.865Z,30.33
2024-03-12T10:15:10.739Z,30.50
2024-03-12T10:17:40.775Z,28.60
2024-03-12T10:20:17.116Z,31.17
2024-03-12T10:22:45.221Z,29.43
2024-03-12T10:25:18.692Z,30.13
2024-03-12T10:28:03.775Z,30.77
2024-03-12T10:30:36.986Z,29.67
2024-03-12T10:33:14.138Z,29.63
2024-03-12T10:35:45.285Z,28.00
2024-03-12T10:38:14.720Z,27.33
2024-03-12T10:40:43.816Z,29.00
2024-03-12T10:43:12.968Z,28.47
2024-03-12T10:45:41.072Z,29.47
2024-03-12T10:48:12.334Z,30.53
2024-03-12T10:50:42.183Z,31.67
2024-03-12T10:53:12.437Z,31.03
2024-03-12T10:55:42.917Z,29.70
2024-03-12T10:58:15.574Z,29.07
2024-03-12T11:00:43.724Z,30.57
2024-03-12T11:03:14.627Z,29.60
2024-03-12T11:05:44.068Z,28.47
2024-03-12T11:08:13.432Z,27.73
2024-03-12T11:10:43.378Z,26.97
2024-03-12T11:13:14.395Z,28.37
2024-03-12T11:15:43.891Z,28.53
2024-03-12T11:18:11.698Z,27.27
2024-03-12T11:20:41.000Z,26.33
2024-03-12T11:23:09.481Z,27.63
2024-03-12T11:25:49.665Z,28.93
2024-03-12T11:28:21.838Z,28.23
2024-03-12T11:30:51.652Z,28.10
2024-03-12T11:33:46.435Z,28.50
2024-03-12T11:36:22.811Z,28.02
2024-03-12T11:38:52.773Z,28.20
2024-03-12T11:41:20.794Z,28.05
2024-03-12T11:43:50.161Z,28.70
2024-03-12T11:46:21.798Z,28.27
2024-03-12T11:48:51.002Z,26.65
2024-03-12T11:51:19.849Z,27.58
2024-03-12T11:53:48.722Z,28.10
2024-03-12T11:56:20.057Z,27.70
2024-03-12T11:58:59.690Z,26.90
2024-03-12T12:01:33.919Z,28.25
2024-03-12T12:04:04.939Z,28.52
2024-03-12T12:06:33.956Z,28.23
2024-03-12T12:09:03.516Z,28.73
2024-03-12T12:11:32.381Z,28.83
2024-03-12T12:14:03.696Z,27.75
2024-03-12T12:16:32.968Z,29.63
2024-03-12T12:19:07.501Z,28.63
2024-03-12T12:21:35.879Z,27.55
2024-03-12T12:24:04.969Z,29.02
2024-03-12T12:26:35.446Z,29.77
2024-03-12T12:29:05.843Z,26.85
2024-03-12T12:31:37.322Z,26.52
2024-03-12T12:34:07.727Z,26.58
2024-03-12T12:36:39.771Z,26.48
2024-03-12T12:39:12.355Z,26.42
2024-03-12T12:41:43.948Z,26.80
2024-03-12T12:44:18.267Z,26.08
2024-03-12T12:46:48.964Z,26.27
2024-03-12T12:49:18.243Z,26.23
2024-03-12T12:51:48.149Z,26.83
2024-03-12T12:54:19.004Z,26.27
2024-03-12T12:56:47.525Z,25.75
2024-03-12T12:59:18.314Z,26.15
2024-03-12T13:01:48.756Z,25.17
2024-03-12T13:04:23.332Z,24.42
2024-03-12T13:06:52.809Z,24.40
2024-03-12T13:09:31.314Z,24.38
2024-03-12T13:12:00.537Z,26.00
2024-03-12T13:14:29.913Z,25.90
2024-03-12T13:17:00.054Z,25.88
2024-03-12T13:19:28.510Z,27.08
2024-03-12T13:21:57.182Z,27.90
2024-03-12T13:24:25.254Z,27.92
2024-03-12T13:26:53.075Z,29.50
2024-03-12T13:29:21.608Z,31.13
2024-03-12T13:31:51.048Z,31.95
2024-03-12T13:34:20.107Z,31.90
2024-03-12T13:36:48.969Z,32.75
2024-03-12T13:39:16.998Z,33.58
2024-03-12T13:41:44.993Z,32.53
2024-03-12T13:44:13.193Z,33.33
2024-03-12T13:46:44.269Z,34.22
2024-03-12T13:49:18.064Z,33.70
2024-03-12T13:51:47.140Z,34.97
2024-03-12T13:54:16.038Z,34.90
2024-03-12T13:56:46.304Z,34.28
2024-03-12T13:59:16.195Z,35.13
2024-03-12T14:01:45.051Z,36.45
2024-03-12T14:04:14.681Z,34.88
2024-03-12T14:06:43.178Z,35.28
2024-03-12T14:09:15.797Z,36.33
2024-03-12T14:11:45.005Z,35.72
2024-03-12T14:14:12.907Z,37.90
2024-03-12T14:16:40.599Z,37.33
2024-03-12T14:19:08.516Z,37.70
2024-03-12T14:21:37.806Z,38.15
2024-03-12T14:24:06.411Z,39.15
2024-03-12T14:26:34.527Z,37.97
2024-03-12T14:29:02.421Z,38.28
2024-03-12T14:31:30.238Z,40.13
2024-03-12T14:33:58.033Z,40.17
2024-03-12T14:36:25.808Z,39.85
2024-03-12T14:38:55.425Z,40.63
2024-03-12T14:41:24.218Z,42.28
2024-03-12T14:43:52.945Z,41.33
2024-03-12T14:46:21.011Z,41.92
2024-03-12T14:48:49.762Z,44.45
2024-03-12T14:51:17.708Z,43.30
2024-03-12T14:53:45.492Z,45.55
2024-03-12T14:56:14.614Z,45.80
2024-03-12T14:58:42.299Z,48.60
2024-03-12T15:01:11.303Z,50.90
2024-03-12T15:03:39.391Z,52.75
2024-03-12T15:06:08.360Z,53.53
2024-03-12T15:08:36.099Z,53.00
2024-03-12T15:11:04.539Z,52.22
2024-03-12T15:13:34.854Z,55.33
2024-03-12T15:16:02.924Z,52.83
2024-03-12T15:18:32.688Z,52.55
2024-03-12T15:21:01.296Z,52.38
2024-03-12T15:23:29.872Z,53.50
2024-03-12T15:25:57.732Z,52.60
2024-03-12T15:28:25.662Z,54.08
2024-03-12T15:30:54.884Z,52.22
2024-03-12T15:33:22.622Z,51.10
2024-03-12T15:35:50.996Z,50.80
2024-03-12T15:38:20.317Z,46.70
2024-03-12T15:40:48.160Z,47.75
2024-03-12T15:43:15.987Z,47.70
2024-03-12T15:45:43.993Z,46.60
2024-03-12T15:48:14.833Z,45.90
2024-03-12T15:50:42.541Z,46.38
2024-03-12T15:53:12.790Z,46.05
2024-03-12T15:55:41.440Z,45.17
2024-03-12T15:58:12.270Z,45.47
2024-03-12T16:00:42.711Z,46.28
2024-03-12T16:03:11.697Z,46.85
2024-03-12T16:05:42.609Z,48.13
2024-03-12T16:08:10.760Z,47.10
2024-03-12T16:10:39.475Z,48.08
2024-03-12T16:13:08.463Z,48.03
2024-03-12T16:15:36.801Z,50.63
2024-03-12T16:18:05.274Z,48.53
2024-03-12T16:20:33.120Z,48.78
2024-03-12T16:23:03.731Z,49.63
2024-03-12T16:25:31.554Z,50.10
2024-03-12T16:27:59.560Z,48.92
2024-03-12T16:30:27.482Z,49.67
2024-03-12T16:32:55.879Z,50.58
2024-03-12T16:35:24.605Z,51.85
2024-03-12T16:37:52.282Z,51.78
2024-03-12T16:40:21.852Z,50.55
2024-03-12T16:42:49.689Z,51.50
2024-03-12T16:45:17.581Z,52.25
2024-03-12T16:47:45.319Z,51.05
2024-03-12T16:50:16.353Z,49.50
2024-03-12T16:52:44.651Z,50.88
2024-03-12T16:55:16.249Z,51.40
2024-03-12T16:57:46.041Z,48.58
2024-03-12T17:00:15.569Z,45.55
2024-03-12T17:02:44.294Z,46.50
2024-03-12T17:05:14.327Z,45.70
2024-03-12T17:07:42.985Z,46.63
2024-03-12T17:10:13.874Z,45.42
2024-03-12T17:12:42.554Z,45.17
2024-03-12T17:15:15.441Z,43.75
2024-03-12T17:17:46.153Z,43.30
2024-03-12T17:20:15.159Z,42.75
2024-03-12T17:22:43.767Z,41.92
2024-03-12T17:25:12.433Z,41.75
2024-03-12T17:27:42.427Z,41.78
2024-03-12T17:30:13.751Z,42.42
2024-03-12T17:32:42.234Z,43.38
2024-03-12T17:35:12.544Z,45.47
2024-03-12T17:37:43.614Z,42.25
2024-03-12T17:40:16.390Z,41.25
2024-03-12T17:42:45.273Z,38.53
2024-03-12T17:45:16.662Z,37.92
2024-03-12T17:47:49.106Z,37.17
2024-03-12T17:50:19.525Z,37.72
2024-03-12T17:52:51.263Z,36.03
2024-03-12T17:55:20.141Z,34.88
2024-03-12T17:57:48.530Z,37.97
2024-03-12T18:00:20.036Z,41.78
2024-03-12T18:02:49.387Z,43.50
2024-03-12T18:05:20.506Z,45.55
2024-03-12T18:07:50.257Z,46.45
2024-03-12T18:10:20.367Z,45.95
2024-03-12T18:12:49.300Z,47.40
2024-03-12T18:15:20.061Z,47.30
2024-03-12T18:17:48.500Z,48.08
2024-03-12T18:20:23.359Z,46.88
2024-03-12T18:22:51.147Z,47.88
2024-03-12T18:25:19.116Z,46.35
2024-03-12T18:27:51.320Z,46.72
2024-03-12T18:30:21.412Z,46.97
2024-03-12T18:32:49.725Z,45.80
2024-03-12T18:35:20.120Z,46.63
2024-03-12T18:37:48.097Z,48.22
2024-03-12T18:40:19.505Z,46.80
2024-03-12T18:42:48.895Z,47.15
2024-03-12T18:45:19.327Z,46.78
2024-03-12T18:47:50.994Z,46.92
2024-03-12T18:50:21.935Z,48.40
2024-03-12T18:52:50.420Z,47.15
2024-03-12T18:55:19.396Z,47.13
2024-03-12T18:57:47.810Z,45.67
2024-03-12T19:00:19.745Z,46.60
2024-03-12T19:02:52.620Z,47.03
2024-03-12T19:05:23.355Z,45.67
2024-03-12T19:07:52.540Z,44.47
2024-03-12T19:10:23.374Z,42.90
2024-03-12T19:12:51.826Z,41.00
2024-03-12T19:15:22.497Z,38.70
2024-03-12T19:17:53.030Z,40.97
2024-03-12T19:20:23.635Z,40.80
2024-03-12T19:22:54.992Z,39.08
2024-03-12T19:25:26.828Z,40.33
2024-03-12T19:27:55.042Z,40.70
2024-03-12T19:30:25.801Z,39.65
2024-03-12T19:32:56.186Z,39.17
2024-03-12T19:35:24.563Z,40.42
2024-03-12T19:37:53.969Z,39.40
2024-03-12T19:40:22.854Z,39.15
2024-03-12T19:42:52.349Z,40.88
2024-03-12T19:45:24.759Z,41.53
2024-03-12T19:47:53.691Z,41.45
2024-03-12T19:50:25.844Z,41.97
2024-03-12T19:52:54.891Z,42.60
2024-03-12T19:55:25.986Z,41.78
2024-03-12T19:57:56.606Z,42.13
2024-03-12T20:00:27.650Z,41.00
2024-03-12T20:02:56.691Z,41.87
2024-03-12T20:05:28.340Z,42.93
2024-03-12T20:07:57.015Z,43.63
2024-03-12T20:10:26.583Z,43.53
2024-03-12T20:12:56.544Z,43.17
2024-03-12T20:15:25.167Z,42.55
2024-03-12T20:17:53.138Z,43.47
2024-03-12T20:20:23.102Z,42.75
2024-03-12T20:22:54.663Z,41.08
2024-03-12T20:25:23.831Z,42.38
2024-03-12T20:27:54.946Z,39.67
2024-03-12T20:30:27.992Z,39.87
2024-03-12T20:32:59.701Z,40.33
2024-03-12T20:35:31.301Z,39.30
2024-03-12T20:38:00.923Z,38.87
2024-03-12T20:40:34.011Z,37.27
2024-03-12T20:43:01.997Z,39.37
2024-03-12T20:45:30.149Z,38.88
2024-03-12T20:47:59.125Z,38.25
2024-03-12T20:50:27.135Z,38.97
2024-03-12T20:52:55.837Z,37.40
2024-03-12T20:55:25.489Z,35.85
2024-03-12T20:57:53.639Z,36.63
2024-03-12T21:00:27.756Z,35.78
2024-03-12T21:02:55.923Z,37.27
2024-03-12T21:05:23.792Z,35.55
2024-03-12T21:07:53.108Z,34.63
2024-03-12T21:10:21.296Z,36.25
2024-03-12T21:12:52.046Z,35.03
2024-03-12T21:15:20.519Z,38.07
2024-03-12T21:17:49.165Z,36.33
2024-03-12T21:20:22.542Z,36.70
2024-03-12T21:22:50.792Z,37.13
2024-03-12T21:25:19.061Z,38.13
2024-03-12T21:27:47.797Z,37.22
2024-03-12T21:30:18.988Z,37.23
2024-03-12T21:32:47.556Z,37.60
2024-03-12T21:35:16.680Z,37.13
2024-03-12T21:37:44.431Z,41.95
2024-03-12T21:40:13.219Z,40.97
2024-03-12T21:42:43.770Z,41.78
2024-03-12T21:45:13.129Z,41.53
2024-03-12T21:47:43.752Z,40.70
2024-03-12T21:50:14.791Z,41.83
2024-03-12T21:52:43.081Z,42.47
2024-03-12T21:55:12.080Z,44.05
2024-03-12T21:57:41.369Z,41.10
2024-03-12T22:00:12.553Z,41.58
2024-03-12T22:02:42.445Z,40.97
2024-03-12T22:05:14.150Z,42.28
2024-03-12T22:07:41.835Z,43.50
2024-03-12T22:10:13.200Z,44.33
2024-03-12T22:12:41.297Z,42.70
2024-03-12T22:15:12.760Z,43.38
2024-03-12T22:17:44.400Z,43.70
2024-03-12T22:20:16.220Z,43.93
2024-03-12T22:22:44.772Z,43.67
2024-03-12T22:25:13.736Z,43.03
2024-03-12T22:27:43.349Z,41.75
2024-03-12T22:30:12.382Z,42.95
2024-03-12T22:32:43.422Z,43.03
2024-03-12T22:35:11.658Z,43.33
2024-03-12T22:37:39.990Z,43.37
2024-03-12T22:40:11.135Z,43.58
2024-03-12T22:42:39.809Z,42.40
2024-03-12T22:45:10.236Z,41.40
2024-03-12T22:47:40.147Z,42.10
2024-03-12T22:50:10.819Z,43.50
2024-03-12T22:52:39.287Z,39.72
2024-03-12T22:55:08.764Z,40.40
2024-03-12T22:57:39.699Z,41.05
2024-03-12T23:00:31.104Z,42.05
2024-03-12T23:03:00.863Z,41.63
2024-03-12T23:05:34.626Z,38.17
2024-03-12T23:08:06.364Z,40.35
2024-03-12T23:10:36.611Z,39.38
2024-03-12T23:13:05.199Z,41.08
2024-03-12T23:15:33.080Z,39.97
2024-03-12T23:18:04.090Z,39.83
2024-03-12T23:20:33.803Z,39.33
2024-03-12T23:23:01.618Z,40.17
2024-03-12T23:25:30.212Z,40.42
2024-03-12T23:27:58.266Z,40.75
2024-03-12T23:30:26.774Z,38.95
2024-03-12T23:32:58.958Z,38.05
2024-03-12T23:35:28.035Z,38.57
2024-03-12T23:37:59.038Z,39.60
2024-03-12T23:40:29.069Z,38.67
2024-03-12T23:42:57.481Z,39.75
2024-03-12T23:45:25.220Z,38.25
2024-03-12T23:47:53.499Z,37.72
2024-03-12T23:50:21.266Z,35.72
2024-03-12T23:52:49.772Z,39.97
2024-03-12T23:55:20.436Z,35.65
2024-03-12T23:57:49.693Z,37.57
