createdAt,value
2022-12-23T00:01:23.171Z,99830.22
2022-12-23T00:03:51.559Z,99828.56
2022-12-23T00:06:21.363Z,99821.69
2022-12-23T00:08:49.299Z,99822.59
2022-12-23T00:11:20.659Z,99820.63
2022-12-23T00:14:08.065Z,99817.91
2022-12-23T00:16:37.353Z,99822.28
2022-12-23T00:19:05.714Z,99823.22
2022-12-23T00:21:35.845Z,99819.56
2022-12-23T00:24:03.843Z,99820.47
2022-12-23T00:26:31.864Z,99823.16
2022-12-23T00:28:59.888Z,99824.06
2022-12-23T00:31:28.005Z,99825.78
2022-12-23T00:33:56.011Z,99822.28
2022-12-23T00:36:27.449Z,99823.97
2022-12-23T00:39:15.400Z,99828.25
2022-12-23T00:42:01.137Z,99829.22
2022-12-23T00:44:29.145Z,99830.03
2022-12-23T00:46:57.081Z,99825.63
2022-12-23T00:49:42.299Z,99832.72
2022-12-23T00:52:12.861Z,99828.28
2022-12-23T00:54:43.271Z,99828.25
2022-12-23T00:57:11.505Z,99835.25
2022-12-23T00:59:39.453Z,99826.41
2022-12-23T01:02:24.990Z,99825.50
2022-12-23T01:05:10.322Z,99823.84
2022-12-23T01:07:38.281Z,99823.09
2022-12-23T01:10:08.675Z,99816.88
2022-12-23T01:12:36.689Z,99825.59
2022-12-23T01:15:05.085Z,99821.25
2022-12-23T01:17:33.037Z,99823.84
2022-12-23T01:20:00.996Z,99818.56
2022-12-23T01:22:28.942Z,99820.22
2022-12-23T01:24:56.922Z,99815.78
2022-12-23T01:27:26.337Z,99825.47
2022-12-23T01:29:54.308Z,99828.00
2022-12-23T01:32:22.251Z,99818.34
2022-12-23T01:34:50.294Z,99825.34
2022-12-23T01:37:18.246Z,99827.16
2022-12-23T01:39:46.186Z,99834.22
2022-12-23T01:42:32.284Z,99824.50
2022-12-23T01:45:02.900Z,99816.53
2022-12-23T01:47:36.488Z,99829.69
2022-12-23T01:50:09.950Z,99833.06
2022-12-23T01:52:43.378Z,99827.88
2022-12-23T01:55:13.508Z,99831.41
2022-12-23T01:57:44.083Z,99824.38
2022-12-23T02:00:31.805Z,99813.78
2022-12-23T02:03:18.162Z,99822.53
2022-12-23T02:05:47.205Z,99826.97
2022-12-23T02:08:34.558Z,99824.22
2022-12-23T02:11:22.090Z,99822.03
2022-12-23T02:14:19.476Z,99825.59
2022-12-23T02:16:54.614Z,99823.84
2022-12-23T02:19:40.026Z,99819.50
2022-12-23T02:22:24.139Z,99822.03
2022-12-23T02:25:31.123Z,99821.19
2022-12-23T02:28:16.516Z,99819.34
2022-12-23T02:30:49.452Z,99824.66
2022-12-23T02:33:37.775Z,99816.66
2022-12-23T02:36:21.505Z,99813.06
2022-12-23T02:38:58.070Z,99825.47
2022-12-23T02:41:32.301Z,99822.00
2022-12-23T02:44:10.168Z,99832.31
2022-12-23T02:46:45.769Z,99838.50
2022-12-23T02:49:16.203Z,99842.97
2022-12-23T02:51:48.204Z,99840.28
2022-12-23T02:54:20.771Z,99850.81
2022-12-23T02:56:51.701Z,99845.63
2022-12-23T02:59:22.995Z,99843.84
2022-12-23T03:01:53.273Z,99851.75
2022-12-23T03:04:21.870Z,99851.75
2022-12-23T03:06:53.350Z,99858.88
2022-12-23T03:09:29.401Z,99836.16
2022-12-23T03:12:11.381Z,99854.44
2022-12-23T03:15:02.069Z,99865.81
2022-12-23T03:17:45.468Z,99861.41
2022-12-23T03:20:22.026Z,99861.47
2022-12-23T03:22:58.038Z,99867.69
2022-12-23T03:25:32.479Z,99868.66
2022-12-23T03:28:06.472Z,99873.84
2022-12-23T03:30:37.822Z,99878.31
2022-12-23T03:33:13.934Z,99878.41
2022-12-23T03:35:46.081Z,99874.81
2022-12-23T03:38:16.663Z,99876.81
2022-12-23T03:40:49.118Z,99880.19
2022-12-23T03:43:21.848Z,99874.84
2022-12-23T03:45:55.266Z,99875.66
2022-12-23T03:48:30.618Z,99865.94
2022-12-23T03:51:02.164Z,99873.03
2022-12-23T03:53:33.304Z,99878.38
2022-12-23T03:56:04.699Z,99881.00
2022-12-23T03:58:38.495Z,99869.56
2022-12-23T04:01:12.504Z,99874.03
2022-12-23T04:03:51.020Z,99877.53
2022-12-23T04:06:21.371Z,99878.47
2022-12-23T04:08:50.894Z,99881.13
2022-12-23T04:11:19.106Z,99876.78
2022-12-23T04:13:49.135Z,99881.09
2022-12-23T04:16:17.686Z,99886.44
2022-12-23T04:18:47.063Z,99871.53
2022-12-23T04:21:15.006Z,99876.81
2022-12-23T04:23:42.930Z,99878.56
2022-12-23T04:26:10.991Z,99883.81
2022-12-23T04:28:39.103Z,99882.13
2022-12-23T04:31:07.116Z,99880.31
2022-12-23T04:33:35.095Z,99881.34
2022-12-23T04:36:04.614Z,99882.13
2022-12-23T04:38:32.571Z,99888.22
2022-12-23T04:41:00.571Z,99901.47
2022-12-23T04:43:28.505Z,99899.72
2022-12-23T04:45:56.543Z,99906.72
2022-12-23T04:48:24.521Z,99912.06
2022-12-23T04:50:52.509Z,99910.41
2022-12-23T04:53:21.864Z,99913.25
2022-12-23T04:55:51.422Z,99914.88
2022-12-23T04:58:22.077Z,99908.78
2022-12-23T05:00:50.181Z,99907.88
2022-12-23T05:03:18.398Z,99908.75
2022-12-23T05:05:46.640Z,99911.44
2022-12-23T05:08:14.647Z,99908.69
2022-12-23T05:10:45.912Z,99913.00
2022-12-23T05:13:13.953Z,99917.53
2022-12-23T05:15:44.926Z,99922.16
2022-12-23T05:18:13.348Z,99916.59
2022-12-23T05:20:41.437Z,99914.88
2022-12-23T05:23:09.540Z,99919.22
2022-12-23T05:25:38.465Z,99926.38
2022-12-23T05:28:09.530Z,99918.44
2022-12-23T05:30:37.556Z,99925.56
2022-12-23T05:33:05.621Z,99929.03
2022-12-23T05:35:33.621Z,99925.56
2022-12-23T05:38:02.501Z,99928.22
2022-12-23T05:40:31.235Z,99928.16
2022-12-23T05:43:00.467Z,99929.03
2022-12-23T05:45:29.836Z,99940.47
2022-12-23T05:47:57.873Z,99949.28
2022-12-23T05:50:25.890Z,99959.06
2022-12-23T05:52:55.823Z,99959.22
2022-12-23T05:55:23.933Z,99958.94
2022-12-23T05:57:52.185Z,99959.19
2022-12-23T06:00:21.276Z,99974.00
2022-12-23T06:02:53.991Z,99973.44
2022-12-23T06:05:22.684Z,99979.19
2022-12-23T06:07:50.682Z,99971.78
2022-12-23T06:10:18.781Z,99973.22
2022-12-23T06:12:46.761Z,99966.28
2022-12-23T06:15:15.583Z,99961.34
2022-12-23T06:17:43.635Z,99968.00
2022-12-23T06:20:20.023Z,99961.22
2022-12-23T06:22:49.157Z,99966.78
2022-12-23T06:25:17.368Z,99965.34
2022-12-23T06:27:45.418Z,99965.81
2022-12-23T06:30:14.349Z,99962.19
2022-12-23T06:32:42.430Z,99978.91
2022-12-23T06:35:11.155Z,99985.03
2022-12-23T06:37:40.527Z,99988.31
2022-12-23T06:40:09.821Z,99981.59
2022-12-23T06:42:37.813Z,99988.72
2022-12-23T06:45:06.505Z,99983.22
2022-12-23T06:47:34.486Z,99985.19
2022-12-23T06:50:02.496Z,99988.50
2022-12-23T06:52:30.571Z,99980.72
2022-12-23T06:54:59.977Z,99978.09
2022-12-23T06:57:28.018Z,99988.50
2022-12-23T06:59:56.366Z,100001.03
2022-12-23T07:02:24.437Z,99993.78
2022-12-23T07:04:52.481Z,99990.41
2022-12-23T07:07:20.630Z,99982.56
2022-12-23T07:09:48.834Z,99983.19
2022-12-23T07:12:18.244Z,99970.19
2022-12-23T07:14:47.439Z,99989.25
2022-12-23T07:17:15.513Z,99998.03
2022-12-23T07:19:43.470Z,100005.78
2022-12-23T07:22:11.474Z,100001.72
2022-12-23T07:24:39.594Z,100004.44
2022-12-23T07:27:07.585Z,100009.78
2022-12-23T07:29:38.471Z,100009.97
2022-12-23T07:32:07.339Z,100011.72
2022-12-23T07:34:36.020Z,100014.56
2022-12-23T07:37:03.984Z,100014.47
2022-12-23T07:39:32.090Z,100019.88
2022-12-23T07:42:24.995Z,100020.88
2022-12-23T07:44:49.495Z,100033.03
2022-12-23T07:47:17.533Z,100041.09
2022-12-23T07:49:45.710Z,100053.31
2022-12-23T07:52:13.743Z,100057.81
2022-12-23T07:54:41.702Z,100057.78
2022-12-23T07:57:09.730Z,100060.38
2022-12-23T07:59:37.792Z,100052.44
2022-12-23T08:02:07.726Z,100060.41
2022-12-23T08:04:38.414Z,100058.63
2022-12-23T08:07:10.617Z,100048.03
2022-12-23T08:09:38.613Z,100034.75
2022-12-23T08:14:34.121Z,100054.31
2022-12-23T08:17:02.183Z,100052.59
2022-12-23T08:19:31.568Z,100052.59
2022-12-23T08:21:59.634Z,100064.13
2022-12-23T08:24:27.636Z,100070.19
2022-12-23T08:26:55.661Z,100066.72
2022-12-23T08:29:23.684Z,100062.34
2022-12-23T08:31:51.716Z,100052.97
2022-12-23T08:34:20.333Z,100064.91
2022-12-23T08:36:49.803Z,100074.47
2022-12-23T08:39:18.174Z,100068.44
2022-12-23T08:41:48.087Z,100077.97
2022-12-23T08:44:17.015Z,100084.19
2022-12-23T08:46:45.453Z,100091.22
2022-12-23T08:49:13.683Z,100086.16
2022-12-23T08:51:42.643Z,100091.28
2022-12-23T08:54:12.271Z,100089.47
2022-12-23T08:56:42.269Z,100098.16
2022-12-23T08:59:18.604Z,100098.38
2022-12-23T09:01:48.669Z,100093.09
2022-12-23T09:04:17.048Z,100098.56
2022-12-23T09:06:45.717Z,100101.84
2022-12-23T09:09:16.420Z,100111.38
2022-12-23T09:11:45.029Z,100115.97
2022-12-23T09:14:13.341Z,100129.84
2022-12-23T09:16:41.541Z,100129.09
2022-12-23T09:19:09.561Z,100121.97
2022-12-23T09:21:37.854Z,100122.75
2022-12-23T09:24:06.651Z,100122.72
2022-12-23T09:26:36.026Z,100118.22
2022-12-23T09:29:04.469Z,100118.16
2022-12-23T09:31:37.125Z,100134.78
2022-12-23T09:34:06.421Z,100126.75
2022-12-23T09:36:34.470Z,100129.50
2022-12-23T09:39:02.478Z,100120.59
2022-12-23T09:41:49.973Z,100123.28
2022-12-23T09:44:39.086Z,100116.28
2022-12-23T09:47:12.231Z,100127.56
2022-12-23T09:49:46.506Z,100118.97
2022-12-23T09:52:22.392Z,100132.97
2022-12-23T09:54:54.913Z,100144.47
2022-12-23T09:57:35.291Z,100140.94
2022-12-23T10:00:09.174Z,100142.66
2022-12-23T10:02:47.974Z,100137.44
2022-12-23T10:05:25.758Z,100124.53
2022-12-23T10:07:56.968Z,100116.44
2022-12-23T10:10:32.426Z,100111.19
2022-12-23T10:13:06.168Z,100115.38
2022-12-23T10:15:38.852Z,100113.53
2022-12-23T10:18:18.356Z,100112.84
2022-12-23T10:20:52.223Z,100107.47
2022-12-23T10:23:29.499Z,100111.13
2022-12-23T10:25:57.681Z,100117.22
2022-12-23T10:28:29.521Z,100114.41
2022-12-23T10:31:31.046Z,100108.72
2022-12-23T10:34:01.611Z,100110.97
2022-12-23T10:36:40.807Z,100114.38
2022-12-23T10:39:21.874Z,100124.00
2022-12-23T10:42:01.554Z,100127.47
2022-12-23T10:44:55.818Z,100122.31
2022-12-23T10:47:34.372Z,100123.09
2022-12-23T10:50:13.734Z,100124.00
2022-12-23T10:52:45.229Z,100120.47
2022-12-23T10:55:22.130Z,100118.66
2022-12-23T10:57:51.581Z,100117.69
2022-12-23T11:00:24.822Z,100116.81
2022-12-23T11:03:09.224Z,100117.59
2022-12-23T11:05:37.559Z,100113.94
2022-12-23T11:08:06.071Z,100122.69
2022-12-23T11:10:34.582Z,100119.84
2022-12-23T11:13:02.699Z,100118.91
2022-12-23T11:15:34.832Z,100122.41
2022-12-23T11:18:06.457Z,100130.41
2022-12-23T11:20:36.116Z,100124.03
2022-12-23T11:23:06.337Z,100125.00
2022-12-23T11:25:37.450Z,100126.88
2022-12-23T11:28:15.379Z,100127.94
2022-12-23T11:30:56.563Z,100134.00
2022-12-23T11:33:28.392Z,100132.00
2022-12-23T11:36:05.465Z,100118.78
2022-12-23T11:38:34.970Z,100116.13
2022-12-23T11:41:04.982Z,100117.59
2022-12-23T11:43:34.251Z,100119.31
2022-12-23T11:46:26.136Z,100113.00
2022-12-23T11:49:07.375Z,100119.91
2022-12-23T11:51:35.390Z,100119.03
2022-12-23T11:54:04.044Z,100111.19
2022-12-23T11:56:40.640Z,100115.41
2022-12-23T11:59:20.667Z,100115.28
2022-12-23T12:01:50.303Z,100113.53
2022-12-23T12:04:22.370Z,100112.00
2022-12-23T12:06:56.366Z,100108.44
2022-12-23T12:09:25.765Z,100105.75
2022-12-23T12:11:57.623Z,100106.66
2022-12-23T12:14:33.452Z,100105.84
2022-12-23T12:17:09.369Z,100099.59
2022-12-23T12:19:44.761Z,100102.19
2022-12-23T12:22:16.706Z,100094.41
2022-12-23T12:24:51.570Z,100096.94
2022-12-23T12:27:21.854Z,100097.84
2022-12-23T12:29:53.769Z,100083.66
2022-12-23T12:32:34.357Z,100087.22
2022-12-23T12:35:07.058Z,100081.84
2022-12-23T12:37:42.133Z,100077.28
2022-12-23T12:40:22.820Z,100072.22
2022-12-23T12:42:57.608Z,100066.75
2022-12-23T12:45:29.344Z,100057.81
2022-12-23T12:48:18.801Z,100058.63
2022-12-23T12:50:56.287Z,100046.13
2022-12-23T12:53:24.991Z,100051.41
2022-12-23T12:55:58.322Z,100055.81
2022-12-23T12:58:26.370Z,100049.66
2022-12-23T13:01:08.339Z,100044.34
2022-12-23T13:04:03.945Z,100049.56
2022-12-23T13:06:40.767Z,100053.97
2022-12-23T13:09:20.042Z,100053.97
2022-12-23T13:11:56.165Z,100051.31
2022-12-23T13:14:35.623Z,100054.00
2022-12-23T13:17:09.540Z,100063.00
2022-12-23T13:19:47.980Z,100071.97
2022-12-23T13:22:18.193Z,100064.97
2022-12-23T13:24:56.982Z,100064.88
2022-12-23T13:27:32.671Z,100071.03
2022-12-23T13:30:08.088Z,100070.97
2022-12-23T13:32:56.561Z,100069.31
2022-12-23T13:35:37.047Z,100063.13
2022-12-23T13:38:20.220Z,100056.97
2022-12-23T13:40:53.920Z,100057.84
2022-12-23T13:43:24.073Z,100054.34
2022-12-23T13:45:55.315Z,100056.16
2022-12-23T13:48:34.719Z,100056.06
2022-12-23T13:51:14.151Z,100061.34
2022-12-23T13:54:00.674Z,100053.44
2022-12-23T13:56:40.932Z,100051.66
2022-12-23T13:59:11.787Z,100050.00
2022-12-23T14:01:47.494Z,100049.09
2022-12-23T14:04:35.086Z,100050.94
2022-12-23T14:07:08.091Z,100058.03
2022-12-23T14:09:38.761Z,100055.47
2022-12-23T14:15:03.749Z,100054.72
2022-12-23T14:17:40.275Z,100050.31
2022-12-23T14:20:23.685Z,100055.63
2022-12-23T14:23:05.844Z,100033.91
2022-12-23T14:25:57.131Z,100058.38
2022-12-23T14:28:39.355Z,100058.38
2022-12-23T14:31:27.532Z,100045.25
2022-12-23T14:34:04.140Z,100028.47
2022-12-23T14:36:32.667Z,100034.00
2022-12-23T14:39:33.300Z,100029.78
2022-12-23T14:42:05.971Z,100027.94
2022-12-23T14:44:49.155Z,100025.34
2022-12-23T14:47:40.582Z,100028.03
2022-12-23T14:50:35.880Z,100023.75
2022-12-23T14:53:04.766Z,100021.28
2022-12-23T14:55:48.602Z,100033.59
2022-12-23T14:58:47.749Z,100038.00
2022-12-23T15:01:19.195Z,100039.81
2022-12-23T15:03:59.100Z,100031.88
2022-12-23T15:06:36.571Z,100034.72
2022-12-23T15:09:07.451Z,100039.94
2022-12-23T15:11:37.975Z,100041.78
2022-12-23T15:14:11.424Z,100039.06
2022-12-23T15:16:44.829Z,100038.13
2022-12-23T15:19:23.161Z,100043.41
2022-12-23T15:21:59.650Z,100046.09
2022-12-23T15:24:31.309Z,100049.59
2022-12-23T15:27:25.902Z,100038.94
2022-12-23T15:29:51.483Z,100038.00
2022-12-23T15:32:20.675Z,100040.66
2022-12-23T15:34:49.721Z,100049.56
2022-12-23T15:37:20.544Z,100039.84
2022-12-23T15:39:55.699Z,100039.94
2022-12-23T15:42:32.325Z,100038.34
2022-12-23T15:45:00.416Z,100036.72
2022-12-23T15:47:30.650Z,100035.06
2022-12-23T15:50:00.528Z,100029.94
2022-12-23T15:52:30.290Z,100031.72
2022-12-23T15:55:01.785Z,100030.97
2022-12-23T15:57:31.994Z,100030.09
2022-12-23T16:00:00.405Z,100026.63
2022-12-23T16:02:59.611Z,100023.09
2022-12-23T16:05:27.359Z,100019.50
2022-12-23T16:08:10.075Z,100015.94
2022-12-23T16:10:38.835Z,100018.56
2022-12-23T16:13:17.068Z,100021.16
2022-12-23T16:15:46.033Z,100025.59
2022-12-23T16:18:15.725Z,100022.06
2022-12-23T16:20:46.360Z,100022.06
2022-12-23T16:23:14.582Z,100011.50
2022-12-23T16:25:50.342Z,100011.63
2022-12-23T16:28:24.159Z,100008.97
2022-12-23T16:30:54.666Z,100009.06
2022-12-23T16:33:37.064Z,99995.81
2022-12-23T16:36:33.056Z,99993.22
2022-12-23T16:39:06.395Z,99986.16
2022-12-23T16:41:34.699Z,99997.63
2022-12-23T16:44:04.785Z,99971.50
2022-12-23T16:46:35.105Z,99979.16
2022-12-23T16:49:06.482Z,99930.41
2022-12-23T16:51:34.667Z,99968.59
2022-12-23T16:54:03.019Z,99963.47
2022-12-23T16:56:37.763Z,99962.53
2022-12-23T16:59:07.236Z,99959.97
2022-12-23T17:01:37.239Z,99967.94
2022-12-23T17:04:05.530Z,99963.63
2022-12-23T17:06:34.047Z,99958.25
2022-12-23T17:09:02.041Z,99958.25
2022-12-23T17:11:37.238Z,99959.09
2022-12-23T17:14:13.595Z,99950.38
2022-12-23T17:16:43.871Z,99960.91
2022-12-23T17:19:12.723Z,99953.81
2022-12-23T17:21:43.071Z,99965.25
2022-12-23T17:24:14.077Z,99966.03
2022-12-23T17:26:42.019Z,99965.31
2022-12-23T17:29:13.243Z,99954.72
2022-12-23T17:31:42.538Z,99957.34
2022-12-23T17:34:15.284Z,99965.31
2022-12-23T17:36:49.572Z,99965.31
2022-12-23T17:39:18.675Z,99967.00
2022-12-23T17:41:47.264Z,99959.06
2022-12-23T17:44:18.463Z,99954.69
2022-12-23T17:46:47.093Z,99941.56
2022-12-23T17:49:15.438Z,99959.06
2022-12-23T17:51:43.882Z,99963.63
2022-12-23T17:54:22.566Z,99966.28
2022-12-23T17:56:51.031Z,99944.66
2022-12-23T17:59:20.336Z,99958.75
2022-12-23T18:01:48.512Z,99959.56
2022-12-23T18:04:16.629Z,99957.91
2022-12-23T18:06:44.628Z,99951.94
2022-12-23T18:09:12.622Z,99954.63
2022-12-23T18:11:43.010Z,99950.97
2022-12-23T18:14:17.115Z,99956.25
2022-12-23T18:16:46.645Z,99957.06
2022-12-23T18:19:18.536Z,99967.72
2022-12-23T18:21:46.917Z,99963.28
2022-12-23T18:24:14.898Z,99974.59
2022-12-23T18:26:43.150Z,99971.13
2022-12-23T18:29:11.205Z,99972.81
2022-12-23T18:31:50.633Z,99973.72
2022-12-23T18:34:21.349Z,99969.34
2022-12-23T18:36:51.726Z,99973.72
2022-12-23T18:39:20.200Z,99972.97
2022-12-23T18:41:48.241Z,99975.59
2022-12-23T18:44:19.050Z,99972.13
2022-12-23T18:46:47.243Z,99969.53
2022-12-23T18:49:15.261Z,99981.03
2022-12-23T18:51:44.777Z,99984.56
2022-12-23T18:54:15.376Z,99975.72
2022-12-23T18:56:43.475Z,99972.19
2022-12-23T18:59:16.847Z,99973.91
2022-12-23T19:01:45.261Z,99958.94
2022-12-23T19:04:13.561Z,99977.47
2022-12-23T19:06:41.681Z,99981.88
2022-12-23T19:09:16.309Z,99978.41
2022-12-23T19:11:44.343Z,99975.75
2022-12-23T19:14:13.229Z,99982.72
2022-12-23T19:16:46.075Z,99988.81
2022-12-23T19:19:17.468Z,99991.53
2022-12-23T19:21:45.463Z,99980.94
2022-12-23T19:24:14.847Z,99990.59
2022-12-23T19:26:42.879Z,99984.41
2022-12-23T19:29:10.938Z,99977.34
2022-12-23T19:31:39.005Z,99985.41
2022-12-23T19:34:12.904Z,99988.06
2022-12-23T19:36:43.400Z,99982.78
2022-12-23T19:39:15.992Z,99987.28
2022-12-23T19:41:45.890Z,99993.47
2022-12-23T19:44:14.272Z,99993.38
2022-12-23T19:46:42.386Z,99989.75
2022-12-23T19:49:15.756Z,99988.97
2022-12-23T19:51:47.436Z,99982.84
2022-12-23T19:54:15.598Z,99986.41
2022-12-23T19:56:45.535Z,99989.94
2022-12-23T19:59:13.605Z,99988.19
2022-12-23T20:01:41.769Z,99990.75
2022-12-23T20:04:10.877Z,99984.66
2022-12-23T20:06:39.496Z,99993.47
2022-12-23T20:09:09.694Z,99982.16
2022-12-23T20:11:39.636Z,99991.69
2022-12-23T20:14:09.319Z,99998.75
2022-12-23T20:16:38.261Z,99994.38
2022-12-23T20:19:06.966Z,99991.69
2022-12-23T20:21:35.412Z,99989.13
2022-12-23T20:24:03.416Z,99991.69
2022-12-23T20:26:31.490Z,99991.19
2022-12-23T20:29:00.189Z,99993.13
2022-12-23T20:31:31.478Z,99999.19
2022-12-23T20:34:01.493Z,100000.25
2022-12-23T20:36:32.181Z,99998.63
2022-12-23T20:39:02.074Z,100005.53
2022-12-23T20:41:31.695Z,100011.03
2022-12-23T20:44:33.293Z,100004.84
2022-12-23T20:46:50.021Z,100010.47
2022-12-23T20:49:18.111Z,100003.38
2022-12-23T20:51:46.079Z,99998.06
2022-12-23T20:54:14.098Z,100001.78
2022-12-23T20:56:42.071Z,100010.47
2022-12-23T20:59:10.097Z,100006.38
2022-12-23T21:01:40.766Z,100003.69
2022-12-23T21:04:12.768Z,100006.41
2022-12-23T21:06:41.299Z,100009.09
2022-12-23T21:09:11.651Z,100015.44
2022-12-23T21:11:42.974Z,100011.84
2022-12-23T21:14:11.253Z,99996.13
2022-12-23T21:16:40.063Z,100013.88
2022-12-23T21:19:15.741Z,99999.81
2022-12-23T21:21:43.819Z,100002.50
2022-12-23T21:24:12.331Z,100005.09
2022-12-23T21:26:40.453Z,100005.13
2022-12-23T21:29:09.975Z,100010.63
2022-12-23T21:31:40.584Z,100008.72
2022-12-23T21:34:14.215Z,100007.69
2022-12-23T21:36:43.480Z,100004.28
2022-12-23T21:39:15.340Z,100010.56
2022-12-23T21:41:43.645Z,100006.94
2022-12-23T21:44:14.564Z,100003.44
2022-12-23T21:46:42.602Z,100014.16
2022-12-23T21:49:12.371Z,100014.03
2022-12-23T21:51:41.686Z,100013.22
2022-12-23T21:54:11.476Z,100017.59
2022-12-23T21:56:40.510Z,100021.09
2022-12-23T21:59:11.828Z,100026.31
2022-12-23T22:01:40.102Z,100020.44
2022-12-23T22:04:08.238Z,100022.19
2022-12-23T22:06:39.358Z,100025.72
2022-12-23T22:09:09.373Z,100031.72
2022-12-23T22:11:38.455Z,100026.47
2022-12-23T22:14:08.840Z,100031.69
2022-12-23T22:16:37.463Z,100024.59
2022-12-23T22:19:08.499Z,100030.75
2022-12-23T22:21:39.844Z,100030.75
2022-12-23T22:24:08.380Z,100033.53
2022-12-23T22:26:36.981Z,100032.66
2022-12-23T22:29:07.196Z,100034.44
2022-12-23T22:31:38.374Z,100037.97
2022-12-23T22:34:07.427Z,100037.13
2022-12-23T22:36:36.942Z,100037.94
2022-12-23T22:39:06.582Z,100033.66
2022-12-23T22:41:36.009Z,100035.28
2022-12-23T22:44:04.046Z,100041.38
2022-12-23T22:46:32.457Z,100041.34
2022-12-23T22:49:00.658Z,100037.00
2022-12-23T22:51:31.029Z,100041.41
2022-12-23T22:54:02.539Z,100041.53
2022-12-23T22:56:30.822Z,100049.66
2022-12-23T22:58:58.987Z,100045.97
2022-12-23T23:01:29.024Z,100051.25
2022-12-23T23:03:58.996Z,100049.38
2022-12-23T23:06:28.375Z,100050.34
2022-12-23T23:08:56.935Z,100040.66
2022-12-23T23:11:27.849Z,100056.53
2022-12-23T23:13:55.983Z,100052.28
2022-12-23T23:16:25.069Z,100056.63
2022-12-23T23:18:54.124Z,100051.25
2022-12-23T23:21:23.064Z,100057.41
2022-12-23T23:23:51.303Z,100057.53
2022-12-23T23:26:20.643Z,100061.13
2022-12-23T23:28:50.018Z,100061.13
2022-12-23T23:34:06.034Z,100061.06
2022-12-23T23:36:34.156Z,100067.22
2022-12-23T23:39:02.203Z,100059.38
2022-12-23T23:41:30.244Z,100058.53
2022-12-23T23:43:59.661Z,100057.47
2022-12-23T23:46:27.704Z,100059.31
2022-12-23T23:48:55.783Z,100053.22
2022-12-23T23:51:23.888Z,100048.13
2022-12-23T23:53:51.980Z,100048.75
2022-12-23T23:56:25.308Z,100049.59
2022-12-23T23:58:53.963Z,100049.69
