createdAt,value
2018-04-02T00:00:38.174Z,13.40
2018-04-02T00:03:06.387Z,13.37
2018-04-02T00:05:34.601Z,14.57
2018-04-02T00:08:03.205Z,14.57
2018-04-02T00:10:32.390Z,14.23
2018-04-02T00:13:00.774Z,14.63
2018-04-02T00:15:28.981Z,13.33
2018-04-02T00:17:57.954Z,13.10
2018-04-02T00:20:27.255Z,13.20
2018-04-02T00:22:56.325Z,12.47
2018-04-02T00:25:24.528Z,13.30
2018-04-02T00:27:52.738Z,13.00
2018-04-02T00:30:21.601Z,13.87
2018-04-02T00:32:50.057Z,13.00
2018-04-02T00:35:18.266Z,12.87
2018-04-02T00:37:46.546Z,13.60
2018-04-02T00:40:15.005Z,14.57
2018-04-02T00:42:45.451Z,14.13
2018-04-02T00:45:14.417Z,13.97
2018-04-02T00:47:42.630Z,16.53
2018-04-02T00:50:11.104Z,14.73
2018-04-02T00:52:39.313Z,15.63
2018-04-02T00:55:07.525Z,15.27
2018-04-02T00:57:36.093Z,15.63
2018-04-02T01:00:04.589Z,13.97
2018-04-02T01:02:32.802Z,14.07
2018-04-02T01:05:01.013Z,14.60
2018-04-02T01:07:29.357Z,14.37
2018-04-02T01:09:57.567Z,14.77
2018-04-02T01:12:26.406Z,14.70
2018-04-02T01:14:55.378Z,14.23
2018-04-02T01:17:23.982Z,15.57
2018-04-02T01:19:52.958Z,13.87
2018-04-02T01:22:21.297Z,15.03
2018-04-02T01:24:49.506Z,15.40
2018-04-02T01:27:17.722Z,14.97
2018-04-02T01:29:46.620Z,16.47
2018-04-02T01:32:14.914Z,16.33
2018-04-02T01:34:43.178Z,14.90
2018-04-02T01:37:11.385Z,15.20
2018-04-02T01:39:40.496Z,17.83
2018-04-02T01:42:08.698Z,15.90
2018-04-02T01:44:37.481Z,16.57
2018-04-02T01:47:06.461Z,16.17
2018-04-02T01:49:34.668Z,15.70
2018-04-02T01:52:02.890Z,14.90
2018-04-02T01:54:31.109Z,15.37
2018-04-02T01:56:59.598Z,16.60
2018-04-02T01:59:28.489Z,17.07
2018-04-02T02:01:57.461Z,17.20
2018-04-02T02:04:25.677Z,17.67
2018-04-02T02:06:54.292Z,15.73
2018-04-02T02:09:23.264Z,16.40
2018-04-02T02:11:52.226Z,14.40
2018-04-02T02:14:20.914Z,14.70
2018-04-02T02:16:49.244Z,16.17
2018-04-02T02:19:17.454Z,15.80
2018-04-02T02:21:46.083Z,18.10
2018-04-02T03:46:12.261Z,16.33
2018-04-02T03:48:41.258Z,17.23
2018-04-02T03:51:10.545Z,15.60
2018-04-02T03:53:38.764Z,16.53
2018-04-02T03:56:06.985Z,15.40
2018-04-02T03:58:35.507Z,17.30
2018-04-02T04:01:04.258Z,15.60
2018-04-02T04:03:32.477Z,15.97
2018-04-02T04:06:00.686Z,15.37
2018-04-02T04:08:29.472Z,16.70
2018-04-02T04:10:57.689Z,16.40
2018-04-02T04:13:26.466Z,15.70
2018-04-02T04:15:54.690Z,15.03
2018-04-02T04:18:23.445Z,15.47
2018-04-02T04:20:52.477Z,15.10
2018-04-02T04:23:21.009Z,13.93
2018-04-02T04:25:49.213Z,15.33
2018-04-02T04:28:17.426Z,16.37
2018-04-02T04:30:46.057Z,16.77
2018-04-02T04:33:15.308Z,14.20
2018-04-02T04:35:43.522Z,14.40
2018-04-02T04:38:12.534Z,13.90
2018-04-02T04:40:41.510Z,15.80
2018-04-02T04:43:09.728Z,13.70
2018-04-02T04:45:38.273Z,13.47
2018-04-02T04:48:07.794Z,17.17
2018-04-02T04:50:36.779Z,14.33
2018-04-02T04:53:04.993Z,13.37
2018-04-02T04:55:33.225Z,14.97
2018-04-02T04:58:01.678Z,15.60
2018-04-02T05:00:30.195Z,14.80
2018-04-02T05:02:58.521Z,14.90
2018-04-02T05:05:26.753Z,18.23
2018-04-02T05:07:55.873Z,15.20
2018-04-02T05:10:24.077Z,15.00
2018-04-02T05:12:52.802Z,14.33
2018-04-02T05:15:21.017Z,15.53
2018-04-02T05:17:49.557Z,14.57
2018-04-02T05:20:17.770Z,15.23
2018-04-02T05:22:46.555Z,14.87
2018-04-02T05:25:15.031Z,14.13
2018-04-02T05:27:43.233Z,14.20
2018-04-02T05:30:11.543Z,14.13
2018-04-02T05:32:39.758Z,15.77
2018-04-02T05:35:07.965Z,16.37
2018-04-02T05:37:36.722Z,15.30
2018-04-02T05:40:05.105Z,15.17
2018-04-02T05:42:34.078Z,14.93
2018-04-02T05:45:08.508Z,14.63
2018-04-02T05:47:36.718Z,15.67
2018-04-02T05:50:04.921Z,13.77
2018-04-02T05:52:33.917Z,16.90
2018-04-02T05:55:02.145Z,17.77
2018-04-02T05:57:31.374Z,15.10
2018-04-02T06:00:00.330Z,14.07
2018-04-02T06:02:29.305Z,15.03
2018-04-02T06:04:58.131Z,15.20
2018-04-02T06:07:26.562Z,15.73
2018-04-02T06:09:54.785Z,15.17
2018-04-02T06:12:29.429Z,14.80
2018-04-02T06:14:58.048Z,14.70
2018-04-02T06:17:26.656Z,15.30
2018-04-02T06:19:55.759Z,14.77
2018-04-02T06:22:24.863Z,15.80
2018-04-02T06:24:53.026Z,14.37
2018-04-02T06:27:21.309Z,13.93
2018-04-02T06:29:49.521Z,15.23
2018-04-02T06:32:19.131Z,14.60
2018-04-02T06:34:48.291Z,16.33
2018-04-02T06:37:16.873Z,13.70
2018-04-02T06:39:46.349Z,13.63
2018-04-02T06:42:14.571Z,12.73
2018-04-02T06:44:43.129Z,13.53
2018-04-02T06:47:12.105Z,14.67
2018-04-02T06:49:40.878Z,12.70
2018-04-02T06:52:09.081Z,13.70
2018-04-02T06:54:37.295Z,13.33
2018-04-02T06:57:05.949Z,14.67
2018-04-02T06:59:35.666Z,13.93
2018-04-02T07:02:04.633Z,13.90
2018-04-02T07:04:32.867Z,12.40
2018-04-02T07:07:01.655Z,11.23
2018-04-02T07:09:30.638Z,12.97
2018-04-02T07:11:58.847Z,11.90
2018-04-02T07:14:27.494Z,12.83
2018-04-02T07:16:56.266Z,11.73
2018-04-02T07:19:25.242Z,11.53
2018-04-02T07:21:54.389Z,12.17
2018-04-02T07:24:22.977Z,12.27
2018-04-02T07:26:51.531Z,11.03
2018-04-02T07:29:19.748Z,11.73
2018-04-02T07:31:47.941Z,13.35
2018-04-02T07:34:16.182Z,11.43
2018-04-02T07:36:44.737Z,9.77
2018-04-02T07:39:13.714Z,10.53
2018-04-02T07:41:42.018Z,10.83
2018-04-02T07:44:10.870Z,11.50
2018-04-02T07:46:39.061Z,9.97
2018-04-02T07:49:07.274Z,10.80
2018-04-02T07:51:36.164Z,12.40
2018-04-02T07:54:05.649Z,11.60
2018-04-02T07:56:34.625Z,11.10
2018-04-02T07:59:03.658Z,12.67
2018-04-02T08:01:31.934Z,10.70
2018-04-02T08:04:00.154Z,10.50
2018-04-02T08:06:28.561Z,12.63
2018-04-02T08:08:56.812Z,10.13
2018-04-02T08:11:25.021Z,11.50
2018-04-02T08:13:54.546Z,12.07
2018-04-02T08:16:25.198Z,11.77
2018-04-02T08:18:53.399Z,10.57
2018-04-02T08:21:22.055Z,11.23
2018-04-02T08:23:50.705Z,9.73
2018-04-02T08:26:20.117Z,10.17
2018-04-02T08:28:48.313Z,10.73
2018-04-02T08:31:16.514Z,10.63
2018-04-02T08:33:44.740Z,9.70
2018-04-02T08:36:13.717Z,10.00
2018-04-02T08:38:42.215Z,9.80
2018-04-02T08:41:11.182Z,11.03
2018-04-02T08:43:39.816Z,11.13
2018-04-02T08:46:08.377Z,10.57
2018-04-02T08:48:36.591Z,9.77
2018-04-02T08:51:05.164Z,9.23
2018-04-02T08:53:33.361Z,10.97
2018-04-02T08:56:02.003Z,9.70
2018-04-02T08:58:31.495Z,10.10
2018-04-02T09:01:00.072Z,8.53
2018-04-02T09:03:28.276Z,9.20
2018-04-02T09:05:57.254Z,9.83
2018-04-02T09:08:25.993Z,8.77
2018-04-02T09:10:54.210Z,9.27
2018-04-02T09:13:22.429Z,8.50
2018-04-02T09:15:50.966Z,6.70
2018-04-02T09:18:19.588Z,7.20
2018-04-02T09:20:48.554Z,7.60
2018-04-02T09:23:17.360Z,6.60
2018-04-02T09:25:46.805Z,6.73
2018-04-02T09:28:15.679Z,8.13
2018-04-02T09:30:44.445Z,6.83
2018-04-02T09:33:12.689Z,7.13
2018-04-02T09:35:42.231Z,7.47
2018-04-02T09:38:11.204Z,6.27
2018-04-02T09:40:39.408Z,6.07
2018-04-02T09:43:08.581Z,7.27
2018-04-02T09:45:37.634Z,7.30
2018-04-02T09:48:05.837Z,7.50
2018-04-02T09:50:35.245Z,6.10
2018-04-02T09:53:03.821Z,6.83
2018-04-02T09:55:32.028Z,6.50
2018-04-02T09:58:00.303Z,5.90
2018-04-02T10:00:33.336Z,6.03
2018-04-02T10:03:01.543Z,6.87
2018-04-02T10:05:30.539Z,6.50
2018-04-02T10:07:58.955Z,6.87
2018-04-02T10:10:27.946Z,5.93
2018-04-02T10:12:56.133Z,6.80
2018-04-02T10:15:25.618Z,6.20
2018-04-02T10:17:55.109Z,5.80
2018-04-02T10:20:23.305Z,6.17
2018-04-02T10:22:51.806Z,6.00
2018-04-02T10:25:20.011Z,5.63
2018-04-02T10:27:48.216Z,5.93
2018-04-02T10:30:16.421Z,5.70
2018-04-02T10:32:44.638Z,6.27
2018-04-02T10:35:13.449Z,6.20
2018-04-02T10:37:41.654Z,5.20
2018-04-02T10:40:10.947Z,4.50
2018-04-02T10:42:39.142Z,5.20
2018-04-02T10:45:14.472Z,5.07
2018-04-02T10:47:42.886Z,4.67
2018-04-02T10:50:11.404Z,4.67
2018-04-02T10:52:39.605Z,5.03
2018-04-02T10:55:08.573Z,4.70
2018-04-02T10:57:37.514Z,4.43
2018-04-02T11:00:06.767Z,5.13
2018-04-02T11:02:34.970Z,5.93
2018-04-02T11:05:03.574Z,5.73
2018-04-02T11:07:32.038Z,5.10
2018-04-02T11:10:01.006Z,5.50
2018-04-02T11:12:29.898Z,4.43
2018-04-02T11:15:01.382Z,4.80
2018-04-02T11:17:30.037Z,5.50
2018-04-02T11:19:58.742Z,4.70
2018-04-02T11:22:28.014Z,4.40
2018-04-02T11:24:56.502Z,5.10
2018-04-02T11:27:24.701Z,5.20
2018-04-02T11:29:52.901Z,5.40
2018-04-02T11:32:21.570Z,4.20
2018-04-02T11:34:50.551Z,4.23
2018-04-02T11:37:18.745Z,3.77
2018-04-02T11:39:48.237Z,4.93
2018-04-02T11:42:17.321Z,4.70
2018-04-02T11:44:45.749Z,4.47
2018-04-02T11:47:13.952Z,5.13
2018-04-02T11:49:42.227Z,4.70
2018-04-02T11:52:10.478Z,4.70
2018-04-02T11:54:38.678Z,4.63
2018-04-02T11:57:07.245Z,4.10
2018-04-02T11:59:35.740Z,4.40
2018-04-02T12:02:03.935Z,4.40
2018-04-02T12:04:33.456Z,4.10
2018-04-02T12:07:01.745Z,4.30
2018-04-02T12:09:30.722Z,4.17
2018-04-02T12:11:59.534Z,4.13
2018-04-02T12:14:28.502Z,3.77
2018-04-02T12:16:56.906Z,4.43
2018-04-02T12:19:25.865Z,4.17
2018-04-02T12:21:54.730Z,4.00
2018-04-02T12:24:23.581Z,3.90
2018-04-02T12:26:53.997Z,3.40
2018-04-02T12:29:22.810Z,4.37
2018-04-02T12:31:51.893Z,3.17
2018-04-02T12:34:21.597Z,3.40
2018-04-02T12:36:49.902Z,3.53
2018-04-02T12:39:18.902Z,3.30
2018-04-02T12:41:47.681Z,3.60
2018-04-02T12:44:17.192Z,3.90
2018-04-02T12:46:46.165Z,4.40
2018-04-02T12:49:20.318Z,3.40
2018-04-02T12:51:48.590Z,3.70
2018-04-02T12:54:17.786Z,3.40
2018-04-02T12:56:50.277Z,3.50
2018-04-02T12:59:18.522Z,3.13
2018-04-02T13:01:52.777Z,3.27
2018-04-02T13:04:21.485Z,4.57
2018-04-02T13:06:50.317Z,2.67
2018-04-02T13:09:18.521Z,4.10
2018-04-02T13:11:46.725Z,2.83
2018-04-02T13:14:15.049Z,3.03
2018-04-02T13:16:44.030Z,2.97
2018-04-02T13:19:13.019Z,3.70
2018-04-02T13:21:41.221Z,3.77
2018-04-02T13:24:09.997Z,3.50
2018-04-02T13:26:38.793Z,3.40
2018-04-02T13:29:07.913Z,2.40
2018-04-02T13:31:36.165Z,2.77
2018-04-02T13:34:05.729Z,3.23
2018-04-02T13:36:35.848Z,2.60
2018-04-02T13:39:04.052Z,2.83
2018-04-02T13:41:33.569Z,3.10
2018-04-02T13:44:03.277Z,2.83
2018-04-02T13:46:32.767Z,2.80
2018-04-02T13:49:01.603Z,2.60
2018-04-02T13:51:30.335Z,2.67
2018-04-02T13:53:58.550Z,2.60
2018-04-02T13:56:26.792Z,2.87
2018-04-02T13:58:55.329Z,2.30
2018-04-02T14:01:23.845Z,2.67
2018-04-02T14:03:52.042Z,3.10
2018-04-02T14:06:21.173Z,2.57
2018-04-02T14:08:49.364Z,2.10
2018-04-02T14:11:17.567Z,2.90
2018-04-02T14:13:46.106Z,2.47
2018-04-02T14:16:14.711Z,2.43
2018-04-02T14:18:43.521Z,2.20
2018-04-02T14:21:11.699Z,2.87
2018-04-02T14:23:40.462Z,2.30
2018-04-02T14:26:08.635Z,2.70
2018-04-02T14:28:36.963Z,1.83
2018-04-02T14:31:05.934Z,2.00
2018-04-02T14:33:34.134Z,2.03
2018-04-02T14:36:03.114Z,2.37
2018-04-02T14:38:31.321Z,2.20
2018-04-02T14:41:00.297Z,1.97
2018-04-02T14:43:29.702Z,2.43
2018-04-02T14:45:58.906Z,2.43
2018-04-02T14:48:27.878Z,2.57
2018-04-02T14:50:56.334Z,2.27
2018-04-02T14:53:25.260Z,2.00
2018-04-02T14:55:53.514Z,2.40
2018-04-02T14:58:22.111Z,1.70
2018-04-02T15:00:51.306Z,1.77
2018-04-02T15:03:20.062Z,2.50
2018-04-02T15:05:48.264Z,2.47
2018-04-02T15:08:16.977Z,1.93
2018-04-02T15:10:45.946Z,2.00
2018-04-02T15:13:14.549Z,1.87
2018-04-02T15:15:43.033Z,1.77
2018-04-02T15:18:11.533Z,2.20
2018-04-02T15:20:40.503Z,2.07
2018-04-02T15:23:09.091Z,1.60
2018-04-02T15:25:38.910Z,2.10
2018-04-02T15:28:07.108Z,1.93
2018-04-02T15:30:35.643Z,2.33
2018-04-02T15:33:03.809Z,1.80
2018-04-02T15:35:32.010Z,2.03
2018-04-02T15:38:01.150Z,2.20
2018-04-02T15:40:29.345Z,1.80
2018-04-02T15:42:58.512Z,2.20
2018-04-02T15:45:27.593Z,1.80
2018-04-02T15:47:56.564Z,2.07
2018-04-02T15:50:25.669Z,2.17
2018-04-02T15:52:53.901Z,1.60
2018-04-02T15:55:22.090Z,2.03
2018-04-02T15:57:50.956Z,1.60
2018-04-02T16:00:20.114Z,1.60
2018-04-02T16:02:48.312Z,1.70
2018-04-02T16:05:16.541Z,2.20
2018-04-02T16:07:45.096Z,1.40
2018-04-02T16:10:13.404Z,2.00
2018-04-02T16:12:42.043Z,2.53
2018-04-02T16:15:10.757Z,1.90
2018-04-02T16:17:39.205Z,3.40
2018-04-02T16:20:08.499Z,1.73
2018-04-02T16:22:36.888Z,1.67
2018-04-02T16:25:05.098Z,1.80
2018-04-02T16:27:33.422Z,1.60
2018-04-02T16:30:02.558Z,1.90
2018-04-02T16:32:30.777Z,2.40
2018-04-02T16:34:59.333Z,2.07
2018-04-02T16:37:28.667Z,1.63
2018-04-02T16:39:57.417Z,1.80
2018-04-02T16:42:26.423Z,2.13
2018-04-02T16:44:55.121Z,1.97
2018-04-02T16:47:23.666Z,1.90
2018-04-02T16:49:52.193Z,1.80
2018-04-02T16:52:20.399Z,1.90
2018-04-02T16:54:48.873Z,1.57
2018-04-02T16:57:18.463Z,1.80
2018-04-02T16:59:47.391Z,1.77
2018-04-02T17:02:16.895Z,2.43
2018-04-02T17:04:45.752Z,1.73
2018-04-02T17:07:14.253Z,1.83
2018-04-02T17:09:43.669Z,1.90
2018-04-02T17:12:12.232Z,1.90
2018-04-02T17:14:40.565Z,1.53
2018-04-02T17:17:09.662Z,2.10
2018-04-02T17:19:38.357Z,1.70
2018-04-02T17:22:06.742Z,1.67
2018-04-02T17:24:35.644Z,1.50
2018-04-02T17:27:04.708Z,1.63
2018-04-02T17:29:33.077Z,1.90
2018-04-02T17:32:02.166Z,2.50
2018-04-02T17:34:31.262Z,3.00
2018-04-02T17:36:59.556Z,2.70
2018-04-02T17:39:28.388Z,3.23
2018-04-02T17:41:56.750Z,3.90
2018-04-02T17:44:26.256Z,3.27
2018-04-02T17:46:54.581Z,3.40
2018-04-02T17:49:23.929Z,3.00
2018-04-02T17:51:52.571Z,2.90
2018-04-02T17:54:22.132Z,2.13
2018-04-02T17:56:52.164Z,2.43
2018-04-02T17:59:20.693Z,2.70
2018-04-02T18:01:49.416Z,2.30
2018-04-02T18:04:17.718Z,3.80
2018-04-02T18:06:46.525Z,3.50
2018-04-02T18:09:14.836Z,3.47
2018-04-02T18:11:43.158Z,3.07
2018-04-02T18:14:11.778Z,2.70
2018-04-02T18:16:41.036Z,2.60
2018-04-02T18:19:10.805Z,2.50
2018-04-02T18:21:39.000Z,2.70
2018-04-02T18:24:07.920Z,2.70
2018-04-02T18:26:36.084Z,2.70
2018-04-02T18:29:08.229Z,4.93
2018-04-02T18:31:36.906Z,5.17
2018-04-02T18:34:05.110Z,3.13
2018-04-02T18:36:33.305Z,3.00
2018-04-02T18:39:01.531Z,2.83
2018-04-02T18:41:29.729Z,3.13
2018-04-02T18:44:04.134Z,3.27
2018-04-02T18:46:32.585Z,3.20
2018-04-02T18:49:01.550Z,3.40
2018-04-02T18:51:30.241Z,2.90
2018-04-02T18:53:58.465Z,3.10
2018-04-02T18:56:26.670Z,3.33
2018-04-02T18:58:55.129Z,2.90
2018-04-02T19:01:23.668Z,3.10
2018-04-02T19:03:52.370Z,2.67
2018-04-02T19:06:21.485Z,3.20
2018-04-02T19:08:49.677Z,3.07
2018-04-02T19:11:17.890Z,3.17
2018-04-02T19:13:46.312Z,3.20
2018-04-02T19:16:15.290Z,2.27
2018-04-02T19:18:45.030Z,2.83
2018-04-02T19:21:13.252Z,3.00
2018-04-02T19:23:41.676Z,2.80
2018-04-02T19:26:09.876Z,3.13
2018-04-02T19:28:38.076Z,3.40
2018-04-02T19:31:06.361Z,3.40
2018-04-02T19:33:34.587Z,3.03
2018-04-02T19:36:02.775Z,3.30
2018-04-02T19:38:31.658Z,3.03
2018-04-02T19:41:00.616Z,2.50
2018-04-02T19:43:29.409Z,4.20
2018-04-02T19:45:58.888Z,3.57
2018-04-02T19:48:27.061Z,2.57
2018-04-02T19:50:56.094Z,2.30
2018-04-02T19:53:25.064Z,3.17
2018-04-02T19:55:53.280Z,2.80
2018-04-02T19:58:21.835Z,2.70
2018-04-02T20:00:56.038Z,2.70
2018-04-02T20:03:24.242Z,3.00
2018-04-02T20:05:53.219Z,2.83
2018-04-02T20:08:21.894Z,3.00
2018-04-02T20:10:50.806Z,2.70
2018-04-02T20:13:19.786Z,2.90
2018-04-02T20:15:47.986Z,2.30
2018-04-02T20:18:16.968Z,2.00
2018-04-02T20:20:45.270Z,2.10
2018-04-02T20:23:13.825Z,2.37
2018-04-02T20:25:42.046Z,2.10
2018-04-02T20:28:10.268Z,1.70
2018-04-02T20:30:38.494Z,1.93
2018-04-02T20:33:06.685Z,2.10
2018-04-02T20:35:35.577Z,2.13
2018-04-02T20:38:03.794Z,2.20
2018-04-02T20:40:32.826Z,2.07
2018-04-02T20:43:01.340Z,1.60
2018-04-02T20:45:30.568Z,1.90
2018-04-02T20:47:59.542Z,1.97
2018-04-02T20:50:27.801Z,1.90
2018-04-02T20:53:14.674Z,1.50
2018-04-02T20:55:43.682Z,1.70
2018-04-02T20:58:12.276Z,2.00
2018-04-02T21:00:41.521Z,1.97
2018-04-02T21:03:09.716Z,2.10
2018-04-02T21:05:38.693Z,1.70
2018-04-02T21:08:07.714Z,1.73
2018-04-02T21:10:35.916Z,2.00
2018-04-02T21:13:04.877Z,2.10
2018-04-02T21:15:33.089Z,1.70
2018-04-02T21:18:01.294Z,1.60
2018-04-02T21:20:29.609Z,1.70
2018-04-02T21:22:58.805Z,1.70
2018-04-02T21:25:27.770Z,1.70
2018-04-02T21:27:55.961Z,1.57
2018-04-02T21:30:24.649Z,1.70
2018-04-02T21:32:52.850Z,1.70
2018-04-02T21:35:21.514Z,1.70
2018-04-02T21:37:49.709Z,1.63
2018-04-02T21:40:17.911Z,1.70
2018-04-02T21:42:50.978Z,1.80
2018-04-02T21:45:19.854Z,1.47
2018-04-02T21:47:48.845Z,1.80
2018-04-02T21:50:17.933Z,2.00
2018-04-02T21:52:46.133Z,1.40
2018-04-02T21:55:15.638Z,1.57
2018-04-02T21:57:44.089Z,1.20
2018-04-02T22:00:12.810Z,1.63
2018-04-02T22:02:42.773Z,1.43
2018-04-02T22:05:11.277Z,1.60
2018-04-02T22:07:39.969Z,1.70
2018-04-02T22:10:08.937Z,1.77
2018-04-02T22:12:37.559Z,1.60
2018-04-02T22:15:05.939Z,1.63
2018-04-02T22:17:35.103Z,1.30
2018-04-02T22:20:03.717Z,1.70
2018-04-02T22:22:34.666Z,1.90
2018-04-02T22:25:03.757Z,1.60
2018-04-02T22:27:32.726Z,1.67
2018-04-02T22:30:01.138Z,1.73
2018-04-02T22:32:30.796Z,1.60
2018-04-02T22:35:00.021Z,1.50
2018-04-02T22:37:28.595Z,2.30
2018-04-02T22:39:56.797Z,1.47
2018-04-02T22:42:25.896Z,1.67
2018-04-02T22:44:55.177Z,1.20
2018-04-02T22:47:23.415Z,1.40
2018-04-02T22:49:51.938Z,1.20
2018-04-02T22:52:20.424Z,1.27
2018-04-02T22:54:48.926Z,1.60
2018-04-02T22:57:18.306Z,1.17
2018-04-02T22:59:54.077Z,1.30
2018-04-02T23:02:23.289Z,1.60
2018-04-02T23:04:51.490Z,1.10
2018-04-02T23:07:20.081Z,1.40
2018-04-02T23:09:48.290Z,1.73
2018-04-02T23:12:16.485Z,1.30
2018-04-02T23:14:44.698Z,1.43
2018-04-02T23:17:12.902Z,1.37
2018-04-02T23:19:41.109Z,1.20
2018-04-02T23:22:09.865Z,1.50
2018-04-02T23:24:38.714Z,1.40
2018-04-02T23:27:06.913Z,1.23
2018-04-02T23:29:35.322Z,2.00
2018-04-02T23:32:03.521Z,1.30
2018-04-02T23:34:31.793Z,1.30
2018-04-02T23:37:00.995Z,1.37
2018-04-02T23:39:30.309Z,1.27
2018-04-02T23:41:59.270Z,1.40
2018-04-02T23:44:27.854Z,1.20
2018-04-02T23:46:56.054Z,1.30
2018-04-02T23:49:25.579Z,1.63
2018-04-02T23:51:53.745Z,1.00
2018-04-02T23:54:21.960Z,1.60
2018-04-02T23:56:53.182Z,1.27
2018-04-02T23:59:22.002Z,1.50
