createdAt,value
2017-12-26T00:00:23.750Z,100302
2017-12-26T00:02:51.813Z,100304
2017-12-26T00:05:20.076Z,100307
2017-12-26T00:07:48.484Z,100299
2017-12-26T00:10:16.639Z,100305
2017-12-26T00:12:44.707Z,100306
2017-12-26T00:15:12.772Z,100297
2017-12-26T00:17:40.874Z,100292
2017-12-26T00:20:09.565Z,100289
2017-12-26T00:22:37.639Z,100282
2017-12-26T00:25:05.767Z,100280
2017-12-26T00:27:33.919Z,100268
2017-12-26T00:30:01.984Z,100258
2017-12-26T00:32:30.128Z,100260
2017-12-26T00:34:58.966Z,100253
2017-12-26T00:37:27.064Z,100259
2017-12-26T00:39:55.649Z,100241
2017-12-26T00:42:23.703Z,100238
2017-12-26T00:44:52.059Z,100242
2017-12-26T00:47:20.174Z,100246
2017-12-26T00:49:48.248Z,100240
2017-12-26T00:52:16.412Z,100239
2017-12-26T00:54:44.624Z,100235
2017-12-26T00:57:13.453Z,100232
2017-12-26T00:59:41.526Z,100221
2017-12-26T01:02:09.583Z,100218
2017-12-26T01:04:37.658Z,100208
2017-12-26T01:07:05.721Z,100206
2017-12-26T01:09:33.795Z,100203
2017-12-26T01:12:02.306Z,100205
2017-12-26T01:14:30.375Z,100194
2017-12-26T01:16:58.539Z,100198
2017-12-26T01:19:26.619Z,100195
2017-12-26T01:21:55.467Z,100193
2017-12-26T01:24:23.543Z,100195
2017-12-26T01:26:51.624Z,100203
2017-12-26T01:29:19.718Z,100192
2017-12-26T01:31:47.890Z,100181
2017-12-26T01:34:15.960Z,100178
2017-12-26T01:36:44.030Z,100175
2017-12-26T01:39:12.671Z,100175
2017-12-26T01:41:40.756Z,100167
2017-12-26T01:44:08.816Z,100151
2017-12-26T01:46:36.895Z,100156
2017-12-26T01:49:04.994Z,100147
2017-12-26T01:51:33.072Z,100142
2017-12-26T01:54:01.367Z,100140
2017-12-26T01:56:29.467Z,100148
2017-12-26T01:58:57.538Z,100140
2017-12-26T02:01:26.424Z,100149
2017-12-26T02:03:55.271Z,100126
2017-12-26T02:06:23.339Z,100128
2017-12-26T02:08:52.221Z,100126
2017-12-26T02:11:20.286Z,100125
2017-12-26T02:13:48.366Z,100110
2017-12-26T02:16:16.438Z,100115
2017-12-26T02:18:44.510Z,100110
2017-12-26T02:21:12.588Z,100104
2017-12-26T02:23:40.664Z,100091
2017-12-26T02:26:08.727Z,100087
2017-12-26T02:28:36.796Z,100088
2017-12-26T02:31:04.864Z,100087
2017-12-26T02:33:32.935Z,100079
2017-12-26T02:36:01.007Z,100081
2017-12-26T02:38:29.070Z,100076
2017-12-26T02:40:57.768Z,100065
2017-12-26T02:43:25.830Z,100065
2017-12-26T02:45:53.903Z,100054
2017-12-26T02:48:21.963Z,100047
2017-12-26T02:50:50.153Z,100049
2017-12-26T02:53:18.209Z,100046
2017-12-26T02:55:46.285Z,100034
2017-12-26T02:58:14.351Z,100042
2017-12-26T03:00:42.418Z,100030
2017-12-26T03:03:10.475Z,100031
2017-12-26T03:05:38.549Z,100032
2017-12-26T03:08:06.616Z,100035
2017-12-26T03:10:34.688Z,100043
2017-12-26T03:13:02.760Z,100040
2017-12-26T03:15:30.841Z,100025
2017-12-26T03:17:58.902Z,100027
2017-12-26T03:20:26.975Z,100016
2017-12-26T03:22:55.048Z,100011
2017-12-26T03:25:23.103Z,99996
2017-12-26T03:27:51.171Z,100016
2017-12-26T03:30:19.235Z,100004
2017-12-26T03:32:47.304Z,100009
2017-12-26T03:35:15.412Z,99999
2017-12-26T03:37:43.480Z,99983
2017-12-26T03:40:11.532Z,99987
2017-12-26T03:42:39.590Z,99994
2017-12-26T03:45:07.659Z,99981
2017-12-26T03:47:35.720Z,99980
2017-12-26T03:50:03.840Z,99971
2017-12-26T03:52:32.011Z,99978
2017-12-26T03:55:00.476Z,99967
2017-12-26T03:57:28.648Z,99968
2017-12-26T03:59:56.741Z,99963
2017-12-26T04:02:24.807Z,99956
2017-12-26T04:04:52.870Z,99949
2017-12-26T04:07:20.923Z,99950
2017-12-26T04:09:48.982Z,99949
2017-12-26T04:12:17.044Z,99950
2017-12-26T04:14:45.102Z,99944
2017-12-26T04:17:13.168Z,99931
2017-12-26T04:19:41.241Z,99927
2017-12-26T04:22:10.616Z,99920
2017-12-26T04:24:38.831Z,99913
2017-12-26T04:27:06.890Z,99907
2017-12-26T04:29:35.707Z,99908
2017-12-26T04:32:04.500Z,99907
2017-12-26T04:34:32.561Z,99907
2017-12-26T04:37:00.646Z,99896
2017-12-26T04:39:28.727Z,99891
2017-12-26T04:41:56.787Z,99884
2017-12-26T04:44:25.447Z,99871
2017-12-26T04:46:54.166Z,99871
2017-12-26T04:49:22.218Z,99866
2017-12-26T04:51:50.292Z,99879
2017-12-26T04:54:18.379Z,99871
2017-12-26T04:56:46.449Z,99864
2017-12-26T04:59:14.498Z,99865
2017-12-26T05:01:42.567Z,99860
2017-12-26T05:04:10.639Z,99852
2017-12-26T05:06:38.721Z,99850
2017-12-26T05:09:06.786Z,99842
2017-12-26T05:11:34.868Z,99851
2017-12-26T05:14:02.915Z,99852
2017-12-26T05:16:31.018Z,99844
2017-12-26T05:18:59.078Z,99854
2017-12-26T05:21:27.172Z,99855
2017-12-26T05:23:55.229Z,99851
2017-12-26T05:26:23.292Z,99844
2017-12-26T05:28:51.350Z,99839
2017-12-26T05:31:19.407Z,99836
2017-12-26T05:33:47.468Z,99839
2017-12-26T05:36:16.254Z,99824
2017-12-26T05:38:44.326Z,99833
2017-12-26T05:41:12.383Z,99827
2017-12-26T05:43:40.439Z,99817
2017-12-26T05:46:09.258Z,99817
2017-12-26T05:48:37.336Z,99806
2017-12-26T05:51:05.431Z,99798
2017-12-26T05:53:33.507Z,99807
2017-12-26T05:56:01.566Z,99805
2017-12-26T05:58:29.743Z,99795
2017-12-26T06:00:57.793Z,99800
2017-12-26T06:03:25.859Z,99797
2017-12-26T06:05:53.923Z,99798
2017-12-26T06:08:21.974Z,99788
2017-12-26T06:10:50.047Z,99792
2017-12-26T06:13:18.482Z,99791
2017-12-26T06:15:46.546Z,99781
2017-12-26T06:18:14.619Z,99780
2017-12-26T06:20:42.681Z,99786
2017-12-26T06:23:10.750Z,99781
2017-12-26T06:25:38.802Z,99763
2017-12-26T06:28:06.875Z,99777
2017-12-26T06:30:34.940Z,99776
2017-12-26T06:33:03.048Z,99756
2017-12-26T06:35:31.106Z,99767
2017-12-26T06:37:59.167Z,99775
2017-12-26T06:40:27.246Z,99763
2017-12-26T06:42:55.307Z,99766
2017-12-26T06:45:23.368Z,99770
2017-12-26T06:47:51.431Z,99764
2017-12-26T06:50:19.575Z,99761
2017-12-26T06:52:48.015Z,99753
2017-12-26T06:55:16.088Z,99772
2017-12-26T06:57:44.147Z,99756
2017-12-26T07:00:12.199Z,99765
2017-12-26T07:02:40.279Z,99760
2017-12-26T07:05:08.335Z,99759
2017-12-26T07:07:36.407Z,99758
2017-12-26T07:10:04.482Z,99755
2017-12-26T07:12:32.535Z,99745
2017-12-26T07:15:00.594Z,99743
2017-12-26T07:17:28.663Z,99748
2017-12-26T07:19:56.725Z,99741
2017-12-26T07:22:25.555Z,99739
2017-12-26T07:24:53.611Z,99740
2017-12-26T07:27:21.680Z,99733
2017-12-26T07:29:50.540Z,99737
2017-12-26T07:32:19.394Z,99736
2017-12-26T07:34:47.459Z,99737
2017-12-26T07:37:15.531Z,99732
2017-12-26T07:39:43.800Z,99727
2017-12-26T07:42:11.851Z,99725
2017-12-26T07:44:39.923Z,99726
2017-12-26T07:47:08.903Z,99727
2017-12-26T07:49:37.006Z,99724
2017-12-26T07:52:05.062Z,99722
2017-12-26T07:54:33.134Z,99717
2017-12-26T07:57:01.195Z,99712
2017-12-26T07:59:29.290Z,99704
2017-12-26T08:01:57.356Z,99699
2017-12-26T08:04:26.499Z,99703
2017-12-26T08:06:55.324Z,99706
2017-12-26T08:09:23.379Z,99691
2017-12-26T08:11:51.492Z,99693
2017-12-26T08:14:19.552Z,99702
2017-12-26T08:16:47.619Z,99701
2017-12-26T08:19:15.679Z,99692
2017-12-26T08:21:43.743Z,99683
2017-12-26T08:24:11.824Z,99689
2017-12-26T08:26:39.889Z,99679
2017-12-26T08:29:07.963Z,99694
2017-12-26T08:31:36.035Z,99702
2017-12-26T08:34:04.095Z,99691
2017-12-26T08:36:32.214Z,99689
2017-12-26T08:39:00.263Z,99683
2017-12-26T08:41:28.348Z,99682
2017-12-26T08:43:56.515Z,99680
2017-12-26T08:46:24.590Z,99691
2017-12-26T08:48:52.746Z,99684
2017-12-26T08:51:20.807Z,99682
2017-12-26T08:53:48.902Z,99674
2017-12-26T08:56:17.071Z,99676
2017-12-26T08:58:45.139Z,99681
2017-12-26T09:01:13.202Z,99671
2017-12-26T09:03:41.291Z,99683
2017-12-26T09:06:09.354Z,99682
2017-12-26T09:08:37.464Z,99663
2017-12-26T09:11:05.551Z,99663
2017-12-26T09:13:33.601Z,99665
2017-12-26T09:16:01.670Z,99668
2017-12-26T09:18:29.741Z,99658
2017-12-26T09:20:58.567Z,99668
2017-12-26T09:23:26.631Z,99667
2017-12-26T09:25:54.691Z,99639
2017-12-26T09:28:23.199Z,99650
2017-12-26T09:30:51.262Z,99647
2017-12-26T09:33:19.347Z,99642
2017-12-26T09:35:47.415Z,99644
2017-12-26T09:38:15.488Z,99643
2017-12-26T09:40:43.627Z,99629
2017-12-26T09:43:11.695Z,99620
2017-12-26T09:45:39.773Z,99622
2017-12-26T09:48:07.834Z,99619
2017-12-26T09:50:36.659Z,99617
2017-12-26T09:53:04.731Z,99617
2017-12-26T09:55:32.799Z,99618
2017-12-26T09:58:00.983Z,99600
2017-12-26T10:00:29.060Z,99603
2017-12-26T10:02:57.131Z,99602
2017-12-26T10:05:25.247Z,99589
2017-12-26T10:07:53.315Z,99587
2017-12-26T10:10:21.383Z,99590
2017-12-26T10:12:49.453Z,99579
2017-12-26T10:15:17.535Z,99594
2017-12-26T10:17:45.599Z,99595
2017-12-26T10:20:13.689Z,99594
2017-12-26T10:22:41.754Z,99579
2017-12-26T10:25:09.831Z,99577
2017-12-26T10:27:37.905Z,99568
2017-12-26T10:30:05.967Z,99566
2017-12-26T10:32:34.045Z,99556
2017-12-26T10:35:02.097Z,99538
2017-12-26T10:37:30.181Z,99540
2017-12-26T10:39:58.287Z,99538
2017-12-26T10:42:26.358Z,99529
2017-12-26T10:44:54.935Z,99527
2017-12-26T10:47:23.090Z,99524
2017-12-26T10:49:51.778Z,99518
2017-12-26T10:52:21.152Z,99508
2017-12-26T10:54:49.274Z,99509
2017-12-26T10:57:17.351Z,99514
2017-12-26T10:59:45.503Z,99494
2017-12-26T11:02:13.570Z,99490
2017-12-26T11:04:41.657Z,99504
2017-12-26T11:07:09.718Z,99483
2017-12-26T11:09:37.791Z,99479
2017-12-26T11:12:05.858Z,99479
2017-12-26T11:14:33.952Z,99469
2017-12-26T11:17:02.529Z,99460
2017-12-26T11:19:30.593Z,99456
2017-12-26T11:21:58.673Z,99467
2017-12-26T11:24:27.239Z,99460
2017-12-26T11:26:55.311Z,99464
2017-12-26T11:29:23.394Z,99458
2017-12-26T11:31:51.459Z,99455
2017-12-26T11:34:19.543Z,99457
2017-12-26T11:36:48.498Z,99447
2017-12-26T11:39:17.347Z,99450
2017-12-26T11:41:45.413Z,99438
2017-12-26T11:44:13.549Z,99434
2017-12-26T11:46:41.636Z,99421
2017-12-26T11:49:10.535Z,99424
2017-12-26T11:51:39.378Z,99419
2017-12-26T11:54:07.444Z,99425
2017-12-26T11:56:35.514Z,99416
2017-12-26T11:59:03.578Z,99410
2017-12-26T12:01:32.330Z,99408
2017-12-26T12:04:00.399Z,99407
2017-12-26T12:06:29.231Z,99404
2017-12-26T12:08:57.300Z,99420
2017-12-26T12:11:25.362Z,99409
2017-12-26T12:13:53.441Z,99406
2017-12-26T12:16:21.572Z,99405
2017-12-26T12:18:50.424Z,99413
2017-12-26T12:21:18.503Z,99412
2017-12-26T12:23:47.171Z,99417
2017-12-26T12:26:15.411Z,99410
2017-12-26T12:28:43.489Z,99418
2017-12-26T12:31:11.567Z,99392
2017-12-26T12:33:39.637Z,99397
2017-12-26T12:36:08.614Z,99378
2017-12-26T12:38:36.681Z,99381
2017-12-26T12:41:04.765Z,99371
2017-12-26T12:43:32.876Z,99363
2017-12-26T12:46:01.565Z,99355
2017-12-26T12:48:29.634Z,99356
2017-12-26T12:50:57.707Z,99347
2017-12-26T12:53:26.552Z,99364
2017-12-26T12:55:54.633Z,99361
2017-12-26T12:58:22.718Z,99361
2017-12-26T13:00:50.780Z,99356
2017-12-26T13:03:18.847Z,99359
2017-12-26T13:05:46.923Z,99364
2017-12-26T13:08:14.990Z,99354
2017-12-26T13:10:43.062Z,99367
2017-12-26T13:13:11.131Z,99358
2017-12-26T13:15:39.305Z,99354
2017-12-26T13:18:07.379Z,99352
2017-12-26T13:20:35.450Z,99339
2017-12-26T13:23:03.528Z,99359
2017-12-26T13:25:31.606Z,99334
2017-12-26T13:27:59.806Z,99326
2017-12-26T13:30:27.882Z,99341
2017-12-26T13:32:55.951Z,99330
2017-12-26T13:35:24.046Z,99327
2017-12-26T13:37:52.130Z,99337
2017-12-26T13:40:20.191Z,99331
2017-12-26T13:42:48.272Z,99332
2017-12-26T13:45:16.363Z,99340
2017-12-26T13:47:44.439Z,99338
2017-12-26T13:50:12.509Z,99332
2017-12-26T13:52:40.583Z,99335
2017-12-26T13:55:08.647Z,99339
2017-12-26T13:57:36.718Z,99326
2017-12-26T14:00:04.792Z,99325
2017-12-26T14:02:32.863Z,99326
2017-12-26T14:05:01.493Z,99334
2017-12-26T14:07:29.568Z,99333
2017-12-26T14:09:58.130Z,99341
2017-12-26T14:12:26.983Z,99343
2017-12-26T14:14:55.099Z,99346
2017-12-26T14:17:23.175Z,99348
2017-12-26T14:19:51.255Z,99364
2017-12-26T14:22:19.351Z,99372
2017-12-26T14:24:47.418Z,99380
2017-12-26T14:27:15.503Z,99389
2017-12-26T14:29:43.593Z,99385
2017-12-26T14:32:11.647Z,99414
2017-12-26T14:34:39.991Z,99402
2017-12-26T14:37:08.095Z,99400
2017-12-26T14:39:36.156Z,99443
2017-12-26T14:42:04.223Z,99415
2017-12-26T14:44:32.294Z,99407
2017-12-26T14:47:00.417Z,99422
2017-12-26T14:49:28.458Z,99419
2017-12-26T14:51:56.511Z,99438
2017-12-26T14:54:24.579Z,99434
2017-12-26T14:56:52.647Z,99432
2017-12-26T14:59:20.718Z,99432
2017-12-26T15:01:48.791Z,99426
2017-12-26T15:04:16.843Z,99417
2017-12-26T15:06:44.952Z,99433
2017-12-26T15:09:13.003Z,99432
2017-12-26T15:11:41.072Z,99441
2017-12-26T15:14:09.134Z,99431
2017-12-26T15:16:37.207Z,99440
2017-12-26T15:19:05.278Z,99431
2017-12-26T15:21:33.397Z,99432
2017-12-26T15:24:02.245Z,99446
2017-12-26T15:26:30.298Z,99466
2017-12-26T15:28:58.362Z,99440
2017-12-26T15:31:26.436Z,99433
2017-12-26T15:33:54.499Z,99437
2017-12-26T15:36:22.568Z,99433
2017-12-26T15:38:50.628Z,99435
2017-12-26T15:41:18.733Z,99423
2017-12-26T15:43:46.808Z,99441
2017-12-26T15:46:14.888Z,99440
2017-12-26T15:48:42.991Z,99448
2017-12-26T15:51:11.819Z,99450
2017-12-26T15:53:39.895Z,99463
2017-12-26T15:56:07.959Z,99461
2017-12-26T15:58:36.025Z,99452
2017-12-26T16:01:04.091Z,99457
2017-12-26T16:03:32.223Z,99456
2017-12-26T16:06:00.235Z,99464
2017-12-26T16:08:28.347Z,99459
2017-12-26T16:10:56.435Z,99476
2017-12-26T16:13:25.272Z,99481
2017-12-26T16:15:53.375Z,99469
2017-12-26T16:18:21.457Z,99484
2017-12-26T16:20:49.528Z,99485
2017-12-26T16:23:17.630Z,99499
2017-12-26T16:25:45.719Z,99506
2017-12-26T16:28:13.794Z,99501
2017-12-26T16:30:41.883Z,99520
2017-12-26T16:33:09.960Z,99528
2017-12-26T16:35:38.026Z,99509
2017-12-26T16:38:06.097Z,99528
2017-12-26T16:40:34.166Z,99524
2017-12-26T16:43:02.236Z,99519
2017-12-26T16:45:30.371Z,99529
2017-12-26T16:47:58.427Z,99544
2017-12-26T16:50:27.267Z,99544
2017-12-26T16:52:55.343Z,99537
2017-12-26T16:55:23.544Z,99539
2017-12-26T16:57:52.255Z,99542
2017-12-26T17:00:20.335Z,99553
2017-12-26T17:02:48.410Z,99548
2017-12-26T17:05:16.466Z,99562
2017-12-26T17:07:44.534Z,99555
2017-12-26T17:10:12.599Z,99550
2017-12-26T17:12:40.743Z,99569
2017-12-26T17:15:08.814Z,99573
2017-12-26T17:17:36.887Z,99565
2017-12-26T17:20:04.963Z,99576
2017-12-26T17:22:33.799Z,99590
2017-12-26T17:25:01.878Z,99579
2017-12-26T17:27:29.948Z,99593
2017-12-26T17:29:58.019Z,99595
2017-12-26T17:32:26.112Z,99605
2017-12-26T17:34:54.176Z,99590
2017-12-26T17:37:23.033Z,99609
2017-12-26T17:39:51.102Z,99619
2017-12-26T17:42:19.167Z,99608
2017-12-26T17:44:47.231Z,99609
2017-12-26T17:47:15.303Z,99599
2017-12-26T17:49:43.406Z,99604
2017-12-26T17:52:11.466Z,99598
2017-12-26T17:54:39.547Z,99585
2017-12-26T17:57:07.605Z,99602
2017-12-26T17:59:35.675Z,99608
2017-12-26T18:02:03.787Z,99599
2017-12-26T18:04:31.858Z,99597
2017-12-26T18:06:59.919Z,99602
2017-12-26T18:09:27.990Z,99600
2017-12-26T18:11:56.043Z,99600
2017-12-26T18:14:24.128Z,99611
2017-12-26T18:16:52.187Z,99608
2017-12-26T18:19:20.250Z,99621
2017-12-26T18:21:48.330Z,99614
2017-12-26T18:24:16.779Z,99614
2017-12-26T18:26:44.895Z,99609
2017-12-26T18:29:12.960Z,99606
2017-12-26T18:31:41.034Z,99616
2017-12-26T18:34:09.114Z,99615
2017-12-26T18:36:37.186Z,99616
2017-12-26T18:39:05.242Z,99615
2017-12-26T18:41:33.306Z,99622
2017-12-26T18:44:01.393Z,99622
2017-12-26T18:46:29.462Z,99629
2017-12-26T18:48:57.547Z,99617
2017-12-26T18:51:25.606Z,99631
2017-12-26T18:53:54.387Z,99625
2017-12-26T18:56:22.442Z,99618
2017-12-26T18:58:50.515Z,99620
2017-12-26T19:01:18.576Z,99614
2017-12-26T19:03:46.647Z,99628
2017-12-26T19:06:14.711Z,99618
2017-12-26T19:08:42.774Z,99625
2017-12-26T19:11:10.834Z,99621
2017-12-26T19:13:38.898Z,99625
2017-12-26T19:16:06.960Z,99625
2017-12-26T19:18:35.034Z,99616
2017-12-26T19:21:03.861Z,99612
2017-12-26T19:23:31.955Z,99615
2017-12-26T19:26:00.011Z,99609
2017-12-26T19:28:28.075Z,99610
2017-12-26T19:30:56.134Z,99600
2017-12-26T19:33:24.217Z,99606
2017-12-26T19:35:52.294Z,99607
2017-12-26T19:38:20.354Z,99604
2017-12-26T19:40:48.450Z,99604
2017-12-26T19:43:16.506Z,99614
2017-12-26T19:45:44.570Z,99604
2017-12-26T19:48:12.650Z,99601
2017-12-26T19:50:41.534Z,99603
2017-12-26T19:53:09.594Z,99604
2017-12-26T19:55:37.696Z,99612
2017-12-26T19:58:05.746Z,99604
2017-12-26T20:00:33.832Z,99620
2017-12-26T20:03:01.889Z,99616
2017-12-26T20:05:29.951Z,99601
2017-12-26T20:07:58.011Z,99594
2017-12-26T20:10:26.082Z,99595
2017-12-26T20:12:54.180Z,99599
2017-12-26T20:15:22.247Z,99597
2017-12-26T20:17:50.314Z,99592
2017-12-26T20:20:18.378Z,99600
2017-12-26T20:22:46.965Z,99602
2017-12-26T20:25:15.022Z,99609
2017-12-26T20:27:43.094Z,99595
2017-12-26T20:30:11.171Z,99599
2017-12-26T20:32:39.233Z,99591
2017-12-26T20:35:07.287Z,99596
2017-12-26T20:37:35.356Z,99596
2017-12-26T20:40:03.413Z,99591
2017-12-26T20:42:31.478Z,99602
2017-12-26T20:44:59.529Z,99584
2017-12-26T20:47:28.367Z,99581
2017-12-26T20:49:56.431Z,99575
2017-12-26T20:52:24.504Z,99579
2017-12-26T20:54:52.606Z,99575
2017-12-26T20:57:20.698Z,99568
2017-12-26T20:59:48.858Z,99561
2017-12-26T21:02:16.927Z,99572
2017-12-26T21:04:45.001Z,99570
2017-12-26T21:07:13.070Z,99564
2017-12-26T21:09:41.123Z,99560
2017-12-26T21:12:09.183Z,99565
2017-12-26T21:14:37.275Z,99569
2017-12-26T21:17:05.325Z,99572
2017-12-26T21:19:33.394Z,99562
2017-12-26T21:22:01.496Z,99564
2017-12-26T21:24:29.563Z,99556
2017-12-26T21:26:57.658Z,99572
2017-12-26T21:29:26.498Z,99563
2017-12-26T21:31:54.558Z,99560
2017-12-26T21:34:22.619Z,99552
2017-12-26T21:36:50.686Z,99565
2017-12-26T21:39:18.738Z,99551
2017-12-26T21:41:46.804Z,99561
2017-12-26T21:44:15.618Z,99548
2017-12-26T21:46:43.679Z,99541
2017-12-26T21:49:11.730Z,99543
2017-12-26T21:51:40.706Z,99535
2017-12-26T21:54:09.531Z,99538
2017-12-26T21:56:37.586Z,99529
2017-12-26T21:59:05.644Z,99529
2017-12-26T22:01:34.466Z,99533
2017-12-26T22:04:02.553Z,99537
2017-12-26T22:06:30.624Z,99538
2017-12-26T22:08:58.692Z,99535
2017-12-26T22:11:26.752Z,99535
2017-12-26T22:13:54.855Z,99532
2017-12-26T22:16:22.912Z,99524
2017-12-26T22:18:50.987Z,99505
2017-12-26T22:21:19.051Z,99512
2017-12-26T22:23:47.120Z,99516
2017-12-26T22:26:15.206Z,99507
2017-12-26T22:28:43.272Z,99496
2017-12-26T22:31:11.706Z,99499
2017-12-26T22:33:39.770Z,99490
2017-12-26T22:36:08.590Z,99488
2017-12-26T22:38:36.650Z,99498
2017-12-26T22:41:04.707Z,99478
2017-12-26T22:43:32.775Z,99488
2017-12-26T22:46:00.834Z,99482
2017-12-26T22:48:29.667Z,99476
2017-12-26T22:50:57.726Z,99475
2017-12-26T22:53:25.795Z,99475
2017-12-26T22:55:53.841Z,99480
2017-12-26T22:58:21.968Z,99477
2017-12-26T23:00:50.022Z,99485
2017-12-26T23:03:18.075Z,99485
2017-12-26T23:05:46.143Z,99489
2017-12-26T23:08:14.198Z,99485
2017-12-26T23:10:42.318Z,99476
2017-12-26T23:13:10.376Z,99473
2017-12-26T23:15:44.231Z,99461
2017-12-26T23:18:17.814Z,99463
2017-12-26T23:20:52.116Z,99468
2017-12-26T23:23:25.635Z,99467
2017-12-26T23:25:59.931Z,99474
2017-12-26T23:28:33.598Z,99469
2017-12-26T23:31:07.136Z,99469
2017-12-26T23:33:40.780Z,99468
2017-12-26T23:36:14.521Z,99459
2017-12-26T23:41:51.390Z,99446
2017-12-26T23:44:25.197Z,99451
2017-12-26T23:46:58.809Z,99448
2017-12-26T23:49:32.374Z,99448
2017-12-26T23:52:06.060Z,99453
2017-12-26T23:54:40.539Z,99445
2017-12-26T23:57:14.270Z,99443
