createdAt,value
2023-03-21T00:01:53.062Z,31.47
2023-03-21T00:04:20.954Z,34.27
2023-03-21T00:06:48.940Z,32.67
2023-03-21T00:09:16.576Z,33.23
2023-03-21T00:11:44.439Z,35.97
2023-03-21T00:14:15.086Z,36.07
2023-03-21T00:16:45.872Z,33.87
2023-03-21T00:19:15.958Z,35.83
2023-03-21T00:21:59.521Z,34.70
2023-03-21T00:24:31.416Z,34.10
2023-03-21T00:27:12.477Z,38.97
2023-03-21T00:29:49.003Z,34.87
2023-03-21T00:32:16.794Z,36.00
2023-03-21T00:34:58.811Z,36.50
2023-03-21T00:37:30.090Z,41.13
2023-03-21T00:39:57.811Z,38.60
2023-03-21T00:42:26.379Z,38.30
2023-03-21T00:44:53.988Z,39.33
2023-03-21T00:47:23.583Z,40.27
2023-03-21T00:49:53.599Z,39.60
2023-03-21T00:52:30.800Z,41.80
2023-03-21T00:55:02.402Z,41.43
2023-03-21T00:57:38.558Z,42.30
2023-03-21T01:00:10.137Z,40.83
2023-03-21T01:02:38.127Z,40.97
2023-03-21T01:05:08.105Z,45.13
2023-03-21T01:07:35.859Z,42.43
2023-03-21T01:10:03.582Z,44.60
2023-03-21T01:12:31.296Z,43.20
2023-03-21T01:14:58.898Z,50.17
2023-03-21T01:17:26.541Z,51.13
2023-03-21T01:19:54.149Z,44.53
2023-03-21T01:22:23.093Z,51.03
2023-03-21T01:24:55.469Z,46.93
2023-03-21T01:27:24.522Z,50.77
2023-03-21T01:29:52.495Z,49.93
2023-03-21T01:32:20.151Z,49.93
2023-03-21T01:34:47.796Z,49.27
2023-03-21T01:37:17.744Z,50.13
2023-03-21T01:39:46.987Z,44.70
2023-03-21T01:42:15.509Z,44.93
2023-03-21T01:44:58.854Z,45.00
2023-03-21T01:47:27.048Z,45.83
2023-03-21T01:49:57.575Z,45.80
2023-03-21T01:52:37.213Z,45.30
2023-03-21T01:55:12.694Z,46.30
2023-03-21T01:57:58.149Z,45.53
2023-03-21T02:00:31.739Z,43.97
2023-03-21T02:03:11.722Z,46.67
2023-03-21T02:05:52.165Z,45.90
2023-03-21T02:08:22.267Z,46.80
2023-03-21T02:10:53.018Z,49.80
2023-03-21T02:13:20.666Z,55.90
2023-03-21T02:15:58.886Z,69.30
2023-03-21T02:18:39.139Z,65.80
2023-03-21T02:21:32.102Z,46.33
2023-03-21T02:24:28.469Z,44.70
2023-03-21T02:27:06.543Z,49.17
2023-03-21T02:30:26.457Z,45.10
2023-03-21T02:33:11.936Z,43.87
2023-03-21T02:36:03.010Z,45.53
2023-03-21T02:38:41.651Z,49.33
2023-03-21T02:41:20.013Z,49.40
2023-03-21T02:43:55.218Z,45.60
2023-03-21T02:46:39.889Z,56.10
2023-03-21T02:49:17.277Z,44.10
2023-03-21T02:51:48.232Z,55.13
2023-03-21T02:54:34.964Z,47.60
2023-03-21T02:57:07.738Z,45.80
2023-03-21T02:59:44.359Z,41.07
2023-03-21T03:02:17.305Z,42.37
2023-03-21T03:04:44.911Z,40.07
2023-03-21T03:07:32.568Z,49.13
2023-03-21T03:10:18.396Z,40.53
2023-03-21T03:12:56.788Z,44.07
2023-03-21T03:15:33.465Z,40.37
2023-03-21T03:18:08.399Z,40.60
2023-03-21T03:20:47.055Z,43.33
2023-03-21T03:23:26.167Z,41.83
2023-03-21T03:25:59.208Z,41.43
2023-03-21T03:28:31.812Z,40.40
2023-03-21T03:31:09.150Z,46.00
2023-03-21T03:33:40.698Z,40.10
2023-03-21T03:36:21.444Z,41.70
2023-03-21T03:38:58.332Z,41.57
2023-03-21T03:41:31.891Z,41.03
2023-03-21T03:44:04.857Z,40.60
2023-03-21T03:46:37.532Z,38.40
2023-03-21T03:49:10.139Z,38.17
2023-03-21T03:51:44.560Z,35.27
2023-03-21T03:54:15.616Z,35.90
2023-03-21T03:56:45.114Z,34.07
2023-03-21T03:59:12.741Z,34.80
2023-03-21T04:01:41.279Z,34.67
2023-03-21T04:04:13.338Z,34.47
2023-03-21T04:06:41.383Z,35.63
2023-03-21T04:09:19.310Z,35.47
2023-03-21T04:11:50.458Z,35.70
2023-03-21T04:14:18.132Z,34.53
2023-03-21T04:16:46.043Z,36.13
2023-03-21T04:19:15.820Z,34.00
2023-03-21T04:21:44.078Z,38.43
2023-03-21T04:24:11.980Z,33.93
2023-03-21T04:26:39.641Z,34.80
2023-03-21T04:29:08.702Z,33.43
2023-03-21T04:31:36.367Z,33.37
2023-03-21T04:34:09.539Z,32.73
2023-03-21T04:36:42.678Z,33.90
2023-03-21T04:39:12.578Z,36.30
2023-03-21T04:41:40.801Z,32.73
2023-03-21T04:44:11.750Z,32.90
2023-03-21T04:46:40.647Z,32.63
2023-03-21T04:49:08.677Z,32.13
2023-03-21T04:51:37.088Z,31.27
2023-03-21T04:54:05.786Z,33.13
2023-03-21T04:56:34.075Z,34.87
2023-03-21T04:59:06.556Z,33.60
2023-03-21T05:01:35.560Z,33.50
2023-03-21T05:04:04.652Z,34.10
2023-03-21T05:06:32.740Z,32.97
2023-03-21T05:09:05.627Z,33.03
2023-03-21T05:11:35.904Z,31.90
2023-03-21T05:14:03.542Z,35.57
2023-03-21T05:16:31.431Z,34.73
2023-03-21T05:19:03.838Z,32.30
2023-03-21T05:21:34.144Z,32.73
2023-03-21T05:24:03.575Z,33.63
2023-03-21T05:26:31.259Z,32.17
2023-03-21T05:28:58.896Z,33.13
2023-03-21T05:31:26.504Z,34.33
2023-03-21T05:33:54.145Z,34.67
2023-03-21T05:36:23.235Z,36.10
2023-03-21T05:38:51.303Z,33.50
2023-03-21T05:41:21.421Z,31.30
2023-03-21T05:43:49.181Z,31.60
2023-03-21T05:46:16.907Z,32.27
2023-03-21T05:48:44.671Z,30.80
2023-03-21T05:51:12.349Z,31.57
2023-03-21T05:53:41.326Z,33.53
2023-03-21T05:56:10.040Z,35.47
2023-03-21T05:58:37.709Z,34.70
2023-03-21T06:01:06.271Z,40.23
2023-03-21T06:03:34.139Z,38.93
2023-03-21T06:06:03.429Z,45.33
2023-03-21T06:08:31.756Z,38.77
2023-03-21T06:11:00.825Z,39.43
2023-03-21T06:13:29.066Z,41.07
2023-03-21T06:15:56.718Z,39.97
2023-03-21T06:18:24.411Z,42.67
2023-03-21T06:20:52.091Z,48.40
2023-03-21T06:23:19.919Z,45.63
2023-03-21T06:25:49.311Z,44.77
2023-03-21T06:28:18.333Z,45.27
2023-03-21T06:30:46.062Z,48.13
2023-03-21T06:33:13.971Z,51.00
2023-03-21T06:35:41.727Z,53.03
2023-03-21T06:38:09.443Z,51.83
2023-03-21T06:40:38.744Z,52.70
2023-03-21T06:43:06.315Z,55.53
2023-03-21T06:45:35.524Z,57.40
2023-03-21T06:48:03.298Z,54.77
2023-03-21T06:50:31.085Z,58.00
2023-03-21T06:52:59.454Z,52.30
2023-03-21T06:55:28.842Z,55.50
2023-03-21T06:57:57.341Z,55.23
2023-03-21T07:00:25.869Z,52.77
2023-03-21T07:02:54.957Z,51.67
2023-03-21T07:05:22.717Z,51.13
2023-03-21T07:07:50.610Z,52.93
2023-03-21T07:10:18.957Z,49.27
2023-03-21T07:12:46.901Z,49.40
2023-03-21T07:15:14.626Z,47.50
2023-03-21T07:17:42.349Z,46.37
2023-03-21T07:20:14.046Z,46.93
2023-03-21T07:22:42.331Z,42.80
2023-03-21T07:25:11.137Z,44.67
2023-03-21T07:27:40.887Z,46.93
2023-03-21T07:30:10.638Z,48.07
2023-03-21T07:32:38.404Z,47.43
2023-03-21T07:35:06.929Z,49.00
2023-03-21T07:37:37.980Z,51.03
2023-03-21T07:40:10.511Z,51.63
2023-03-21T07:42:38.466Z,50.30
2023-03-21T07:45:07.811Z,50.43
2023-03-21T07:47:36.580Z,52.10
2023-03-21T07:50:04.698Z,49.60
2023-03-21T07:52:33.082Z,54.90
2023-03-21T07:55:02.013Z,52.37
2023-03-21T07:57:29.639Z,52.20
2023-03-21T07:59:57.214Z,49.50
2023-03-21T08:02:25.200Z,51.57
2023-03-21T08:04:53.026Z,53.77
2023-03-21T08:07:20.617Z,52.23
2023-03-21T08:09:48.323Z,55.40
2023-03-21T08:12:17.553Z,51.37
2023-03-21T08:14:45.345Z,52.73
2023-03-21T08:17:13.438Z,57.47
2023-03-21T08:19:41.090Z,54.20
2023-03-21T08:22:08.748Z,53.87
2023-03-21T08:24:36.374Z,57.37
2023-03-21T08:27:04.044Z,52.73
2023-03-21T08:29:32.972Z,55.13
2023-03-21T08:32:00.553Z,55.10
2023-03-21T08:34:28.142Z,52.70
2023-03-21T08:36:55.758Z,53.60
2023-03-21T08:39:24.899Z,50.93
2023-03-21T08:41:52.624Z,49.90
2023-03-21T08:44:22.027Z,51.93
2023-03-21T08:46:50.958Z,50.87
2023-03-21T08:49:18.542Z,51.70
2023-03-21T08:51:46.637Z,51.27
2023-03-21T08:54:20.676Z,50.23
2023-03-21T08:56:48.958Z,51.00
2023-03-21T08:59:16.690Z,49.67
2023-03-21T09:01:45.420Z,50.67
2023-03-21T09:04:14.691Z,51.90
2023-03-21T09:06:47.911Z,49.90
2023-03-21T09:09:16.019Z,52.10
2023-03-21T09:11:44.123Z,49.20
2023-03-21T09:14:11.741Z,50.57
2023-03-21T09:16:39.410Z,47.30
2023-03-21T09:19:08.590Z,48.13
2023-03-21T09:21:38.271Z,49.80
2023-03-21T09:24:07.255Z,50.73
2023-03-21T09:26:35.234Z,49.03
2023-03-21T09:29:05.847Z,52.23
2023-03-21T09:31:33.613Z,50.50
2023-03-21T09:34:01.874Z,49.10
2023-03-21T09:36:32.567Z,49.80
2023-03-21T09:39:04.100Z,49.70
2023-03-21T09:41:52.768Z,50.00
2023-03-21T09:44:32.160Z,50.37
2023-03-21T09:47:06.042Z,47.63
2023-03-21T09:49:38.956Z,48.33
2023-03-21T09:52:13.891Z,48.93
2023-03-21T09:54:44.709Z,49.93
2023-03-21T09:57:23.210Z,46.90
2023-03-21T09:59:54.365Z,48.60
2023-03-21T10:02:35.910Z,45.30
2023-03-21T10:05:11.983Z,46.57
2023-03-21T10:07:42.597Z,46.70
2023-03-21T10:10:17.966Z,45.43
2023-03-21T10:12:47.255Z,45.80
2023-03-21T10:15:19.321Z,46.23
2023-03-21T10:17:53.872Z,46.97
2023-03-21T10:20:23.991Z,45.60
2023-03-21T10:22:54.859Z,46.77
2023-03-21T10:25:30.994Z,43.30
2023-03-21T10:27:59.649Z,44.50
2023-03-21T10:30:36.159Z,44.37
2023-03-21T10:33:09.600Z,43.43
2023-03-21T10:35:40.052Z,43.20
2023-03-21T10:38:15.912Z,42.97
2023-03-21T10:40:45.181Z,43.30
2023-03-21T10:43:22.164Z,43.10
2023-03-21T10:45:50.154Z,44.87
2023-03-21T10:48:18.041Z,43.10
2023-03-21T10:50:49.365Z,42.07
2023-03-21T10:53:20.954Z,42.60
2023-03-21T10:55:55.318Z,45.50
2023-03-21T10:58:27.935Z,44.20
2023-03-21T11:00:59.082Z,43.43
2023-03-21T11:03:31.262Z,45.40
2023-03-21T11:06:09.176Z,44.70
2023-03-21T11:08:42.684Z,43.87
2023-03-21T11:11:20.355Z,43.00
2023-03-21T11:13:58.502Z,42.70
2023-03-21T11:16:28.025Z,42.10
2023-03-21T11:19:01.064Z,43.93
2023-03-21T11:21:29.601Z,42.53
2023-03-21T11:23:58.225Z,41.77
2023-03-21T11:26:32.301Z,40.10
2023-03-21T11:29:00.232Z,42.97
2023-03-21T11:31:39.421Z,42.30
2023-03-21T11:34:09.456Z,44.80
2023-03-21T11:36:39.690Z,42.37
2023-03-21T11:39:31.175Z,41.87
2023-03-21T11:42:00.449Z,41.80
2023-03-21T11:44:31.277Z,42.33
2023-03-21T11:46:59.551Z,43.30
2023-03-21T11:49:28.005Z,42.70
2023-03-21T11:52:06.531Z,42.27
2023-03-21T11:54:44.220Z,42.33
2023-03-21T11:57:22.689Z,43.27
2023-03-21T11:59:59.181Z,42.53
2023-03-21T12:03:01.011Z,41.40
2023-03-21T12:05:31.591Z,42.27
2023-03-21T12:08:04.075Z,41.23
2023-03-21T12:10:37.529Z,41.53
2023-03-21T12:13:18.925Z,42.43
2023-03-21T12:15:56.380Z,42.60
2023-03-21T12:18:38.409Z,41.57
2023-03-21T12:21:12.188Z,41.27
2023-03-21T12:23:50.559Z,41.30
2023-03-21T12:26:27.116Z,40.80
2023-03-21T12:29:15.479Z,40.97
2023-03-21T12:31:57.050Z,41.07
2023-03-21T12:34:45.637Z,42.43
2023-03-21T12:37:22.670Z,45.00
2023-03-21T12:39:51.555Z,45.93
2023-03-21T12:42:36.663Z,44.57
2023-03-21T12:45:15.741Z,45.27
2023-03-21T12:47:49.842Z,44.07
2023-03-21T12:50:23.637Z,41.40
2023-03-21T12:52:55.599Z,42.93
2023-03-21T12:55:25.727Z,42.20
2023-03-21T12:57:58.992Z,40.00
2023-03-21T13:00:33.681Z,43.67
2023-03-21T13:03:05.172Z,42.83
2023-03-21T13:05:36.993Z,40.83
2023-03-21T13:08:11.244Z,42.80
2023-03-21T13:10:41.111Z,40.80
2023-03-21T13:13:19.170Z,40.40
2023-03-21T13:15:56.659Z,41.17
2023-03-21T13:18:39.666Z,41.17
2023-03-21T13:21:16.585Z,41.57
2023-03-21T13:23:59.415Z,40.10
2023-03-21T13:26:34.943Z,38.87
2023-03-21T13:29:02.546Z,38.87
2023-03-21T13:31:48.874Z,41.40
2023-03-21T13:34:23.106Z,38.90
2023-03-21T13:36:52.708Z,39.90
2023-03-21T13:39:25.685Z,39.73
2023-03-21T13:41:54.625Z,38.13
2023-03-21T13:44:26.554Z,37.70
2023-03-21T13:47:02.801Z,37.23
2023-03-21T13:49:33.560Z,35.30
2023-03-21T13:52:02.849Z,36.17
2023-03-21T13:54:48.061Z,36.97
2023-03-21T13:57:38.615Z,36.80
2023-03-21T14:00:23.544Z,36.47
2023-03-21T14:02:57.241Z,36.30
2023-03-21T14:05:27.000Z,36.07
2023-03-21T14:08:06.050Z,35.83
2023-03-21T14:10:40.494Z,33.97
2023-03-21T14:13:10.677Z,33.10
2023-03-21T14:15:46.565Z,31.83
2023-03-21T14:18:34.999Z,32.33
2023-03-21T14:21:23.408Z,31.17
2023-03-21T14:23:58.194Z,29.83
2023-03-21T14:26:27.184Z,29.37
2023-03-21T14:28:55.260Z,29.30
2023-03-21T14:31:23.446Z,29.20
2023-03-21T14:33:54.935Z,29.33
2023-03-21T14:36:26.875Z,29.40
2023-03-21T14:38:57.411Z,28.60
2023-03-21T14:41:28.115Z,28.57
2023-03-21T14:44:12.466Z,29.83
2023-03-21T14:46:41.866Z,28.63
2023-03-21T14:49:21.748Z,29.27
2023-03-21T14:51:52.235Z,30.33
2023-03-21T14:54:21.070Z,31.10
2023-03-21T14:56:51.653Z,30.70
2023-03-21T14:59:23.840Z,30.30
2023-03-21T15:01:55.197Z,28.60
2023-03-21T15:04:24.609Z,29.13
2023-03-21T15:06:54.900Z,28.40
2023-03-21T15:09:27.036Z,30.00
2023-03-21T15:11:56.801Z,29.63
2023-03-21T15:14:29.520Z,30.57
2023-03-21T15:16:58.580Z,29.20
2023-03-21T15:19:30.921Z,29.43
2023-03-21T15:22:06.313Z,31.47
2023-03-21T15:24:40.063Z,32.03
2023-03-21T15:27:09.241Z,32.60
2023-03-21T15:29:37.804Z,32.60
2023-03-21T15:32:07.642Z,31.50
2023-03-21T15:34:37.469Z,31.10
2023-03-21T15:37:08.429Z,31.97
2023-03-21T15:39:36.810Z,32.20
2023-03-21T15:42:07.635Z,31.10
2023-03-21T15:44:36.489Z,31.43
2023-03-21T15:47:04.254Z,31.33
2023-03-21T15:49:33.868Z,30.87
2023-03-21T15:52:12.304Z,31.23
2023-03-21T15:54:44.572Z,32.33
2023-03-21T15:57:22.700Z,31.10
2023-03-21T15:59:51.704Z,31.80
2023-03-21T16:02:23.428Z,30.40
2023-03-21T16:05:02.984Z,30.50
2023-03-21T16:07:35.110Z,31.43
2023-03-21T16:10:05.578Z,30.40
2023-03-21T16:12:34.157Z,31.57
2023-03-21T16:15:01.996Z,31.70
2023-03-21T16:17:36.581Z,31.23
2023-03-21T16:20:06.211Z,33.67
2023-03-21T16:22:35.835Z,32.93
2023-03-21T16:25:03.634Z,34.40
2023-03-21T16:27:31.447Z,32.43
2023-03-21T16:29:59.185Z,35.07
2023-03-21T16:32:27.226Z,34.23
2023-03-21T16:34:54.830Z,37.80
2023-03-21T16:37:22.519Z,37.13
2023-03-21T16:39:51.538Z,38.00
2023-03-21T16:42:19.177Z,37.80
2023-03-21T16:44:46.838Z,37.53
2023-03-21T16:47:19.441Z,38.93
2023-03-21T16:49:47.511Z,36.53
2023-03-21T16:52:15.801Z,37.30
2023-03-21T16:54:44.212Z,37.57
2023-03-21T16:57:23.510Z,36.20
2023-03-21T16:59:51.110Z,35.63
2023-03-21T17:02:18.712Z,36.13
2023-03-21T17:04:46.348Z,35.93
2023-03-21T17:07:15.432Z,35.30
2023-03-21T17:09:43.680Z,35.87
2023-03-21T17:12:13.660Z,36.37
2023-03-21T17:14:43.234Z,35.77
2023-03-21T17:17:12.246Z,36.90
2023-03-21T17:19:40.507Z,37.20
2023-03-21T17:22:08.866Z,36.40
2023-03-21T17:24:37.358Z,38.07
2023-03-21T17:27:06.133Z,37.27
2023-03-21T17:29:33.882Z,37.23
2023-03-21T17:32:03.012Z,38.70
2023-03-21T17:34:31.132Z,39.97
2023-03-21T17:36:59.709Z,37.87
2023-03-21T17:39:28.784Z,37.60
2023-03-21T17:41:57.032Z,37.60
2023-03-21T17:44:24.737Z,39.93
2023-03-21T17:46:53.226Z,37.27
2023-03-21T17:49:22.458Z,37.53
2023-03-21T17:51:50.497Z,38.23
2023-03-21T17:54:18.313Z,39.97
2023-03-21T17:56:46.046Z,39.20
2023-03-21T17:59:14.637Z,40.73
2023-03-21T18:01:42.542Z,39.50
2023-03-21T18:04:11.020Z,40.53
2023-03-21T18:06:40.615Z,41.87
2023-03-21T18:09:11.581Z,42.20
2023-03-21T18:11:40.831Z,43.33
2023-03-21T18:14:17.593Z,43.50
2023-03-21T18:16:46.768Z,44.10
2023-03-21T18:19:15.201Z,43.83
2023-03-21T18:21:45.249Z,44.60
2023-03-21T18:24:13.689Z,45.30
2023-03-21T18:26:41.668Z,45.37
2023-03-21T18:30:13.175Z,44.97
2023-03-21T18:32:06.358Z,46.53
2023-03-21T18:34:36.831Z,45.67
2023-03-21T18:37:07.525Z,45.13
2023-03-21T18:39:35.461Z,48.07
2023-03-21T18:42:04.548Z,46.80
2023-03-21T18:44:37.311Z,49.10
2023-03-21T18:47:06.437Z,48.80
2023-03-21T18:52:23.486Z,51.53
2023-03-21T18:54:51.178Z,49.13
2023-03-21T18:57:37.594Z,50.40
2023-03-21T19:00:12.397Z,51.97
2023-03-21T19:02:45.484Z,50.03
2023-03-21T19:05:15.430Z,49.53
2023-03-21T19:07:44.520Z,52.23
2023-03-21T19:10:18.133Z,51.13
2023-03-21T19:12:47.053Z,50.80
2023-03-21T19:15:17.710Z,52.50
2023-03-21T19:20:33.778Z,53.73
2023-03-21T19:23:03.230Z,53.10
2023-03-21T19:25:31.300Z,56.67
2023-03-21T19:27:59.044Z,56.20
2023-03-21T19:30:27.798Z,56.57
2023-03-21T19:32:55.789Z,57.60
2023-03-21T19:35:23.421Z,55.40
2023-03-21T19:37:51.301Z,56.87
2023-03-21T19:40:20.596Z,58.07
2023-03-21T19:42:48.328Z,58.73
2023-03-21T19:45:15.969Z,57.03
2023-03-21T19:47:43.572Z,60.60
2023-03-21T19:53:00.372Z,62.07
2023-03-21T19:55:29.376Z,64.17
2023-03-21T19:57:56.980Z,66.07
2023-03-21T20:00:25.000Z,63.13
2023-03-21T20:02:53.617Z,63.50
2023-03-21T20:05:22.083Z,67.03
2023-03-21T20:07:50.028Z,65.77
2023-03-21T20:10:17.743Z,70.13
2023-03-21T20:12:47.073Z,69.93
2023-03-21T20:15:19.506Z,66.43
2023-03-21T20:17:49.984Z,66.17
2023-03-21T20:20:18.701Z,68.67
2023-03-21T20:25:40.314Z,67.50
2023-03-21T20:28:16.238Z,64.80
2023-03-21T20:30:49.247Z,68.83
2023-03-21T20:33:17.666Z,68.13
2023-03-21T20:36:29.468Z,71.07
2023-03-21T20:38:35.507Z,65.50
2023-03-21T20:41:06.082Z,65.70
2023-03-21T20:46:23.278Z,68.73
2023-03-21T20:48:50.994Z,66.67
2023-03-21T20:52:27.549Z,68.43
2023-03-21T20:54:06.686Z,73.03
2023-03-21T20:56:34.546Z,72.90
2023-03-21T20:59:17.444Z,72.73
2023-03-21T21:01:51.453Z,72.67
2023-03-21T21:04:20.398Z,77.13
2023-03-21T21:06:48.347Z,72.23
2023-03-21T21:09:16.400Z,72.47
2023-03-21T21:14:35.424Z,69.90
2023-03-21T21:17:21.021Z,71.13
2023-03-21T21:19:51.528Z,70.10
2023-03-21T21:22:19.230Z,68.83
2023-03-21T21:24:47.127Z,69.00
2023-03-21T21:27:14.801Z,68.53
2023-03-21T21:29:47.658Z,68.57
2023-03-21T21:32:16.655Z,72.50
2023-03-21T21:34:44.255Z,69.30
2023-03-21T21:37:11.970Z,70.43
2023-03-21T21:39:40.231Z,69.77
2023-03-21T21:42:07.911Z,71.97
2023-03-21T21:44:37.296Z,71.60
2023-03-21T21:47:08.997Z,73.20
2023-03-21T21:49:37.322Z,73.33
2023-03-21T21:52:05.098Z,69.17
2023-03-21T21:54:34.306Z,68.23
2023-03-21T21:57:02.224Z,67.57
2023-03-21T21:59:30.159Z,69.50
2023-03-21T22:01:58.524Z,67.60
2023-03-21T22:04:28.619Z,70.10
2023-03-21T22:06:56.425Z,70.00
2023-03-21T22:09:24.477Z,70.13
2023-03-21T22:11:52.087Z,71.30
2023-03-21T22:14:19.675Z,69.97
2023-03-21T22:16:47.345Z,71.47
2023-03-21T22:19:14.990Z,68.30
2023-03-21T22:21:43.998Z,74.00
2023-03-21T22:24:11.696Z,76.40
2023-03-21T22:26:39.640Z,76.60
2023-03-21T22:29:08.148Z,79.70
2023-03-21T22:31:38.777Z,82.60
2023-03-21T22:34:06.619Z,79.60
2023-03-21T22:36:34.864Z,81.17
2023-03-21T22:39:03.999Z,80.33
2023-03-21T22:41:31.616Z,81.70
2023-03-21T22:44:00.310Z,84.20
2023-03-21T22:46:28.062Z,77.77
2023-03-21T22:48:57.208Z,81.40
2023-03-21T22:51:24.929Z,76.20
2023-03-21T22:53:52.667Z,73.07
2023-03-21T22:56:21.607Z,73.87
2023-03-21T22:58:49.239Z,70.73
2023-03-21T23:01:16.873Z,74.47
2023-03-21T23:03:44.575Z,72.73
2023-03-21T23:06:12.564Z,72.00
2023-03-21T23:08:40.241Z,73.63
2023-03-21T23:11:08.791Z,69.33
2023-03-21T23:13:41.177Z,76.10
2023-03-21T23:16:09.870Z,74.43
2023-03-21T23:18:38.508Z,72.87
2023-03-21T23:21:13.025Z,76.97
2023-03-21T23:23:41.687Z,75.13
2023-03-21T23:26:10.075Z,77.13
2023-03-21T23:28:39.365Z,76.80
2023-03-21T23:31:10.796Z,80.83
2023-03-21T23:33:38.704Z,75.70
2023-03-21T23:36:07.679Z,71.70
2023-03-21T23:38:35.528Z,74.13
2023-03-21T23:41:07.653Z,73.83
2023-03-21T23:43:35.330Z,78.87
2023-03-21T23:46:05.429Z,72.23
2023-03-21T23:48:33.883Z,73.67
2023-03-21T23:51:01.905Z,72.97
2023-03-21T23:53:29.645Z,73.27
2023-03-21T23:55:58.645Z,68.90
2023-03-21T23:58:28.472Z,70.53
