createdAt,value
2017-07-08T00:00:40.941Z,19.5
2017-07-08T00:01:40.960Z,19.5
2017-07-08T00:02:40.996Z,19.48
2017-07-08T00:03:40.942Z,19.48
2017-07-08T00:04:40.941Z,19.47
2017-07-08T00:05:40.934Z,19.46
2017-07-08T00:06:40.944Z,19.47
2017-07-08T00:07:40.933Z,19.46
2017-07-08T00:08:40.933Z,19.43
2017-07-08T00:09:40.919Z,19.5
2017-07-08T00:10:40.929Z,19.5
2017-07-08T00:11:40.912Z,19.46
2017-07-08T00:12:40.937Z,19.43
2017-07-08T00:13:40.908Z,19.43
2017-07-08T00:14:40.922Z,19.4
2017-07-08T00:15:40.656Z,19.48
2017-07-08T00:16:40.913Z,19.46
2017-07-08T00:17:40.919Z,19.5
2017-07-08T00:18:40.912Z,19.46
2017-07-08T00:19:40.913Z,19.48
2017-07-08T00:20:40.893Z,19.47
2017-07-08T00:21:40.891Z,19.51
2017-07-08T00:22:40.262Z,19.48
2017-07-08T00:23:40.260Z,19.47
2017-07-08T00:24:40.900Z,19.41
2017-07-08T00:25:40.886Z,19.48
2017-07-08T00:26:40.576Z,19.47
2017-07-08T00:27:40.876Z,19.41
2017-07-08T00:28:40.565Z,19.47
2017-07-08T00:29:40.548Z,19.5
2017-07-08T00:30:40.882Z,19.4
2017-07-08T00:31:40.864Z,19.5
2017-07-08T00:32:40.885Z,19.55
2017-07-08T00:33:40.852Z,19.55
2017-07-08T00:34:40.861Z,19.5
2017-07-08T00:35:40.861Z,19.5
2017-07-08T00:36:40.880Z,19.5
2017-07-08T00:37:40.558Z,19.61
2017-07-08T00:38:40.864Z,19.58
2017-07-08T00:39:40.857Z,19.66
2017-07-08T00:40:40.547Z,19.61
2017-07-08T00:41:40.854Z,19.63
2017-07-08T00:42:40.536Z,19.66
2017-07-08T00:43:40.840Z,19.61
2017-07-08T00:44:40.221Z,19.71
2017-07-08T00:45:40.518Z,19.61
2017-07-08T00:46:40.844Z,19.74
2017-07-08T00:47:40.514Z,19.65
2017-07-08T00:48:40.840Z,19.73
2017-07-08T00:49:40.822Z,19.62
2017-07-08T00:50:40.195Z,19.76
2017-07-08T00:51:40.827Z,19.65
2017-07-08T00:52:40.518Z,19.73
2017-07-08T00:53:40.828Z,19.74
2017-07-08T00:54:40.830Z,19.69
2017-07-08T00:55:40.841Z,19.69
2017-07-08T00:56:40.506Z,19.68
2017-07-08T00:57:40.818Z,19.61
2017-07-08T00:58:40.509Z,19.55
2017-07-08T00:59:40.476Z,19.55
2017-07-08T01:00:40.503Z,19.58
2017-07-08T01:01:40.784Z,19.47
2017-07-08T01:02:40.813Z,19.47
2017-07-08T01:03:40.801Z,19.39
2017-07-08T01:04:40.480Z,19.39
2017-07-08T01:05:40.801Z,19.29
2017-07-08T01:06:40.486Z,19.32
2017-07-08T01:07:40.791Z,19.32
2017-07-08T01:08:40.780Z,19.22
2017-07-08T01:09:40.773Z,19.23
2017-07-08T01:10:40.783Z,19.26
2017-07-08T01:11:40.785Z,19.13
2017-07-08T01:12:40.461Z,19.11
2017-07-08T01:13:40.770Z,19.08
2017-07-08T01:14:40.780Z,19.07
2017-07-08T01:15:40.763Z,19.04
2017-07-08T01:16:40.460Z,19
2017-07-08T01:17:40.757Z,19
2017-07-08T01:18:40.456Z,19
2017-07-08T01:19:40.833Z,19.06
2017-07-08T01:20:40.775Z,18.95
2017-07-08T01:21:40.431Z,19.04
2017-07-08T01:22:40.428Z,19.02
2017-07-08T01:23:40.434Z,19
2017-07-08T01:24:40.754Z,19
2017-07-08T01:25:40.749Z,19.02
2017-07-08T01:26:40.735Z,19
2017-07-08T01:27:40.735Z,18.99
2017-07-08T01:28:40.734Z,19.02
2017-07-08T01:29:40.736Z,18.99
2017-07-08T01:30:40.735Z,19.04
2017-07-08T01:31:40.100Z,19.02
2017-07-08T01:32:40.732Z,19.02
2017-07-08T01:33:40.411Z,19
2017-07-08T01:34:40.730Z,18.95
2017-07-08T01:35:40.397Z,18.99
2017-07-08T01:36:40.727Z,19.04
2017-07-08T01:37:40.704Z,18.98
2017-07-08T01:38:40.705Z,19.06
2017-07-08T01:39:40.704Z,19.04
2017-07-08T01:40:40.395Z,19
2017-07-08T01:41:40.397Z,18.94
2017-07-08T01:42:40.385Z,18.99
2017-07-08T01:43:40.459Z,18.99
2017-07-08T01:44:40.368Z,18.95
2017-07-08T01:45:40.388Z,18.95
2017-07-08T01:46:40.366Z,19
2017-07-08T01:47:40.699Z,18.92
2017-07-08T01:48:40.682Z,19
2017-07-08T01:49:40.689Z,18.95
2017-07-08T01:50:40.664Z,18.95
2017-07-08T01:51:40.357Z,19.06
2017-07-08T01:52:40.681Z,18.95
2017-07-08T01:53:40.739Z,18.88
2017-07-08T01:54:40.687Z,18.92
2017-07-08T01:55:40.428Z,18.9
2017-07-08T01:56:40.656Z,18.82
2017-07-08T01:57:40.608Z,18.87
2017-07-08T01:58:40.655Z,18.85
2017-07-08T01:59:40.699Z,18.82
2017-07-08T02:00:40.644Z,18.76
2017-07-08T02:01:40.666Z,18.7
2017-07-08T02:02:40.643Z,18.72
2017-07-08T02:03:40.662Z,18.52
2017-07-08T02:04:40.330Z,18.54
2017-07-08T02:05:40.644Z,18.54
2017-07-08T02:06:40.641Z,18.47
2017-07-08T02:07:40.320Z,18.52
2017-07-08T02:08:40.303Z,18.37
2017-07-08T02:09:40.000Z,18.33
2017-07-08T02:10:40.640Z,18.35
2017-07-08T02:11:40.631Z,18.29
2017-07-08T02:12:40.602Z,18.25
2017-07-08T02:13:40.616Z,18.2
2017-07-08T02:14:40.628Z,18.26
2017-07-08T02:15:40.606Z,18.17
2017-07-08T02:16:40.295Z,18.17
2017-07-08T02:17:40.595Z,18.15
2017-07-08T02:18:40.608Z,18.08
2017-07-08T02:19:40.682Z,18.03
2017-07-08T02:20:40.285Z,17.95
2017-07-08T02:21:40.588Z,17.9
2017-07-08T02:22:40.283Z,17.93
2017-07-08T02:23:40.590Z,17.87
2017-07-08T02:24:40.253Z,17.82
2017-07-08T02:25:40.598Z,17.84
2017-07-08T02:26:40.585Z,17.86
2017-07-08T02:27:40.574Z,17.75
2017-07-08T02:28:40.562Z,17.72
2017-07-08T02:29:40.561Z,17.7
2017-07-08T02:30:40.636Z,17.63
2017-07-08T02:31:40.560Z,17.55
2017-07-08T02:32:40.573Z,17.56
2017-07-08T02:33:40.541Z,17.56
2017-07-08T02:34:40.557Z,17.54
2017-07-08T02:35:40.554Z,17.54
2017-07-08T02:36:40.552Z,17.48
2017-07-08T02:37:40.537Z,17.51
2017-07-08T02:38:40.545Z,17.41
2017-07-08T02:39:40.221Z,17.4
2017-07-08T02:40:40.749Z,17.43
2017-07-08T02:41:40.529Z,17.38
2017-07-08T02:42:40.524Z,17.26
2017-07-08T02:43:40.522Z,17.41
2017-07-08T02:44:40.523Z,17.28
2017-07-08T02:45:40.536Z,17.34
2017-07-08T02:46:40.503Z,17.31
2017-07-08T02:47:40.195Z,17.19
2017-07-08T02:48:40.520Z,17.3
2017-07-08T02:49:40.539Z,17.23
2017-07-08T02:50:40.513Z,17.23
2017-07-08T02:51:40.172Z,17.22
2017-07-08T02:52:40.184Z,17.18
2017-07-08T02:53:40.482Z,17.22
2017-07-08T02:54:40.491Z,17.21
2017-07-08T02:55:40.494Z,17.07
2017-07-08T02:56:40.488Z,17.11
2017-07-08T02:57:40.157Z,17.15
2017-07-08T02:58:40.474Z,17.15
2017-07-08T02:59:40.470Z,17.15
2017-07-08T03:00:40.475Z,17.18
2017-07-08T03:01:40.462Z,17.21
2017-07-08T03:02:40.138Z,17.15
2017-07-08T03:03:40.451Z,17.15
2017-07-08T03:04:40.446Z,17.15
2017-07-08T03:05:40.137Z,17.04
2017-07-08T03:06:40.427Z,17.15
2017-07-08T03:07:40.446Z,17.16
2017-07-08T03:08:40.427Z,17.12
2017-07-08T03:09:40.125Z,17.12
2017-07-08T03:10:40.419Z,17.12
2017-07-08T03:11:40.431Z,17.15
2017-07-08T03:12:40.419Z,17.11
2017-07-08T03:13:40.427Z,17.18
2017-07-08T03:14:40.099Z,17.08
2017-07-08T03:15:40.414Z,17.18
2017-07-08T03:16:40.485Z,17.08
2017-07-08T03:17:40.418Z,17.12
2017-07-08T03:18:40.085Z,17.08
2017-07-08T03:19:40.405Z,17.12
2017-07-08T03:20:40.371Z,17.25
2017-07-08T03:21:40.394Z,17.23
2017-07-08T03:22:40.063Z,17.3
2017-07-08T03:23:40.389Z,17.31
2017-07-08T03:24:40.378Z,17.25
2017-07-08T03:25:40.380Z,17.37
2017-07-08T03:26:40.420Z,17.4
2017-07-08T03:27:40.358Z,17.33
2017-07-08T03:28:40.344Z,17.41
2017-07-08T03:29:40.364Z,17.54
2017-07-08T03:30:40.370Z,17.52
2017-07-08T03:31:39.724Z,17.56
2017-07-08T03:32:40.341Z,17.58
2017-07-08T03:33:40.387Z,17.66
2017-07-08T03:34:40.030Z,17.64
2017-07-08T03:35:40.343Z,17.64
2017-07-08T03:36:40.345Z,17.78
2017-07-08T03:37:40.322Z,17.78
2017-07-08T03:38:40.342Z,17.82
2017-07-08T03:39:40.334Z,17.93
2017-07-08T03:40:40.004Z,17.89
2017-07-08T03:41:40.325Z,17.93
2017-07-08T03:42:40.316Z,18.02
2017-07-08T03:43:40.332Z,17.99
2017-07-08T03:44:40.292Z,18.08
2017-07-08T03:45:39.680Z,18.1
2017-07-08T03:46:40.305Z,18.14
2017-07-08T03:47:39.988Z,18.17
2017-07-08T03:48:40.287Z,18.2
2017-07-08T03:49:40.290Z,18.25
2017-07-08T03:50:39.976Z,18.27
2017-07-08T03:51:40.275Z,18.21
2017-07-08T03:52:39.656Z,18.25
2017-07-08T03:53:39.645Z,18.21
2017-07-08T03:54:39.651Z,18.32
2017-07-08T03:55:40.269Z,18.35
2017-07-08T03:56:40.284Z,18.29
2017-07-08T03:57:39.944Z,18.35
2017-07-08T03:58:40.277Z,18.39
2017-07-08T03:59:40.261Z,18.37
2017-07-08T04:00:40.268Z,18.42
2017-07-08T04:01:40.241Z,18.44
2017-07-08T04:02:40.236Z,18.39
2017-07-08T04:03:40.247Z,18.5
2017-07-08T04:04:40.258Z,18.47
2017-07-08T04:05:40.227Z,18.54
2017-07-08T04:06:40.245Z,18.57
2017-07-08T04:07:39.922Z,18.48
2017-07-08T04:08:40.250Z,18.58
2017-07-08T04:09:40.230Z,18.54
2017-07-08T04:10:40.236Z,18.57
2017-07-08T04:11:39.894Z,18.6
2017-07-08T04:12:40.236Z,18.6
2017-07-08T04:13:39.893Z,18.66
2017-07-08T04:14:39.904Z,18.73
2017-07-08T04:15:40.205Z,18.73
2017-07-08T04:16:40.212Z,18.72
2017-07-08T04:17:39.883Z,18.69
2017-07-08T04:18:40.224Z,18.7
2017-07-08T04:19:40.197Z,18.73
2017-07-08T04:20:40.187Z,18.81
2017-07-08T04:21:40.189Z,18.8
2017-07-08T04:22:39.883Z,18.76
2017-07-08T04:23:39.880Z,18.82
2017-07-08T04:24:40.204Z,18.87
2017-07-08T04:25:40.168Z,18.88
2017-07-08T04:26:40.188Z,18.9
2017-07-08T04:27:40.182Z,18.92
2017-07-08T04:28:40.184Z,19
2017-07-08T04:29:40.176Z,18.98
2017-07-08T04:30:40.181Z,19.07
2017-07-08T04:31:40.169Z,19.1
2017-07-08T04:32:40.170Z,19.18
2017-07-08T04:33:40.168Z,19.16
2017-07-08T04:34:40.162Z,19.25
2017-07-08T04:35:40.166Z,19.29
2017-07-08T04:36:40.150Z,19.32
2017-07-08T04:37:40.165Z,19.37
2017-07-08T04:38:40.163Z,19.44
2017-07-08T04:39:40.157Z,19.51
2017-07-08T04:40:40.164Z,19.51
2017-07-08T04:41:40.134Z,19.63
2017-07-08T04:42:40.145Z,19.65
2017-07-08T04:43:40.141Z,19.68
2017-07-08T04:44:40.141Z,19.76
2017-07-08T04:45:40.121Z,19.76
2017-07-08T04:46:40.152Z,19.84
2017-07-08T04:47:40.144Z,19.94
2017-07-08T04:48:39.824Z,19.91
2017-07-08T04:49:40.126Z,20.03
2017-07-08T04:50:40.123Z,20.06
2017-07-08T04:51:40.123Z,20.11
2017-07-08T04:52:39.813Z,20.29
2017-07-08T04:53:40.136Z,20.36
2017-07-08T04:54:40.119Z,20.52
2017-07-08T04:55:40.121Z,20.64
2017-07-08T04:56:40.125Z,20.84
2017-07-08T04:57:40.103Z,20.98
2017-07-08T04:58:40.129Z,21.1
2017-07-08T04:59:40.107Z,21.17
2017-07-08T05:00:39.808Z,21.29
2017-07-08T05:01:40.101Z,21.21
2017-07-08T05:02:40.131Z,21.31
2017-07-08T05:03:40.106Z,21.25
2017-07-08T05:04:39.485Z,21.34
2017-07-08T05:05:40.114Z,21.4
2017-07-08T05:06:39.524Z,21.35
2017-07-08T05:07:39.468Z,21.43
2017-07-08T05:08:39.800Z,21.47
2017-07-08T05:09:40.127Z,21.44
2017-07-08T05:10:40.092Z,21.42
2017-07-08T05:11:39.801Z,21.42
2017-07-08T05:12:40.103Z,21.37
2017-07-08T05:13:40.117Z,21.54
2017-07-08T05:14:39.799Z,21.49
2017-07-08T05:15:40.128Z,21.47
2017-07-08T05:16:40.094Z,21.47
2017-07-08T05:17:39.799Z,21.59
2017-07-08T05:18:40.090Z,21.64
2017-07-08T05:19:40.105Z,21.67
2017-07-08T05:20:39.785Z,21.72
2017-07-08T05:21:40.110Z,21.72
2017-07-08T05:22:39.777Z,21.74
2017-07-08T05:23:39.788Z,21.67
2017-07-08T05:24:40.116Z,21.68
2017-07-08T05:25:40.119Z,21.69
2017-07-08T05:26:39.785Z,21.69
2017-07-08T05:27:40.097Z,21.82
2017-07-08T05:28:40.121Z,21.83
2017-07-08T05:29:40.119Z,21.79
2017-07-08T05:30:40.092Z,21.91
2017-07-08T05:31:40.113Z,22.09
2017-07-08T05:32:40.104Z,22.25
2017-07-08T05:33:40.118Z,22.42
2017-07-08T05:34:39.797Z,22.51
2017-07-08T05:35:39.800Z,22.62
2017-07-08T05:36:39.777Z,22.85
2017-07-08T05:37:40.123Z,22.91
2017-07-08T05:38:40.114Z,23.01
2017-07-08T05:39:40.118Z,23.09
2017-07-08T05:40:40.108Z,23.19
2017-07-08T05:41:39.781Z,23.2
2017-07-08T05:42:39.808Z,23.17
2017-07-08T05:43:40.117Z,23.35
2017-07-08T05:44:40.131Z,23.42
2017-07-08T05:45:40.109Z,23.6
2017-07-08T05:46:39.811Z,23.66
2017-07-08T05:47:39.798Z,23.95
2017-07-08T05:48:39.813Z,24.12
2017-07-08T05:49:40.133Z,24.31
2017-07-08T05:50:40.121Z,24.53
2017-07-08T05:51:40.138Z,24.96
2017-07-08T05:52:39.804Z,25.32
2017-07-08T05:53:40.140Z,25.47
2017-07-08T05:54:40.145Z,25.94
2017-07-08T05:55:39.832Z,26.18
2017-07-08T05:56:39.838Z,26.54
2017-07-08T05:57:39.829Z,26.75
2017-07-08T05:58:39.854Z,27.03
2017-07-08T05:59:40.169Z,26.99
2017-07-08T06:00:40.160Z,27.03
2017-07-08T06:01:40.178Z,27.04
2017-07-08T06:02:39.861Z,27.29
2017-07-08T06:03:39.876Z,27.54
2017-07-08T06:04:40.193Z,27.84
2017-07-08T06:05:39.886Z,27.85
2017-07-08T06:06:40.192Z,28.04
2017-07-08T06:07:40.223Z,28.09
2017-07-08T06:08:39.892Z,28.19
2017-07-08T06:09:40.295Z,28.36
2017-07-08T06:10:39.949Z,28.41
2017-07-08T06:11:40.247Z,28.46
2017-07-08T06:12:40.249Z,28.43
2017-07-08T06:13:39.946Z,28.51
2017-07-08T06:14:40.257Z,28.56
2017-07-08T06:15:40.263Z,28.59
2017-07-08T06:16:40.264Z,28.51
2017-07-08T06:17:39.653Z,28.56
2017-07-08T06:18:39.978Z,28.52
2017-07-08T06:19:40.310Z,28.55
2017-07-08T06:20:39.976Z,28.52
2017-07-08T06:21:40.329Z,28.56
2017-07-08T06:22:40.002Z,28.68
2017-07-08T06:23:40.329Z,28.93
2017-07-08T06:24:40.321Z,29.11
2017-07-08T06:25:40.346Z,29.15
2017-07-08T06:26:40.037Z,29.19
2017-07-08T06:27:40.363Z,29.33
2017-07-08T06:28:40.028Z,29.33
2017-07-08T06:29:40.360Z,29.27
2017-07-08T06:30:40.387Z,29.37
2017-07-08T06:31:40.381Z,29.48
2017-07-08T06:32:40.078Z,29.71
2017-07-08T06:33:40.369Z,29.74
2017-07-08T06:34:40.413Z,29.95
2017-07-08T06:35:40.087Z,30.15
2017-07-08T06:36:40.114Z,30.31
2017-07-08T06:37:40.429Z,30.49
2017-07-08T06:38:40.456Z,30.37
2017-07-08T06:39:40.139Z,30.37
2017-07-08T06:40:39.883Z,30.37
2017-07-08T06:41:39.840Z,30.37
2017-07-08T06:42:40.485Z,30.31
2017-07-08T06:43:40.485Z,30.38
2017-07-08T06:44:40.168Z,30.15
2017-07-08T06:45:40.496Z,30.1
2017-07-08T06:46:40.507Z,29.95
2017-07-08T06:47:40.525Z,29.79
2017-07-08T06:48:40.539Z,29.64
2017-07-08T06:49:40.520Z,29.46
2017-07-08T06:50:40.579Z,29.37
2017-07-08T06:51:40.222Z,29.34
2017-07-08T06:52:40.250Z,29.28
2017-07-08T06:53:40.550Z,29.15
2017-07-08T06:54:40.584Z,29.16
2017-07-08T06:55:40.598Z,29.05
2017-07-08T06:56:40.597Z,29.14
2017-07-08T06:57:40.586Z,28.96
2017-07-08T06:58:40.597Z,28.96
2017-07-08T06:59:40.285Z,28.88
2017-07-08T07:00:40.309Z,28.9
2017-07-08T07:01:40.629Z,28.88
2017-07-08T07:02:40.312Z,28.86
2017-07-08T07:03:40.646Z,28.85
2017-07-08T07:04:40.345Z,28.68
2017-07-08T07:05:40.655Z,28.64
2017-07-08T07:06:40.348Z,28.51
2017-07-08T07:07:40.715Z,28.48
2017-07-08T07:08:40.680Z,28.39
2017-07-08T07:09:40.353Z,28.34
2017-07-08T07:10:40.695Z,28.4
2017-07-08T07:11:40.063Z,28.41
2017-07-08T07:12:40.393Z,28.39
2017-07-08T07:13:40.381Z,28.39
2017-07-08T07:14:40.707Z,28.4
2017-07-08T07:15:40.724Z,28.31
2017-07-08T07:16:40.732Z,28.15
2017-07-08T07:17:40.733Z,28.11
2017-07-08T07:18:40.735Z,28.07
2017-07-08T07:19:40.754Z,28.07
2017-07-08T07:20:40.735Z,28.03
2017-07-08T07:21:40.762Z,28.04
2017-07-08T07:22:40.441Z,28.02
2017-07-08T07:23:40.779Z,28
2017-07-08T07:24:40.451Z,27.87
2017-07-08T07:25:40.781Z,27.66
2017-07-08T07:26:40.774Z,27.47
2017-07-08T07:27:40.806Z,27.32
2017-07-08T07:28:40.784Z,27.24
2017-07-08T07:29:40.808Z,27.17
2017-07-08T07:30:40.797Z,27.07
2017-07-08T07:31:40.807Z,27.02
2017-07-08T07:32:40.517Z,26.84
2017-07-08T07:33:40.512Z,26.85
2017-07-08T07:34:40.820Z,26.84
2017-07-08T07:35:40.529Z,26.85
2017-07-08T07:36:40.212Z,26.85
2017-07-08T07:37:40.868Z,26.82
2017-07-08T07:38:40.530Z,26.8
2017-07-08T07:39:40.870Z,26.88
2017-07-08T07:40:40.858Z,26.85
2017-07-08T07:41:40.566Z,26.84
2017-07-08T07:42:40.555Z,26.92
2017-07-08T07:43:40.877Z,26.97
2017-07-08T07:44:40.897Z,27
2017-07-08T07:45:40.577Z,27.04
2017-07-08T07:46:40.892Z,27.13
2017-07-08T07:47:40.585Z,27.03
2017-07-08T07:48:40.904Z,27.04
2017-07-08T07:49:40.599Z,26.97
2017-07-08T07:50:40.586Z,27.03
2017-07-08T07:51:40.610Z,27
2017-07-08T07:52:40.926Z,27.03
2017-07-08T07:53:40.939Z,27.13
2017-07-08T07:54:40.933Z,27.22
2017-07-08T07:55:40.937Z,27.29
2017-07-08T07:56:40.643Z,27.22
2017-07-08T07:57:40.630Z,27.41
2017-07-08T07:58:40.966Z,27.4
2017-07-08T07:59:40.964Z,27.47
2017-07-08T08:00:40.973Z,27.54
2017-07-08T08:01:40.971Z,27.46
2017-07-08T08:02:40.973Z,27.31
2017-07-08T08:03:40.657Z,27.37
2017-07-08T08:04:41.003Z,27.29
2017-07-08T08:05:40.682Z,27.27
2017-07-08T08:06:40.994Z,27.36
2017-07-08T08:07:40.680Z,27.44
2017-07-08T08:08:40.989Z,27.57
2017-07-08T08:09:40.701Z,27.65
2017-07-08T08:10:40.689Z,27.51
2017-07-08T08:11:41.037Z,27.54
2017-07-08T08:12:40.708Z,27.46
2017-07-08T08:13:40.729Z,27.24
2017-07-08T08:14:41.036Z,27.24
2017-07-08T08:15:41.053Z,27.18
2017-07-08T08:16:41.041Z,26.99
2017-07-08T08:17:41.070Z,26.99
2017-07-08T08:18:41.060Z,27.1
2017-07-08T08:19:40.752Z,27.14
2017-07-08T08:20:40.745Z,27.06
2017-07-08T08:21:41.082Z,27.13
2017-07-08T08:22:40.761Z,27.13
2017-07-08T08:23:40.762Z,27.17
2017-07-08T08:24:41.072Z,27.17
2017-07-08T08:25:41.101Z,27.07
2017-07-08T08:26:40.781Z,27.17
2017-07-08T08:27:41.110Z,27.12
2017-07-08T08:28:40.796Z,26.99
2017-07-08T08:29:41.121Z,27.09
2017-07-08T08:30:41.116Z,27.1
2017-07-08T08:31:41.124Z,27
2017-07-08T08:32:41.115Z,27.02
2017-07-08T08:33:41.149Z,27
2017-07-08T08:34:41.138Z,26.92
2017-07-08T08:35:40.833Z,26.85
2017-07-08T08:36:41.150Z,26.82
2017-07-08T08:37:41.140Z,26.82
2017-07-08T08:38:41.413Z,26.82
2017-07-08T08:39:40.855Z,26.87
2017-07-08T08:40:40.544Z,26.8
2017-07-08T08:41:40.856Z,26.89
2017-07-08T08:42:40.864Z,27.02
2017-07-08T08:43:41.189Z,27.1
2017-07-08T08:44:41.194Z,27.18
2017-07-08T08:45:40.872Z,27.31
2017-07-08T08:46:40.888Z,27.31
2017-07-08T08:47:40.883Z,27.37
2017-07-08T08:48:41.202Z,27.44
2017-07-08T08:49:41.216Z,27.44
2017-07-08T08:50:40.910Z,27.47
2017-07-08T08:51:40.906Z,27.6
2017-07-08T08:52:40.897Z,27.63
2017-07-08T08:53:40.594Z,27.74
2017-07-08T08:54:40.926Z,27.78
2017-07-08T08:55:40.931Z,27.72
2017-07-08T08:56:40.624Z,27.72
2017-07-08T08:57:40.934Z,27.79
2017-07-08T08:58:40.955Z,27.94
2017-07-08T08:59:41.256Z,28
2017-07-08T09:00:41.337Z,28.09
2017-07-08T09:01:40.638Z,28.25
2017-07-08T09:02:40.983Z,28.34
2017-07-08T09:03:41.279Z,28.36
2017-07-08T09:04:41.301Z,28.49
2017-07-08T09:05:40.975Z,28.55
2017-07-08T09:06:40.987Z,28.64
2017-07-08T09:07:41.315Z,28.67
2017-07-08T09:08:41.021Z,28.7
2017-07-08T09:09:41.338Z,28.76
2017-07-08T09:10:41.014Z,28.62
2017-07-08T09:11:41.023Z,28.64
2017-07-08T09:12:41.035Z,28.61
2017-07-08T09:13:41.344Z,28.62
2017-07-08T09:14:41.044Z,28.66
2017-07-08T09:15:41.047Z,28.52
2017-07-08T09:16:40.747Z,28.54
2017-07-08T09:17:41.365Z,28.61
2017-07-08T09:18:41.396Z,28.68
2017-07-08T09:19:41.382Z,28.77
2017-07-08T09:20:41.408Z,28.86
2017-07-08T09:21:41.395Z,28.86
2017-07-08T09:22:40.771Z,28.86
2017-07-08T09:23:41.092Z,28.88
2017-07-08T09:24:41.116Z,28.93
2017-07-08T09:25:41.122Z,28.92
2017-07-08T09:26:41.122Z,28.93
2017-07-08T09:27:41.436Z,28.85
2017-07-08T09:28:41.121Z,28.92
2017-07-08T09:29:41.461Z,29
2017-07-08T09:30:40.825Z,28.96
2017-07-08T09:31:41.494Z,28.9
2017-07-08T09:32:41.150Z,28.96
2017-07-08T09:33:41.495Z,28.74
2017-07-08T09:34:41.489Z,28.74
2017-07-08T09:35:41.491Z,28.61
2017-07-08T09:36:41.498Z,28.55
2017-07-08T09:37:41.520Z,28.49
2017-07-08T09:38:41.186Z,28.37
2017-07-08T09:39:41.204Z,28.27
2017-07-08T09:40:40.898Z,28.14
2017-07-08T09:41:41.532Z,28
2017-07-08T09:42:41.210Z,27.69
2017-07-08T09:43:41.238Z,27.65
2017-07-08T09:44:41.542Z,27.4
2017-07-08T09:45:41.250Z,27.25
2017-07-08T09:46:41.243Z,27.14
2017-07-08T09:47:41.256Z,27.03
2017-07-08T09:48:41.633Z,27.02
2017-07-08T09:49:41.575Z,27.19
2017-07-08T09:50:41.566Z,27.17
2017-07-08T09:51:41.578Z,27.18
2017-07-08T09:52:41.266Z,27.07
2017-07-08T09:53:41.291Z,27.09
2017-07-08T09:54:41.613Z,27.27
2017-07-08T09:55:41.287Z,27.32
2017-07-08T09:56:41.605Z,27.54
2017-07-08T09:57:41.609Z,27.77
2017-07-08T09:58:41.630Z,27.78
2017-07-08T09:59:41.315Z,27.97
2017-07-08T10:00:41.632Z,27.99
2017-07-08T10:01:41.317Z,28.04
2017-07-08T10:02:41.654Z,27.88
2017-07-08T10:03:41.327Z,27.85
2017-07-08T10:04:41.655Z,28.03
2017-07-08T10:05:41.673Z,28.06
2017-07-08T10:06:41.339Z,28.12
2017-07-08T10:07:41.682Z,28.24
2017-07-08T10:08:41.672Z,28.21
2017-07-08T10:09:41.691Z,28.22
2017-07-08T10:10:41.381Z,28.21
2017-07-08T10:11:41.691Z,28.24
2017-07-08T10:12:41.701Z,28.17
2017-07-08T10:13:41.688Z,28.18
2017-07-08T10:14:41.723Z,28.22
2017-07-08T10:15:41.403Z,28.25
2017-07-08T10:16:41.737Z,28.19
2017-07-08T10:17:41.719Z,28.17
2017-07-08T10:18:41.419Z,28.27
2017-07-08T10:19:41.739Z,28.24
2017-07-08T10:20:41.757Z,28.24
2017-07-08T10:21:41.735Z,28.27
2017-07-08T10:22:41.129Z,28.24
2017-07-08T10:23:41.766Z,28.36
2017-07-08T10:24:41.780Z,28.25
2017-07-08T10:25:41.454Z,28.25
2017-07-08T10:26:41.783Z,28.41
2017-07-08T10:27:41.842Z,28.37
2017-07-08T10:28:41.804Z,28.49
2017-07-08T10:29:41.788Z,28.4
2017-07-08T10:30:41.812Z,28.49
2017-07-08T10:31:41.819Z,28.4
2017-07-08T10:32:41.514Z,28.4
2017-07-08T10:33:41.808Z,28.37
2017-07-08T10:34:41.827Z,28.25
2017-07-08T10:35:41.825Z,28.21
2017-07-08T10:36:41.852Z,28.19
2017-07-08T10:37:41.834Z,28.15
2017-07-08T10:38:41.545Z,28.19
2017-07-08T10:39:41.860Z,28.31
2017-07-08T10:40:41.875Z,28.41
2017-07-08T10:41:41.869Z,28.54
2017-07-08T10:42:41.558Z,28.66
2017-07-08T10:43:41.892Z,28.8
2017-07-08T10:44:41.579Z,28.88
2017-07-08T10:45:41.267Z,28.77
2017-07-08T10:46:41.894Z,28.81
2017-07-08T10:47:41.904Z,28.86
2017-07-08T10:48:41.908Z,28.89
2017-07-08T10:49:42.016Z,29.02
2017-07-08T10:50:41.922Z,28.98
2017-07-08T10:51:41.950Z,29.09
2017-07-08T10:52:41.949Z,29.09
2017-07-08T10:53:41.959Z,29.14
2017-07-08T10:54:41.949Z,29.18
2017-07-08T10:55:41.951Z,29.19
2017-07-08T10:56:41.970Z,29.28
2017-07-08T10:57:41.337Z,29.39
2017-07-08T10:58:41.979Z,29.45
2017-07-08T10:59:41.980Z,29.63
2017-07-08T11:00:42.019Z,29.65
2017-07-08T11:01:42.014Z,29.7
2017-07-08T11:02:41.694Z,29.71
2017-07-08T11:03:41.706Z,29.83
2017-07-08T11:04:41.376Z,29.76
2017-07-08T11:05:41.714Z,29.86
2017-07-08T11:06:42.019Z,29.89
2017-07-08T11:07:42.050Z,29.8
2017-07-08T11:08:42.060Z,29.71
2017-07-08T11:09:41.426Z,29.71
2017-07-08T11:10:42.070Z,29.67
2017-07-08T11:11:41.756Z,29.71
2017-07-08T11:12:41.765Z,29.83
2017-07-08T11:13:41.452Z,29.74
2017-07-08T11:14:42.082Z,29.63
2017-07-08T11:15:42.100Z,29.51
2017-07-08T11:16:42.116Z,29.61
2017-07-08T11:17:42.121Z,29.63
2017-07-08T11:18:42.426Z,29.49
2017-07-08T11:19:41.820Z,29.57
2017-07-08T11:20:42.137Z,29.46
2017-07-08T11:21:42.191Z,29.48
2017-07-08T11:22:41.833Z,29.6
2017-07-08T11:23:41.835Z,29.74
2017-07-08T11:24:42.229Z,29.73
2017-07-08T11:25:41.846Z,29.89
2017-07-08T11:26:41.872Z,29.87
2017-07-08T11:27:42.194Z,29.95
2017-07-08T11:28:42.201Z,29.85
2017-07-08T11:29:42.195Z,29.92
2017-07-08T11:30:42.197Z,30
2017-07-08T11:31:41.892Z,29.82
2017-07-08T11:32:41.919Z,29.85
2017-07-08T11:33:42.241Z,29.79
2017-07-08T11:34:42.593Z,29.8
2017-07-08T11:35:41.924Z,29.8
2017-07-08T11:36:41.617Z,29.79
2017-07-08T11:37:41.955Z,29.83
2017-07-08T11:38:41.945Z,29.92
2017-07-08T11:39:42.292Z,29.9
2017-07-08T11:40:42.276Z,29.85
2017-07-08T11:41:41.980Z,29.95
2017-07-08T11:42:42.293Z,30.07
2017-07-08T11:43:41.994Z,30.16
2017-07-08T11:44:41.995Z,30.35
2017-07-08T11:45:42.001Z,30.46
2017-07-08T11:46:42.009Z,30.64
2017-07-08T11:47:42.330Z,30.57
2017-07-08T11:48:41.718Z,30.61
2017-07-08T11:49:42.042Z,30.57
2017-07-08T11:50:42.345Z,30.39
2017-07-08T11:51:42.044Z,30.15
2017-07-08T11:52:41.738Z,30.07
2017-07-08T11:53:42.068Z,30.13
2017-07-08T11:54:42.074Z,30.13
2017-07-08T11:55:42.093Z,29.94
2017-07-08T11:56:42.087Z,29.98
2017-07-08T11:57:42.131Z,29.92
2017-07-08T11:58:42.101Z,29.76
2017-07-08T11:59:42.431Z,29.73
2017-07-08T12:00:42.103Z,29.64
2017-07-08T12:01:42.457Z,29.83
2017-07-08T12:02:42.456Z,30.02
2017-07-08T12:03:42.200Z,30
2017-07-08T12:04:42.460Z,30.22
2017-07-08T12:05:42.458Z,30.22
2017-07-08T12:06:42.493Z,30.31
2017-07-08T12:07:42.496Z,30.34
2017-07-08T12:08:42.510Z,30.43
2017-07-08T12:09:42.507Z,30.43
2017-07-08T12:10:41.883Z,30.53
2017-07-08T12:11:42.204Z,30.42
2017-07-08T12:12:42.199Z,30.32
2017-07-08T12:13:42.225Z,30.37
2017-07-08T12:14:42.538Z,30.31
2017-07-08T12:15:42.231Z,30.34
2017-07-08T12:16:42.236Z,30.29
2017-07-08T12:17:42.255Z,30.35
2017-07-08T12:18:42.252Z,30.45
2017-07-08T12:19:42.578Z,30.29
2017-07-08T12:20:41.946Z,30.1
2017-07-08T12:21:42.573Z,29.83
2017-07-08T12:22:41.964Z,29.61
2017-07-08T12:23:42.600Z,29.45
2017-07-08T12:24:42.623Z,29.45
2017-07-08T12:25:42.607Z,29.42
2017-07-08T12:26:42.634Z,29.31
2017-07-08T12:27:42.305Z,29.23
2017-07-08T12:28:42.335Z,29.16
2017-07-08T12:29:42.326Z,29.05
2017-07-08T12:30:42.346Z,28.9
2017-07-08T12:31:42.661Z,28.92
2017-07-08T12:32:42.684Z,28.74
2017-07-08T12:33:42.354Z,28.67
2017-07-08T12:34:42.682Z,28.68
2017-07-08T12:35:42.685Z,28.61
2017-07-08T12:36:42.385Z,28.68
2017-07-08T12:37:42.703Z,28.66
2017-07-08T12:38:42.075Z,28.7
2017-07-08T12:39:42.709Z,28.85
2017-07-08T12:40:42.724Z,28.85
2017-07-08T12:41:42.714Z,28.9
2017-07-08T12:42:42.741Z,28.95
2017-07-08T12:43:42.412Z,28.89
2017-07-08T12:44:42.758Z,28.96
2017-07-08T12:45:42.739Z,28.93
2017-07-08T12:46:42.449Z,28.86
2017-07-08T12:47:42.763Z,28.7
2017-07-08T12:48:42.770Z,28.62
2017-07-08T12:49:42.762Z,28.56
2017-07-08T12:50:42.782Z,28.48
2017-07-08T12:51:42.465Z,28.4
2017-07-08T12:52:42.518Z,28.27
2017-07-08T12:53:42.780Z,28.24
2017-07-08T12:54:42.801Z,28.19
2017-07-08T12:55:42.487Z,28.22
2017-07-08T12:56:42.502Z,28.25