createdAt,value
2018-05-14T00:02:14.335Z,45.19
2018-05-14T00:04:46.830Z,45.32
2018-05-14T00:07:19.363Z,45.22
2018-05-14T00:09:51.853Z,45.77
2018-05-14T00:12:24.389Z,45.63
2018-05-14T00:14:56.901Z,46.53
2018-05-14T00:17:29.417Z,46.09
2018-05-14T00:20:01.921Z,47.54
2018-05-14T00:22:34.444Z,46.94
2018-05-14T00:25:06.946Z,46.88
2018-05-14T00:27:39.671Z,47.38
2018-05-14T00:30:12.172Z,47.11
2018-05-14T00:32:44.748Z,47.79
2018-05-14T00:35:17.279Z,47.43
2018-05-14T00:37:49.796Z,48.39
2018-05-14T00:40:22.352Z,48.41
2018-05-14T00:42:54.831Z,48.15
2018-05-14T00:45:27.325Z,48.27
2018-05-14T00:47:59.847Z,47.98
2018-05-14T00:50:32.355Z,49.03
2018-05-14T00:53:04.870Z,48.65
2018-05-14T00:55:37.469Z,48.23
2018-05-14T00:58:10.005Z,48.17
2018-05-14T01:00:42.720Z,48.23
2018-05-14T01:03:15.269Z,48.60
2018-05-14T01:05:47.769Z,48.93
2018-05-14T01:08:20.287Z,49.12
2018-05-14T01:10:52.786Z,49.49
2018-05-14T01:13:25.298Z,49.23
2018-05-14T01:15:57.797Z,49.41
2018-05-14T01:18:30.317Z,49.72
2018-05-14T01:21:02.812Z,49.56
2018-05-14T01:23:36.353Z,49.76
2018-05-14T01:26:08.956Z,49.54
2018-05-14T01:28:41.505Z,49.36
2018-05-14T01:31:14.011Z,49.47
2018-05-14T01:33:46.604Z,49.40
2018-05-14T01:36:19.101Z,49.85
2018-05-14T01:38:51.631Z,50.28
2018-05-14T01:41:24.125Z,50.36
2018-05-14T01:43:56.645Z,50.16
2018-05-14T01:46:29.149Z,50.37
2018-05-14T01:49:01.665Z,50.45
2018-05-14T01:51:34.165Z,50.33
2018-05-14T01:54:06.698Z,50.40
2018-05-14T01:56:39.214Z,50.29
2018-05-14T01:59:11.741Z,50.82
2018-05-14T02:01:44.241Z,50.48
2018-05-14T02:04:16.783Z,50.63
2018-05-14T02:06:49.386Z,50.61
2018-05-14T02:09:21.814Z,51.06
2018-05-14T02:11:54.339Z,51.20
2018-05-14T02:14:26.834Z,51.13
2018-05-14T02:16:59.365Z,51.17
2018-05-14T02:19:31.865Z,51.49
2018-05-14T02:22:04.390Z,51.71
2018-05-14T02:24:36.899Z,51.36
2018-05-14T02:27:09.432Z,51.54
2018-05-14T02:29:41.925Z,51.38
2018-05-14T02:32:14.446Z,51.64
2018-05-14T02:34:46.940Z,51.84
2018-05-14T02:37:19.464Z,51.97
2018-05-14T02:39:51.964Z,52.09
2018-05-14T02:42:25.572Z,52.24
2018-05-14T02:44:58.090Z,52.30
2018-05-14T02:47:30.624Z,52.75
2018-05-14T02:50:03.127Z,52.59
2018-05-14T02:52:35.657Z,52.69
2018-05-14T02:55:08.163Z,52.33
2018-05-14T02:57:40.699Z,52.53
2018-05-14T03:00:13.214Z,52.96
2018-05-14T03:02:45.749Z,52.93
2018-05-14T03:05:18.359Z,53.15
2018-05-14T03:07:50.882Z,52.92
2018-05-14T03:10:23.489Z,52.88
2018-05-14T03:12:55.976Z,53.11
2018-05-14T03:15:28.492Z,53.44
2018-05-14T03:18:01.018Z,53.61
2018-05-14T03:20:33.612Z,53.69
2018-05-14T03:23:06.083Z,54.00
2018-05-14T03:25:38.643Z,53.94
2018-05-14T03:28:11.224Z,54.06
2018-05-14T03:30:43.749Z,53.85
2018-05-14T03:33:16.300Z,53.85
2018-05-14T03:35:48.810Z,53.73
2018-05-14T03:38:21.327Z,54.19
2018-05-14T03:40:53.821Z,54.18
2018-05-14T03:43:26.366Z,54.48
2018-05-14T03:45:58.867Z,54.26
2018-05-14T03:48:31.395Z,54.93
2018-05-14T03:51:03.890Z,54.98
2018-05-14T03:53:36.796Z,54.74
2018-05-14T03:56:09.466Z,54.59
2018-05-14T03:58:54.030Z,54.59
2018-05-14T04:01:38.668Z,54.63
2018-05-14T04:04:22.965Z,54.36
2018-05-14T04:06:55.468Z,54.34
2018-05-14T04:09:27.988Z,54.53
2018-05-14T04:12:00.487Z,54.41
2018-05-14T04:14:33.005Z,55.06
2018-05-14T04:17:05.955Z,55.63
2018-05-14T04:19:38.509Z,55.25
2018-05-14T04:22:11.045Z,55.45
2018-05-14T04:24:43.573Z,55.81
2018-05-14T04:27:16.134Z,55.83
2018-05-14T04:29:48.659Z,55.62
2018-05-14T04:32:21.160Z,55.94
2018-05-14T04:34:53.692Z,55.67
2018-05-14T04:37:26.202Z,56.15
2018-05-14T04:39:58.737Z,54.99
2018-05-14T04:42:31.253Z,55.12
2018-05-14T04:45:03.873Z,55.58
2018-05-14T04:47:37.550Z,54.32
2018-05-14T04:50:10.091Z,54.61
2018-05-14T04:52:42.609Z,53.32
2018-05-14T04:55:15.129Z,53.60
2018-05-14T04:57:47.647Z,52.86
2018-05-14T05:00:20.163Z,53.14
2018-05-14T05:02:52.666Z,52.01
2018-05-14T05:05:25.184Z,51.97
2018-05-14T05:07:57.687Z,50.30
2018-05-14T05:10:30.302Z,49.65
2018-05-14T05:13:02.729Z,48.82
2018-05-14T05:15:36.517Z,48.54
2018-05-14T05:18:09.237Z,48.33
2018-05-14T05:20:41.791Z,47.35
2018-05-14T05:23:14.315Z,47.33
2018-05-14T05:25:46.827Z,46.44
2018-05-14T05:28:19.385Z,46.17
2018-05-14T05:30:51.881Z,44.44
2018-05-14T05:33:24.412Z,44.78
2018-05-14T05:35:56.928Z,44.75
2018-05-14T05:38:29.467Z,45.20
2018-05-14T05:41:01.994Z,44.84
2018-05-14T05:43:34.635Z,43.77
2018-05-14T05:46:07.621Z,42.87
2018-05-14T05:48:40.187Z,43.75
2018-05-14T05:51:12.685Z,42.10
2018-05-14T05:53:45.207Z,41.29
2018-05-14T05:56:17.714Z,41.79
2018-05-14T05:58:50.236Z,41.66
2018-05-14T06:01:22.830Z,41.27
2018-05-14T06:03:55.304Z,40.79
2018-05-14T06:06:27.795Z,40.49
2018-05-14T06:09:00.359Z,39.93
2018-05-14T06:11:32.861Z,39.43
2018-05-14T06:14:06.587Z,38.11
2018-05-14T06:16:39.121Z,38.98
2018-05-14T06:19:11.664Z,38.38
2018-05-14T06:21:44.172Z,38.30
2018-05-14T06:24:16.689Z,37.88
2018-05-14T06:26:49.195Z,36.45
2018-05-14T06:29:21.722Z,36.45
2018-05-14T06:31:54.217Z,37.06
2018-05-14T06:34:26.776Z,36.49
2018-05-14T06:36:59.252Z,35.99
2018-05-14T06:39:31.774Z,34.95
2018-05-14T06:42:04.287Z,35.57
2018-05-14T06:44:36.978Z,36.55
2018-05-14T06:47:09.491Z,35.96
2018-05-14T06:49:42.017Z,32.79
2018-05-14T06:52:14.526Z,34.00
2018-05-14T06:54:47.044Z,33.91
2018-05-14T06:57:19.551Z,33.06
2018-05-14T06:59:52.103Z,33.53
2018-05-14T07:02:24.605Z,33.19
2018-05-14T07:04:57.126Z,33.77
2018-05-14T07:07:29.624Z,32.19
2018-05-14T07:10:02.140Z,32.88
2018-05-14T07:12:34.684Z,32.27
2018-05-14T07:15:07.207Z,33.53
2018-05-14T07:17:39.719Z,31.52
2018-05-14T07:20:12.243Z,32.20
2018-05-14T07:22:44.739Z,33.25
2018-05-14T07:25:17.269Z,31.81
2018-05-14T07:27:49.880Z,30.57
2018-05-14T07:30:22.333Z,30.51
2018-05-14T07:32:54.839Z,30.43
2018-05-14T07:35:27.361Z,31.12
2018-05-14T07:37:59.882Z,30.38
2018-05-14T07:40:32.481Z,29.48
2018-05-14T07:43:05.178Z,29.20
2018-05-14T07:45:37.716Z,28.59
2018-05-14T07:48:10.298Z,29.30
2018-05-14T07:50:42.923Z,27.41
2018-05-14T07:53:15.437Z,28.11
2018-05-14T07:55:47.947Z,28.48
2018-05-14T07:58:20.457Z,27.91
2018-05-14T08:00:52.974Z,28.16
2018-05-14T08:03:25.480Z,27.08
2018-05-14T08:05:58.009Z,26.41
2018-05-14T08:08:30.513Z,26.98
2018-05-14T08:11:03.048Z,26.83
2018-05-14T08:13:35.585Z,26.51
2018-05-14T08:16:08.124Z,26.51
2018-05-14T08:18:40.634Z,25.01
2018-05-14T08:21:13.164Z,25.30
2018-05-14T08:23:45.669Z,26.77
2018-05-14T08:26:18.194Z,26.55
2018-05-14T08:28:50.702Z,24.67
2018-05-14T08:31:23.226Z,26.29
2018-05-14T08:33:55.735Z,24.30
2018-05-14T08:36:28.259Z,24.72
2018-05-14T08:39:00.765Z,22.69
2018-05-14T08:41:33.274Z,24.28
2018-05-14T08:44:05.817Z,22.86
2018-05-14T08:46:38.353Z,23.19
2018-05-14T08:49:11.498Z,23.61
2018-05-14T08:51:44.040Z,22.56
2018-05-14T08:54:16.672Z,22.74
2018-05-14T08:56:49.138Z,22.41
2018-05-14T08:59:21.653Z,22.64
2018-05-14T09:01:54.177Z,22.16
2018-05-14T09:04:26.702Z,22.21
2018-05-14T09:06:59.205Z,22.19
2018-05-14T09:09:31.725Z,21.99
2018-05-14T09:12:04.229Z,22.42
2018-05-14T09:14:37.389Z,21.99
2018-05-14T09:17:09.908Z,20.47
2018-05-14T09:19:42.660Z,20.16
2018-05-14T09:22:15.080Z,19.82
2018-05-14T09:24:47.613Z,17.55
2018-05-14T09:27:20.116Z,17.06
2018-05-14T09:29:52.637Z,17.87
2018-05-14T09:32:25.135Z,17.01
2018-05-14T09:34:57.661Z,17.73
2018-05-14T09:37:30.181Z,17.47
2018-05-14T09:40:02.707Z,17.66
2018-05-14T09:42:35.217Z,18.11
2018-05-14T09:45:07.800Z,18.26
2018-05-14T09:47:40.316Z,19.45
2018-05-14T09:50:12.992Z,19.15
2018-05-14T09:52:45.506Z,18.62
2018-05-14T09:55:18.028Z,19.00
2018-05-14T09:57:50.523Z,19.08
2018-05-14T10:00:23.044Z,19.15
2018-05-14T10:02:55.552Z,18.45
2018-05-14T10:05:28.071Z,19.31
2018-05-14T10:08:00.648Z,18.73
2018-05-14T10:10:33.116Z,18.32
2018-05-14T10:13:06.161Z,19.36
2018-05-14T10:15:38.896Z,20.36
2018-05-14T10:18:11.426Z,20.49
2018-05-14T10:20:43.952Z,19.84
2018-05-14T10:23:16.466Z,19.48
2018-05-14T10:25:48.991Z,19.56
2018-05-14T10:28:21.551Z,19.80
2018-05-14T10:30:54.045Z,19.84
2018-05-14T10:33:26.551Z,20.34
2018-05-14T10:35:59.093Z,19.97
2018-05-14T10:38:31.594Z,19.92
2018-05-14T10:41:04.148Z,20.16
2018-05-14T10:43:37.683Z,20.67
2018-05-14T10:46:10.251Z,22.09
2018-05-14T10:48:42.759Z,21.43
2018-05-14T10:51:15.287Z,21.14
2018-05-14T10:53:47.801Z,21.05
2018-05-14T10:56:20.632Z,21.68
2018-05-14T10:58:53.132Z,20.42
2018-05-14T11:01:25.663Z,19.29
2018-05-14T11:03:58.177Z,20.67
2018-05-14T11:06:30.722Z,20.04
2018-05-14T11:09:03.224Z,20.34
2018-05-14T11:11:37.272Z,19.81
2018-05-14T11:14:09.891Z,20.97
2018-05-14T11:16:42.423Z,21.98
2018-05-14T11:19:14.937Z,20.89
2018-05-14T11:21:47.464Z,20.29
2018-05-14T11:24:20.806Z,20.11
2018-05-14T11:26:53.351Z,19.85
2018-05-14T11:29:25.849Z,20.98
2018-05-14T11:31:58.367Z,19.01
2018-05-14T11:34:30.879Z,21.54
2018-05-14T11:37:03.422Z,19.58
2018-05-14T11:39:35.957Z,19.00
2018-05-14T11:42:09.076Z,19.58
2018-05-14T11:44:41.604Z,19.65
2018-05-14T11:47:14.199Z,20.69
2018-05-14T11:49:46.726Z,19.92
2018-05-14T11:52:19.303Z,19.76
2018-05-14T11:54:51.819Z,19.97
2018-05-14T11:57:24.336Z,20.36
2018-05-14T11:59:56.841Z,20.19
2018-05-14T12:02:29.364Z,20.93
2018-05-14T12:05:01.869Z,19.50
2018-05-14T12:07:34.418Z,20.07
2018-05-14T12:10:07.053Z,18.62
2018-05-14T12:12:41.879Z,19.11
2018-05-14T12:15:14.377Z,20.79
2018-05-14T12:17:46.907Z,20.84
2018-05-14T12:20:19.440Z,20.34
2018-05-14T12:22:51.958Z,19.11
2018-05-14T12:25:24.515Z,19.76
2018-05-14T12:27:57.029Z,20.50
2018-05-14T12:30:29.569Z,19.50
2018-05-14T12:33:02.084Z,19.40
2018-05-14T12:35:34.709Z,19.92
2018-05-14T12:38:07.808Z,19.65
2018-05-14T12:40:40.410Z,19.62
2018-05-14T12:43:12.968Z,19.89
2018-05-14T12:45:45.485Z,19.98
2018-05-14T12:48:18.037Z,19.14
2018-05-14T12:50:50.732Z,19.20
2018-05-14T12:53:23.243Z,19.56
2018-05-14T12:55:55.764Z,19.48
2018-05-14T12:58:28.257Z,19.54
2018-05-14T13:01:00.783Z,21.16
2018-05-14T13:03:33.287Z,20.62
2018-05-14T13:06:05.861Z,21.88
2018-05-14T13:08:38.441Z,21.44
2018-05-14T13:11:11.116Z,21.05
2018-05-14T13:13:44.432Z,20.53
2018-05-14T13:16:16.967Z,21.46
2018-05-14T13:18:49.465Z,21.75
2018-05-14T13:21:21.978Z,19.93
2018-05-14T13:23:54.479Z,21.39
2018-05-14T13:26:27.008Z,20.53
2018-05-14T13:28:59.508Z,21.06
2018-05-14T13:31:32.028Z,20.54
2018-05-14T13:34:04.573Z,21.24
2018-05-14T13:36:38.764Z,21.44
2018-05-14T13:39:11.285Z,21.76
2018-05-14T13:41:43.844Z,21.83
2018-05-14T13:44:16.385Z,23.38
2018-05-14T13:46:48.913Z,23.11
2018-05-14T13:49:21.419Z,22.63
2018-05-14T13:51:53.940Z,22.53
2018-05-14T13:54:26.444Z,22.30
2018-05-14T13:56:59.015Z,22.95
2018-05-14T13:59:31.509Z,23.10
2018-05-14T14:02:04.035Z,23.60
2018-05-14T14:04:36.587Z,22.78
2018-05-14T14:07:09.395Z,22.97
2018-05-14T14:09:42.219Z,23.10
2018-05-14T14:12:14.824Z,22.68
2018-05-14T14:14:48.050Z,23.08
2018-05-14T14:17:20.577Z,22.88
2018-05-14T14:19:53.093Z,23.16
2018-05-14T14:22:25.612Z,23.28
2018-05-14T14:24:58.119Z,22.48
2018-05-14T14:27:30.645Z,22.51
2018-05-14T14:30:03.159Z,22.17
2018-05-14T14:32:35.718Z,22.75
2018-05-14T14:35:08.251Z,22.27
2018-05-14T14:37:40.790Z,22.41
2018-05-14T14:40:14.293Z,21.86
2018-05-14T14:42:46.891Z,21.67
2018-05-14T14:45:19.421Z,21.62
2018-05-14T14:47:51.950Z,21.75
2018-05-14T14:50:24.452Z,22.31
2018-05-14T14:52:57.009Z,22.74
2018-05-14T14:55:29.507Z,22.35
2018-05-14T14:58:02.024Z,20.56
2018-05-14T15:00:34.524Z,20.89
2018-05-14T15:03:07.057Z,20.93
2018-05-14T15:05:39.616Z,21.28
2018-05-14T15:08:12.159Z,21.20
2018-05-14T15:10:44.655Z,20.99
2018-05-14T15:13:17.168Z,20.91
2018-05-14T15:15:49.688Z,20.15
2018-05-14T15:18:22.208Z,20.96
2018-05-14T15:20:54.812Z,20.57
2018-05-14T15:23:27.333Z,20.55
2018-05-14T15:25:59.849Z,20.59
2018-05-14T15:28:32.372Z,21.25
2018-05-14T15:31:07.658Z,21.36
2018-05-14T15:33:40.325Z,21.44
2018-05-14T15:36:13.039Z,21.24
2018-05-14T15:38:45.763Z,22.00
2018-05-14T15:41:18.479Z,21.69
2018-05-14T15:43:50.973Z,21.92
2018-05-14T15:46:23.477Z,21.83
2018-05-14T15:48:56.002Z,21.67
2018-05-14T15:51:28.522Z,21.82
2018-05-14T15:54:01.053Z,21.40
2018-05-14T15:56:33.616Z,21.44
2018-05-14T15:59:06.191Z,20.86
2018-05-14T16:01:39.130Z,20.45
2018-05-14T16:04:11.733Z,20.69
2018-05-14T16:06:44.595Z,20.65
2018-05-14T16:09:17.239Z,20.47
2018-05-14T16:11:49.767Z,20.97
2018-05-14T16:14:22.283Z,19.27
2018-05-14T16:16:54.801Z,19.58
2018-05-14T16:19:27.329Z,19.23
2018-05-14T16:21:59.857Z,19.93
2018-05-14T16:24:32.358Z,19.77
2018-05-14T16:27:05.214Z,19.06
2018-05-14T16:29:37.807Z,18.67
2018-05-14T16:32:10.483Z,18.97
2018-05-14T16:34:43.090Z,18.89
2018-05-14T16:37:15.619Z,18.23
2018-05-14T16:39:48.130Z,18.45
2018-05-14T16:42:20.660Z,17.94
2018-05-14T16:44:53.153Z,18.15
2018-05-14T16:47:25.676Z,18.64
2018-05-14T16:49:58.181Z,19.09
2018-05-14T16:52:31.519Z,19.40
2018-05-14T16:55:04.029Z,19.28
2018-05-14T16:57:36.610Z,19.41
2018-05-14T17:00:09.105Z,20.00
2018-05-14T17:02:41.701Z,20.08
2018-05-14T17:05:14.202Z,20.20
2018-05-14T17:07:47.704Z,20.78
2018-05-14T17:10:20.464Z,20.89
2018-05-14T17:12:53.018Z,20.91
2018-05-14T17:15:25.525Z,21.40
2018-05-14T17:17:58.091Z,22.00
2018-05-14T17:20:30.597Z,21.96
2018-05-14T17:23:03.134Z,21.87
2018-05-14T17:25:36.787Z,22.56
2018-05-14T17:28:09.530Z,22.48
2018-05-14T17:30:42.031Z,22.91
2018-05-14T17:33:14.554Z,23.98
2018-05-14T17:35:47.062Z,23.91
2018-05-14T17:38:19.579Z,23.93
2018-05-14T17:40:52.090Z,24.03
2018-05-14T17:43:24.650Z,24.15
2018-05-14T17:45:57.153Z,24.17
2018-05-14T17:48:29.814Z,23.79
2018-05-14T17:51:02.497Z,24.09
2018-05-14T17:53:35.066Z,24.23
2018-05-14T17:56:07.872Z,24.39
2018-05-14T17:58:40.435Z,24.34
2018-05-14T18:01:13.113Z,24.94
2018-05-14T18:03:45.637Z,26.20
2018-05-14T18:06:18.142Z,24.46
2018-05-14T18:08:50.666Z,24.35
2018-05-14T18:11:23.168Z,24.54
2018-05-14T18:13:55.701Z,24.76
2018-05-14T18:16:28.213Z,24.73
2018-05-14T18:19:00.823Z,24.64
2018-05-14T18:21:38.458Z,24.36
2018-05-14T18:24:11.026Z,25.10
2018-05-14T18:26:46.469Z,25.07
2018-05-14T18:29:24.700Z,25.25
2018-05-14T18:31:57.218Z,24.91
2018-05-14T18:34:35.801Z,25.30
2018-05-14T18:37:08.353Z,25.46
2018-05-14T18:39:41.001Z,25.38
2018-05-14T18:42:13.621Z,25.30
2018-05-14T18:44:46.172Z,25.29
2018-05-14T18:47:18.870Z,25.31
2018-05-14T18:49:51.412Z,25.34
2018-05-14T18:52:23.913Z,26.37
2018-05-14T18:54:56.460Z,26.02
2018-05-14T18:57:28.974Z,25.72
2018-05-14T19:00:01.544Z,25.85
2018-05-14T19:02:34.046Z,27.19
2018-05-14T19:05:07.069Z,26.33
2018-05-14T19:07:39.659Z,26.36
2018-05-14T19:10:17.866Z,26.69
2018-05-14T19:12:50.405Z,27.14
2018-05-14T19:15:28.607Z,27.02
2018-05-14T19:18:01.137Z,26.75
2018-05-14T19:20:33.669Z,28.11
2018-05-14T19:23:11.797Z,27.84
2018-05-14T19:25:44.328Z,28.83
2018-05-14T19:31:27.044Z,28.98
2018-05-14T19:34:05.655Z,28.19
2018-05-14T19:36:38.187Z,29.35
2018-05-14T19:39:10.726Z,29.08
2018-05-14T19:41:43.255Z,29.27
2018-05-14T19:44:15.818Z,27.88
2018-05-14T19:46:48.324Z,27.95
2018-05-14T19:49:20.950Z,28.15
2018-05-14T19:51:53.408Z,27.09
2018-05-14T19:54:25.946Z,28.25
2018-05-14T19:56:58.451Z,27.55
2018-05-14T19:59:30.969Z,27.62
2018-05-14T20:02:03.484Z,27.76
2018-05-14T20:04:36.810Z,27.50
2018-05-14T20:07:09.645Z,28.03
2018-05-14T20:09:42.201Z,27.04
2018-05-14T20:12:14.758Z,27.54
2018-05-14T20:14:47.298Z,26.68
2018-05-14T20:17:19.796Z,26.63
2018-05-14T20:19:52.326Z,26.64
2018-05-14T20:22:24.832Z,26.59
2018-05-14T20:24:57.698Z,26.88
2018-05-14T20:27:30.241Z,27.96
2018-05-14T20:30:03.049Z,27.80
2018-05-14T20:32:35.642Z,27.75
2018-05-14T20:35:08.182Z,28.52
2018-05-14T20:37:41.005Z,28.43
2018-05-14T20:40:13.892Z,28.91
2018-05-14T20:42:47.626Z,29.08
2018-05-14T20:45:20.221Z,29.58
2018-05-14T20:47:52.722Z,29.84
2018-05-14T20:50:25.245Z,30.93
2018-05-14T20:52:57.748Z,30.14
2018-05-14T20:55:30.269Z,30.63
2018-05-14T20:58:02.774Z,30.90
2018-05-14T21:00:35.917Z,32.99
2018-05-14T21:03:08.437Z,32.46
2018-05-14T21:05:41.003Z,33.07
2018-05-14T21:08:13.553Z,32.81
2018-05-14T21:10:46.110Z,32.76
2018-05-14T21:13:18.643Z,33.61
2018-05-14T21:15:51.180Z,32.61
2018-05-14T21:18:23.738Z,33.40
2018-05-14T21:20:56.256Z,32.80
2018-05-14T21:23:28.777Z,33.38
2018-05-14T21:26:01.302Z,33.36
2018-05-14T21:28:33.799Z,34.52
2018-05-14T21:31:07.161Z,34.37
2018-05-14T21:33:39.825Z,34.12
2018-05-14T21:36:12.395Z,35.30
2018-05-14T21:38:45.288Z,34.30
2018-05-14T21:41:17.813Z,34.85
2018-05-14T21:43:50.393Z,36.22
2018-05-14T21:46:22.976Z,36.28
2018-05-14T21:48:55.492Z,35.39
2018-05-14T21:51:27.996Z,35.31
2018-05-14T21:54:00.524Z,35.18
2018-05-14T21:56:33.016Z,35.06
2018-05-14T21:59:06.049Z,35.24
2018-05-14T22:01:39.230Z,35.49
2018-05-14T22:04:11.768Z,35.46
2018-05-14T22:06:44.280Z,35.60
2018-05-14T22:11:55.671Z,35.81
2018-05-14T22:14:28.227Z,36.05
2018-05-14T22:17:00.746Z,36.17
2018-05-14T22:19:33.277Z,36.43
2018-05-14T22:22:06.749Z,37.13
2018-05-14T22:24:39.343Z,36.94
2018-05-14T22:27:11.928Z,37.14
2018-05-14T22:29:44.505Z,37.10
2018-05-14T22:32:17.027Z,37.05
2018-05-14T22:34:49.585Z,37.15
2018-05-14T22:37:22.220Z,37.06
2018-05-14T22:39:54.759Z,37.44
2018-05-14T22:42:27.306Z,37.65
2018-05-14T22:44:59.867Z,37.91
2018-05-14T22:47:32.384Z,38.20
2018-05-14T22:50:05.269Z,38.28
2018-05-14T22:52:37.856Z,39.02
2018-05-14T22:55:10.462Z,38.33
2018-05-14T22:57:43.037Z,38.73
2018-05-14T23:00:20.358Z,39.14
2018-05-14T23:02:52.882Z,39.14
2018-05-14T23:05:25.413Z,39.15
2018-05-14T23:07:57.937Z,39.22
2018-05-14T23:10:30.482Z,39.42
2018-05-14T23:13:03.009Z,39.60
2018-05-14T23:15:35.680Z,39.94
2018-05-14T23:18:08.209Z,40.29
2018-05-14T23:20:40.792Z,39.89
2018-05-14T23:23:13.318Z,41.06
2018-05-14T23:25:45.874Z,41.31
2018-05-14T23:28:18.395Z,41.40
2018-05-14T23:30:50.987Z,41.60
2018-05-14T23:33:23.494Z,41.97
2018-05-14T23:35:56.037Z,41.74
2018-05-14T23:38:28.558Z,42.15
2018-05-14T23:41:01.990Z,42.13
2018-05-14T23:43:34.552Z,42.50
2018-05-14T23:46:07.133Z,42.71
2018-05-14T23:48:39.658Z,42.57
2018-05-14T23:51:12.195Z,42.68
2018-05-14T23:53:44.707Z,43.08
2018-05-14T23:56:17.259Z,43.11
2018-05-14T23:58:49.773Z,43.60
