createdAt,value
2019-04-04T00:04:08.800Z,105
2019-04-04T00:09:08.746Z,101
2019-04-04T00:14:08.725Z,97
2019-04-04T00:19:08.742Z,99
2019-04-04T00:24:09.750Z,94
2019-04-04T00:29:08.710Z,92
2019-04-04T00:34:08.737Z,95
2019-04-04T00:39:09.979Z,91
2019-04-04T00:44:08.725Z,90
2019-04-04T00:49:08.719Z,88
2019-04-04T00:54:08.696Z,87
2019-04-04T00:59:08.726Z,87
2019-04-04T01:04:08.710Z,93
2019-04-04T01:09:13.772Z,103
2019-04-04T01:14:08.711Z,107
2019-04-04T01:19:10.443Z,97
2019-04-04T01:24:08.678Z,95
2019-04-04T01:29:11.215Z,96
2019-04-04T01:34:08.666Z,94
2019-04-04T01:39:08.642Z,98
2019-04-04T01:44:11.751Z,101
2019-04-04T01:49:08.689Z,100
2019-04-04T01:54:08.684Z,98
2019-04-04T01:59:12.849Z,95
2019-04-04T02:04:08.609Z,96
2019-04-04T02:09:08.623Z,99
2019-04-04T02:14:12.355Z,97
2019-04-04T02:19:08.642Z,93
2019-04-04T02:24:08.604Z,93
2019-04-04T02:29:11.540Z,93
2019-04-04T02:34:08.600Z,87
2019-04-04T02:39:08.615Z,81
2019-04-04T02:44:08.575Z,86
2019-04-04T02:49:08.595Z,78
2019-04-04T02:54:08.712Z,74
2019-04-04T02:59:08.578Z,72
2019-04-04T03:04:08.581Z,81
2019-04-04T03:09:10.565Z,77
2019-04-04T03:14:08.577Z,75
2019-04-04T03:19:11.396Z,72
2019-04-04T03:24:08.621Z,75
2019-04-04T03:29:10.993Z,71
2019-04-04T03:34:12.866Z,73
2019-04-04T03:39:08.518Z,73
2019-04-04T03:44:08.510Z,76
2019-04-04T03:49:08.710Z,73
2019-04-04T03:54:08.549Z,74
2019-04-04T03:59:08.518Z,72
2019-04-04T04:04:08.588Z,73
2019-04-04T04:09:08.513Z,71
2019-04-04T04:14:08.486Z,72
2019-04-04T04:19:08.522Z,76
2019-04-04T04:24:08.501Z,71
2019-04-04T04:29:08.451Z,73
2019-04-04T04:34:08.502Z,82
2019-04-04T04:39:08.461Z,86
2019-04-04T04:44:08.497Z,107
2019-04-04T04:49:08.472Z,103
2019-04-04T04:54:08.483Z,100
2019-04-04T04:59:13.767Z,98
2019-04-04T05:04:08.498Z,99
2019-04-04T05:09:08.465Z,101
2019-04-04T05:14:08.409Z,99
2019-04-04T05:19:08.414Z,100
2019-04-04T05:24:08.466Z,107
2019-04-04T05:29:08.440Z,116
2019-04-04T05:34:08.406Z,125
2019-04-04T05:39:08.395Z,135
2019-04-04T05:44:10.382Z,153
2019-04-04T05:49:08.680Z,186
2019-04-04T05:54:08.548Z,181
2019-04-04T05:59:08.464Z,190
2019-04-04T06:04:08.394Z,170
2019-04-04T06:09:08.421Z,158
2019-04-04T06:14:08.372Z,146
2019-04-04T06:19:08.369Z,138
2019-04-04T06:24:08.331Z,139
2019-04-04T06:29:08.334Z,125
2019-04-04T06:34:10.979Z,118
2019-04-04T06:39:08.351Z,116
2019-04-04T06:44:08.311Z,114
2019-04-04T06:49:08.315Z,98
2019-04-04T06:54:08.328Z,85
2019-04-04T06:59:12.332Z,70
2019-04-04T07:04:08.324Z,62
2019-04-04T07:09:08.337Z,53
2019-04-04T07:14:08.314Z,47
2019-04-04T07:19:08.506Z,45
2019-04-04T07:24:08.284Z,43
2019-04-04T07:29:08.283Z,39
2019-04-04T07:34:08.298Z,35
2019-04-04T07:39:08.325Z,34
2019-04-04T07:44:08.286Z,36
2019-04-04T07:49:08.286Z,36
2019-04-04T07:54:08.236Z,32
2019-04-04T07:59:08.262Z,33
2019-04-04T08:04:08.279Z,28
2019-04-04T08:09:08.250Z,32
2019-04-04T08:14:08.232Z,30
2019-04-04T08:19:08.269Z,27
2019-04-04T08:24:08.240Z,29
2019-04-04T08:29:08.228Z,31
2019-04-04T08:34:08.267Z,28
2019-04-04T08:39:09.430Z,25
2019-04-04T08:44:08.202Z,30
2019-04-04T08:49:08.175Z,30
2019-04-04T08:54:08.229Z,28
2019-04-04T08:59:08.207Z,25
2019-04-04T09:04:08.162Z,30
2019-04-04T09:09:08.190Z,31
2019-04-04T09:14:08.214Z,32
2019-04-04T09:19:08.179Z,31
2019-04-04T09:24:08.233Z,30
2019-04-04T09:29:08.198Z,33
2019-04-04T09:34:08.169Z,34
2019-04-04T09:39:08.130Z,32
2019-04-04T09:44:08.123Z,33
2019-04-04T09:49:08.144Z,29
2019-04-04T09:54:08.158Z,34
2019-04-04T09:59:11.190Z,28
2019-04-04T10:04:08.155Z,29
2019-04-04T10:09:16.371Z,27
2019-04-04T10:14:08.150Z,24
2019-04-04T10:19:08.120Z,29
2019-04-04T10:24:08.087Z,26
2019-04-04T10:29:08.169Z,28
2019-04-04T10:34:08.069Z,25
2019-04-04T10:39:08.086Z,25
2019-04-04T10:44:08.181Z,27
2019-04-04T10:53:11.953Z,26
2019-04-04T10:58:12.003Z,21
2019-04-04T11:03:16.298Z,25
2019-04-04T11:08:11.990Z,24
2019-04-04T11:13:12.102Z,18
2019-04-04T11:18:12.496Z,20
2019-04-04T11:23:12.228Z,19
2019-04-04T11:28:11.958Z,21
2019-04-04T11:33:12.396Z,17
2019-04-04T11:38:13.110Z,20
2019-04-04T11:43:12.001Z,18
2019-04-04T11:48:12.053Z,19
2019-04-04T11:53:11.934Z,17
2019-04-04T11:58:11.903Z,18
2019-04-04T12:03:11.945Z,16
2019-04-04T12:08:12.808Z,20
2019-04-04T12:13:12.707Z,18
2019-04-04T12:18:12.745Z,19
2019-04-04T12:23:12.686Z,19
2019-04-04T12:28:12.665Z,24
2019-04-04T12:33:12.652Z,19
2019-04-04T12:38:12.736Z,23
2019-04-04T12:43:12.674Z,19
2019-04-04T12:48:12.688Z,19
2019-04-04T12:53:12.665Z,18
2019-04-04T12:58:12.697Z,19
2019-04-04T13:03:12.647Z,18
2019-04-04T13:08:12.698Z,19
2019-04-04T13:13:12.656Z,20
2019-04-04T13:18:12.621Z,21
2019-04-04T13:23:12.694Z,21
2019-04-04T13:28:12.609Z,22
2019-04-04T13:33:12.679Z,20
2019-04-04T13:38:12.630Z,21
2019-04-04T13:43:12.607Z,19
2019-04-04T13:48:13.382Z,22
2019-04-04T13:53:12.661Z,21
2019-04-04T13:58:12.586Z,23
2019-04-04T14:03:12.637Z,24
2019-04-04T14:08:14.614Z,25
2019-04-04T14:13:14.918Z,25
2019-04-04T14:18:12.585Z,26
2019-04-04T14:23:12.573Z,23
2019-04-04T14:28:12.598Z,24
2019-04-04T14:33:12.563Z,24
2019-04-04T14:38:12.577Z,27
2019-04-04T14:43:12.575Z,28
2019-04-04T14:48:12.570Z,29
2019-04-04T14:53:12.576Z,23
2019-04-04T14:58:12.521Z,26
2019-04-04T15:03:12.547Z,27
2019-04-04T15:08:12.550Z,30
2019-04-04T15:13:12.537Z,29
2019-04-04T15:18:12.552Z,28
2019-04-04T15:23:13.327Z,30
2019-04-04T15:28:13.293Z,31
2019-04-04T15:33:13.330Z,32
2019-04-04T15:38:13.308Z,32
2019-04-04T15:43:13.308Z,32
2019-04-04T15:48:13.252Z,29
2019-04-04T15:53:17.872Z,32
2019-04-04T15:58:14.474Z,28
2019-04-04T16:03:13.249Z,30
2019-04-04T16:08:13.286Z,22
2019-04-04T16:13:13.268Z,23
2019-04-04T16:18:13.245Z,25
2019-04-04T16:23:13.282Z,33
2019-04-04T16:28:13.233Z,32
2019-04-04T16:33:18.142Z,38
2019-04-04T16:38:13.261Z,37
2019-04-04T16:43:13.234Z,38
2019-04-04T16:48:14.211Z,37
2019-04-04T16:53:13.212Z,36
2019-04-04T16:58:14.049Z,37
2019-04-04T17:03:14.005Z,42
2019-04-04T17:08:13.974Z,47
2019-04-04T17:13:13.977Z,49
2019-04-04T17:18:13.930Z,52
2019-04-04T17:23:13.947Z,52
2019-04-04T17:28:14.534Z,53
2019-04-04T17:33:13.958Z,55
2019-04-04T17:38:13.918Z,55
2019-04-04T17:43:13.967Z,52
2019-04-04T17:48:14.170Z,50
2019-04-04T17:53:14.409Z,56
2019-04-04T17:58:13.944Z,53
2019-04-04T18:03:13.917Z,50
2019-04-04T18:08:13.942Z,49
2019-04-04T18:13:13.907Z,51
2019-04-04T18:18:13.902Z,50
2019-04-04T18:23:15.333Z,50
2019-04-04T18:28:13.930Z,46
2019-04-04T18:33:14.011Z,49
2019-04-04T18:38:13.855Z,48
2019-04-04T18:43:13.901Z,50
2019-04-04T18:48:13.862Z,50
2019-04-04T18:53:13.839Z,51
2019-04-04T18:58:13.894Z,46
2019-04-04T19:03:13.842Z,48
2019-04-04T19:08:13.833Z,48
2019-04-04T19:13:13.929Z,50
2019-04-04T19:18:13.840Z,48
2019-04-04T19:23:13.820Z,48
2019-04-04T19:40:45.659Z,51
2019-04-04T19:45:45.616Z,52
2019-04-04T19:50:45.574Z,53
2019-04-04T19:55:45.623Z,51
2019-04-04T20:00:45.561Z,51
2019-04-04T20:05:45.550Z,59
2019-04-04T20:10:45.614Z,58
2019-04-04T20:15:45.533Z,56
2019-04-04T20:20:45.533Z,54
2019-04-04T20:25:45.563Z,52
2019-04-04T20:30:45.658Z,52
2019-04-04T20:35:45.540Z,51
2019-04-04T20:40:45.579Z,50
2019-04-04T20:45:45.519Z,48
2019-04-04T20:50:45.601Z,49
2019-04-04T20:55:45.529Z,51
2019-04-04T21:00:45.528Z,49
2019-04-04T21:05:45.498Z,49
2019-04-04T21:10:45.521Z,46
2019-04-04T21:15:45.506Z,46
2019-04-04T21:20:45.463Z,44
2019-04-04T21:25:45.496Z,46
2019-04-04T21:30:45.523Z,45
2019-04-04T21:35:45.741Z,48
2019-04-04T21:40:45.579Z,46
2019-04-04T21:45:45.521Z,46
2019-04-04T21:50:47.794Z,47
2019-04-04T21:55:45.480Z,45
2019-04-04T22:00:45.444Z,47
2019-04-04T22:05:45.483Z,45
2019-04-04T22:10:45.446Z,45
2019-04-04T22:15:45.452Z,44
2019-04-04T22:20:45.457Z,48
2019-04-04T22:25:45.417Z,46
2019-04-04T22:30:45.432Z,48
2019-04-04T22:35:45.485Z,47
2019-04-04T22:40:45.397Z,48
2019-04-04T22:45:45.399Z,47
2019-04-04T22:50:45.401Z,47
2019-04-04T22:55:45.405Z,46
2019-04-04T23:00:45.386Z,48
2019-04-04T23:05:45.397Z,49
2019-04-04T23:10:45.391Z,46
2019-04-04T23:15:45.384Z,45
2019-04-04T23:20:45.351Z,46
2019-04-04T23:25:45.361Z,47
2019-04-04T23:30:45.389Z,47
2019-04-04T23:35:45.354Z,45
2019-04-04T23:40:45.325Z,46
2019-04-04T23:45:45.329Z,43
2019-04-04T23:50:45.341Z,44
2019-04-04T23:55:45.340Z,44
