createdAt,value
2017-07-23T00:00:44.758Z,92.90
2017-07-23T00:03:12.794Z,92.80
2017-07-23T00:05:40.839Z,92.60
2017-07-23T00:08:16.613Z,92.50
2017-07-23T00:10:44.638Z,92.60
2017-07-23T00:13:14.558Z,92.50
2017-07-23T00:15:42.613Z,92.50
2017-07-23T00:18:12.558Z,92.40
2017-07-23T00:20:40.594Z,92.30
2017-07-23T00:23:08.642Z,92.20
2017-07-23T00:25:37.558Z,92.00
2017-07-23T00:28:05.594Z,91.90
2017-07-23T00:30:35.550Z,91.70
2017-07-23T00:33:05.521Z,91.50
2017-07-23T00:35:34.509Z,91.40
2017-07-23T00:38:02.553Z,91.20
2017-07-23T00:40:31.481Z,91.10
2017-07-23T00:43:00.410Z,91.00
2017-07-23T00:45:30.422Z,91.00
2017-07-23T00:47:58.433Z,91.00
2017-07-23T00:50:29.505Z,90.90
2017-07-23T00:52:59.437Z,90.70
2017-07-23T00:55:27.482Z,90.60
2017-07-23T00:57:56.406Z,90.70
2017-07-23T01:00:25.337Z,90.90
2017-07-23T01:02:53.365Z,91.30
2017-07-23T01:05:25.649Z,91.90
2017-07-23T01:08:01.937Z,91.20
2017-07-23T01:10:30.893Z,91.40
2017-07-23T01:13:00.885Z,91.20
2017-07-23T01:15:30.834Z,91.00
2017-07-23T01:18:00.761Z,91.70
2017-07-23T01:20:28.822Z,91.00
2017-07-23T01:23:08.929Z,90.50
2017-07-23T01:25:36.970Z,90.60
2017-07-23T01:28:04.997Z,90.30
2017-07-23T01:30:34.945Z,90.50
2017-07-23T01:33:04.865Z,90.30
2017-07-23T01:35:32.898Z,90.70
2017-07-23T01:38:02.721Z,90.20
2017-07-23T01:40:35.061Z,90.10
2017-07-23T01:43:03.109Z,89.60
2017-07-23T01:45:31.133Z,89.80
2017-07-23T01:48:02.501Z,89.50
2017-07-23T01:50:35.052Z,89.80
2017-07-23T01:53:06.642Z,89.70
2017-07-23T01:55:35.677Z,89.80
2017-07-23T01:58:16.245Z,90.00
2017-07-23T02:00:45.025Z,90.80
2017-07-23T02:03:15.057Z,90.70
2017-07-23T02:05:43.105Z,91.30
2017-07-23T02:08:14.345Z,91.80
2017-07-23T02:10:43.360Z,91.80
2017-07-23T02:13:11.405Z,92.10
2017-07-23T02:15:41.336Z,92.90
2017-07-23T02:18:20.538Z,93.40
2017-07-23T02:20:51.597Z,94.10
2017-07-23T02:23:24.145Z,94.40
2017-07-23T02:25:57.717Z,94.60
2017-07-23T02:28:25.765Z,95.00
2017-07-23T02:30:53.816Z,95.40
2017-07-23T02:33:23.844Z,95.90
2017-07-23T02:35:55.496Z,96.00
2017-07-23T02:38:23.528Z,96.40
2017-07-23T02:40:54.920Z,97.10
2017-07-23T02:43:22.961Z,97.10
2017-07-23T02:45:56.993Z,97.50
2017-07-23T02:48:25.013Z,97.40
2017-07-23T02:50:53.061Z,96.90
2017-07-23T02:53:21.136Z,97.10
2017-07-23T02:56:10.037Z,97.20
2017-07-23T02:58:46.308Z,97.60
2017-07-23T03:01:14.344Z,97.30
2017-07-23T03:03:47.109Z,97.60
2017-07-23T03:06:18.772Z,98.10
2017-07-23T03:08:48.880Z,98.00
2017-07-23T03:11:16.920Z,98.20
2017-07-23T03:13:53.492Z,98.70
2017-07-23T03:16:27.528Z,99.40
2017-07-23T03:18:57.560Z,99.40
2017-07-23T03:21:27.548Z,99.40
2017-07-23T03:23:55.596Z,99.80
2017-07-23T03:26:24.632Z,99.90
2017-07-23T03:28:59.612Z,99.90
2017-07-23T03:31:28.672Z,99.90
2017-07-23T03:34:02.110Z,99.90
2017-07-23T03:36:34.272Z,99.80
2017-07-23T03:39:10.536Z,99.90
2017-07-23T03:41:39.580Z,99.90
2017-07-23T03:44:32.084Z,99.90
2017-07-23T03:47:18.344Z,99.90
2017-07-23T03:49:48.320Z,99.90
2017-07-23T03:52:42.256Z,99.50
2017-07-23T03:55:29.664Z,99.80
2017-07-23T04:01:09.244Z,99.90
2017-07-23T04:04:08.948Z,98.90
2017-07-23T04:06:55.260Z,99.00
2017-07-23T04:12:25.955Z,99.90
2017-07-23T04:14:59.568Z,99.90
2017-07-23T04:17:46.903Z,99.90
2017-07-23T04:23:25.019Z,99.90
2017-07-23T04:26:05.525Z,99.90
2017-07-23T04:34:30.551Z,99.90
2017-07-23T04:36:59.615Z,99.90
2017-07-23T04:39:31.258Z,99.90
2017-07-23T04:42:04.863Z,99.90
2017-07-23T04:47:32.763Z,99.90
2017-07-23T04:50:14.143Z,99.90
2017-07-23T04:52:42.207Z,99.90
2017-07-23T04:58:04.967Z,99.90
2017-07-23T05:03:28.247Z,99.90
2017-07-23T05:23:20.819Z,99.90
2017-07-23T05:26:07.643Z,99.90
2017-07-23T05:37:31.842Z,99.90
2017-07-23T05:48:55.554Z,99.90
2017-07-23T05:51:30.318Z,99.90
2017-07-23T05:54:00.303Z,99.90
2017-07-23T05:56:39.286Z,99.90
2017-07-23T05:59:19.055Z,99.90
2017-07-23T06:02:06.242Z,99.90
2017-07-23T06:07:41.706Z,97.90
2017-07-23T06:13:16.542Z,97.50
2017-07-23T06:15:55.618Z,95.00
2017-07-23T06:18:37.970Z,93.70
2017-07-23T06:24:07.630Z,91.40
2017-07-23T06:44:19.937Z,95.70
2017-07-23T06:58:26.842Z,99.30
2017-07-23T07:01:01.566Z,99.90
2017-07-23T07:03:35.429Z,99.90
2017-07-23T07:06:23.049Z,99.90
2017-07-23T07:09:01.270Z,99.90
2017-07-23T07:11:30.322Z,99.90
2017-07-23T07:14:09.158Z,99.90
2017-07-23T07:16:52.182Z,99.20
2017-07-23T07:19:40.446Z,99.90
2017-07-23T07:22:08.754Z,99.90
2017-07-23T07:24:36.770Z,98.20
2017-07-23T07:27:08.398Z,98.00
2017-07-23T07:29:38.210Z,97.00
2017-07-23T07:32:13.622Z,97.90
2017-07-23T07:34:41.657Z,97.90
2017-07-23T07:37:22.846Z,98.90
2017-07-23T07:39:52.790Z,99.30
2017-07-23T07:42:22.766Z,99.90
2017-07-23T07:44:50.782Z,99.90
2017-07-23T07:47:20.713Z,99.90
2017-07-23T07:49:51.953Z,99.90
2017-07-23T07:52:21.949Z,99.90
2017-07-23T07:54:50.881Z,99.90
2017-07-23T07:57:19.797Z,99.90
2017-07-23T07:59:56.341Z,99.90
2017-07-23T08:02:26.273Z,99.90
2017-07-23T08:04:54.305Z,99.70
2017-07-23T08:07:26.749Z,99.70
2017-07-23T08:09:56.661Z,98.70
2017-07-23T08:12:25.594Z,99.70
2017-07-23T08:14:55.388Z,98.60
2017-07-23T08:17:24.297Z,98.50
2017-07-23T08:20:16.912Z,98.40
2017-07-23T08:22:44.948Z,98.80
2017-07-23T08:25:19.068Z,99.70
2017-07-23T08:27:47.088Z,98.20
2017-07-23T08:30:21.569Z,98.20
2017-07-23T08:32:55.353Z,96.30
2017-07-23T08:35:26.321Z,94.70
2017-07-23T08:37:57.777Z,92.90
2017-07-23T08:40:25.820Z,90.50
2017-07-23T08:42:59.873Z,88.60
2017-07-23T08:45:27.900Z,87.40
2017-07-23T08:47:55.920Z,87.70
2017-07-23T08:50:23.944Z,89.10
2017-07-23T08:52:51.969Z,88.20
2017-07-23T08:55:21.264Z,87.90
2017-07-23T08:57:50.133Z,87.10
2017-07-23T09:00:21.572Z,90.20
2017-07-23T09:03:00.825Z,90.70
2017-07-23T09:05:34.788Z,90.40
2017-07-23T09:08:04.708Z,89.80
2017-07-23T09:10:36.624Z,88.20
2017-07-23T09:13:07.301Z,87.70
2017-07-23T09:15:36.237Z,87.60
2017-07-23T09:18:05.020Z,83.50
2017-07-23T09:20:43.016Z,83.20
2017-07-23T09:23:11.048Z,84.00
2017-07-23T09:25:39.068Z,83.20
2017-07-23T09:28:25.956Z,82.10
2017-07-23T09:30:55.880Z,79.40
2017-07-23T09:33:25.804Z,78.80
2017-07-23T09:35:54.729Z,71.70
2017-07-23T09:38:24.712Z,71.60
2017-07-23T09:40:55.860Z,70.80
2017-07-23T09:43:26.540Z,67.70
2017-07-23T09:45:58.353Z,68.30
2017-07-23T09:48:27.372Z,68.90
2017-07-23T09:51:00.640Z,65.80
2017-07-23T09:53:33.300Z,70.40
2017-07-23T09:56:03.572Z,70.00
2017-07-23T09:58:36.700Z,71.70
2017-07-23T10:01:06.744Z,72.10
2017-07-23T10:03:34.876Z,67.80
2017-07-23T10:06:03.747Z,68.20
2017-07-23T10:08:31.772Z,69.60
2017-07-23T10:10:59.795Z,68.00
2017-07-23T10:13:27.819Z,67.30
2017-07-23T10:15:56.748Z,61.70
2017-07-23T10:18:25.703Z,63.40
2017-07-23T10:21:06.246Z,64.60
2017-07-23T10:23:34.267Z,64.40
2017-07-23T10:26:02.287Z,64.80
2017-07-23T10:28:33.671Z,63.40
2017-07-23T10:31:08.939Z,61.00
2017-07-23T10:33:48.011Z,58.60
2017-07-23T10:36:18.799Z,58.60
2017-07-23T10:38:50.335Z,57.00
2017-07-23T10:41:18.361Z,57.00
2017-07-23T10:43:46.383Z,57.00
2017-07-23T10:46:14.415Z,57.90
2017-07-23T10:48:42.447Z,57.10
2017-07-23T10:51:10.484Z,56.50
2017-07-23T10:53:39.943Z,58.50
2017-07-23T10:56:07.967Z,58.50
2017-07-23T10:58:36.000Z,58.50
2017-07-23T11:01:05.943Z,60.00
2017-07-23T11:03:34.879Z,58.10
2017-07-23T11:06:02.915Z,57.00
2017-07-23T11:08:31.867Z,56.00
2017-07-23T11:11:00.663Z,57.70
2017-07-23T11:13:28.682Z,57.30
2017-07-23T11:15:56.718Z,57.70
2017-07-23T11:18:26.502Z,58.20
2017-07-23T11:21:02.352Z,58.10
2017-07-23T11:23:31.343Z,56.50
2017-07-23T11:25:59.360Z,55.40
2017-07-23T11:28:27.403Z,53.30
2017-07-23T11:30:56.319Z,54.10
2017-07-23T11:33:24.339Z,55.20
2017-07-23T11:36:00.579Z,55.90
2017-07-23T11:38:28.615Z,56.10
2017-07-23T11:41:02.387Z,54.80
2017-07-23T11:43:33.151Z,54.20
2017-07-23T11:46:01.183Z,54.20
2017-07-23T11:48:29.256Z,52.60
2017-07-23T11:50:57.273Z,50.60
2017-07-23T11:53:25.294Z,49.60
2017-07-23T11:55:54.299Z,50.10
2017-07-23T11:58:22.331Z,51.00
2017-07-23T12:00:54.699Z,52.40
2017-07-23T12:03:26.271Z,51.80
2017-07-23T12:05:59.687Z,52.80
2017-07-23T12:08:27.703Z,51.70
2017-07-23T12:10:58.899Z,48.90
2017-07-23T12:13:28.826Z,48.00
2017-07-23T12:15:59.542Z,43.60
2017-07-23T12:18:28.458Z,43.50
2017-07-23T12:20:59.197Z,45.80
2017-07-23T12:23:29.874Z,47.50
2017-07-23T12:25:57.902Z,46.90
2017-07-23T12:28:25.942Z,48.60
2017-07-23T12:30:58.199Z,49.30
2017-07-23T12:33:29.755Z,51.30
2017-07-23T12:35:57.782Z,52.00
2017-07-23T12:38:27.698Z,52.90
2017-07-23T12:41:00.750Z,54.30
2017-07-23T12:43:35.226Z,54.90
2017-07-23T12:46:08.950Z,54.40
2017-07-23T12:48:37.955Z,54.70
2017-07-23T12:51:13.504Z,53.50
2017-07-23T12:53:41.523Z,53.70
2017-07-23T12:56:10.566Z,52.50
2017-07-23T12:58:40.790Z,53.10
2017-07-23T13:01:16.723Z,53.10
2017-07-23T13:03:45.756Z,52.70
2017-07-23T13:06:27.982Z,54.30
2017-07-23T13:08:56.042Z,54.30
2017-07-23T13:11:24.819Z,51.10
2017-07-23T13:13:57.322Z,51.10
2017-07-23T13:16:29.022Z,47.70
2017-07-23T13:18:57.070Z,44.80
2017-07-23T13:21:27.010Z,42.40
2017-07-23T13:23:55.066Z,41.80
2017-07-23T13:26:23.094Z,40.90
2017-07-23T13:28:51.118Z,41.20
2017-07-23T13:31:21.026Z,39.80
2017-07-23T13:33:50.023Z,41.50
2017-07-23T13:36:22.190Z,43.50
2017-07-23T13:38:52.202Z,43.80
2017-07-23T13:41:23.329Z,44.80
2017-07-23T13:43:51.390Z,42.50
2017-07-23T13:46:21.338Z,42.90
2017-07-23T13:48:52.394Z,44.40
2017-07-23T13:51:21.182Z,46.50
2017-07-23T13:53:49.970Z,48.80
2017-07-23T13:56:22.046Z,48.80
2017-07-23T13:58:51.826Z,51.90
2017-07-23T14:01:23.390Z,51.90
2017-07-23T14:03:51.406Z,51.50
2017-07-23T14:06:21.386Z,51.00
2017-07-23T14:08:50.179Z,50.40
2017-07-23T14:11:18.990Z,49.70
2017-07-23T14:13:47.010Z,49.70
2017-07-23T14:16:15.050Z,49.10
2017-07-23T14:18:54.914Z,47.60
2017-07-23T14:21:26.826Z,45.80
2017-07-23T14:23:59.473Z,43.40
2017-07-23T14:26:28.421Z,45.30
2017-07-23T14:28:57.350Z,46.10
2017-07-23T14:31:27.386Z,46.60
2017-07-23T14:33:58.134Z,43.10
2017-07-23T14:36:26.954Z,42.00
2017-07-23T14:38:54.974Z,42.00
2017-07-23T14:41:23.002Z,40.90
2017-07-23T14:43:51.789Z,43.80
2017-07-23T14:46:21.741Z,43.70
2017-07-23T14:48:55.549Z,45.90
2017-07-23T14:51:23.565Z,45.70
2017-07-23T14:53:54.350Z,46.30
2017-07-23T14:56:25.717Z,46.60
2017-07-23T14:58:54.690Z,45.50
2017-07-23T15:01:23.605Z,45.60
2017-07-23T15:03:52.405Z,45.80
2017-07-23T15:06:20.430Z,45.80
2017-07-23T15:08:49.355Z,45.00
2017-07-23T15:11:17.389Z,43.30
2017-07-23T15:13:49.208Z,39.90
2017-07-23T15:16:17.249Z,40.40
2017-07-23T15:18:47.953Z,41.50
2017-07-23T15:21:19.108Z,41.40
2017-07-23T15:23:47.132Z,41.60
2017-07-23T15:26:15.153Z,41.40
2017-07-23T15:28:44.156Z,41.40
2017-07-23T15:31:12.141Z,41.00
2017-07-23T15:33:40.172Z,43.40
2017-07-23T15:36:18.668Z,44.50
2017-07-23T15:39:03.252Z,46.00
2017-07-23T15:41:33.192Z,47.40
2017-07-23T15:44:08.097Z,48.20
2017-07-23T15:46:38.112Z,48.10
2017-07-23T15:49:06.136Z,48.00
2017-07-23T15:51:34.171Z,49.00
2017-07-23T15:54:12.472Z,49.00
2017-07-23T15:56:44.228Z,49.70
2017-07-23T15:59:16.462Z,49.30
2017-07-23T16:01:45.632Z,49.30
2017-07-23T16:04:14.580Z,50.00
2017-07-23T16:06:42.605Z,48.90
2017-07-23T16:09:12.520Z,48.90
2017-07-23T16:11:40.540Z,49.00
2017-07-23T16:14:08.566Z,48.70
2017-07-23T16:16:44.012Z,48.50
2017-07-23T16:19:12.047Z,48.00
2017-07-23T16:21:41.828Z,47.40
2017-07-23T16:24:13.292Z,47.40
2017-07-23T16:26:42.085Z,47.10
2017-07-23T16:29:13.833Z,46.70
2017-07-23T16:31:54.960Z,46.20
2017-07-23T16:34:25.784Z,44.20
2017-07-23T16:36:57.884Z,43.50
2017-07-23T16:39:25.924Z,42.10
2017-07-23T16:41:54.847Z,42.50
2017-07-23T16:44:29.023Z,43.40
2017-07-23T16:47:03.280Z,44.30
2017-07-23T16:49:31.307Z,44.90
2017-07-23T16:51:59.329Z,44.90
2017-07-23T16:54:29.240Z,45.90
2017-07-23T16:57:01.016Z,46.50
2017-07-23T16:59:29.932Z,47.00
2017-07-23T17:01:57.960Z,48.40
2017-07-23T17:04:31.264Z,48.80
2017-07-23T17:07:24.920Z,49.30
2017-07-23T17:09:53.952Z,49.60
2017-07-23T17:12:22.740Z,50.30
2017-07-23T17:15:05.576Z,50.30
2017-07-23T17:17:40.428Z,50.80
2017-07-23T17:20:10.616Z,50.30
2017-07-23T17:22:38.643Z,51.40
2017-07-23T17:25:10.736Z,51.00
2017-07-23T17:27:57.592Z,49.90
2017-07-23T17:30:28.783Z,49.70
2017-07-23T17:32:57.583Z,51.60
2017-07-23T17:35:28.317Z,51.60
2017-07-23T17:37:59.935Z,51.60
2017-07-23T17:40:27.971Z,51.70
2017-07-23T17:42:57.887Z,52.30
2017-07-23T17:45:29.828Z,52.60
2017-07-23T17:47:57.863Z,52.70
2017-07-23T17:50:27.808Z,53.20
2017-07-23T17:52:55.839Z,53.70
2017-07-23T17:55:23.872Z,54.30
2017-07-23T17:57:52.807Z,54.90
2017-07-23T18:00:27.371Z,55.90
2017-07-23T18:02:55.363Z,56.40
2017-07-23T18:05:23.383Z,57.20
2017-07-23T18:07:58.387Z,57.30
2017-07-23T18:10:27.403Z,57.60
2017-07-23T18:12:59.791Z,57.60
2017-07-23T18:15:28.595Z,58.30
2017-07-23T18:17:56.635Z,58.20
2017-07-23T18:20:29.879Z,58.10
2017-07-23T18:22:58.819Z,58.20
2017-07-23T18:25:31.127Z,58.20
2017-07-23T18:28:01.115Z,58.10
2017-07-23T18:30:39.408Z,58.40
2017-07-23T18:33:18.107Z,58.60
2017-07-23T18:36:06.135Z,58.60
2017-07-23T18:38:35.055Z,58.90
2017-07-23T18:41:06.915Z,59.10
2017-07-23T18:43:41.546Z,59.30
2017-07-23T18:46:14.134Z,59.60
2017-07-23T18:48:46.802Z,59.80
2017-07-23T18:51:14.843Z,59.30
2017-07-23T18:53:49.294Z,59.90
2017-07-23T18:56:22.892Z,59.90
2017-07-23T18:58:55.710Z,60.40
2017-07-23T19:01:27.343Z,60.60
2017-07-23T19:03:56.322Z,60.80
2017-07-23T19:06:27.566Z,61.20
2017-07-23T19:08:55.594Z,60.70
2017-07-23T19:11:24.530Z,61.30
2017-07-23T19:14:02.160Z,61.70
2017-07-23T19:33:49.046Z,64.50
2017-07-23T19:36:17.863Z,64.90
2017-07-23T19:44:34.027Z,64.30
2017-07-23T19:47:05.183Z,64.50
2017-07-23T19:49:35.139Z,64.50
2017-07-23T19:52:04.079Z,64.60
2017-07-23T19:54:33.009Z,64.60
2017-07-23T19:57:01.054Z,64.80
2017-07-23T19:59:29.082Z,65.30
2017-07-23T20:02:03.083Z,65.60
2017-07-23T20:04:33.010Z,65.70
2017-07-23T20:07:02.965Z,66.50
2017-07-23T20:09:36.610Z,67.60
2017-07-23T20:12:08.218Z,71.50
2017-07-23T20:14:36.262Z,74.00
2017-07-23T20:17:04.278Z,74.60
2017-07-23T20:19:35.434Z,75.30
2017-07-23T20:22:03.461Z,76.10
2017-07-23T20:24:32.395Z,75.60
2017-07-23T20:27:01.462Z,75.70
2017-07-23T20:29:31.198Z,76.60
2017-07-23T20:32:01.142Z,76.50
2017-07-23T20:34:31.099Z,76.80
2017-07-23T20:36:59.913Z,77.20
2017-07-23T20:39:27.954Z,77.20
2017-07-23T20:41:57.018Z,76.50
2017-07-23T20:44:25.057Z,76.40
2017-07-23T20:46:53.094Z,75.80
2017-07-23T20:49:21.889Z,76.50
2017-07-23T20:51:50.874Z,76.30
2017-07-23T20:54:32.242Z,75.70
2017-07-23T20:57:07.045Z,75.70
2017-07-23T20:59:35.093Z,75.60
2017-07-23T21:02:06.598Z,76.10
2017-07-23T21:04:35.422Z,77.70
2017-07-23T21:07:03.473Z,77.60
2017-07-23T21:09:31.498Z,78.10
2017-07-23T21:11:59.546Z,77.00
2017-07-23T21:14:27.606Z,76.60
2017-07-23T21:16:55.631Z,76.30
2017-07-23T21:19:27.305Z,75.70
2017-07-23T21:21:56.106Z,75.70
2017-07-23T21:24:24.145Z,75.60
2017-07-23T21:26:55.266Z,75.60
2017-07-23T21:29:29.721Z,76.90
2017-07-23T21:31:57.745Z,78.00
2017-07-23T21:34:29.333Z,80.80
2017-07-23T21:37:03.005Z,82.30
2017-07-23T21:39:31.042Z,83.30
2017-07-23T21:42:03.406Z,83.90
2017-07-23T21:44:32.354Z,83.60
2017-07-23T21:47:03.829Z,82.10
2017-07-23T21:49:31.874Z,82.00
2017-07-23T21:52:05.405Z,82.70
2017-07-23T21:54:35.154Z,85.10
2017-07-23T21:57:07.813Z,85.20
2017-07-23T21:59:35.845Z,89.20
2017-07-23T22:02:07.105Z,90.30
2017-07-23T22:04:35.905Z,91.40
2017-07-23T22:07:11.202Z,91.40
2017-07-23T22:09:39.245Z,91.40
2017-07-23T22:12:09.213Z,91.50
2017-07-23T22:14:41.705Z,91.60
2017-07-23T22:17:16.242Z,92.60
2017-07-23T22:19:44.295Z,92.60
2017-07-23T22:22:13.101Z,92.40
2017-07-23T22:24:47.493Z,92.40
2017-07-23T22:27:20.285Z,92.90
2017-07-23T22:29:51.129Z,93.10
2017-07-23T22:32:25.329Z,93.10
2017-07-23T22:34:54.433Z,93.10
2017-07-23T22:37:46.101Z,93.70
2017-07-23T22:40:14.160Z,94.20
2017-07-23T22:42:42.197Z,94.50
2017-07-23T22:45:31.121Z,94.50
2017-07-23T22:48:05.320Z,94.90
2017-07-23T22:50:35.285Z,95.90
2017-07-23T22:53:05.081Z,96.10
2017-07-23T22:55:33.924Z,96.10
2017-07-23T22:58:01.980Z,96.40
2017-07-23T23:00:37.505Z,97.00
2017-07-23T23:03:07.466Z,97.10
2017-07-23T23:05:35.508Z,97.40
2017-07-23T23:08:05.441Z,96.40
2017-07-23T23:10:35.438Z,96.30
2017-07-23T23:13:05.352Z,96.10
2017-07-23T23:15:34.328Z,95.70
2017-07-23T23:18:06.448Z,95.60
2017-07-23T23:20:36.376Z,95.50
2017-07-23T23:23:06.425Z,95.50
2017-07-23T23:25:38.380Z,95.30
2017-07-23T23:28:07.212Z,95.00
2017-07-23T23:30:36.184Z,94.90
2017-07-23T23:33:06.129Z,94.80
2017-07-23T23:35:37.244Z,95.00
2017-07-23T23:38:05.284Z,94.90
2017-07-23T23:40:36.544Z,95.40
2017-07-23T23:43:06.344Z,95.90
2017-07-23T23:45:37.715Z,95.80
2017-07-23T23:48:06.497Z,95.20
2017-07-23T23:50:35.472Z,95.20
2017-07-23T23:53:07.503Z,94.60
2017-07-23T23:55:41.231Z,94.50
2017-07-23T23:58:19.732Z,94.60
