createdAt,value
2024-05-09T00:00:41.301Z,22.10
2024-05-09T00:03:10.494Z,22.10
2024-05-09T00:05:40.860Z,22.10
2024-05-09T00:08:09.183Z,22.10
2024-05-09T00:10:38.673Z,22.10
2024-05-09T00:13:07.937Z,22.10
2024-05-09T00:15:35.994Z,22.10
2024-05-09T00:18:04.382Z,22.10
2024-05-09T00:20:38.355Z,22.10
2024-05-09T00:23:09.442Z,22.10
2024-05-09T00:25:37.689Z,22.10
2024-05-09T00:28:04.954Z,22.10
2024-05-09T00:30:35.437Z,22.10
2024-05-09T00:33:05.903Z,22.10
2024-05-09T00:35:34.440Z,22.10
2024-05-09T00:38:02.384Z,22.10
2024-05-09T00:40:40.089Z,22.10
2024-05-09T00:43:10.689Z,22.10
2024-05-09T00:45:38.306Z,22.10
2024-05-09T00:48:07.546Z,22.10
2024-05-09T00:50:41.431Z,22.10
2024-05-09T00:53:10.999Z,22.10
2024-05-09T00:55:40.332Z,22.10
2024-05-09T00:58:09.191Z,22.10
2024-05-09T01:00:39.966Z,22.10
2024-05-09T01:03:10.363Z,22.10
2024-05-09T01:05:40.016Z,22.10
2024-05-09T01:08:08.030Z,22.10
2024-05-09T01:10:36.626Z,22.10
2024-05-09T01:13:04.615Z,22.10
2024-05-09T01:15:32.229Z,22.10
2024-05-09T01:18:01.152Z,22.00
2024-05-09T01:20:39.112Z,22.00
2024-05-09T01:23:10.110Z,22.10
2024-05-09T01:25:38.111Z,22.10
2024-05-09T01:28:05.844Z,22.10
2024-05-09T01:30:36.301Z,22.10
2024-05-09T01:33:07.305Z,22.10
2024-05-09T01:35:36.441Z,22.00
2024-05-09T01:38:03.833Z,22.00
2024-05-09T01:40:38.324Z,22.10
2024-05-09T01:43:11.403Z,22.10
2024-05-09T01:45:40.040Z,22.00
2024-05-09T01:48:08.035Z,22.00
2024-05-09T01:50:39.683Z,22.00
2024-05-09T01:53:14.389Z,22.10
2024-05-09T01:55:42.507Z,22.00
2024-05-09T01:58:09.874Z,22.00
2024-05-09T02:00:41.010Z,22.00
2024-05-09T02:03:12.679Z,22.00
2024-05-09T02:05:43.160Z,22.00
2024-05-09T02:08:17.981Z,22.00
2024-05-09T02:10:47.599Z,22.00
2024-05-09T02:13:15.829Z,22.00
2024-05-09T02:15:43.451Z,22.00
2024-05-09T02:18:11.092Z,22.00
2024-05-09T02:20:39.471Z,22.00
2024-05-09T02:23:08.505Z,22.00
2024-05-09T02:25:35.747Z,22.00
2024-05-09T02:28:03.184Z,22.00
2024-05-09T02:30:38.750Z,22.00
2024-05-09T02:33:09.933Z,22.00
2024-05-09T02:35:39.216Z,22.00
2024-05-09T02:38:06.426Z,22.00
2024-05-09T02:40:37.651Z,22.00
2024-05-09T02:43:07.195Z,22.00
2024-05-09T02:45:35.000Z,22.00
2024-05-09T02:48:02.440Z,22.00
2024-05-09T02:50:37.055Z,22.00
2024-05-09T02:53:07.317Z,22.00
2024-05-09T02:55:34.488Z,22.00
2024-05-09T02:58:01.512Z,22.00
2024-05-09T03:00:37.166Z,22.00
2024-05-09T03:03:08.230Z,22.00
2024-05-09T03:05:36.933Z,22.00
2024-05-09T03:08:04.725Z,22.00
2024-05-09T03:10:35.863Z,22.00
2024-05-09T03:13:08.620Z,22.00
2024-05-09T03:15:36.567Z,22.00
2024-05-09T03:18:04.545Z,22.00
2024-05-09T03:20:34.945Z,22.00
2024-05-09T03:23:04.876Z,22.00
2024-05-09T03:25:32.495Z,22.00
2024-05-09T03:27:59.583Z,22.00
2024-05-09T03:30:38.816Z,22.00
2024-05-09T03:33:10.233Z,22.00
2024-05-09T03:35:37.872Z,22.00
2024-05-09T03:38:04.953Z,22.00
2024-05-09T03:40:32.521Z,22.00
2024-05-09T03:42:59.467Z,22.00
2024-05-09T03:45:26.711Z,22.00
2024-05-09T03:47:54.071Z,22.00
2024-05-09T03:50:29.706Z,22.00
2024-05-09T03:53:03.799Z,22.00
2024-05-09T03:55:31.598Z,22.00
2024-05-09T03:57:59.193Z,22.00
2024-05-09T04:00:34.900Z,22.00
2024-05-09T04:03:08.223Z,22.00
2024-05-09T04:05:40.286Z,22.00
2024-05-09T04:08:08.250Z,22.00
2024-05-09T04:10:35.675Z,22.00
2024-05-09T04:13:03.987Z,22.00
2024-05-09T04:15:31.655Z,22.00
2024-05-09T04:17:59.196Z,22.00
2024-05-09T04:22:56.807Z,22.00
2024-05-09T04:25:24.143Z,22.10
2024-05-09T04:27:55.866Z,22.10
2024-05-09T04:30:34.289Z,22.10
2024-05-09T04:33:06.649Z,22.10
2024-05-09T04:35:34.697Z,22.10
2024-05-09T04:38:01.663Z,22.10
2024-05-09T04:40:33.949Z,22.10
2024-05-09T04:43:04.004Z,22.10
2024-05-09T04:45:31.549Z,22.10
2024-05-09T04:47:58.849Z,22.10
2024-05-09T04:50:35.525Z,22.10
2024-05-09T04:53:06.482Z,22.10
2024-05-09T04:55:34.467Z,22.10
2024-05-09T04:58:01.908Z,22.10
2024-05-09T05:00:35.839Z,22.10
2024-05-09T05:03:07.393Z,22.20
2024-05-09T05:05:38.049Z,22.10
2024-05-09T05:08:06.143Z,22.20
2024-05-09T05:10:36.019Z,22.10
2024-05-09T05:13:20.825Z,22.20
2024-05-09T05:15:49.640Z,22.20
2024-05-09T05:18:16.875Z,22.20
2024-05-09T05:20:44.480Z,22.20
2024-05-09T05:23:13.850Z,22.20
2024-05-09T05:25:44.697Z,22.20
2024-05-09T05:28:11.713Z,22.20
2024-05-09T05:30:38.991Z,22.20
2024-05-09T05:33:07.105Z,22.20
2024-05-09T05:35:34.858Z,22.20
2024-05-09T05:38:02.939Z,22.20
2024-05-09T05:40:36.801Z,22.20
2024-05-09T05:43:06.349Z,22.20
2024-05-09T05:45:33.279Z,22.20
2024-05-09T05:48:02.886Z,22.20
2024-05-09T05:50:35.713Z,22.20
2024-05-09T05:53:08.872Z,22.20
2024-05-09T05:55:37.534Z,22.20
2024-05-09T05:58:04.744Z,22.20
2024-05-09T06:00:38.352Z,22.20
2024-05-09T06:03:11.711Z,22.20
2024-05-09T06:05:48.701Z,22.20
2024-05-09T06:08:16.220Z,22.20
2024-05-09T06:10:43.208Z,22.20
2024-05-09T06:13:14.097Z,22.20
2024-05-09T06:15:42.013Z,22.20
2024-05-09T06:18:10.593Z,22.20
2024-05-09T06:20:39.866Z,22.20
2024-05-09T06:23:08.894Z,22.20
2024-05-09T06:25:36.593Z,22.20
2024-05-09T06:28:03.958Z,22.20
2024-05-09T06:30:38.754Z,22.20
2024-05-09T06:33:09.900Z,22.20
2024-05-09T06:35:38.446Z,22.20
2024-05-09T06:38:09.194Z,22.20
2024-05-09T06:40:40.013Z,22.20
2024-05-09T06:43:12.471Z,22.20
2024-05-09T06:45:40.067Z,22.20
2024-05-09T06:48:08.767Z,22.20
2024-05-09T06:50:38.303Z,22.20
2024-05-09T06:53:07.521Z,22.20
2024-05-09T06:55:34.797Z,22.20
2024-05-09T06:58:02.007Z,22.20
2024-05-09T07:00:35.809Z,22.20
2024-05-09T07:03:11.129Z,22.20
2024-05-09T07:05:39.583Z,22.20
2024-05-09T07:08:07.471Z,22.20
2024-05-09T07:10:36.209Z,22.20
2024-05-09T07:13:10.741Z,22.20
2024-05-09T07:15:38.337Z,22.20
2024-05-09T07:18:12.873Z,22.20
2024-05-09T07:20:40.423Z,22.20
2024-05-09T07:23:11.150Z,22.20
2024-05-09T07:25:39.557Z,22.20
2024-05-09T07:28:10.511Z,22.20
2024-05-09T07:30:37.514Z,22.20
2024-05-09T07:33:05.364Z,22.20
2024-05-09T07:35:33.026Z,22.20
2024-05-09T07:38:00.443Z,22.20
2024-05-09T07:40:35.076Z,22.20
2024-05-09T07:43:07.504Z,22.20
2024-05-09T07:52:33.057Z,22.20
2024-05-09T07:55:55.757Z,22.30
2024-05-09T07:58:27.357Z,22.30
2024-05-09T08:00:55.118Z,22.30
2024-05-09T08:03:22.811Z,22.30
2024-05-09T08:05:52.001Z,22.30
2024-05-09T08:08:19.575Z,22.30
2024-05-09T08:10:46.632Z,22.30
2024-05-09T08:13:14.311Z,22.30
2024-05-09T08:15:41.532Z,22.30
2024-05-09T08:18:10.166Z,22.30
2024-05-09T08:20:37.975Z,22.30
2024-05-09T08:23:05.498Z,22.30
2024-05-09T08:25:32.917Z,22.30
2024-05-09T08:27:59.968Z,22.20
2024-05-09T08:30:33.764Z,22.00
2024-05-09T08:33:05.156Z,21.80
2024-05-09T08:35:33.180Z,21.70
2024-05-09T08:38:03.338Z,21.70
2024-05-09T08:40:35.657Z,21.80
2024-05-09T08:43:12.176Z,21.90
2024-05-09T08:45:43.756Z,21.90
2024-05-09T08:48:15.247Z,21.90
2024-05-09T08:50:45.142Z,22.00
2024-05-09T08:53:15.120Z,22.00
2024-05-09T08:55:43.933Z,22.00
2024-05-09T08:58:19.257Z,22.00
2024-05-09T09:00:46.839Z,22.00
2024-05-09T09:03:19.546Z,22.10
2024-05-09T09:06:06.399Z,22.10
2024-05-09T09:08:33.417Z,22.10
2024-05-09T09:11:00.734Z,22.10
2024-05-09T09:13:28.049Z,22.10
2024-05-09T09:15:58.637Z,22.10
2024-05-09T09:18:27.231Z,22.10
2024-05-09T09:20:55.270Z,22.20
2024-05-09T09:23:23.189Z,22.20
2024-05-09T09:25:50.717Z,22.20
2024-05-09T09:28:18.125Z,22.20
2024-05-09T09:30:46.019Z,22.20
2024-05-09T09:33:13.313Z,22.20
2024-05-09T09:35:41.002Z,22.20
2024-05-09T09:38:10.472Z,22.20
2024-05-09T09:40:44.864Z,22.20
2024-05-09T09:43:19.160Z,22.20
2024-05-09T09:45:47.342Z,22.20
2024-05-09T09:48:14.986Z,22.20
2024-05-09T09:50:42.722Z,22.20
2024-05-09T09:53:10.144Z,22.20
2024-05-09T09:55:37.701Z,22.20
2024-05-09T09:58:06.458Z,22.20
2024-05-09T10:00:35.440Z,22.20
2024-05-09T10:03:03.361Z,22.20
2024-05-09T10:05:31.244Z,22.20
2024-05-09T10:07:58.528Z,22.20
2024-05-09T10:10:32.241Z,22.20
2024-05-09T10:13:01.529Z,22.20
2024-05-09T10:15:28.713Z,22.20
2024-05-09T10:18:04.812Z,22.20
2024-05-09T10:20:42.015Z,22.20
2024-05-09T10:23:25.916Z,22.20
2024-05-09T10:25:57.199Z,22.30
2024-05-09T10:28:28.077Z,22.30
2024-05-09T10:31:08.798Z,22.30
2024-05-09T10:33:40.075Z,22.30
2024-05-09T10:36:14.010Z,22.30
2024-05-09T10:38:42.886Z,22.30
2024-05-09T10:41:10.888Z,22.30
2024-05-09T10:43:41.110Z,22.30
2024-05-09T10:46:08.792Z,22.30
2024-05-09T10:48:36.425Z,22.30
2024-05-09T10:51:04.346Z,22.30
2024-05-09T10:53:31.672Z,22.30
2024-05-09T10:55:59.288Z,22.30
2024-05-09T10:58:26.677Z,22.30
2024-05-09T11:00:57.952Z,22.30
2024-05-09T11:03:25.199Z,22.30
2024-05-09T11:05:52.643Z,22.30
2024-05-09T11:08:22.241Z,22.30
2024-05-09T11:10:53.779Z,22.30
2024-05-09T11:13:30.902Z,22.30
2024-05-09T11:15:59.101Z,22.30
2024-05-09T11:18:30.412Z,22.30
2024-05-09T11:21:00.411Z,22.30
2024-05-09T11:23:30.979Z,22.30
2024-05-09T11:25:58.600Z,22.30
2024-05-09T11:28:29.015Z,22.30
2024-05-09T11:31:10.284Z,22.30
2024-05-09T11:33:42.430Z,22.30
2024-05-09T11:36:10.281Z,22.30
2024-05-09T11:38:37.551Z,22.30
2024-05-09T11:41:05.163Z,22.40
2024-05-09T11:43:32.663Z,22.40
2024-05-09T11:46:00.380Z,22.40
2024-05-09T11:48:27.914Z,22.40
2024-05-09T11:50:55.763Z,22.30
2024-05-09T11:53:22.939Z,22.30
2024-05-09T11:55:50.138Z,22.40
2024-05-09T11:58:18.358Z,22.30
2024-05-09T12:00:47.096Z,22.40
2024-05-09T12:03:14.649Z,22.40
2024-05-09T12:05:42.109Z,22.40
2024-05-09T12:08:09.678Z,22.40
2024-05-09T12:10:37.266Z,22.40
2024-05-09T12:13:06.318Z,22.40
2024-05-09T12:15:38.636Z,22.40
2024-05-09T12:18:07.589Z,22.40
2024-05-09T12:20:38.534Z,22.40
2024-05-09T12:23:09.513Z,22.40
2024-05-09T12:25:38.252Z,22.40
2024-05-09T12:28:05.934Z,22.40
2024-05-09T12:30:38.155Z,22.40
2024-05-09T12:33:08.046Z,22.40
2024-05-09T12:35:35.771Z,22.40
2024-05-09T12:38:03.133Z,22.40
2024-05-09T12:40:35.854Z,22.40
2024-05-09T12:43:06.472Z,22.40
2024-05-09T12:45:34.244Z,22.40
2024-05-09T12:48:01.568Z,22.40
2024-05-09T12:50:33.062Z,22.40
2024-05-09T12:53:02.449Z,22.40
2024-05-09T12:55:36.596Z,22.40
2024-05-09T12:58:09.098Z,22.40
2024-05-09T13:00:36.365Z,22.40
2024-05-09T13:03:03.831Z,22.40
2024-05-09T13:05:32.569Z,22.40
2024-05-09T13:08:00.694Z,22.40
2024-05-09T13:10:32.185Z,22.40
2024-05-09T13:13:01.779Z,22.40
2024-05-09T13:15:30.224Z,22.40
2024-05-09T13:18:00.555Z,22.40
2024-05-09T13:20:33.817Z,22.40
2024-05-09T13:23:03.238Z,22.40
2024-05-09T13:25:30.563Z,22.40
2024-05-09T13:27:57.739Z,22.40
2024-05-09T13:30:33.762Z,22.50
2024-05-09T13:33:06.861Z,22.50
2024-05-09T13:35:35.821Z,22.50
2024-05-09T13:38:04.663Z,22.50
2024-05-09T13:40:35.581Z,22.50
2024-05-09T13:43:04.741Z,22.40
2024-05-09T13:45:33.418Z,22.40
2024-05-09T13:48:01.972Z,22.40
2024-05-09T13:50:36.020Z,22.40
2024-05-09T13:53:08.856Z,22.50
2024-05-09T13:55:39.581Z,22.50
2024-05-09T13:58:07.561Z,22.50
2024-05-09T14:03:05.521Z,22.50
2024-05-09T14:05:32.891Z,22.50
2024-05-09T14:08:01.188Z,22.50
2024-05-09T14:10:31.128Z,22.50
2024-05-09T14:12:59.177Z,22.50
2024-05-09T14:15:26.365Z,22.50
2024-05-09T14:17:53.828Z,22.50
2024-05-09T14:20:30.096Z,22.50
2024-05-09T14:23:00.679Z,22.50
2024-05-09T14:25:30.437Z,22.50
2024-05-09T14:27:58.373Z,22.50
2024-05-09T14:30:34.121Z,22.50
2024-05-09T14:33:05.455Z,22.50
2024-05-09T14:35:33.235Z,22.40
2024-05-09T14:38:00.681Z,22.50
2024-05-09T14:40:37.264Z,22.50
2024-05-09T14:43:09.878Z,22.50
2024-05-09T14:45:37.366Z,22.50
2024-05-09T14:48:04.862Z,22.50
2024-05-09T14:50:36.426Z,22.50
2024-05-09T14:53:07.451Z,22.50
2024-05-09T14:55:38.080Z,22.40
2024-05-09T14:58:09.240Z,22.40
2024-05-09T15:00:45.868Z,22.50
2024-05-09T15:03:17.177Z,22.40
2024-05-09T15:05:45.564Z,22.50
2024-05-09T15:08:13.469Z,22.50
2024-05-09T15:10:40.628Z,22.50
2024-05-09T15:13:09.878Z,22.40
2024-05-09T15:15:38.523Z,22.40
2024-05-09T15:18:06.185Z,22.40
2024-05-09T15:20:36.423Z,22.40
2024-05-09T15:23:05.381Z,22.40
2024-05-09T15:25:33.628Z,22.40
2024-05-09T15:28:00.910Z,22.40
2024-05-09T15:30:31.410Z,22.40
2024-05-09T15:33:04.042Z,22.50
2024-05-09T15:35:31.479Z,22.40
2024-05-09T15:37:58.587Z,22.40
2024-05-09T15:40:35.008Z,22.40
2024-05-09T15:43:07.643Z,22.40
2024-05-09T15:45:35.427Z,22.40
2024-05-09T15:48:03.674Z,22.40
2024-05-09T15:50:37.951Z,22.40
2024-05-09T15:53:09.157Z,22.50
2024-05-09T15:55:37.110Z,22.50
2024-05-09T15:58:05.046Z,22.50
2024-05-09T16:00:38.530Z,22.50
2024-05-09T16:03:09.309Z,22.50
2024-05-09T16:05:37.189Z,22.50
2024-05-09T16:08:05.563Z,22.50
2024-05-09T16:10:34.468Z,22.50
2024-05-09T16:13:03.216Z,22.50
2024-05-09T16:15:31.178Z,22.50
2024-05-09T16:17:58.442Z,22.50
2024-05-09T16:20:34.867Z,22.50
2024-05-09T16:23:07.363Z,22.50
2024-05-09T16:25:34.527Z,22.50
2024-05-09T16:28:02.004Z,22.50
2024-05-09T16:30:34.743Z,22.50
2024-05-09T16:33:04.418Z,22.50
2024-05-09T16:35:32.232Z,22.50
2024-05-09T16:38:01.422Z,22.50
2024-05-09T16:40:36.320Z,22.50
2024-05-09T16:43:07.429Z,22.50
2024-05-09T16:45:35.370Z,22.50
2024-05-09T16:48:03.133Z,22.50
2024-05-09T16:50:33.965Z,22.50
2024-05-09T16:53:04.140Z,22.50
2024-05-09T16:55:31.698Z,22.50
2024-05-09T16:57:58.978Z,22.50
2024-05-09T17:00:35.831Z,22.50
2024-05-09T17:03:13.295Z,22.50
2024-05-09T17:05:41.936Z,22.50
2024-05-09T17:08:09.474Z,22.50
2024-05-09T17:10:37.002Z,22.50
2024-05-09T17:13:05.931Z,22.50
2024-05-09T17:15:34.869Z,22.50
2024-05-09T17:18:03.143Z,22.60
2024-05-09T17:20:34.597Z,22.60
2024-05-09T17:23:06.070Z,22.60
2024-05-09T17:25:34.136Z,22.60
2024-05-09T17:28:07.338Z,22.60
2024-05-09T17:30:38.254Z,22.60
2024-05-09T17:33:08.505Z,22.60
2024-05-09T17:35:36.958Z,22.60
2024-05-09T17:38:07.140Z,22.60
2024-05-09T17:40:36.990Z,22.60
2024-05-09T17:43:06.544Z,22.60
2024-05-09T17:45:37.834Z,22.60
2024-05-09T17:48:05.394Z,22.60
2024-05-09T17:50:36.003Z,22.60
2024-05-09T17:53:08.212Z,22.60
2024-05-09T17:55:35.761Z,22.60
2024-05-09T17:58:04.266Z,22.60
2024-05-09T18:00:38.351Z,22.60
2024-05-09T18:03:08.943Z,22.60
2024-05-09T18:05:37.260Z,22.60
2024-05-09T18:08:05.648Z,22.60
2024-05-09T18:10:37.424Z,22.60
2024-05-09T18:13:10.294Z,22.60
2024-05-09T18:15:37.743Z,22.60
2024-05-09T18:18:06.590Z,22.60
2024-05-09T18:20:41.784Z,22.60
2024-05-09T18:23:17.549Z,22.60
2024-05-09T18:25:46.529Z,22.60
2024-05-09T18:28:14.461Z,22.50
2024-05-09T18:30:41.803Z,22.50
2024-05-09T18:33:09.755Z,22.50
2024-05-09T18:35:37.328Z,22.50
2024-05-09T18:38:05.519Z,22.50
2024-05-09T18:40:36.709Z,22.50
2024-05-09T18:43:07.237Z,22.50
2024-05-09T18:45:37.059Z,22.50
2024-05-09T18:48:05.648Z,22.50
2024-05-09T18:50:37.594Z,22.50
2024-05-09T18:53:07.900Z,22.50
2024-05-09T18:55:35.225Z,22.50
2024-05-09T18:58:04.082Z,22.50
2024-05-09T19:00:35.791Z,22.50
2024-05-09T19:03:10.492Z,22.50
2024-05-09T19:05:40.678Z,22.50
2024-05-09T19:08:08.961Z,22.50
2024-05-09T19:10:39.350Z,22.40
2024-05-09T19:13:11.764Z,22.50
2024-05-09T19:15:41.217Z,22.50
2024-05-09T19:18:10.100Z,22.50
2024-05-09T19:20:37.971Z,22.50
2024-05-09T19:23:06.021Z,22.40
2024-05-09T19:25:33.731Z,22.40
2024-05-09T19:28:01.426Z,22.40
2024-05-09T19:30:37.937Z,22.40
2024-05-09T19:33:09.843Z,22.40
2024-05-09T19:35:38.478Z,22.40
2024-05-09T19:38:05.636Z,22.40
2024-05-09T19:40:34.279Z,22.40
2024-05-09T19:43:03.282Z,22.40
2024-05-09T19:45:34.016Z,22.40
2024-05-09T19:48:01.996Z,22.40
2024-05-09T19:50:37.331Z,22.40
2024-05-09T19:53:10.693Z,22.40
2024-05-09T19:55:38.391Z,22.40
2024-05-09T19:58:07.266Z,22.40
2024-05-09T20:00:38.282Z,22.40
2024-05-09T20:03:07.888Z,22.40
2024-05-09T20:05:36.279Z,22.40
2024-05-09T20:08:03.884Z,22.40
2024-05-09T20:10:33.698Z,22.40
2024-05-09T20:13:03.100Z,22.40
2024-05-09T20:15:31.378Z,22.40
2024-05-09T20:17:58.717Z,22.40
2024-05-09T20:20:34.986Z,22.50
2024-05-09T20:23:06.418Z,22.50
2024-05-09T20:25:33.475Z,22.50
2024-05-09T20:28:00.669Z,22.50
2024-05-09T20:30:32.399Z,22.40
2024-05-09T20:33:06.159Z,22.40
2024-05-09T20:35:34.943Z,22.40
2024-05-09T20:38:03.612Z,22.40
2024-05-09T20:40:35.325Z,22.40
2024-05-09T20:43:06.253Z,22.40
2024-05-09T20:45:34.106Z,22.40
2024-05-09T20:48:01.901Z,22.40
2024-05-09T20:50:36.997Z,22.40
2024-05-09T20:53:12.745Z,22.40
2024-05-09T20:55:41.094Z,22.40
2024-05-09T20:58:08.611Z,22.40
2024-05-09T21:00:40.318Z,22.40
2024-05-09T21:03:11.986Z,22.40
2024-05-09T21:05:39.994Z,22.40
2024-05-09T21:08:07.546Z,22.40
2024-05-09T21:10:35.176Z,22.40
2024-05-09T21:13:03.520Z,22.40
2024-05-09T21:15:31.793Z,22.40
2024-05-09T21:17:59.304Z,22.40
2024-05-09T21:22:57.371Z,22.40
2024-05-09T21:25:24.686Z,22.40
2024-05-09T21:27:51.912Z,22.30
2024-05-09T21:30:31.196Z,22.40
2024-05-09T21:33:06.025Z,22.30
2024-05-09T21:35:33.571Z,22.30
2024-05-09T21:38:00.555Z,22.30
2024-05-09T21:40:34.016Z,22.30
2024-05-09T21:43:03.508Z,22.40
2024-05-09T21:45:31.052Z,22.30
2024-05-09T21:47:58.166Z,22.30
2024-05-09T21:50:32.370Z,22.30
2024-05-09T21:53:06.614Z,22.30
2024-05-09T21:55:34.637Z,22.30
2024-05-09T21:58:02.033Z,22.30
2024-05-09T22:00:35.814Z,22.30
2024-05-09T22:03:05.950Z,22.30
2024-05-09T22:05:33.459Z,22.30
2024-05-09T22:08:00.966Z,22.30
2024-05-09T22:10:33.837Z,22.30
2024-05-09T22:13:04.333Z,22.30
2024-05-09T22:15:35.354Z,22.30
2024-05-09T22:18:03.017Z,22.30
2024-05-09T22:20:36.708Z,22.30
2024-05-09T22:23:06.174Z,22.30
2024-05-09T22:25:33.636Z,22.30
2024-05-09T22:28:01.468Z,22.30
2024-05-09T22:30:35.815Z,22.30
2024-05-09T22:33:07.083Z,22.30
2024-05-09T22:35:34.344Z,22.30
2024-05-09T22:38:02.542Z,22.30
2024-05-09T22:40:38.869Z,22.30
2024-05-09T22:43:16.616Z,22.30
2024-05-09T22:45:44.471Z,22.30
2024-05-09T22:48:11.789Z,22.30
2024-05-09T22:50:40.106Z,22.30
2024-05-09T22:53:07.045Z,22.30
2024-05-09T22:55:34.022Z,22.30
2024-05-09T22:58:01.020Z,22.30
2024-05-09T23:00:31.774Z,22.30
2024-05-09T23:03:00.747Z,22.30
2024-05-09T23:05:28.228Z,22.30
2024-05-09T23:07:55.461Z,22.30
2024-05-09T23:10:30.858Z,22.30
2024-05-09T23:13:02.630Z,22.30
2024-05-09T23:15:29.951Z,22.30
2024-05-09T23:17:57.671Z,22.30
2024-05-09T23:20:33.750Z,22.30
2024-05-09T23:23:05.589Z,22.30
2024-05-09T23:25:32.651Z,22.30
2024-05-09T23:27:59.818Z,22.30
2024-05-09T23:30:34.591Z,22.30
2024-05-09T23:33:06.001Z,22.30
2024-05-09T23:35:33.987Z,22.30
2024-05-09T23:38:00.953Z,22.30
2024-05-09T23:40:37.555Z,22.30
2024-05-09T23:43:08.439Z,22.30
2024-05-09T23:45:36.308Z,22.20
2024-05-09T23:48:03.944Z,22.30
2024-05-09T23:50:35.713Z,22.20
2024-05-09T23:53:06.582Z,22.20
2024-05-09T23:55:35.000Z,22.20
2024-05-09T23:58:02.520Z,22.20
