createdAt,value
2019-02-24T00:00:09.645Z,5.17
2019-02-24T00:02:38.296Z,7.23
2019-02-24T00:05:07.542Z,9.93
2019-02-24T00:07:36.282Z,7.20
2019-02-24T00:10:06.085Z,9.07
2019-02-24T00:12:37.656Z,6.87
2019-02-24T00:15:08.158Z,8.47
2019-02-24T00:17:36.992Z,7.93
2019-02-24T00:20:06.210Z,6.53
2019-02-24T00:22:34.952Z,7.60
2019-02-24T00:25:06.438Z,14.83
2019-02-24T00:27:35.260Z,19.67
2019-02-24T00:30:07.474Z,13.57
2019-02-24T00:32:36.168Z,29.23
2019-02-24T00:35:06.037Z,27.73
2019-02-24T00:37:38.368Z,11.90
2019-02-24T00:40:07.751Z,10.97
2019-02-24T00:42:36.634Z,14.20
2019-02-24T00:45:06.276Z,6.40
2019-02-24T00:47:35.122Z,13.93
2019-02-24T00:50:04.195Z,6.90
2019-02-24T00:52:32.952Z,5.90
2019-02-24T00:55:03.335Z,12.67
2019-02-24T00:57:33.583Z,17.83
2019-02-24T01:00:02.314Z,17.93
2019-02-24T01:02:32.595Z,8.93
2019-02-24T01:05:02.906Z,8.37
2019-02-24T01:07:31.626Z,12.97
2019-02-24T01:10:00.339Z,6.57
2019-02-24T01:12:29.120Z,4.47
2019-02-24T01:14:57.832Z,10.13
2019-02-24T01:17:45.960Z,10.20
2019-02-24T01:20:14.746Z,14.20
2019-02-24T01:22:43.553Z,21.93
2019-02-24T01:25:12.263Z,7.63
2019-02-24T01:27:41.001Z,10.30
2019-02-24T01:30:10.885Z,8.60
2019-02-24T01:32:41.224Z,4.47
2019-02-24T01:35:09.949Z,8.43
2019-02-24T01:37:45.965Z,5.33
2019-02-24T01:40:17.610Z,9.40
2019-02-24T01:42:47.959Z,6.67
2019-02-24T01:45:16.730Z,6.80
2019-02-24T01:47:45.475Z,5.20
2019-02-24T01:50:14.210Z,14.27
2019-02-24T01:52:43.044Z,16.07
2019-02-24T01:55:11.756Z,18.90
2019-02-24T01:57:40.535Z,6.87
2019-02-24T02:00:10.718Z,6.87
2019-02-24T02:02:39.399Z,6.37
2019-02-24T02:05:08.431Z,6.70
2019-02-24T02:07:39.907Z,10.93
2019-02-24T02:10:08.631Z,3.70
2019-02-24T02:12:37.339Z,16.27
2019-02-24T02:15:06.289Z,19.73
2019-02-24T02:17:35.050Z,43.17
2019-02-24T02:20:04.425Z,25.17
2019-02-24T02:22:34.588Z,25.63
2019-02-24T02:25:03.855Z,15.43
2019-02-24T02:27:32.521Z,6.17
2019-02-24T02:30:01.268Z,5.43
2019-02-24T02:32:30.020Z,6.60
2019-02-24T02:34:58.656Z,7.60
2019-02-24T02:37:29.478Z,12.17
2019-02-24T02:40:01.301Z,16.63
2019-02-24T02:42:29.992Z,18.40
2019-02-24T02:44:58.871Z,10.70
2019-02-24T02:47:27.574Z,16.40
2019-02-24T02:49:56.344Z,6.67
2019-02-24T02:52:25.196Z,6.53
2019-02-24T02:54:53.978Z,7.20
2019-02-24T02:57:22.641Z,10.00
2019-02-24T02:59:51.406Z,13.30
2019-02-24T03:02:24.355Z,21.50
2019-02-24T03:04:50.446Z,9.50
2019-02-24T03:07:20.778Z,6.70
2019-02-24T03:09:51.163Z,6.80
2019-02-24T03:12:19.911Z,13.50
2019-02-24T03:14:48.739Z,9.07
2019-02-24T03:17:17.515Z,4.27
2019-02-24T03:19:47.627Z,5.67
2019-02-24T03:22:16.463Z,11.43
2019-02-24T03:24:45.232Z,8.60
2019-02-24T03:27:13.983Z,8.17
2019-02-24T03:29:42.730Z,5.07
2019-02-24T03:32:11.413Z,3.57
2019-02-24T03:34:41.036Z,5.03
2019-02-24T03:37:09.779Z,4.17
2019-02-24T03:39:38.498Z,4.97
2019-02-24T03:42:07.208Z,4.90
2019-02-24T03:44:35.953Z,4.53
2019-02-24T03:47:06.924Z,13.07
2019-02-24T03:49:35.691Z,4.60
2019-02-24T03:52:11.835Z,2.93
2019-02-24T03:54:40.500Z,6.27
2019-02-24T03:57:09.231Z,7.07
2019-02-24T03:59:37.959Z,4.53
2019-02-24T04:02:07.665Z,10.00
2019-02-24T04:04:36.401Z,9.17
2019-02-24T04:07:05.093Z,6.27
2019-02-24T04:09:33.776Z,2.93
2019-02-24T04:12:04.051Z,4.13
2019-02-24T04:14:32.746Z,4.37
2019-02-24T04:17:01.512Z,2.63
2019-02-24T04:19:30.333Z,10.93
2019-02-24T04:21:59.984Z,12.17
2019-02-24T04:24:28.679Z,7.50
2019-02-24T04:26:57.394Z,3.67
2019-02-24T04:29:26.182Z,6.30
2019-02-24T04:31:54.898Z,5.60
2019-02-24T04:34:23.651Z,3.73
2019-02-24T04:36:52.416Z,3.80
2019-02-24T04:39:22.633Z,4.93
2019-02-24T04:41:51.459Z,8.90
2019-02-24T04:44:20.162Z,9.33
2019-02-24T04:46:48.962Z,7.97
2019-02-24T04:49:17.688Z,2.47
2019-02-24T04:51:46.442Z,4.37
2019-02-24T04:54:15.141Z,13.97
2019-02-24T04:56:43.943Z,2.97
2019-02-24T04:59:12.631Z,6.53
2019-02-24T05:01:42.992Z,15.80
2019-02-24T05:04:11.704Z,3.63
2019-02-24T05:06:40.450Z,7.40
2019-02-24T05:09:09.154Z,3.10
2019-02-24T05:11:40.797Z,3.60
2019-02-24T05:14:28.999Z,4.33
2019-02-24T05:16:57.696Z,4.57
2019-02-24T05:19:27.645Z,6.17
2019-02-24T05:21:58.914Z,11.07
2019-02-24T05:24:27.569Z,6.77
2019-02-24T05:26:58.665Z,5.20
2019-02-24T05:29:28.983Z,6.37
2019-02-24T05:32:00.321Z,4.23
2019-02-24T05:34:29.093Z,4.40
2019-02-24T05:37:00.329Z,2.80
2019-02-24T05:39:29.031Z,4.47
2019-02-24T05:41:57.731Z,7.00
2019-02-24T05:44:26.607Z,6.00
2019-02-24T05:46:57.613Z,10.97
2019-02-24T05:49:26.507Z,7.87
2019-02-24T05:51:55.212Z,3.00
2019-02-24T05:54:23.905Z,4.43
2019-02-24T05:56:52.690Z,2.87
2019-02-24T05:59:21.403Z,7.77
2019-02-24T06:01:50.714Z,5.00
2019-02-24T06:04:19.402Z,2.73
2019-02-24T06:06:49.788Z,5.20
2019-02-24T06:09:18.559Z,2.33
2019-02-24T06:11:47.271Z,1.40
2019-02-24T06:14:15.993Z,3.13
2019-02-24T06:16:44.733Z,4.00
2019-02-24T06:19:13.433Z,7.50
2019-02-24T06:21:45.130Z,2.67
2019-02-24T06:24:13.825Z,2.67
2019-02-24T06:26:42.532Z,6.80
2019-02-24T06:29:11.363Z,2.87
2019-02-24T06:31:40.104Z,2.87
2019-02-24T06:34:08.800Z,9.93
2019-02-24T06:36:41.537Z,5.70
2019-02-24T06:39:11.147Z,8.10
2019-02-24T06:41:39.882Z,3.00
2019-02-24T06:44:08.659Z,2.90
2019-02-24T06:46:38.916Z,5.63
2019-02-24T06:49:07.587Z,2.33
2019-02-24T06:51:36.411Z,2.80
2019-02-24T06:54:05.151Z,7.93
2019-02-24T06:56:33.917Z,4.53
2019-02-24T06:59:02.753Z,2.23
2019-02-24T07:01:31.925Z,1.30
2019-02-24T07:04:00.554Z,7.80
2019-02-24T07:06:29.297Z,4.07
2019-02-24T07:08:58.081Z,6.07
2019-02-24T07:11:34.420Z,3.67
2019-02-24T07:14:48.300Z,2.03
2019-02-24T07:17:45.232Z,4.17
2019-02-24T07:20:13.986Z,2.97
2019-02-24T07:22:45.734Z,2.43
2019-02-24T07:25:14.900Z,2.53
2019-02-24T07:27:43.566Z,5.10
2019-02-24T07:30:12.327Z,10.13
2019-02-24T07:32:41.092Z,9.77
2019-02-24T07:35:09.851Z,5.20
2019-02-24T07:37:42.911Z,2.57
2019-02-24T07:40:11.828Z,4.10
2019-02-24T07:42:42.163Z,6.57
2019-02-24T07:45:10.903Z,4.60
2019-02-24T07:47:42.094Z,5.13
2019-02-24T07:50:11.718Z,5.50
2019-02-24T07:52:40.396Z,8.27
2019-02-24T07:55:09.269Z,3.93
2019-02-24T07:57:40.719Z,5.43
2019-02-24T08:00:11.125Z,8.70
2019-02-24T08:02:39.867Z,6.00
2019-02-24T08:05:08.800Z,2.90
2019-02-24T08:07:37.684Z,2.30
2019-02-24T08:10:07.776Z,2.00
2019-02-24T08:12:36.597Z,6.00
2019-02-24T08:15:07.291Z,6.33
2019-02-24T08:17:38.450Z,3.00
2019-02-24T08:20:09.126Z,2.80
2019-02-24T08:22:37.860Z,2.33
2019-02-24T08:25:08.816Z,9.80
2019-02-24T08:27:37.514Z,3.07
2019-02-24T08:30:09.466Z,2.80
2019-02-24T08:32:38.249Z,3.23
2019-02-24T08:35:07.924Z,5.97
2019-02-24T08:37:36.636Z,14.30
2019-02-24T08:40:24.690Z,14.57
2019-02-24T08:42:53.411Z,11.30
2019-02-24T08:45:22.970Z,3.63
2019-02-24T08:47:51.649Z,6.90
2019-02-24T08:50:20.387Z,2.30
2019-02-24T08:52:49.087Z,6.63
2019-02-24T08:55:17.798Z,3.83
2019-02-24T08:57:46.613Z,3.87
2019-02-24T09:00:16.193Z,2.57
2019-02-24T09:02:44.981Z,3.40
2019-02-24T09:05:13.712Z,2.50
2019-02-24T09:07:42.386Z,4.27
2019-02-24T09:10:11.168Z,5.10
2019-02-24T09:12:39.860Z,2.80
2019-02-24T09:15:12.523Z,2.73
2019-02-24T09:17:41.415Z,3.07
2019-02-24T09:20:13.582Z,2.57
2019-02-24T09:22:42.416Z,3.73
2019-02-24T09:25:11.048Z,2.73
2019-02-24T09:27:39.769Z,4.70
2019-02-24T09:30:13.406Z,2.83
2019-02-24T09:32:42.161Z,6.53
2019-02-24T09:35:10.876Z,4.90
2019-02-24T09:37:39.757Z,4.90
2019-02-24T09:40:10.636Z,4.60
2019-02-24T09:42:39.344Z,3.97
2019-02-24T09:45:16.972Z,6.57
2019-02-24T09:47:47.103Z,2.77
2019-02-24T09:50:19.728Z,5.63
2019-02-24T09:52:48.419Z,5.00
2019-02-24T09:55:17.144Z,4.83
2019-02-24T09:57:45.818Z,6.10
2019-02-24T10:00:16.193Z,3.57
2019-02-24T10:02:44.929Z,4.87
2019-02-24T10:05:13.612Z,8.13
2019-02-24T10:07:42.283Z,4.40
2019-02-24T10:10:12.586Z,5.17
2019-02-24T10:12:41.324Z,3.30
2019-02-24T10:15:12.369Z,4.20
2019-02-24T10:17:41.105Z,9.90
2019-02-24T10:20:11.150Z,7.43
2019-02-24T10:22:39.847Z,7.27
2019-02-24T10:25:10.015Z,10.73
2019-02-24T10:27:38.763Z,20.93
2019-02-24T10:30:12.887Z,37.13
2019-02-24T10:32:41.711Z,20.40
2019-02-24T10:35:10.498Z,15.77
2019-02-24T10:37:39.250Z,14.17
2019-02-24T10:40:12.457Z,25.00
2019-02-24T10:42:41.321Z,21.30
2019-02-24T10:45:12.409Z,18.30
2019-02-24T10:47:41.110Z,19.27
2019-02-24T10:50:14.333Z,17.50
2019-02-24T10:52:43.058Z,20.83
2019-02-24T10:55:11.736Z,16.73
2019-02-24T10:57:41.592Z,14.83
2019-02-24T11:00:18.123Z,11.37
2019-02-24T11:02:46.799Z,15.17
2019-02-24T11:05:17.103Z,26.53
2019-02-24T11:07:45.873Z,29.93
2019-02-24T11:10:14.684Z,10.03
2019-02-24T11:12:44.431Z,15.10
2019-02-24T11:15:13.736Z,9.87
2019-02-24T11:17:42.446Z,15.10
2019-02-24T11:20:24.171Z,15.20
2019-02-24T11:22:52.845Z,10.73
2019-02-24T11:25:21.556Z,19.13
2019-02-24T11:27:51.839Z,15.53
2019-02-24T11:30:20.519Z,11.90
2019-02-24T11:32:49.173Z,12.13
2019-02-24T11:35:17.905Z,10.53
2019-02-24T11:37:46.582Z,14.07
2019-02-24T11:40:17.665Z,13.03
2019-02-24T11:42:46.406Z,15.07
2019-02-24T11:45:15.053Z,11.50
2019-02-24T11:47:43.740Z,12.13
2019-02-24T11:50:13.221Z,14.80
2019-02-24T11:52:42.126Z,11.37
2019-02-24T11:55:11.083Z,16.23
2019-02-24T11:57:41.387Z,9.60
2019-02-24T12:00:16.516Z,11.60
2019-02-24T12:02:45.254Z,18.10
2019-02-24T12:05:13.985Z,11.97
2019-02-24T12:07:42.670Z,17.40
2019-02-24T12:10:12.365Z,12.57
2019-02-24T12:12:41.086Z,13.03
2019-02-24T12:15:11.849Z,10.73
2019-02-24T12:17:40.544Z,9.17
2019-02-24T12:20:13.824Z,12.17
2019-02-24T12:22:44.101Z,11.00
2019-02-24T12:25:12.796Z,7.73
2019-02-24T12:27:41.537Z,7.30
2019-02-24T12:30:12.398Z,17.40
2019-02-24T12:32:43.210Z,14.20
2019-02-24T12:35:12.905Z,21.13
2019-02-24T12:37:41.624Z,15.53
2019-02-24T12:40:11.427Z,14.57
2019-02-24T12:42:40.155Z,7.00
2019-02-24T12:45:10.230Z,10.67
2019-02-24T12:47:38.924Z,10.73
2019-02-24T12:50:11.019Z,11.13
2019-02-24T12:52:39.707Z,9.97
2019-02-24T12:55:10.557Z,9.43
2019-02-24T12:57:39.995Z,8.70
2019-02-24T13:00:13.549Z,7.27
2019-02-24T13:02:42.247Z,7.63
2019-02-24T13:05:11.002Z,10.40
2019-02-24T13:07:48.163Z,22.17
2019-02-24T13:10:17.611Z,10.47
2019-02-24T13:12:46.317Z,22.90
2019-02-24T13:15:14.975Z,11.40
2019-02-24T13:17:43.701Z,15.77
2019-02-24T13:20:15.190Z,10.73
2019-02-24T13:22:43.883Z,16.63
2019-02-24T13:25:13.220Z,19.33
2019-02-24T13:27:41.899Z,13.97
2019-02-24T13:30:12.420Z,15.33
2019-02-24T13:32:42.010Z,21.13
2019-02-24T13:35:10.696Z,16.00
2019-02-24T13:37:40.164Z,13.00
2019-02-24T13:40:13.948Z,19.20
2019-02-24T13:42:43.559Z,14.10
2019-02-24T13:45:19.780Z,19.33
2019-02-24T13:47:48.439Z,30.53
2019-02-24T13:50:17.133Z,23.10
2019-02-24T13:52:45.873Z,135.07
2019-02-24T13:55:15.222Z,290.70
2019-02-24T13:57:43.905Z,89.43
2019-02-24T14:00:18.079Z,147.63
2019-02-24T14:02:46.780Z,286.63
2019-02-24T14:05:15.473Z,421.47
2019-02-24T14:07:44.217Z,82.87
2019-02-24T14:10:13.768Z,56.43
2019-02-24T14:12:42.461Z,36.70
2019-02-24T14:15:12.790Z,26.40
2019-02-24T14:17:41.456Z,23.23
2019-02-24T14:20:12.878Z,38.73
2019-02-24T14:22:44.169Z,28.27
2019-02-24T14:25:13.753Z,54.53
2019-02-24T14:27:42.426Z,39.40
2019-02-24T14:30:13.843Z,34.10
2019-02-24T14:32:44.575Z,62.30
2019-02-24T14:35:15.427Z,36.30
2019-02-24T14:37:44.795Z,32.90
2019-02-24T14:40:13.491Z,359.97
2019-02-24T14:42:43.727Z,74.13
2019-02-24T14:45:17.587Z,45.43
2019-02-24T14:47:46.225Z,49.47
2019-02-24T14:50:14.942Z,40.73
2019-02-24T14:52:44.155Z,31.37
2019-02-24T14:55:13.493Z,90.00
2019-02-24T14:57:42.243Z,32.63
2019-02-24T15:00:23.052Z,51.57
2019-02-24T15:02:51.739Z,61.63
2019-02-24T15:05:23.498Z,60.13
2019-02-24T15:07:52.230Z,34.17
2019-02-24T15:10:24.776Z,36.77
2019-02-24T15:12:53.418Z,38.70
2019-02-24T15:15:32.877Z,25.73
2019-02-24T15:17:57.862Z,25.67
2019-02-24T15:20:26.577Z,36.67
2019-02-24T15:22:55.317Z,57.40
2019-02-24T15:25:24.013Z,37.23
2019-02-24T15:27:52.783Z,65.57
2019-02-24T15:30:30.352Z,111.67
2019-02-24T15:32:59.003Z,79.30
2019-02-24T15:35:30.612Z,55.43
2019-02-24T15:38:01.867Z,43.37
2019-02-24T15:40:30.551Z,33.47
2019-02-24T15:42:59.459Z,66.47
2019-02-24T15:45:28.139Z,97.60
2019-02-24T15:47:57.046Z,76.13
2019-02-24T15:50:25.700Z,107.10
2019-02-24T15:52:57.100Z,43.43
2019-02-24T15:55:25.797Z,110.37
2019-02-24T15:57:54.506Z,35.70
2019-02-24T16:00:24.440Z,29.77
2019-02-24T16:03:01.005Z,223.10
2019-02-24T16:05:26.666Z,37.17
2019-02-24T16:08:00.839Z,63.40
2019-02-24T16:10:29.518Z,41.87
2019-02-24T16:12:58.311Z,29.63
2019-02-24T16:15:28.433Z,33.03
2019-02-24T16:17:57.140Z,29.53
2019-02-24T16:20:34.965Z,57.63
2019-02-24T16:23:04.167Z,63.27
2019-02-24T16:25:32.852Z,125.17
2019-02-24T16:28:06.937Z,43.43
2019-02-24T16:30:35.722Z,39.43
2019-02-24T16:33:10.488Z,30.47
2019-02-24T16:35:34.870Z,31.37
2019-02-24T16:38:03.570Z,22.63
2019-02-24T16:40:32.239Z,21.47
2019-02-24T16:43:00.946Z,35.80
2019-02-24T16:45:29.681Z,25.83
2019-02-24T16:47:59.241Z,37.13
2019-02-24T16:50:27.988Z,20.20
2019-02-24T16:52:56.671Z,22.43
2019-02-24T16:55:25.339Z,12.70
2019-02-24T16:57:54.057Z,27.33
2019-02-24T17:00:24.866Z,26.63
2019-02-24T17:02:53.983Z,17.27
2019-02-24T17:05:22.739Z,19.83
2019-02-24T17:07:51.377Z,23.53
2019-02-24T17:10:24.543Z,23.10
2019-02-24T17:13:14.243Z,22.43
2019-02-24T17:15:42.877Z,25.10
2019-02-24T17:18:11.560Z,32.30
2019-02-24T17:20:40.295Z,42.43
2019-02-24T17:23:09.035Z,118.43
2019-02-24T17:25:39.272Z,194.30
2019-02-24T17:28:07.964Z,206.70
2019-02-24T17:30:36.650Z,465.40
2019-02-24T17:33:05.377Z,234.03
2019-02-24T17:35:34.138Z,129.03
2019-02-24T17:38:02.824Z,292.00
2019-02-24T17:40:34.426Z,158.70
2019-02-24T17:43:03.183Z,275.50
2019-02-24T17:45:31.904Z,95.43
2019-02-24T17:48:00.591Z,74.70
2019-02-24T17:50:30.072Z,140.67
2019-02-24T17:53:01.708Z,38.50
2019-02-24T17:55:31.520Z,44.20
2019-02-24T17:58:00.205Z,50.47
2019-02-24T18:00:43.468Z,68.30
2019-02-24T18:03:13.819Z,60.87
2019-02-24T18:05:42.607Z,73.87
2019-02-24T18:08:11.309Z,45.93
2019-02-24T18:10:40.061Z,44.93
2019-02-24T18:13:08.826Z,23.43
2019-02-24T18:15:39.778Z,32.83
2019-02-24T18:18:08.574Z,35.77
2019-02-24T18:20:37.300Z,26.80
2019-02-24T18:23:08.835Z,21.17
2019-02-24T18:25:37.634Z,29.57
2019-02-24T18:28:10.961Z,33.87
2019-02-24T18:30:40.646Z,27.80
2019-02-24T18:33:09.677Z,27.33
2019-02-24T18:35:38.771Z,27.70
2019-02-24T18:38:09.226Z,22.57
2019-02-24T18:40:38.316Z,21.87
2019-02-24T18:43:06.951Z,23.57
2019-02-24T18:45:38.181Z,21.10
2019-02-24T18:48:08.881Z,24.03
2019-02-24T18:50:37.894Z,28.50
2019-02-24T18:53:06.938Z,27.00
2019-02-24T18:55:35.864Z,20.87
2019-02-24T18:58:05.025Z,28.53
2019-02-24T19:00:33.954Z,22.23
2019-02-24T19:03:02.787Z,26.27
2019-02-24T19:05:33.540Z,21.07
2019-02-24T19:08:02.541Z,16.67
2019-02-24T19:10:31.382Z,14.13
2019-02-24T19:13:00.720Z,27.63
2019-02-24T19:15:29.458Z,21.60
2019-02-24T19:17:59.220Z,19.20
2019-02-24T19:20:28.296Z,24.27
2019-02-24T19:22:58.735Z,18.07
2019-02-24T19:25:30.213Z,31.83
2019-02-24T19:27:58.932Z,51.37
2019-02-24T19:30:31.744Z,28.73
2019-02-24T19:33:01.069Z,29.87
2019-02-24T19:35:29.766Z,26.40
2019-02-24T19:37:58.466Z,35.77
2019-02-24T19:40:27.537Z,26.17
2019-02-24T19:42:57.778Z,23.40
2019-02-24T19:45:28.811Z,25.13
2019-02-24T19:47:57.181Z,27.53
2019-02-24T19:50:26.061Z,22.50
2019-02-24T19:52:57.531Z,28.20
2019-02-24T19:55:26.307Z,18.57
2019-02-24T19:57:55.017Z,22.33
2019-02-24T20:00:26.900Z,19.03
2019-02-24T20:02:55.679Z,20.43
2019-02-24T20:05:24.362Z,23.17
2019-02-24T20:07:55.348Z,23.07
2019-02-24T20:10:27.364Z,14.53
2019-02-24T20:12:56.034Z,12.60
2019-02-24T20:15:24.721Z,19.63
2019-02-24T20:17:57.041Z,18.67
2019-02-24T20:20:25.729Z,11.33
2019-02-24T20:22:57.130Z,10.17
2019-02-24T20:25:25.859Z,13.77
2019-02-24T20:27:54.635Z,16.33
2019-02-24T20:30:37.167Z,11.83
2019-02-24T20:33:05.952Z,26.30
2019-02-24T20:35:38.108Z,22.90
2019-02-24T20:38:06.957Z,11.97
2019-02-24T20:40:35.808Z,8.97
2019-02-24T20:43:09.571Z,18.47
2019-02-24T20:45:35.838Z,16.03
2019-02-24T20:48:04.636Z,14.73
2019-02-24T20:50:35.204Z,21.30
2019-02-24T20:53:04.153Z,14.93
2019-02-24T20:55:32.957Z,12.53
2019-02-24T20:58:04.733Z,14.50
2019-02-24T21:00:42.411Z,17.20
2019-02-24T21:03:11.195Z,14.03
2019-02-24T21:05:42.421Z,15.97
2019-02-24T21:08:12.063Z,12.67
2019-02-24T21:10:40.916Z,8.47
2019-02-24T21:13:10.591Z,8.97
2019-02-24T21:15:41.455Z,5.90
2019-02-24T21:18:10.208Z,7.20
2019-02-24T21:20:41.901Z,5.80
2019-02-24T21:23:10.843Z,7.63
2019-02-24T21:25:40.202Z,15.83
2019-02-24T21:28:11.673Z,12.47
2019-02-24T21:30:42.294Z,13.83
2019-02-24T21:33:11.144Z,10.87
2019-02-24T21:35:39.861Z,12.50
2019-02-24T21:38:08.700Z,7.87
2019-02-24T21:40:37.520Z,11.57
2019-02-24T21:43:06.339Z,12.97
2019-02-24T21:45:35.464Z,17.03
2019-02-24T21:48:07.589Z,13.37
2019-02-24T21:50:36.330Z,15.07
2019-02-24T21:53:05.047Z,16.67
2019-02-24T21:55:33.825Z,29.97
2019-02-24T21:58:04.346Z,15.67
2019-02-24T22:00:36.409Z,21.27
2019-02-24T22:03:08.697Z,27.87
2019-02-24T22:05:39.293Z,17.97
2019-02-24T22:08:08.153Z,16.20
2019-02-24T22:10:39.672Z,22.23
2019-02-24T22:13:08.423Z,22.60
2019-02-24T22:15:37.529Z,19.97
2019-02-24T22:18:06.750Z,19.30
2019-02-24T22:20:38.685Z,41.17
2019-02-24T22:23:09.800Z,20.90
2019-02-24T22:25:38.793Z,17.73
2019-02-24T22:28:10.395Z,15.93
2019-02-24T22:30:39.510Z,11.00
2019-02-24T22:33:08.279Z,18.77
2019-02-24T22:35:40.934Z,14.00
2019-02-24T22:38:09.744Z,11.50
2019-02-24T22:40:53.940Z,18.27
2019-02-24T22:43:15.130Z,32.00
2019-02-24T22:45:46.616Z,15.90
2019-02-24T22:48:19.656Z,11.33
2019-02-24T22:50:48.467Z,16.40
2019-02-24T22:53:17.659Z,18.03
2019-02-24T22:55:48.058Z,13.87
2019-02-24T22:58:19.431Z,12.90
2019-02-24T23:01:16.510Z,9.17
2019-02-24T23:03:46.703Z,14.20
2019-02-24T23:06:15.679Z,18.73
2019-02-24T23:08:47.416Z,29.73
2019-02-24T23:11:17.565Z,23.97
2019-02-24T23:13:46.442Z,16.60
2019-02-24T23:16:18.715Z,15.37
2019-02-24T23:18:47.741Z,22.53
2019-02-24T23:21:16.867Z,16.90
2019-02-24T23:23:45.905Z,12.80
2019-02-24T23:26:14.898Z,13.57
2019-02-24T23:28:43.672Z,25.10
2019-02-24T23:31:14.019Z,36.33
2019-02-24T23:33:42.936Z,21.00
2019-02-24T23:36:13.462Z,17.20
2019-02-24T23:38:42.261Z,18.17
2019-02-24T23:41:12.973Z,20.50
2019-02-24T23:43:41.465Z,17.17
2019-02-24T23:46:10.175Z,31.30
2019-02-24T23:48:38.962Z,12.33
2019-02-24T23:51:07.699Z,17.77
2019-02-24T23:53:36.397Z,24.57
2019-02-24T23:56:05.216Z,18.83
2019-02-24T23:58:34.040Z,12.83
