createdAt,value
2017-12-31T00:01:38.572Z,5.96
2017-12-31T00:04:04.351Z,5.99
2017-12-31T00:06:30.131Z,6.02
2017-12-31T00:08:55.884Z,6.08
2017-12-31T00:11:21.636Z,6.10
2017-12-31T00:13:47.395Z,6.16
2017-12-31T00:16:13.155Z,6.28
2017-12-31T00:18:38.926Z,6.31
2017-12-31T00:21:04.696Z,6.30
2017-12-31T00:23:30.463Z,6.45
2017-12-31T00:25:56.223Z,6.43
2017-12-31T00:28:21.998Z,6.38
2017-12-31T00:30:47.757Z,6.38
2017-12-31T00:33:13.526Z,6.38
2017-12-31T00:35:39.289Z,6.40
2017-12-31T00:38:05.071Z,6.41
2017-12-31T00:40:30.822Z,6.44
2017-12-31T00:42:56.566Z,6.35
2017-12-31T00:45:22.332Z,6.37
2017-12-31T00:47:48.086Z,6.32
2017-12-31T00:50:13.850Z,6.22
2017-12-31T00:52:39.602Z,6.21
2017-12-31T00:55:05.364Z,6.25
2017-12-31T00:57:31.124Z,6.25
2017-12-31T00:59:56.898Z,6.20
2017-12-31T01:02:22.655Z,6.15
2017-12-31T01:04:48.424Z,6.08
2017-12-31T01:07:14.185Z,6.00
2017-12-31T01:09:39.950Z,5.94
2017-12-31T01:12:05.710Z,6.00
2017-12-31T01:14:31.470Z,6.03
2017-12-31T01:16:57.238Z,6.08
2017-12-31T01:19:22.999Z,6.11
2017-12-31T01:21:48.750Z,6.09
2017-12-31T01:24:14.504Z,6.09
2017-12-31T01:26:40.254Z,6.12
2017-12-31T01:29:06.023Z,6.07
2017-12-31T01:31:31.778Z,6.10
2017-12-31T01:33:57.531Z,6.11
2017-12-31T01:36:23.297Z,6.16
2017-12-31T01:38:49.039Z,6.15
2017-12-31T01:41:14.794Z,6.14
2017-12-31T01:43:40.543Z,6.20
2017-12-31T01:46:06.315Z,6.26
2017-12-31T01:48:32.078Z,6.22
2017-12-31T01:50:57.842Z,6.18
2017-12-31T01:53:23.641Z,6.15
2017-12-31T01:55:49.416Z,6.24
2017-12-31T01:58:15.181Z,6.23
2017-12-31T02:00:40.967Z,6.17
2017-12-31T02:03:06.709Z,6.22
2017-12-31T02:05:32.458Z,6.22
2017-12-31T02:07:58.211Z,6.20
2017-12-31T02:10:23.963Z,6.01
2017-12-31T02:12:49.744Z,5.97
2017-12-31T02:15:15.489Z,5.98
2017-12-31T02:17:41.238Z,5.93
2017-12-31T02:20:06.993Z,5.82
2017-12-31T02:22:32.758Z,5.85
2017-12-31T02:24:58.510Z,5.71
2017-12-31T02:27:24.280Z,5.74
2017-12-31T02:29:50.038Z,5.70
2017-12-31T02:32:15.793Z,5.76
2017-12-31T02:34:41.554Z,5.69
2017-12-31T02:37:07.323Z,5.60
2017-12-31T02:39:33.098Z,5.57
2017-12-31T02:41:58.871Z,5.51
2017-12-31T02:44:24.642Z,5.51
2017-12-31T02:46:50.405Z,5.48
2017-12-31T02:49:16.166Z,5.48
2017-12-31T02:51:41.921Z,5.44
2017-12-31T02:54:07.694Z,5.37
2017-12-31T02:56:33.447Z,5.34
2017-12-31T02:58:59.206Z,5.28
2017-12-31T03:01:24.966Z,5.21
2017-12-31T03:03:50.727Z,5.17
2017-12-31T03:06:16.490Z,5.22
2017-12-31T03:08:42.249Z,5.28
2017-12-31T03:11:08.018Z,5.18
2017-12-31T03:13:33.778Z,5.16
2017-12-31T03:15:59.543Z,5.14
2017-12-31T03:18:25.328Z,5.22
2017-12-31T03:20:51.091Z,5.17
2017-12-31T03:23:16.842Z,5.18
2017-12-31T03:25:42.614Z,5.17
2017-12-31T03:28:08.375Z,5.12
2017-12-31T03:30:34.147Z,5.19
2017-12-31T03:32:59.906Z,5.12
2017-12-31T03:35:25.670Z,5.16
2017-12-31T03:37:52.243Z,5.18
2017-12-31T03:40:17.995Z,5.18
2017-12-31T03:42:43.759Z,5.14
2017-12-31T03:45:09.534Z,5.09
2017-12-31T03:47:35.299Z,5.08
2017-12-31T03:50:01.071Z,5.12
2017-12-31T03:52:26.834Z,5.13
2017-12-31T03:54:52.608Z,5.09
2017-12-31T03:57:18.366Z,5.13
2017-12-31T03:59:44.143Z,5.09
2017-12-31T04:02:09.891Z,5.15
2017-12-31T04:04:35.669Z,5.08
2017-12-31T04:07:01.417Z,5.04
2017-12-31T04:09:27.179Z,5.07
2017-12-31T04:11:52.931Z,5.12
2017-12-31T04:14:18.684Z,5.07
2017-12-31T04:16:44.454Z,5.04
2017-12-31T04:19:10.217Z,5.00
2017-12-31T04:21:35.950Z,5.07
2017-12-31T04:24:01.718Z,5.04
2017-12-31T04:26:27.467Z,5.07
2017-12-31T04:28:53.239Z,5.10
2017-12-31T04:31:18.993Z,5.05
2017-12-31T04:33:44.762Z,5.00
2017-12-31T04:36:10.521Z,5.00
2017-12-31T04:38:36.285Z,4.99
2017-12-31T04:41:02.051Z,4.94
2017-12-31T04:43:27.819Z,4.92
2017-12-31T04:45:53.584Z,4.89
2017-12-31T04:48:19.334Z,4.89
2017-12-31T04:50:45.082Z,4.90
2017-12-31T04:53:10.815Z,4.97
2017-12-31T04:55:36.575Z,4.97
2017-12-31T04:58:02.324Z,4.93
2017-12-31T05:00:28.070Z,4.89
2017-12-31T05:02:53.800Z,4.93
2017-12-31T05:05:19.547Z,4.96
2017-12-31T05:07:45.299Z,4.92
2017-12-31T05:10:11.054Z,4.94
2017-12-31T05:12:36.797Z,4.88
2017-12-31T05:15:02.544Z,4.89
2017-12-31T05:17:28.284Z,4.89
2017-12-31T05:19:54.035Z,4.85
2017-12-31T05:24:52.234Z,4.88
2017-12-31T05:27:17.979Z,4.84
2017-12-31T05:29:43.715Z,4.78
2017-12-31T05:32:09.479Z,4.82
2017-12-31T05:34:35.229Z,4.81
2017-12-31T05:37:00.987Z,4.83
2017-12-31T05:39:26.743Z,4.78
2017-12-31T05:41:52.503Z,4.81
2017-12-31T05:44:18.251Z,4.86
2017-12-31T05:46:44.020Z,4.86
2017-12-31T05:49:09.766Z,4.83
2017-12-31T05:51:35.512Z,4.87
2017-12-31T05:54:01.254Z,4.93
2017-12-31T05:56:27.006Z,4.92
2017-12-31T05:58:52.755Z,4.88
2017-12-31T06:01:18.526Z,4.86
2017-12-31T06:03:44.271Z,4.83
2017-12-31T06:06:10.006Z,4.83
2017-12-31T06:08:35.768Z,4.85
2017-12-31T06:11:01.498Z,4.78
2017-12-31T06:13:27.235Z,4.75
2017-12-31T06:15:52.986Z,4.71
2017-12-31T06:18:18.750Z,4.65
2017-12-31T06:20:44.507Z,4.61
2017-12-31T06:23:10.263Z,4.60
2017-12-31T06:25:36.016Z,4.59
2017-12-31T06:28:01.767Z,4.62
2017-12-31T06:30:27.510Z,4.59
2017-12-31T06:32:53.259Z,4.57
2017-12-31T06:35:18.996Z,4.68
2017-12-31T06:37:44.756Z,4.75
2017-12-31T06:40:10.508Z,4.77
2017-12-31T06:42:36.267Z,4.79
2017-12-31T06:45:02.009Z,4.86
2017-12-31T06:47:27.763Z,4.78
2017-12-31T06:49:53.528Z,4.88
2017-12-31T06:52:19.282Z,4.90
2017-12-31T06:54:45.054Z,4.94
2017-12-31T06:57:10.802Z,4.97
2017-12-31T06:59:36.567Z,5.07
2017-12-31T07:02:02.317Z,5.07
2017-12-31T07:04:28.066Z,5.05
2017-12-31T07:06:53.819Z,5.06
2017-12-31T07:09:19.595Z,4.98
2017-12-31T07:11:45.355Z,4.97
2017-12-31T07:14:11.107Z,4.93
2017-12-31T07:16:36.852Z,4.89
2017-12-31T07:19:02.615Z,4.90
2017-12-31T07:21:28.374Z,4.91
2017-12-31T07:23:54.130Z,4.89
2017-12-31T07:26:19.902Z,4.90
2017-12-31T07:28:45.675Z,4.89
2017-12-31T07:31:11.430Z,4.92
2017-12-31T07:33:37.191Z,4.92
2017-12-31T07:36:02.955Z,4.89
2017-12-31T07:38:28.692Z,4.87
2017-12-31T07:40:54.451Z,4.89
2017-12-31T07:43:20.203Z,4.92
2017-12-31T07:45:45.959Z,4.95
2017-12-31T07:48:11.756Z,4.97
2017-12-31T07:50:37.494Z,4.98
2017-12-31T07:53:03.242Z,4.98
2017-12-31T07:55:29.015Z,5.01
2017-12-31T07:57:54.782Z,5.03
2017-12-31T08:00:20.554Z,5.03
2017-12-31T08:02:46.319Z,5.08
2017-12-31T08:05:12.083Z,5.08
2017-12-31T08:07:37.839Z,5.09
2017-12-31T08:10:03.600Z,5.09
2017-12-31T08:12:29.355Z,5.11
2017-12-31T08:14:55.120Z,5.09
2017-12-31T08:17:20.878Z,5.12
2017-12-31T08:19:46.660Z,5.15
2017-12-31T08:22:12.411Z,5.19
2017-12-31T08:24:38.152Z,5.24
2017-12-31T08:27:03.907Z,5.29
2017-12-31T08:29:29.663Z,5.32
2017-12-31T08:31:55.831Z,5.32
2017-12-31T08:34:21.571Z,5.35
2017-12-31T08:36:47.346Z,5.36
2017-12-31T08:39:13.100Z,5.40
2017-12-31T08:41:38.867Z,5.42
2017-12-31T08:44:04.625Z,5.45
2017-12-31T08:46:30.375Z,5.48
2017-12-31T08:48:56.132Z,5.48
2017-12-31T08:51:21.901Z,5.48
2017-12-31T08:53:48.381Z,5.50
2017-12-31T08:56:14.151Z,5.53
2017-12-31T08:58:39.899Z,5.59
2017-12-31T09:01:05.661Z,5.60
2017-12-31T09:03:31.402Z,5.64
2017-12-31T09:05:57.142Z,5.65
2017-12-31T09:08:22.903Z,5.67
2017-12-31T09:10:48.667Z,5.69
2017-12-31T09:13:14.489Z,5.71
2017-12-31T09:15:40.226Z,5.72
2017-12-31T09:18:05.979Z,5.71
2017-12-31T09:20:31.719Z,5.76
2017-12-31T09:22:57.474Z,5.78
2017-12-31T09:25:23.219Z,5.80
2017-12-31T09:27:48.975Z,5.80
2017-12-31T09:30:14.726Z,5.88
2017-12-31T09:32:40.474Z,5.90
2017-12-31T09:35:06.224Z,5.93
2017-12-31T09:37:31.968Z,5.95
2017-12-31T09:39:57.714Z,5.96
2017-12-31T09:42:23.467Z,6.02
2017-12-31T09:44:49.208Z,6.01
2017-12-31T09:47:14.991Z,6.07
2017-12-31T09:49:40.742Z,6.07
2017-12-31T09:52:06.611Z,6.11
2017-12-31T09:54:33.385Z,6.14
2017-12-31T09:56:59.249Z,6.16
2017-12-31T09:59:25.003Z,6.22
2017-12-31T10:01:50.739Z,6.24
2017-12-31T10:04:16.491Z,6.29
2017-12-31T10:06:42.218Z,6.34
2017-12-31T10:09:07.967Z,6.42
2017-12-31T10:11:33.726Z,6.44
2017-12-31T10:13:59.487Z,6.44
2017-12-31T10:16:25.239Z,6.49
2017-12-31T10:18:50.991Z,6.49
2017-12-31T10:21:16.742Z,6.53
2017-12-31T10:23:42.578Z,6.59
2017-12-31T10:26:08.404Z,6.70
2017-12-31T10:28:34.184Z,6.78
2017-12-31T10:30:59.926Z,6.88
2017-12-31T10:33:25.691Z,7.07
2017-12-31T10:35:51.471Z,7.11
2017-12-31T10:38:17.247Z,7.20
2017-12-31T10:40:42.994Z,7.32
2017-12-31T10:43:08.756Z,7.36
2017-12-31T10:45:34.514Z,7.45
2017-12-31T10:48:00.281Z,7.50
2017-12-31T10:50:26.055Z,7.60
2017-12-31T10:52:51.810Z,7.62
2017-12-31T10:55:19.249Z,7.67
2017-12-31T10:57:45.060Z,7.69
2017-12-31T11:00:10.814Z,7.77
2017-12-31T11:02:36.598Z,7.79
2017-12-31T11:05:02.328Z,7.84
2017-12-31T11:07:28.088Z,7.87
2017-12-31T11:09:53.860Z,7.94
2017-12-31T11:12:19.610Z,8.00
2017-12-31T11:14:45.362Z,8.04
2017-12-31T11:17:11.119Z,8.11
2017-12-31T11:19:36.879Z,8.05
2017-12-31T11:22:02.619Z,8.15
2017-12-31T11:24:28.384Z,8.24
2017-12-31T11:26:54.135Z,8.26
2017-12-31T11:29:19.887Z,8.32
2017-12-31T11:31:45.631Z,8.41
2017-12-31T11:34:11.391Z,8.50
2017-12-31T11:36:37.131Z,8.54
2017-12-31T11:39:02.892Z,8.62
2017-12-31T11:41:28.656Z,8.64
2017-12-31T11:43:54.404Z,8.82
2017-12-31T11:46:20.171Z,8.86
2017-12-31T11:48:52.847Z,9.01
2017-12-31T11:51:18.607Z,9.05
2017-12-31T11:53:44.367Z,9.14
2017-12-31T11:56:11.248Z,9.20
2017-12-31T11:58:36.998Z,9.32
2017-12-31T12:01:02.759Z,9.43
2017-12-31T12:03:28.507Z,9.52
2017-12-31T12:05:54.270Z,9.58
2017-12-31T12:08:21.457Z,9.71
2017-12-31T12:10:48.616Z,9.80
2017-12-31T12:13:16.025Z,9.93
2017-12-31T12:15:42.935Z,9.96
2017-12-31T12:18:08.671Z,10.03
2017-12-31T12:20:34.434Z,10.14
2017-12-31T12:23:00.178Z,10.16
2017-12-31T12:25:25.935Z,10.23
2017-12-31T12:27:51.821Z,10.36
2017-12-31T12:30:17.691Z,10.39
2017-12-31T12:32:43.511Z,10.49
2017-12-31T12:35:09.296Z,10.48
2017-12-31T12:37:35.058Z,10.44
2017-12-31T12:40:00.803Z,10.52
2017-12-31T12:42:26.554Z,10.58
2017-12-31T12:44:52.310Z,10.62
2017-12-31T12:47:18.092Z,10.60
2017-12-31T12:49:43.832Z,10.63
2017-12-31T12:52:09.610Z,10.62
2017-12-31T12:54:35.383Z,10.62
2017-12-31T12:57:01.155Z,10.67
2017-12-31T12:59:26.911Z,10.70
2017-12-31T13:01:52.671Z,10.69
2017-12-31T13:04:18.419Z,10.73
2017-12-31T13:06:44.171Z,10.75
2017-12-31T13:09:09.894Z,10.75
2017-12-31T13:11:35.676Z,10.84
2017-12-31T13:14:01.435Z,10.81
2017-12-31T13:16:27.183Z,10.88
2017-12-31T13:18:52.945Z,10.92
2017-12-31T13:21:18.690Z,10.89
2017-12-31T13:23:44.434Z,10.91
2017-12-31T13:26:10.183Z,10.87
2017-12-31T13:28:35.960Z,10.89
2017-12-31T13:31:01.710Z,10.89
2017-12-31T13:33:27.462Z,10.94
2017-12-31T13:35:53.214Z,10.99
2017-12-31T13:38:18.975Z,10.97
2017-12-31T13:40:44.713Z,10.91
2017-12-31T13:43:10.475Z,10.97
2017-12-31T13:45:36.210Z,10.95
2017-12-31T13:48:01.976Z,11.03
2017-12-31T13:50:27.722Z,11.02
2017-12-31T13:52:53.488Z,10.91
2017-12-31T13:55:19.237Z,10.98
2017-12-31T13:57:44.992Z,11.02
2017-12-31T14:00:10.740Z,11.05
2017-12-31T14:02:36.490Z,11.00
2017-12-31T14:05:02.243Z,10.98
2017-12-31T14:07:27.998Z,11.02
2017-12-31T14:09:53.755Z,10.94
2017-12-31T14:12:19.515Z,10.98
2017-12-31T14:14:45.279Z,10.98
2017-12-31T14:17:11.062Z,10.96
2017-12-31T14:19:36.815Z,10.99
2017-12-31T14:22:02.554Z,11.03
2017-12-31T14:24:28.315Z,10.97
2017-12-31T14:26:54.081Z,11.02
2017-12-31T14:29:19.835Z,10.98
2017-12-31T14:31:45.587Z,11.03
2017-12-31T14:34:11.357Z,11.10
2017-12-31T14:36:37.107Z,11.07
2017-12-31T14:39:02.884Z,11.06
2017-12-31T14:41:28.630Z,11.07
2017-12-31T14:43:54.403Z,11.07
2017-12-31T14:46:20.163Z,11.02
2017-12-31T14:48:45.952Z,11.05
2017-12-31T14:51:11.708Z,11.07
2017-12-31T14:53:37.461Z,11.06
2017-12-31T14:56:03.214Z,11.01
2017-12-31T14:58:28.945Z,11.02
2017-12-31T15:00:54.716Z,10.98
2017-12-31T15:03:20.478Z,11.05
2017-12-31T15:05:46.243Z,11.09
2017-12-31T15:08:11.987Z,11.03
2017-12-31T15:10:37.745Z,11.00
2017-12-31T15:13:03.495Z,10.99
2017-12-31T15:15:29.242Z,11.03
2017-12-31T15:17:54.990Z,11.09
2017-12-31T15:20:20.771Z,11.06
2017-12-31T15:22:46.531Z,11.04
2017-12-31T15:25:12.295Z,11.06
2017-12-31T15:27:38.030Z,11.04
2017-12-31T15:30:03.786Z,11.10
2017-12-31T15:32:29.556Z,11.08
2017-12-31T15:34:55.305Z,10.98
2017-12-31T15:37:21.085Z,10.93
2017-12-31T15:39:46.826Z,10.93
2017-12-31T15:42:13.625Z,10.96
2017-12-31T15:44:39.384Z,11.00
2017-12-31T15:47:05.142Z,10.90
2017-12-31T15:49:37.999Z,10.86
2017-12-31T15:52:03.761Z,10.80
2017-12-31T15:54:29.510Z,10.78
2017-12-31T15:56:55.287Z,10.68
2017-12-31T15:59:21.050Z,10.61
2017-12-31T16:01:46.803Z,10.53
2017-12-31T16:04:12.547Z,10.46
2017-12-31T16:06:38.303Z,10.32
2017-12-31T16:09:04.038Z,10.30
2017-12-31T16:11:29.811Z,10.26
2017-12-31T16:13:55.565Z,10.21
2017-12-31T16:16:21.315Z,10.11
2017-12-31T16:18:47.074Z,10.03
2017-12-31T16:21:12.819Z,10.09
2017-12-31T16:23:38.581Z,9.99
2017-12-31T16:26:04.323Z,9.95
2017-12-31T16:28:30.078Z,9.94
2017-12-31T16:30:55.819Z,9.86
2017-12-31T16:33:21.563Z,9.83
2017-12-31T16:35:47.307Z,9.80
2017-12-31T16:38:13.067Z,9.77
2017-12-31T16:40:38.818Z,9.71
2017-12-31T16:43:04.567Z,9.67
2017-12-31T16:45:30.312Z,9.63
2017-12-31T16:47:56.085Z,9.56
2017-12-31T16:50:21.832Z,9.53
2017-12-31T16:52:47.623Z,9.50
2017-12-31T16:55:13.366Z,9.47
2017-12-31T16:57:39.116Z,9.43
2017-12-31T17:00:04.854Z,9.42
2017-12-31T17:02:30.626Z,9.37
2017-12-31T17:04:56.368Z,9.31
2017-12-31T17:07:22.094Z,9.29
2017-12-31T17:09:47.859Z,9.24
2017-12-31T17:12:13.599Z,9.20
2017-12-31T17:14:39.343Z,9.20
2017-12-31T17:17:05.092Z,9.14
2017-12-31T17:19:30.846Z,9.10
2017-12-31T17:21:56.594Z,9.08
2017-12-31T17:24:22.352Z,9.08
2017-12-31T17:26:48.099Z,9.06
2017-12-31T17:29:13.875Z,9.05
2017-12-31T17:31:39.638Z,9.03
2017-12-31T17:34:05.403Z,9.01
2017-12-31T17:36:31.140Z,8.98
2017-12-31T17:38:56.894Z,9.03
2017-12-31T17:41:22.711Z,8.99
2017-12-31T17:43:48.459Z,9.04
2017-12-31T17:46:14.205Z,9.09
2017-12-31T17:48:39.996Z,9.09
2017-12-31T17:51:05.748Z,9.09
2017-12-31T17:53:31.507Z,9.09
2017-12-31T17:55:57.243Z,9.09
2017-12-31T17:58:22.996Z,9.04
2017-12-31T18:00:48.749Z,9.00
2017-12-31T18:03:14.527Z,8.95
2017-12-31T18:05:40.278Z,8.96
2017-12-31T18:08:06.019Z,8.99
2017-12-31T18:10:31.779Z,8.99
2017-12-31T18:12:57.525Z,8.96
2017-12-31T18:15:23.275Z,8.98
2017-12-31T18:17:49.046Z,8.96
2017-12-31T18:20:14.799Z,8.93
2017-12-31T18:22:40.547Z,8.90
2017-12-31T18:25:06.318Z,8.92
2017-12-31T18:27:32.072Z,8.93
2017-12-31T18:29:57.847Z,8.95
2017-12-31T18:32:23.614Z,9.00
2017-12-31T18:34:49.386Z,9.04
2017-12-31T18:37:15.148Z,9.03
2017-12-31T18:39:40.903Z,9.02
2017-12-31T18:42:06.651Z,9.03
2017-12-31T18:44:32.415Z,9.00
2017-12-31T18:46:58.175Z,9.00
2017-12-31T18:49:23.942Z,9.03
2017-12-31T18:51:49.702Z,9.02
2017-12-31T18:54:15.483Z,9.04
2017-12-31T18:56:41.251Z,9.08
2017-12-31T18:59:07.000Z,9.09
2017-12-31T19:01:32.755Z,9.13
2017-12-31T19:03:58.527Z,9.16
2017-12-31T19:06:24.274Z,9.13
2017-12-31T19:08:50.021Z,9.18
2017-12-31T19:11:15.770Z,9.18
2017-12-31T19:13:41.555Z,9.18
2017-12-31T19:16:07.305Z,9.22
2017-12-31T19:18:33.068Z,9.22
2017-12-31T19:20:58.883Z,9.22
2017-12-31T19:23:24.628Z,9.20
2017-12-31T19:25:50.382Z,9.19
2017-12-31T19:28:16.121Z,9.19
2017-12-31T19:30:41.878Z,9.19
2017-12-31T19:33:07.635Z,9.18
2017-12-31T19:35:33.387Z,9.16
2017-12-31T19:37:59.146Z,9.21
2017-12-31T19:40:24.891Z,9.21
2017-12-31T19:42:50.643Z,9.25
2017-12-31T19:45:16.390Z,9.25
2017-12-31T19:47:42.155Z,9.22
2017-12-31T19:50:07.900Z,9.23
2017-12-31T19:52:33.662Z,9.23
2017-12-31T19:54:59.404Z,9.23
2017-12-31T19:57:25.153Z,9.26
2017-12-31T19:59:50.894Z,9.27
2017-12-31T20:02:16.651Z,9.27
2017-12-31T20:04:42.398Z,9.28
2017-12-31T20:07:08.154Z,9.28
2017-12-31T20:09:33.905Z,9.32
2017-12-31T20:11:59.663Z,9.32
2017-12-31T20:14:25.410Z,9.28
2017-12-31T20:16:51.177Z,9.26
2017-12-31T20:19:16.922Z,9.21
2017-12-31T20:21:42.669Z,9.19
2017-12-31T20:24:08.411Z,9.18
2017-12-31T20:26:34.193Z,9.19
2017-12-31T20:28:59.949Z,9.21
2017-12-31T20:31:25.682Z,9.26
2017-12-31T20:33:51.421Z,9.29
2017-12-31T20:36:17.167Z,9.27
2017-12-31T20:38:42.931Z,9.26
2017-12-31T20:41:08.677Z,9.26
2017-12-31T20:43:34.432Z,9.26
2017-12-31T20:46:00.191Z,9.26
2017-12-31T20:48:25.967Z,9.28
2017-12-31T20:50:51.715Z,9.28
2017-12-31T20:53:17.471Z,9.27
2017-12-31T20:55:43.207Z,9.25
2017-12-31T20:58:08.973Z,9.31
2017-12-31T21:00:34.727Z,9.32
2017-12-31T21:03:00.486Z,9.30
2017-12-31T21:05:26.226Z,9.32
2017-12-31T21:07:51.975Z,9.30
2017-12-31T21:10:17.710Z,9.31
2017-12-31T21:12:43.488Z,9.31
2017-12-31T21:15:09.244Z,9.32
2017-12-31T21:17:34.991Z,9.30
2017-12-31T21:20:00.944Z,9.31
2017-12-31T21:22:26.691Z,9.29
2017-12-31T21:24:52.435Z,9.29
2017-12-31T21:27:18.179Z,9.30
2017-12-31T21:29:43.927Z,9.32
2017-12-31T21:32:09.658Z,9.32
2017-12-31T21:34:35.415Z,9.33
2017-12-31T21:37:01.176Z,9.32
2017-12-31T21:39:26.927Z,9.32
2017-12-31T21:41:52.675Z,9.31
2017-12-31T21:44:18.454Z,9.29
2017-12-31T21:46:44.195Z,9.27
2017-12-31T21:49:09.964Z,9.23
2017-12-31T21:51:35.716Z,9.18
2017-12-31T21:54:01.463Z,9.14
2017-12-31T21:56:27.251Z,9.10
2017-12-31T21:58:52.994Z,9.10
2017-12-31T22:01:18.755Z,9.09
2017-12-31T22:03:44.526Z,9.08
2017-12-31T22:06:10.270Z,9.07
2017-12-31T22:08:36.026Z,9.04
2017-12-31T22:11:01.823Z,9.02
2017-12-31T22:13:27.544Z,8.99
2017-12-31T22:15:53.304Z,8.96
2017-12-31T22:18:19.047Z,8.94
2017-12-31T22:20:44.807Z,8.94
2017-12-31T22:23:10.555Z,8.91
2017-12-31T22:25:36.315Z,8.92
2017-12-31T22:28:02.067Z,8.89
2017-12-31T22:30:27.828Z,8.91
2017-12-31T22:32:53.572Z,8.90
2017-12-31T22:35:19.348Z,8.90
2017-12-31T22:37:45.105Z,8.88
2017-12-31T22:40:10.859Z,8.87
2017-12-31T22:42:36.605Z,8.85
2017-12-31T22:45:02.383Z,8.85
2017-12-31T22:47:28.152Z,8.84
2017-12-31T22:49:53.907Z,8.82
2017-12-31T22:52:19.667Z,8.81
2017-12-31T22:54:45.406Z,8.77
2017-12-31T22:57:11.158Z,8.75
2017-12-31T22:59:36.902Z,8.76
2017-12-31T23:02:02.668Z,8.75
2017-12-31T23:04:28.419Z,8.72
2017-12-31T23:06:54.189Z,8.68
2017-12-31T23:09:19.940Z,8.65
2017-12-31T23:11:45.706Z,8.63
2017-12-31T23:14:11.443Z,8.62
2017-12-31T23:16:37.203Z,8.61
2017-12-31T23:19:02.952Z,8.61
2017-12-31T23:21:28.742Z,8.57
2017-12-31T23:23:54.500Z,8.57
2017-12-31T23:26:20.259Z,8.52
2017-12-31T23:28:46.003Z,8.52
2017-12-31T23:31:11.759Z,8.52
2017-12-31T23:33:37.500Z,8.50
2017-12-31T23:36:03.257Z,8.48
2017-12-31T23:38:29.012Z,8.46
2017-12-31T23:40:54.746Z,8.44
2017-12-31T23:43:20.499Z,8.43
2017-12-31T23:45:46.247Z,8.42
2017-12-31T23:48:12.027Z,8.42
2017-12-31T23:50:37.790Z,8.40
2017-12-31T23:53:03.562Z,8.38
2017-12-31T23:55:29.313Z,8.38
2017-12-31T23:57:55.075Z,8.36
