createdAt,value
2018-01-11T00:09:51.000Z,39.6
2018-01-11T00:19:51.000Z,39.1
2018-01-11T00:29:51.000Z,39.7
2018-01-11T00:39:51.000Z,40.2
2018-01-11T00:49:51.000Z,39.6
2018-01-11T00:59:51.000Z,40
2018-01-11T01:09:51.000Z,40.4
2018-01-11T01:19:51.000Z,40.3
2018-01-11T01:29:51.000Z,39.4
2018-01-11T01:39:51.000Z,39.3
2018-01-11T01:49:51.000Z,39.7
2018-01-11T01:59:51.000Z,40.1
2018-01-11T02:09:51.000Z,40.7
2018-01-11T02:19:52.000Z,41.3
2018-01-11T02:29:52.000Z,41.4
2018-01-11T02:39:52.000Z,42.1
2018-01-11T02:49:52.000Z,41.6
2018-01-11T02:59:52.000Z,42
2018-01-11T03:09:52.000Z,41.9
2018-01-11T03:19:52.000Z,42.2
2018-01-11T03:29:52.000Z,42.5
2018-01-11T03:39:52.000Z,42.6
2018-01-11T03:49:52.000Z,43.1
2018-01-11T04:09:52.000Z,42.9
2018-01-11T04:19:52.000Z,43.4
2018-01-11T04:29:53.000Z,43.5
2018-01-11T04:39:52.000Z,42.9
2018-01-11T04:49:52.000Z,43.4
2018-01-11T04:59:52.000Z,42.8
2018-01-11T05:09:52.000Z,43
2018-01-11T05:19:52.000Z,42.8
2018-01-11T05:29:52.000Z,43.1
2018-01-11T05:39:52.000Z,43.1
2018-01-11T05:49:52.000Z,43.3
2018-01-11T05:59:52.000Z,43.3
2018-01-11T06:09:52.000Z,43.2
2018-01-11T06:19:52.000Z,43.1
2018-01-11T06:29:52.000Z,43.1
2018-01-11T06:39:52.000Z,43.4
2018-01-11T06:49:52.000Z,43.6
2018-01-11T06:59:52.000Z,43.6
2018-01-11T07:09:52.000Z,43.8
2018-01-11T07:19:52.000Z,48.5
2018-01-11T07:29:56.000Z,48.8
2018-01-11T07:39:52.000Z,49.2
2018-01-11T07:49:52.000Z,49.4
2018-01-11T07:59:52.000Z,49.5
2018-01-11T08:09:52.000Z,49.2
2018-01-11T08:19:52.000Z,49.3
2018-01-11T08:29:52.000Z,48.6
2018-01-11T08:39:52.000Z,48.3
2018-01-11T08:49:53.000Z,48.4
2018-01-11T08:59:52.000Z,48.5
2018-01-11T09:09:52.000Z,48.4
2018-01-11T09:19:52.000Z,48.3
2018-01-11T09:29:53.000Z,48.3
2018-01-11T09:39:53.000Z,48.3
2018-01-11T09:49:53.000Z,48.6
2018-01-11T09:59:53.000Z,48.3
2018-01-11T10:09:53.000Z,48.4
2018-01-11T10:19:53.000Z,48.5
2018-01-11T10:29:53.000Z,48.7
2018-01-11T10:39:53.000Z,48.8
2018-01-11T10:49:53.000Z,48.8
2018-01-11T10:59:53.000Z,48.9
2018-01-11T11:09:53.000Z,49.1
2018-01-11T11:19:53.000Z,48.9
2018-01-11T11:29:53.000Z,49
2018-01-11T11:39:54.000Z,48.8
2018-01-11T11:49:53.000Z,48.7
2018-01-11T11:59:53.000Z,48.6
2018-01-11T12:09:54.000Z,48.5
2018-01-11T12:19:54.000Z,48.6
2018-01-11T12:29:57.000Z,48.5
2018-01-11T12:39:53.000Z,48.5
2018-01-11T12:49:53.000Z,48.6
2018-01-11T12:59:53.000Z,48.5
2018-01-11T13:09:53.000Z,48.6
2018-01-11T13:19:53.000Z,48.6
2018-01-11T13:29:53.000Z,48.6
2018-01-11T13:39:53.000Z,48.5
2018-01-11T13:49:53.000Z,48.6
2018-01-11T13:59:53.000Z,48.5
2018-01-11T14:09:53.000Z,48.5
2018-01-11T14:19:53.000Z,48.5
2018-01-11T14:29:53.000Z,48.5
2018-01-11T14:39:53.000Z,48.4
2018-01-11T14:49:53.000Z,48.4
2018-01-11T14:59:53.000Z,48.4
2018-01-11T15:09:53.000Z,48.4
2018-01-11T15:19:53.000Z,48.4
2018-01-11T15:29:57.000Z,48.4
2018-01-11T15:39:53.000Z,48.4
2018-01-11T15:49:53.000Z,48.4
2018-01-11T15:59:53.000Z,48.5
2018-01-11T16:09:53.000Z,48.4
2018-01-11T16:19:54.000Z,48.8
2018-01-11T16:29:54.000Z,49.2
2018-01-11T16:39:54.000Z,49.5
2018-01-11T16:49:54.000Z,49.6
2018-01-11T16:59:54.000Z,49.6
2018-01-11T17:09:54.000Z,49.6
2018-01-11T17:19:54.000Z,49.5
2018-01-11T17:29:54.000Z,49.6
2018-01-11T17:39:54.000Z,49.6
2018-01-11T17:49:54.000Z,49.3
2018-01-11T17:59:54.000Z,49.2
2018-01-11T18:09:54.000Z,49.2
2018-01-11T18:19:54.000Z,49.2
2018-01-11T18:29:54.000Z,49.1
2018-01-11T18:39:54.000Z,49.1
2018-01-11T18:49:54.000Z,49.5
2018-01-11T18:59:54.000Z,49.4
2018-01-11T19:09:54.000Z,49.5
2018-01-11T19:19:54.000Z,49.6
2018-01-11T19:29:54.000Z,49.6
2018-01-11T19:39:54.000Z,49.7
2018-01-11T19:49:54.000Z,49.7
2018-01-11T19:59:54.000Z,49.6
2018-01-11T20:09:54.000Z,50.2
2018-01-11T20:19:54.000Z,50.8
2018-01-11T20:29:54.000Z,49.9
2018-01-11T20:39:54.000Z,49.8
2018-01-11T20:49:54.000Z,49.7
2018-01-11T20:59:54.000Z,48.1
2018-01-11T21:09:54.000Z,49.7
2018-01-11T21:19:54.000Z,49.7
2018-01-11T21:29:54.000Z,49.7
2018-01-11T21:39:54.000Z,49.7
2018-01-11T21:49:54.000Z,49.8
2018-01-11T21:59:54.000Z,49.8
2018-01-11T22:09:54.000Z,49.9
2018-01-11T22:19:54.000Z,49.9
2018-01-11T22:29:54.000Z,49.9
2018-01-11T22:39:54.000Z,50
2018-01-11T22:49:54.000Z,50
2018-01-11T22:59:54.000Z,50
2018-01-11T23:09:54.000Z,50.2
2018-01-11T23:19:55.000Z,50.4
2018-01-11T23:29:55.000Z,39.9
2018-01-11T23:39:55.000Z,39
2018-01-11T23:49:55.000Z,39.3
2018-01-11T23:59:55.000Z,39.6
