createdAt,value
2022-10-18T00:00:00.235Z,100.0
2022-10-18T00:01:00.943Z,100.0
2022-10-18T00:02:00.325Z,100.0
2022-10-18T00:03:00.235Z,100.0
2022-10-18T00:04:00.234Z,100.0
2022-10-18T00:05:00.547Z,100.0
2022-10-18T00:06:01.126Z,100.0
2022-10-18T00:07:00.272Z,100.0
2022-10-18T00:08:00.623Z,100.0
2022-10-18T00:09:00.274Z,100.0
2022-10-18T00:10:00.310Z,100.0
2022-10-18T00:11:00.534Z,100.0
2022-10-18T00:12:00.265Z,100.0
2022-10-18T00:13:00.340Z,100.0
2022-10-18T00:14:00.279Z,100.0
2022-10-18T00:15:00.602Z,100.0
2022-10-18T00:16:03.390Z,100.0
2022-10-18T00:17:00.247Z,100.0
2022-10-18T00:18:00.289Z,100.0
2022-10-18T00:19:00.210Z,100.0
2022-10-18T00:20:00.605Z,100.0
2022-10-18T00:21:05.274Z,100.0
2022-10-18T00:22:00.249Z,100.0
2022-10-18T00:23:00.241Z,100.0
2022-10-18T00:24:00.304Z,100.0
2022-10-18T00:25:00.255Z,100.0
2022-10-18T00:26:18.264Z,100.0
2022-10-18T00:27:00.235Z,100.0
2022-10-18T00:28:00.227Z,100.0
2022-10-18T00:29:04.004Z,100.0
2022-10-18T00:30:00.249Z,100.0
2022-10-18T00:31:09.909Z,100.0
2022-10-18T00:32:00.298Z,100.0
2022-10-18T00:33:00.229Z,100.0
2022-10-18T00:34:04.327Z,100.0
2022-10-18T00:35:00.245Z,100.0
2022-10-18T00:36:00.249Z,100.0
2022-10-18T00:37:00.224Z,100.0
2022-10-18T00:38:00.285Z,100.0
2022-10-18T00:39:02.099Z,100.0
2022-10-18T00:40:00.752Z,100.0
2022-10-18T00:41:00.225Z,100.0
2022-10-18T00:42:00.284Z,100.0
2022-10-18T00:43:00.354Z,100.0
2022-10-18T00:44:02.840Z,100.0
2022-10-18T00:45:11.204Z,100.0
2022-10-18T00:46:00.241Z,100.0
2022-10-18T00:47:06.133Z,100.0
2022-10-18T00:48:03.419Z,100.0
2022-10-18T00:49:05.515Z,100.0
2022-10-18T00:50:02.541Z,100.0
2022-10-18T00:51:00.268Z,100.0
2022-10-18T00:52:05.680Z,100.0
2022-10-18T00:53:03.698Z,100.0
2022-10-18T00:54:00.659Z,100.0
2022-10-18T00:55:00.634Z,100.0
2022-10-18T00:56:00.382Z,100.0
2022-10-18T00:57:01.100Z,100.0
2022-10-18T00:58:00.557Z,100.0
2022-10-18T00:59:00.593Z,100.0
2022-10-18T01:00:00.786Z,100.0
2022-10-18T01:01:00.258Z,100.0
2022-10-18T01:02:00.907Z,100.0
2022-10-18T01:03:00.240Z,100.0
2022-10-18T01:04:00.237Z,100.0
2022-10-18T01:05:00.269Z,100.0
2022-10-18T01:06:00.425Z,100.0
2022-10-18T01:07:09.081Z,100.0
2022-10-18T01:08:15.490Z,100.0
2022-10-18T01:09:07.852Z,100.0
2022-10-18T01:10:17.592Z,100.0
2022-10-18T01:11:12.070Z,100.0
2022-10-18T01:12:14.895Z,100.0
2022-10-18T01:13:12.351Z,100.0
2022-10-18T01:14:00.210Z,100.0
2022-10-18T01:15:17.582Z,100.0
2022-10-18T01:16:11.606Z,100.0
2022-10-18T01:17:09.988Z,100.0
2022-10-18T01:18:10.173Z,100.0
2022-10-18T01:19:20.132Z,100.0
2022-10-18T01:20:14.815Z,100.0
2022-10-18T01:21:09.570Z,100.0
2022-10-18T01:22:08.340Z,100.0
2022-10-18T01:23:10.512Z,100.0
2022-10-18T01:24:11.199Z,100.0
2022-10-18T01:25:11.993Z,100.0
2022-10-18T01:26:04.486Z,100.0
2022-10-18T01:27:08.238Z,100.0
2022-10-18T01:28:11.222Z,100.0
2022-10-18T01:29:10.206Z,100.0
2022-10-18T01:30:09.288Z,100.0
2022-10-18T01:31:08.193Z,100.0
2022-10-18T01:32:03.826Z,100.0
2022-10-18T01:33:06.199Z,100.0
2022-10-18T01:34:05.919Z,100.0
2022-10-18T01:35:06.182Z,100.0
2022-10-18T01:36:11.203Z,100.0
2022-10-18T01:37:05.664Z,100.0
2022-10-18T01:38:04.966Z,100.0
2022-10-18T01:39:05.628Z,100.0
2022-10-18T01:40:03.362Z,100.0
2022-10-18T01:41:02.623Z,100.0
2022-10-18T01:42:03.031Z,100.0
2022-10-18T01:43:01.346Z,100.0
2022-10-18T01:44:03.284Z,100.0
2022-10-18T01:45:03.064Z,100.0
2022-10-18T01:46:02.278Z,100.0
2022-10-18T01:47:00.360Z,100.0
2022-10-18T01:48:01.005Z,100.0
2022-10-18T01:49:00.255Z,100.0
2022-10-18T01:50:04.770Z,100.0
2022-10-18T01:51:00.223Z,100.0
2022-10-18T01:52:00.389Z,100.0
2022-10-18T01:53:00.892Z,100.0
2022-10-18T01:54:00.623Z,100.0
2022-10-18T01:55:02.360Z,100.0
2022-10-18T01:56:10.397Z,100.0
2022-10-18T01:57:04.604Z,100.0
2022-10-18T01:58:11.201Z,100.0
2022-10-18T01:59:10.165Z,100.0
2022-10-18T02:00:11.180Z,100.0
2022-10-18T02:02:10.175Z,100.0
2022-10-18T02:03:05.692Z,100.0
2022-10-18T02:04:11.869Z,100.0
2022-10-18T02:05:13.875Z,100.0
2022-10-18T02:06:11.196Z,100.0
2022-10-18T02:07:12.877Z,100.0
2022-10-18T02:08:19.201Z,100.0
2022-10-18T02:09:11.047Z,100.0
2022-10-18T02:10:08.934Z,100.0
2022-10-18T02:11:05.681Z,100.0
2022-10-18T02:12:02.327Z,100.0
2022-10-18T02:13:01.387Z,100.0
2022-10-18T02:14:06.808Z,100.0
2022-10-18T02:15:02.900Z,100.0
2022-10-18T02:16:06.586Z,100.0
2022-10-18T02:17:04.479Z,100.0
2022-10-18T02:18:05.560Z,100.0
2022-10-18T02:19:05.633Z,100.0
2022-10-18T02:20:04.690Z,100.0
2022-10-18T02:21:02.448Z,100.0
2022-10-18T02:22:00.935Z,100.0
2022-10-18T02:23:00.688Z,100.0
2022-10-18T02:24:01.427Z,100.0
2022-10-18T02:25:05.200Z,100.0
2022-10-18T02:26:00.647Z,100.0
2022-10-18T02:27:00.945Z,100.0
2022-10-18T02:28:02.229Z,100.0
2022-10-18T02:29:00.619Z,100.0
2022-10-18T02:30:00.300Z,100.0
2022-10-18T02:31:20.131Z,100.0
2022-10-18T02:32:08.020Z,100.0
2022-10-18T02:33:06.927Z,100.0
2022-10-18T02:34:10.173Z,100.0
2022-10-18T02:35:05.318Z,100.0
2022-10-18T02:36:09.336Z,100.0
2022-10-18T02:37:01.932Z,100.0
2022-10-18T02:38:03.188Z,100.0
2022-10-18T02:39:05.366Z,100.0
2022-10-18T02:40:01.396Z,100.0
2022-10-18T02:41:00.605Z,100.0
2022-10-18T02:42:02.594Z,100.0
2022-10-18T02:43:00.220Z,100.0
2022-10-18T02:44:00.225Z,100.0
2022-10-18T02:45:00.295Z,100.0
2022-10-18T02:46:00.662Z,100.0
2022-10-18T02:47:01.362Z,100.0
2022-10-18T02:48:00.356Z,100.0
2022-10-18T02:49:00.324Z,100.0
2022-10-18T02:50:00.232Z,100.0
2022-10-18T02:51:00.264Z,100.0
2022-10-18T02:52:00.337Z,100.0
2022-10-18T02:53:00.239Z,100.0
2022-10-18T02:54:00.241Z,100.0
2022-10-18T02:55:00.379Z,100.0
2022-10-18T02:56:00.259Z,100.0
2022-10-18T02:57:00.264Z,100.0
2022-10-18T02:58:00.219Z,100.0
2022-10-18T02:59:00.393Z,100.0
2022-10-18T03:00:00.321Z,100.0
2022-10-18T03:01:00.228Z,100.0
2022-10-18T03:02:00.229Z,100.0
2022-10-18T03:03:00.277Z,100.0
2022-10-18T03:04:00.524Z,100.0
2022-10-18T03:05:00.252Z,100.0
2022-10-18T03:06:00.294Z,100.0
2022-10-18T03:07:00.228Z,100.0
2022-10-18T03:08:00.229Z,100.0
2022-10-18T03:09:03.810Z,100.0
2022-10-18T03:10:00.246Z,100.0
2022-10-18T03:11:00.271Z,100.0
2022-10-18T03:12:00.240Z,100.0
2022-10-18T03:13:00.244Z,100.0
2022-10-18T03:14:00.381Z,100.0
2022-10-18T03:15:00.255Z,100.0
2022-10-18T03:16:00.744Z,100.0
2022-10-18T03:17:00.236Z,100.0
2022-10-18T03:18:00.422Z,100.0
2022-10-18T03:19:00.255Z,100.0
2022-10-18T03:20:00.300Z,100.0
2022-10-18T03:21:04.957Z,100.0
2022-10-18T03:22:00.226Z,100.0
2022-10-18T03:23:00.243Z,100.0
2022-10-18T03:24:00.878Z,100.0
2022-10-18T03:25:00.270Z,100.0
2022-10-18T03:26:00.667Z,100.0
2022-10-18T03:27:00.250Z,100.0
2022-10-18T03:28:00.258Z,100.0
2022-10-18T03:29:00.589Z,100.0
2022-10-18T03:30:00.280Z,100.0
2022-10-18T03:31:00.876Z,100.0
2022-10-18T03:32:00.289Z,100.0
2022-10-18T03:33:00.230Z,100.0
2022-10-18T03:34:00.309Z,100.0
2022-10-18T03:35:00.220Z,100.0
2022-10-18T03:36:00.308Z,100.0
2022-10-18T03:37:03.374Z,100.0
2022-10-18T03:38:00.290Z,100.0
2022-10-18T03:39:00.255Z,100.0
2022-10-18T03:40:00.264Z,100.0
2022-10-18T03:41:00.239Z,100.0
2022-10-18T03:42:00.239Z,100.0
2022-10-18T03:43:00.240Z,100.0
2022-10-18T03:44:00.226Z,100.0
2022-10-18T03:45:00.422Z,100.0
2022-10-18T03:46:00.253Z,100.0
2022-10-18T03:47:00.223Z,100.0
2022-10-18T03:48:00.218Z,100.0
2022-10-18T03:49:00.260Z,100.0
2022-10-18T03:50:00.301Z,100.0
2022-10-18T03:51:00.249Z,100.0
2022-10-18T03:52:00.231Z,100.0
2022-10-18T03:53:00.225Z,100.0
2022-10-18T03:54:00.266Z,100.0
2022-10-18T03:55:00.367Z,100.0
2022-10-18T03:56:00.335Z,100.0
2022-10-18T03:57:00.360Z,100.0
2022-10-18T03:58:00.283Z,100.0
2022-10-18T03:59:00.247Z,100.0
2022-10-18T04:00:00.260Z,100.0
2022-10-18T04:01:00.278Z,100.0
2022-10-18T04:02:00.334Z,100.0
2022-10-18T04:03:00.274Z,100.0
2022-10-18T04:04:00.250Z,100.0
2022-10-18T04:05:00.263Z,100.0
2022-10-18T04:06:00.305Z,100.0
2022-10-18T04:07:00.271Z,100.0
2022-10-18T04:08:00.225Z,100.0
2022-10-18T04:09:00.284Z,100.0
2022-10-18T04:10:00.331Z,100.0
2022-10-18T04:11:04.024Z,100.0
2022-10-18T04:12:00.229Z,100.0
2022-10-18T04:13:00.259Z,100.0
2022-10-18T04:14:00.573Z,100.0
2022-10-18T04:15:01.135Z,100.0
2022-10-18T04:16:00.342Z,100.0
2022-10-18T04:17:00.367Z,100.0
2022-10-18T04:18:00.442Z,100.0
2022-10-18T04:19:00.483Z,100.0
2022-10-18T04:20:00.288Z,100.0
2022-10-18T04:21:00.330Z,100.0
2022-10-18T04:22:00.441Z,100.0
2022-10-18T04:23:00.358Z,100.0
2022-10-18T04:24:00.253Z,100.0
2022-10-18T04:25:00.524Z,100.0
2022-10-18T04:26:00.275Z,100.0
2022-10-18T04:27:00.216Z,100.0
2022-10-18T04:28:00.285Z,100.0
2022-10-18T04:29:00.425Z,100.0
2022-10-18T04:30:00.278Z,100.0
2022-10-18T04:31:00.294Z,100.0
2022-10-18T04:32:00.259Z,100.0
2022-10-18T04:33:00.599Z,100.0
2022-10-18T04:34:00.263Z,100.0
2022-10-18T04:35:00.891Z,100.0
2022-10-18T04:36:00.575Z,100.0
2022-10-18T04:37:00.259Z,100.0
2022-10-18T04:38:00.226Z,100.0
2022-10-18T04:39:00.257Z,100.0
2022-10-18T04:40:00.378Z,100.0
2022-10-18T04:41:00.333Z,100.0
2022-10-18T04:42:00.264Z,100.0
2022-10-18T04:43:00.216Z,100.0
2022-10-18T04:44:00.219Z,100.0
2022-10-18T04:45:00.267Z,100.0
2022-10-18T04:46:00.621Z,100.0
2022-10-18T04:47:00.231Z,100.0
2022-10-18T04:48:00.459Z,100.0
2022-10-18T04:49:01.505Z,100.0
2022-10-18T04:50:00.240Z,100.0
2022-10-18T04:51:00.267Z,100.0
2022-10-18T04:52:00.220Z,100.0
2022-10-18T04:53:00.230Z,100.0
2022-10-18T04:54:00.238Z,100.0
2022-10-18T04:55:00.224Z,100.0
2022-10-18T04:56:00.335Z,100.0
2022-10-18T04:57:00.264Z,100.0
2022-10-18T04:58:00.217Z,100.0
2022-10-18T04:59:00.409Z,100.0
2022-10-18T05:00:00.479Z,100.0
2022-10-18T05:01:03.818Z,100.0
2022-10-18T05:02:00.408Z,100.0
2022-10-18T05:03:00.227Z,100.0
2022-10-18T05:04:00.247Z,100.0
2022-10-18T05:05:00.248Z,100.0
2022-10-18T05:06:02.647Z,100.0
2022-10-18T05:07:00.275Z,100.0
2022-10-18T05:08:00.287Z,100.0
2022-10-18T05:09:00.347Z,100.0
2022-10-18T05:10:00.242Z,100.0
2022-10-18T05:11:00.970Z,100.0
2022-10-18T05:12:00.216Z,100.0
2022-10-18T05:13:00.253Z,100.0
2022-10-18T05:14:00.266Z,100.0
2022-10-18T05:15:00.240Z,100.0
2022-10-18T05:16:00.395Z,100.0
2022-10-18T05:17:00.246Z,100.0
2022-10-18T05:18:00.278Z,100.0
2022-10-18T05:19:00.261Z,100.0
2022-10-18T05:20:00.589Z,100.0
2022-10-18T05:21:00.263Z,100.0
2022-10-18T05:22:00.238Z,100.0
2022-10-18T05:23:00.233Z,100.0
2022-10-18T05:24:00.528Z,100.0
2022-10-18T05:25:00.291Z,100.0
2022-10-18T05:26:01.214Z,100.0
2022-10-18T05:27:00.241Z,100.0
2022-10-18T05:28:06.279Z,100.0
2022-10-18T05:29:00.358Z,100.0
2022-10-18T05:30:04.556Z,100.0
2022-10-18T05:31:01.757Z,100.0
2022-10-18T05:32:00.220Z,100.0
2022-10-18T05:33:00.257Z,100.0
2022-10-18T05:34:00.251Z,100.0
2022-10-18T05:35:00.226Z,100.0
2022-10-18T05:36:00.806Z,100.0
2022-10-18T05:37:00.340Z,100.0
2022-10-18T05:38:02.070Z,100.0
2022-10-18T05:39:04.973Z,100.0
2022-10-18T05:40:00.255Z,100.0
2022-10-18T05:41:03.378Z,100.0
2022-10-18T05:42:00.242Z,100.0
2022-10-18T05:43:00.266Z,100.0
2022-10-18T05:44:04.669Z,100.0
2022-10-18T05:45:00.223Z,100.0
2022-10-18T05:46:00.239Z,100.0
2022-10-18T05:47:00.261Z,100.0
2022-10-18T05:48:00.232Z,100.0
2022-10-18T05:49:00.337Z,100.0
2022-10-18T05:50:00.257Z,100.0
2022-10-18T05:51:00.789Z,100.0
2022-10-18T05:52:00.346Z,100.0
2022-10-18T05:53:11.887Z,100.0
2022-10-18T05:54:00.249Z,100.0
2022-10-18T05:55:00.594Z,100.0
2022-10-18T05:56:01.103Z,100.0
2022-10-18T05:57:00.323Z,100.0
2022-10-18T05:58:00.308Z,100.0
2022-10-18T05:59:00.220Z,100.0
2022-10-18T06:00:00.251Z,100.0
2022-10-18T06:01:01.456Z,100.0
2022-10-18T06:02:00.240Z,100.0
2022-10-18T06:03:00.637Z,100.0
2022-10-18T06:04:00.315Z,100.0
2022-10-18T06:05:00.230Z,100.0
2022-10-18T06:06:06.781Z,100.0
2022-10-18T06:07:00.232Z,100.0
2022-10-18T06:08:00.311Z,100.0
2022-10-18T06:09:00.271Z,100.0
2022-10-18T06:10:00.348Z,100.0
2022-10-18T06:11:07.133Z,100.0
2022-10-18T06:12:00.232Z,100.0
2022-10-18T06:13:00.243Z,100.0
2022-10-18T06:14:00.339Z,100.0
2022-10-18T06:15:00.288Z,100.0
2022-10-18T06:16:00.239Z,100.0
2022-10-18T06:17:00.227Z,100.0
2022-10-18T06:18:00.219Z,100.0
2022-10-18T06:19:00.263Z,100.0
2022-10-18T06:20:00.285Z,100.0
2022-10-18T06:21:00.251Z,100.0
2022-10-18T06:22:00.287Z,100.0
2022-10-18T06:23:00.217Z,100.0
2022-10-18T06:24:00.257Z,100.0
2022-10-18T06:25:00.235Z,100.0
2022-10-18T06:26:02.533Z,100.0
2022-10-18T06:27:00.311Z,100.0
2022-10-18T06:28:00.223Z,100.0
2022-10-18T06:29:00.350Z,100.0
2022-10-18T06:30:00.236Z,100.0
2022-10-18T06:31:00.380Z,100.0
2022-10-18T06:32:00.298Z,100.0
2022-10-18T06:33:00.232Z,100.0
2022-10-18T06:34:00.243Z,100.0
2022-10-18T06:35:00.238Z,100.0
2022-10-18T06:36:02.587Z,100.0
2022-10-18T06:37:00.737Z,100.0
2022-10-18T06:38:00.213Z,100.0
2022-10-18T06:39:00.230Z,100.0
2022-10-18T06:40:00.213Z,100.0
2022-10-18T06:41:00.296Z,100.0
2022-10-18T06:42:00.231Z,100.0
2022-10-18T06:43:19.499Z,100.0
2022-10-18T06:44:00.234Z,100.0
2022-10-18T06:45:00.240Z,100.0
2022-10-18T06:46:01.792Z,100.0
2022-10-18T06:47:02.282Z,100.0
2022-10-18T06:48:00.366Z,100.0
2022-10-18T06:49:00.255Z,100.0
2022-10-18T06:50:00.227Z,100.0
2022-10-18T06:51:03.392Z,100.0
2022-10-18T06:52:00.234Z,100.0
2022-10-18T06:53:00.253Z,100.0
2022-10-18T06:54:16.841Z,100.0
2022-10-18T06:55:00.216Z,100.0
2022-10-18T06:56:02.431Z,100.0
2022-10-18T06:57:00.276Z,100.0
2022-10-18T06:58:00.598Z,100.0
2022-10-18T06:59:00.719Z,100.0
2022-10-18T07:00:00.251Z,100.0
2022-10-18T07:01:10.161Z,100.0
2022-10-18T07:02:00.418Z,100.0
2022-10-18T07:03:00.233Z,100.0
2022-10-18T07:04:00.240Z,100.0
2022-10-18T07:05:00.256Z,100.0
2022-10-18T07:06:01.393Z,100.0
2022-10-18T07:07:00.227Z,100.0
2022-10-18T07:08:00.257Z,100.0
2022-10-18T07:09:00.319Z,100.0
2022-10-18T07:10:00.250Z,100.0
2022-10-18T07:11:00.651Z,100.0
2022-10-18T07:12:00.244Z,100.0
2022-10-18T07:13:20.066Z,100.0
2022-10-18T07:14:01.277Z,100.0
2022-10-18T07:15:00.262Z,100.0
2022-10-18T07:16:05.868Z,100.0
2022-10-18T07:17:00.316Z,100.0
2022-10-18T07:18:00.234Z,100.0
2022-10-18T07:19:00.631Z,100.0
2022-10-18T07:20:00.216Z,100.0
2022-10-18T07:21:02.601Z,100.0
2022-10-18T07:22:00.226Z,100.0
2022-10-18T07:23:00.255Z,100.0
2022-10-18T07:24:00.229Z,100.0
2022-10-18T07:25:00.254Z,100.0
2022-10-18T07:26:02.415Z,100.0
2022-10-18T07:27:00.209Z,100.0
2022-10-18T07:28:00.441Z,100.0
2022-10-18T07:29:07.072Z,100.0
2022-10-18T07:30:00.270Z,100.0
2022-10-18T07:31:06.082Z,100.0
2022-10-18T07:32:00.239Z,100.0
2022-10-18T07:33:00.214Z,100.0
2022-10-18T07:34:02.301Z,100.0
2022-10-18T07:35:00.337Z,100.0
2022-10-18T07:36:02.120Z,100.0
2022-10-18T07:37:01.044Z,100.0
2022-10-18T07:38:00.237Z,100.0
2022-10-18T07:39:00.264Z,100.0
2022-10-18T07:40:00.234Z,100.0
2022-10-18T07:41:02.416Z,100.0
2022-10-18T07:42:00.217Z,100.0
2022-10-18T07:43:04.495Z,100.0
2022-10-18T07:44:00.827Z,100.0
2022-10-18T07:45:00.243Z,100.0
2022-10-18T07:46:02.377Z,100.0
2022-10-18T07:47:00.251Z,100.0
2022-10-18T07:48:00.359Z,100.0
2022-10-18T07:49:00.254Z,100.0
2022-10-18T07:50:00.246Z,100.0
2022-10-18T07:51:01.078Z,100.0
2022-10-18T07:52:00.228Z,100.0
2022-10-18T07:53:00.243Z,100.0
2022-10-18T07:54:00.734Z,100.0
2022-10-18T07:55:00.241Z,100.0
2022-10-18T07:56:05.905Z,100.0
2022-10-18T07:57:00.292Z,100.0
2022-10-18T07:58:00.296Z,100.0
2022-10-18T07:59:00.230Z,100.0
2022-10-18T08:00:00.237Z,100.0
2022-10-18T08:01:04.202Z,100.0
2022-10-18T08:02:00.320Z,100.0
2022-10-18T08:03:00.348Z,100.0
2022-10-18T08:04:04.679Z,100.0
2022-10-18T08:05:00.253Z,98.6
2022-10-18T08:06:00.416Z,97.8
2022-10-18T08:07:00.239Z,96.7
2022-10-18T08:08:03.042Z,95.5
2022-10-18T08:09:00.253Z,95.7
2022-10-18T08:10:00.225Z,94.8
2022-10-18T08:11:04.068Z,95.8
2022-10-18T08:12:00.234Z,96.5
2022-10-18T08:13:00.329Z,96.2
2022-10-18T08:14:00.227Z,96.0
2022-10-18T08:15:00.244Z,95.5
2022-10-18T08:16:02.600Z,91.4
2022-10-18T08:17:00.209Z,91.2
2022-10-18T08:18:00.228Z,89.5
2022-10-18T08:19:00.315Z,90.9
2022-10-18T08:20:11.716Z,92.8
2022-10-18T08:21:01.729Z,93.4
2022-10-18T08:22:00.234Z,94.2
2022-10-18T08:23:00.861Z,93.1
2022-10-18T08:24:00.240Z,96.5
2022-10-18T08:25:00.277Z,95.7
2022-10-18T08:26:02.561Z,93.0
2022-10-18T08:27:00.233Z,92.7
2022-10-18T08:28:00.256Z,92.1
2022-10-18T08:29:10.198Z,92.2
2022-10-18T08:30:00.546Z,90.5
2022-10-18T08:31:02.152Z,90.1
2022-10-18T08:32:00.254Z,91.7
2022-10-18T08:33:00.240Z,90.1
2022-10-18T08:34:00.287Z,89.3
2022-10-18T08:35:02.271Z,87.1
2022-10-18T08:36:02.315Z,87.0
2022-10-18T08:37:01.481Z,87.9
2022-10-18T08:38:00.966Z,87.0
2022-10-18T08:39:00.313Z,84.8
2022-10-18T08:40:00.438Z,85.4
2022-10-18T08:41:20.122Z,86.0
2022-10-18T08:42:20.150Z,86.7
2022-10-18T08:43:05.837Z,86.7
2022-10-18T08:44:17.934Z,88.4
2022-10-18T08:45:08.204Z,88.4
2022-10-18T08:46:00.613Z,87.0
2022-10-18T08:47:09.323Z,87.0
2022-10-18T08:48:00.536Z,84.6
2022-10-18T08:49:02.685Z,83.8
2022-10-18T08:50:04.748Z,83.3
2022-10-18T08:51:02.936Z,81.7
2022-10-18T08:52:01.805Z,82.0
2022-10-18T08:53:13.435Z,81.5
2022-10-18T08:54:12.071Z,83.3
2022-10-18T08:55:05.550Z,82.3
2022-10-18T08:56:05.635Z,82.4
2022-10-18T08:57:03.172Z,81.7
2022-10-18T08:58:00.449Z,81.4
2022-10-18T08:59:01.720Z,80.5
2022-10-18T09:00:12.934Z,80.0
2022-10-18T09:01:09.187Z,80.3
2022-10-18T09:02:10.182Z,80.9
2022-10-18T09:03:17.668Z,86.0
2022-10-18T09:04:10.191Z,86.0
2022-10-18T09:05:20.140Z,93.8
2022-10-18T09:06:11.544Z,93.8
2022-10-18T09:07:18.695Z,97.1
2022-10-18T09:08:09.023Z,97.1
2022-10-18T09:09:17.919Z,99.0
2022-10-18T09:10:20.133Z,99.1
2022-10-18T09:11:13.422Z,99.1
2022-10-18T09:12:20.123Z,100.0
2022-10-18T09:13:20.126Z,100.0
2022-10-18T09:14:20.172Z,100.0
2022-10-18T09:15:20.127Z,100.0
2022-10-18T09:16:02.774Z,100.0
2022-10-18T09:17:15.821Z,100.0
2022-10-18T09:18:01.259Z,100.0
2022-10-18T09:19:10.385Z,100.0
2022-10-18T09:20:10.192Z,100.0
2022-10-18T09:21:16.296Z,100.0
2022-10-18T09:22:11.351Z,100.0
2022-10-18T09:23:20.137Z,100.0
2022-10-18T09:24:12.498Z,100.0
2022-10-18T09:25:10.422Z,100.0
2022-10-18T09:26:11.359Z,100.0
2022-10-18T09:27:13.357Z,100.0
2022-10-18T09:28:20.125Z,100.0
2022-10-18T09:29:16.905Z,100.0
2022-10-18T09:30:14.407Z,100.0
2022-10-18T09:31:09.336Z,100.0
2022-10-18T09:32:09.928Z,100.0
2022-10-18T09:33:09.594Z,100.0
2022-10-18T09:34:20.125Z,100.0
2022-10-18T09:35:14.637Z,100.0
2022-10-18T09:36:05.368Z,100.0
2022-10-18T09:37:00.987Z,100.0
2022-10-18T09:38:03.531Z,100.0
2022-10-18T09:39:08.067Z,100.0
2022-10-18T09:40:14.079Z,100.0
2022-10-18T09:41:09.453Z,100.0
2022-10-18T09:42:10.553Z,100.0
2022-10-18T09:43:15.118Z,100.0
2022-10-18T09:44:09.393Z,100.0
2022-10-18T09:45:13.075Z,100.0
2022-10-18T09:46:00.529Z,100.0
2022-10-18T09:47:13.376Z,100.0
2022-10-18T09:48:18.988Z,100.0
2022-10-18T09:49:06.645Z,100.0
2022-10-18T09:50:02.399Z,100.0
2022-10-18T09:51:06.905Z,100.0
2022-10-18T09:52:06.310Z,100.0
2022-10-18T09:53:20.152Z,100.0
2022-10-18T09:54:09.791Z,100.0
2022-10-18T09:55:07.784Z,100.0
2022-10-18T09:56:04.661Z,100.0
2022-10-18T09:57:04.707Z,100.0
2022-10-18T09:58:03.916Z,100.0
2022-10-18T09:59:00.249Z,100.0
2022-10-18T10:00:02.282Z,100.0
2022-10-18T10:01:00.294Z,100.0
2022-10-18T10:02:00.439Z,100.0
2022-10-18T10:03:01.171Z,100.0
2022-10-18T10:04:00.268Z,100.0
2022-10-18T10:05:00.372Z,100.0
2022-10-18T10:06:02.411Z,100.0
2022-10-18T10:07:01.069Z,100.0
2022-10-18T10:08:00.235Z,100.0
2022-10-18T10:09:06.295Z,100.0
2022-10-18T10:10:06.539Z,100.0
2022-10-18T10:11:00.256Z,100.0
2022-10-18T10:12:00.289Z,100.0
2022-10-18T10:13:05.373Z,100.0
2022-10-18T10:14:11.191Z,100.0
2022-10-18T10:15:08.002Z,100.0
2022-10-18T10:16:01.686Z,100.0
2022-10-18T10:17:04.007Z,100.0
2022-10-18T10:18:03.690Z,100.0
2022-10-18T10:19:00.447Z,100.0
2022-10-18T10:20:13.404Z,100.0
2022-10-18T10:21:06.715Z,100.0
2022-10-18T10:22:07.926Z,100.0
2022-10-18T10:23:15.361Z,100.0
2022-10-18T10:24:01.010Z,100.0
2022-10-18T10:25:00.869Z,100.0
2022-10-18T10:26:03.843Z,100.0
2022-10-18T10:27:05.765Z,100.0
2022-10-18T10:28:04.101Z,100.0
2022-10-18T10:29:00.372Z,100.0
2022-10-18T10:30:05.818Z,100.0
2022-10-18T10:31:17.775Z,100.0
2022-10-18T10:32:02.098Z,100.0
2022-10-18T10:33:00.782Z,100.0
2022-10-18T10:34:04.000Z,100.0
2022-10-18T10:35:00.328Z,100.0
2022-10-18T10:36:03.087Z,100.0
2022-10-18T10:37:00.487Z,100.0
2022-10-18T10:38:01.135Z,100.0
2022-10-18T10:39:11.778Z,100.0
2022-10-18T10:40:18.744Z,100.0
2022-10-18T10:41:00.360Z,100.0
2022-10-18T10:42:00.353Z,100.0
2022-10-18T10:43:18.292Z,100.0
2022-10-18T10:44:03.641Z,100.0
2022-10-18T10:45:00.915Z,100.0
2022-10-18T10:46:02.727Z,100.0
2022-10-18T10:47:00.607Z,100.0
2022-10-18T10:48:06.200Z,100.0
2022-10-18T10:49:34.607Z,100.0
2022-10-18T10:50:09.925Z,100.0
2022-10-18T10:51:04.841Z,100.0
2022-10-18T10:52:09.209Z,100.0
2022-10-18T10:53:00.429Z,100.0
2022-10-18T10:54:03.965Z,100.0
2022-10-18T10:55:06.248Z,100.0
2022-10-18T10:56:01.385Z,100.0
2022-10-18T10:57:02.666Z,100.0
2022-10-18T10:58:00.517Z,100.0
2022-10-18T10:59:15.256Z,100.0
2022-10-18T11:00:00.284Z,100.0
2022-10-18T11:01:17.677Z,100.0
2022-10-18T11:02:18.088Z,100.0
2022-10-18T11:03:23.788Z,100.0
2022-10-18T11:04:12.370Z,100.0
2022-10-18T11:05:20.158Z,100.0
2022-10-18T11:06:00.271Z,100.0
2022-10-18T11:07:15.507Z,100.0
2022-10-18T11:08:03.037Z,100.0
2022-10-18T11:09:03.845Z,100.0
2022-10-18T11:10:10.155Z,100.0
2022-10-18T11:11:22.904Z,100.0
2022-10-18T11:12:07.889Z,100.0
2022-10-18T11:13:20.119Z,100.0
2022-10-18T11:14:25.222Z,100.0
2022-10-18T11:15:08.933Z,100.0
2022-10-18T11:16:09.043Z,100.0
2022-10-18T11:17:09.903Z,100.0
2022-10-18T11:18:14.447Z,100.0
2022-10-18T11:19:08.101Z,100.0
2022-10-18T11:20:11.860Z,100.0
2022-10-18T11:21:04.810Z,100.0
2022-10-18T11:22:04.646Z,100.0
2022-10-18T11:23:10.795Z,100.0
2022-10-18T11:24:01.116Z,100.0
2022-10-18T11:25:01.095Z,100.0
2022-10-18T11:26:10.163Z,100.0
2022-10-18T11:27:10.866Z,100.0
2022-10-18T11:28:05.072Z,100.0
2022-10-18T11:29:01.312Z,100.0
2022-10-18T11:30:13.171Z,100.0
2022-10-18T11:31:20.125Z,100.0
2022-10-18T11:32:20.121Z,100.0
2022-10-18T11:33:00.213Z,100.0
2022-10-18T11:34:10.543Z,100.0
2022-10-18T11:35:20.124Z,100.0
2022-10-18T11:36:09.341Z,100.0
2022-10-18T11:37:27.631Z,100.0
2022-10-18T11:38:10.170Z,100.0
2022-10-18T11:39:20.160Z,100.0
2022-10-18T11:40:09.951Z,100.0
2022-10-18T11:41:17.626Z,100.0
2022-10-18T11:42:08.421Z,100.0
2022-10-18T11:43:20.131Z,100.0
2022-10-18T11:44:03.338Z,100.0
2022-10-18T11:45:20.217Z,100.0
2022-10-18T11:46:16.107Z,100.0
2022-10-18T11:47:10.264Z,100.0
2022-10-18T11:48:10.177Z,100.0
2022-10-18T11:49:10.451Z,100.0
2022-10-18T11:50:10.617Z,100.0
2022-10-18T11:51:18.871Z,100.0
2022-10-18T11:52:08.189Z,100.0
2022-10-18T11:53:13.239Z,100.0
2022-10-18T11:54:17.214Z,100.0
2022-10-18T11:55:15.489Z,100.0
2022-10-18T11:56:13.481Z,100.0
2022-10-18T11:57:20.125Z,100.0
2022-10-18T11:58:11.233Z,100.0
2022-10-18T11:59:19.761Z,100.0
2022-10-18T12:00:07.934Z,100.0
2022-10-18T12:01:17.567Z,100.0
2022-10-18T12:02:20.184Z,100.0
2022-10-18T12:03:12.662Z,100.0
2022-10-18T12:04:14.641Z,100.0
2022-10-18T12:05:22.644Z,100.0
2022-10-18T12:06:04.704Z,100.0
2022-10-18T12:07:05.532Z,100.0
2022-10-18T12:08:07.253Z,100.0
2022-10-18T12:09:09.695Z,100.0
2022-10-18T12:10:05.862Z,100.0
2022-10-18T12:11:07.279Z,100.0
2022-10-18T12:12:06.142Z,100.0
2022-10-18T12:13:03.896Z,100.0
2022-10-18T12:14:03.768Z,100.0
2022-10-18T12:15:13.326Z,100.0
2022-10-18T12:16:04.115Z,100.0
2022-10-18T12:17:39.708Z,100.0
2022-10-18T12:18:05.933Z,100.0
2022-10-18T12:19:05.886Z,100.0
2022-10-18T12:20:13.246Z,100.0
2022-10-18T12:21:01.308Z,100.0
2022-10-18T12:22:20.121Z,100.0
2022-10-18T12:23:02.382Z,100.0
2022-10-18T12:24:07.272Z,100.0
2022-10-18T12:25:00.260Z,100.0
2022-10-18T12:26:03.599Z,100.0
2022-10-18T12:27:01.322Z,100.0
2022-10-18T12:28:20.130Z,100.0
2022-10-18T12:29:10.209Z,100.0
2022-10-18T12:30:05.508Z,100.0
2022-10-18T12:31:20.136Z,100.0
2022-10-18T12:32:04.707Z,100.0
2022-10-18T12:33:23.511Z,100.0
2022-10-18T12:34:15.012Z,100.0
2022-10-18T12:35:08.397Z,100.0
2022-10-18T12:36:13.428Z,100.0
2022-10-18T12:37:11.191Z,100.0
2022-10-18T12:38:18.833Z,100.0
2022-10-18T12:39:07.709Z,100.0
2022-10-18T12:40:10.563Z,100.0
2022-10-18T12:41:01.306Z,100.0
2022-10-18T12:42:00.290Z,100.0
2022-10-18T12:43:07.723Z,100.0
2022-10-18T12:44:06.168Z,100.0
2022-10-18T12:45:01.905Z,100.0
2022-10-18T12:46:02.295Z,100.0
2022-10-18T12:47:02.858Z,100.0
2022-10-18T12:48:04.761Z,100.0
2022-10-18T12:49:04.334Z,100.0
2022-10-18T12:50:03.312Z,100.0
2022-10-18T12:51:18.921Z,100.0
2022-10-18T12:52:03.560Z,100.0
2022-10-18T12:53:03.606Z,100.0
2022-10-18T12:54:00.206Z,100.0
2022-10-18T12:55:04.605Z,100.0