createdAt,value
2022-09-23T00:07:06.274Z,6.73
2022-09-23T00:17:07.926Z,6.13
2022-09-23T00:27:09.831Z,7.17
2022-09-23T00:37:11.735Z,7.17
2022-09-23T00:47:36.262Z,6.80
2022-09-23T00:57:40.115Z,6.83
2022-09-23T01:07:41.525Z,8.23
2022-09-23T01:18:03.279Z,8.77
2022-09-23T01:28:38.801Z,7.80
2022-09-23T01:39:11.313Z,8.83
2022-09-23T01:49:35.192Z,8.03
2022-09-23T01:59:47.108Z,8.63
2022-09-23T02:10:03.434Z,8.20
2022-09-23T02:20:07.196Z,7.47
2022-09-23T02:30:18.020Z,8.53
2022-09-23T02:40:38.027Z,9.97
2022-09-23T02:50:40.091Z,10.03
2022-09-23T03:01:21.738Z,12.00
2022-09-23T03:11:24.653Z,10.57
2022-09-23T03:21:48.840Z,10.90
2022-09-23T03:31:50.484Z,12.00
2022-09-23T03:41:55.187Z,11.87
2022-09-23T03:51:56.746Z,10.03
2022-09-23T04:01:59.551Z,8.93
2022-09-23T04:12:01.363Z,8.90
2022-09-23T04:22:03.218Z,9.67
2022-09-23T04:32:04.788Z,10.53
2022-09-23T04:42:06.625Z,11.07
2022-09-23T04:52:08.052Z,9.87
2022-09-23T05:02:10.831Z,11.40
2022-09-23T05:12:12.287Z,11.10
2022-09-23T05:22:13.701Z,12.30
2022-09-23T05:32:15.398Z,13.23
2022-09-23T05:42:18.204Z,13.03
2022-09-23T05:52:19.617Z,11.13
2022-09-23T06:02:21.353Z,11.13
2022-09-23T06:12:23.196Z,19.87
2022-09-23T06:22:25.117Z,9.67
2022-09-23T06:32:26.774Z,9.20
2022-09-23T06:42:28.185Z,9.37
2022-09-23T06:52:30.067Z,8.50
2022-09-23T07:02:31.591Z,8.30
2022-09-23T07:12:33.997Z,7.63
2022-09-23T07:22:35.839Z,5.60
2022-09-23T07:32:46.993Z,5.00
2022-09-23T07:42:50.251Z,5.13
2022-09-23T07:52:52.872Z,4.72
2022-09-23T08:02:54.359Z,4.10
2022-09-23T08:12:56.017Z,4.25
2022-09-23T08:22:57.445Z,3.83
2022-09-23T08:32:58.908Z,3.17
2022-09-23T08:43:00.407Z,3.55
2022-09-23T08:53:14.306Z,3.95
2022-09-23T09:03:23.716Z,3.63
2022-09-23T09:13:34.188Z,3.55
2022-09-23T09:23:55.922Z,4.53
2022-09-23T09:34:11.926Z,4.63
2022-09-23T09:44:26.074Z,3.55
2022-09-23T09:54:29.065Z,5.10
2022-09-23T10:04:35.501Z,4.28
2022-09-23T10:14:37.394Z,3.15
2022-09-23T10:24:41.978Z,3.70
2022-09-23T10:34:46.560Z,3.55
2022-09-23T10:45:38.599Z,3.55
2022-09-23T10:55:54.137Z,3.53
2022-09-23T11:06:11.983Z,2.75
2022-09-23T11:16:25.936Z,5.70
2022-09-23T11:26:54.643Z,6.00
2022-09-23T11:37:18.566Z,5.80
2022-09-23T11:47:29.301Z,6.03
2022-09-23T11:57:52.725Z,9.43
2022-09-23T12:08:26.918Z,10.30
2022-09-23T12:18:54.774Z,9.07
2022-09-23T12:29:02.792Z,7.27
2022-09-23T12:39:17.664Z,8.47
2022-09-23T12:49:29.247Z,9.40
2022-09-23T12:59:33.018Z,9.53
2022-09-23T13:09:42.578Z,8.47
2022-09-23T13:19:46.162Z,7.40
2022-09-23T13:30:03.247Z,8.43
2022-09-23T13:40:27.100Z,8.13
2022-09-23T13:50:32.891Z,7.20
2022-09-23T14:00:37.841Z,8.20
2022-09-23T14:10:42.913Z,7.30
2022-09-23T14:20:50.134Z,5.90
2022-09-23T14:30:54.112Z,7.63
2022-09-23T14:41:17.106Z,6.73
2022-09-23T14:51:18.656Z,7.23
2022-09-23T15:01:32.469Z,7.50
2022-09-23T15:11:35.997Z,6.03
2022-09-23T15:21:44.117Z,6.57
2022-09-23T15:31:46.500Z,7.00
2022-09-23T15:41:48.026Z,7.60
2022-09-23T15:51:52.082Z,6.73
2022-09-23T16:01:55.779Z,6.83
2022-09-23T16:11:57.586Z,7.07
2022-09-23T16:21:59.018Z,7.03
2022-09-23T16:32:01.067Z,7.23
2022-09-23T16:42:02.609Z,7.00
2022-09-23T16:52:04.129Z,10.53
2022-09-23T17:02:28.977Z,7.63
2022-09-23T17:12:32.592Z,7.30
2022-09-23T17:22:34.336Z,8.10
2022-09-23T17:32:35.788Z,7.73
2022-09-23T17:42:41.246Z,7.10
2022-09-23T17:52:42.702Z,8.37
2022-09-23T18:02:44.097Z,7.27
2022-09-23T18:12:45.495Z,7.70
2022-09-23T18:22:49.351Z,9.90
2022-09-23T18:32:51.699Z,9.03
2022-09-23T18:42:53.186Z,9.20
2022-09-23T18:52:57.974Z,9.97
2022-09-23T19:03:01.589Z,9.53
2022-09-23T19:13:05.648Z,9.60
2022-09-23T19:23:07.086Z,9.83
2022-09-23T19:33:09.003Z,9.63
2022-09-23T19:43:10.739Z,9.93
2022-09-23T19:53:12.699Z,9.90
2022-09-23T20:03:14.384Z,9.40
2022-09-23T20:13:17.353Z,10.33
2022-09-23T20:23:18.818Z,10.63
2022-09-23T20:33:22.520Z,9.70
2022-09-23T20:43:26.358Z,11.77
2022-09-23T20:53:28.262Z,11.90
2022-09-23T21:03:31.762Z,12.43
2022-09-23T21:13:34.518Z,10.43
2022-09-23T21:23:38.161Z,10.10
2022-09-23T21:33:39.649Z,9.23
2022-09-23T21:43:41.478Z,10.10
2022-09-23T21:53:44.664Z,9.10
2022-09-23T22:03:55.043Z,9.37
2022-09-23T22:13:57.618Z,10.20
2022-09-23T22:24:01.700Z,9.83
2022-09-23T22:34:03.238Z,9.47
2022-09-23T22:44:05.018Z,9.80
2022-09-23T22:54:07.374Z,11.43
2022-09-23T23:04:12.526Z,9.63
2022-09-23T23:14:18.579Z,10.00
2022-09-23T23:24:22.713Z,9.37
2022-09-23T23:34:24.289Z,9.57
2022-09-23T23:44:26.762Z,8.90
2022-09-23T23:54:28.296Z,8.13
