createdAt,value
2023-01-28T00:01:39.927Z,1.95
2023-01-28T00:07:07.538Z,1.89
2023-01-28T00:12:35.056Z,1.92
2023-01-28T00:18:02.640Z,1.87
2023-01-28T00:23:32.017Z,1.90
2023-01-28T00:28:59.939Z,1.87
2023-01-28T00:34:27.752Z,1.83
2023-01-28T00:39:54.946Z,1.84
2023-01-28T00:45:24.579Z,1.85
2023-01-28T00:50:51.307Z,1.88
2023-01-28T00:56:19.831Z,1.93
2023-01-28T01:01:47.290Z,1.98
2023-01-28T01:07:14.889Z,1.96
2023-01-28T01:12:42.061Z,1.97
2023-01-28T01:18:09.696Z,1.79
2023-01-28T01:23:36.937Z,1.85
2023-01-28T01:29:04.938Z,1.79
2023-01-28T01:34:31.918Z,1.80
2023-01-28T01:39:59.042Z,1.79
2023-01-28T01:45:27.096Z,1.87
2023-01-28T01:51:09.627Z,1.78
2023-01-28T01:56:41.530Z,1.74
2023-01-28T02:02:11.503Z,1.78
2023-01-28T02:07:39.401Z,1.78
2023-01-28T02:13:07.316Z,1.73
2023-01-28T02:18:36.376Z,1.73
2023-01-28T02:24:12.558Z,1.61
2023-01-28T02:29:59.477Z,1.60
2023-01-28T02:35:34.344Z,1.55
2023-01-28T02:41:10.524Z,1.53
2023-01-28T02:46:57.416Z,1.50
2023-01-28T02:52:47.787Z,1.58
2023-01-28T02:58:19.069Z,1.51
2023-01-28T03:03:54.888Z,1.48
2023-01-28T03:09:24.031Z,1.46
2023-01-28T03:15:40.833Z,1.55
2023-01-28T03:21:33.706Z,1.52
2023-01-28T03:27:32.556Z,1.48
2023-01-28T03:33:26.496Z,1.53
2023-01-28T03:38:54.503Z,1.34
2023-01-28T03:44:40.627Z,1.39
2023-01-28T03:50:09.112Z,1.45
2023-01-28T03:55:53.852Z,1.47
2023-01-28T04:01:21.705Z,1.54
2023-01-28T04:06:50.143Z,1.42
2023-01-28T04:12:38.136Z,1.21
2023-01-28T04:18:06.336Z,1.16
2023-01-28T04:23:35.565Z,1.19
2023-01-28T04:29:04.722Z,1.19
2023-01-28T04:34:34.465Z,1.26
2023-01-28T04:40:14.511Z,1.35
2023-01-28T04:45:44.404Z,1.27
2023-01-28T04:51:30.613Z,1.33
2023-01-28T04:57:13.391Z,1.18
2023-01-28T05:02:41.608Z,1.11
2023-01-28T05:08:09.231Z,1.12
2023-01-28T05:13:36.523Z,1.16
2023-01-28T05:19:04.993Z,1.18
2023-01-28T05:24:36.320Z,1.15
2023-01-28T05:30:06.818Z,1.19
2023-01-28T05:35:34.709Z,1.12
2023-01-28T05:41:02.371Z,1.17
2023-01-28T05:46:29.304Z,1.19
2023-01-28T05:52:22.584Z,1.26
2023-01-28T05:57:52.212Z,1.16
2023-01-28T06:03:23.432Z,1.21
2023-01-28T06:08:50.674Z,1.26
2023-01-28T06:14:23.445Z,1.19
2023-01-28T06:20:13.056Z,1.15
2023-01-28T06:25:41.530Z,1.13
2023-01-28T06:31:14.561Z,1.17
2023-01-28T06:36:41.564Z,1.12
2023-01-28T06:42:08.672Z,1.15
2023-01-28T06:47:39.671Z,1.22
2023-01-28T06:53:32.541Z,1.16
2023-01-28T06:59:00.278Z,1.12
2023-01-28T07:04:27.848Z,1.19
2023-01-28T07:09:54.768Z,1.17
2023-01-28T07:15:21.722Z,1.02
2023-01-28T07:20:48.757Z,1.13
2023-01-28T07:26:20.296Z,1.01
2023-01-28T07:31:48.099Z,1.02
2023-01-28T07:37:16.074Z,1.08
2023-01-28T07:42:43.817Z,1.09
2023-01-28T07:48:14.106Z,1.07
2023-01-28T07:53:41.820Z,1.09
2023-01-28T07:59:08.903Z,1.04
2023-01-28T08:04:40.884Z,0.95
2023-01-28T08:10:08.918Z,0.95
2023-01-28T08:15:37.068Z,0.91
2023-01-28T08:21:11.121Z,1.02
2023-01-28T08:26:43.997Z,1.01
2023-01-28T08:32:11.707Z,0.99
2023-01-28T08:37:38.864Z,1.10
2023-01-28T08:43:05.999Z,0.99
2023-01-28T08:48:33.219Z,1.19
2023-01-28T08:54:02.435Z,1.22
2023-01-28T08:59:31.977Z,1.25
2023-01-28T09:05:00.092Z,1.24
2023-01-28T09:10:27.255Z,1.36
2023-01-28T09:15:55.143Z,1.56
2023-01-28T09:21:21.988Z,1.59
2023-01-28T09:26:50.265Z,1.61
2023-01-28T09:32:17.981Z,1.47
2023-01-28T09:37:45.893Z,1.49
2023-01-28T09:43:31.236Z,1.44
2023-01-28T09:49:02.213Z,1.19
2023-01-28T09:54:43.493Z,1.26
2023-01-28T10:00:22.070Z,1.37
2023-01-28T10:05:55.041Z,1.44
2023-01-28T10:11:31.011Z,1.37
2023-01-28T10:17:13.479Z,1.50
2023-01-28T10:22:57.665Z,1.30
2023-01-28T10:28:29.390Z,1.43
2023-01-28T10:34:02.081Z,1.70
2023-01-28T10:39:33.145Z,1.77
2023-01-28T10:45:25.264Z,1.91
2023-01-28T10:51:06.976Z,2.06
2023-01-28T10:56:37.682Z,2.18
2023-01-28T11:02:23.176Z,2.25
2023-01-28T11:08:05.251Z,2.32
2023-01-28T11:13:37.482Z,2.31
2023-01-28T11:19:07.641Z,2.28
2023-01-28T11:24:38.369Z,2.42
2023-01-28T11:30:23.786Z,2.65
2023-01-28T11:36:16.764Z,2.61
2023-01-28T11:41:47.200Z,2.65
2023-01-28T11:47:30.842Z,2.64
2023-01-28T11:53:36.754Z,2.75
2023-01-28T11:59:34.578Z,2.58
2023-01-28T12:05:21.716Z,2.50
2023-01-28T12:11:20.312Z,2.55
2023-01-28T12:17:00.443Z,2.41
2023-01-28T12:22:51.349Z,2.34
2023-01-28T12:28:54.276Z,2.55
2023-01-28T12:34:43.180Z,2.38
2023-01-28T12:40:40.971Z,2.26
2023-01-28T12:46:16.467Z,2.09
2023-01-28T12:51:46.367Z,1.99
2023-01-28T12:57:34.819Z,1.86
2023-01-28T13:03:20.568Z,1.60
2023-01-28T13:08:49.817Z,1.55
2023-01-28T13:14:20.091Z,1.54
2023-01-28T13:19:48.218Z,1.32
2023-01-28T13:25:28.529Z,1.30
2023-01-28T13:31:19.083Z,1.17
2023-01-28T13:36:48.057Z,1.31
2023-01-28T13:42:28.245Z,1.29
2023-01-28T13:48:01.689Z,1.16
2023-01-28T13:53:56.619Z,1.20
2023-01-28T13:59:42.016Z,1.25
2023-01-28T14:05:46.829Z,1.10
2023-01-28T14:11:52.688Z,1.12
2023-01-28T14:17:35.406Z,0.99
2023-01-28T14:23:05.908Z,1.00
2023-01-28T14:28:52.172Z,0.96
2023-01-28T14:34:20.628Z,1.04
2023-01-28T14:40:00.278Z,1.01
2023-01-28T14:45:49.407Z,0.91
2023-01-28T14:51:54.775Z,0.95
2023-01-28T14:57:51.461Z,0.72
2023-01-28T15:03:25.303Z,0.77
2023-01-28T15:08:54.320Z,0.71
2023-01-28T15:14:28.636Z,0.67
2023-01-28T15:19:58.031Z,0.75
2023-01-28T15:25:29.686Z,0.68
2023-01-28T15:30:58.312Z,0.66
2023-01-28T15:36:27.258Z,0.51
2023-01-28T15:42:01.665Z,0.48
2023-01-28T15:47:35.539Z,0.41
2023-01-28T15:53:07.610Z,0.39
2023-01-28T15:58:41.562Z,0.42
2023-01-28T16:04:35.737Z,0.39
2023-01-28T16:10:04.087Z,0.37
2023-01-28T16:15:32.474Z,0.28
2023-01-28T16:21:00.709Z,0.21
2023-01-28T16:26:30.924Z,0.14
2023-01-28T16:32:00.169Z,0.11
2023-01-28T16:43:00.277Z,0.16
2023-01-28T16:48:27.337Z,0.21
2023-01-28T16:53:55.788Z,0.21
2023-01-28T16:59:23.674Z,0.17
2023-01-28T17:04:51.508Z,0.08
2023-01-28T17:10:20.864Z,0.17
2023-01-28T17:15:48.289Z,0.12
2023-01-28T17:21:15.516Z,0.16
2023-01-28T17:26:43.593Z,0.13
2023-01-28T17:32:11.908Z,0.15
2023-01-28T17:37:39.470Z,0.07
2023-01-28T17:43:07.820Z,0.01
2023-01-28T17:48:35.936Z,-0.05
2023-01-28T17:54:04.306Z,-0.08
2023-01-28T17:59:31.487Z,-0.13
2023-01-28T18:04:59.359Z,-0.09
2023-01-28T18:10:26.681Z,-0.06
2023-01-28T18:15:54.565Z,-0.03
2023-01-28T18:21:51.713Z,-0.10
2023-01-28T18:27:21.764Z,0.00
2023-01-28T18:32:49.377Z,0.09
2023-01-28T18:38:18.739Z,0.06
2023-01-28T18:43:46.939Z,0.10
2023-01-28T18:49:15.639Z,0.10
2023-01-28T18:54:44.540Z,0.13
2023-01-28T19:00:13.563Z,0.13
2023-01-28T19:05:41.854Z,0.14
2023-01-28T19:11:10.188Z,0.18
2023-01-28T19:16:38.167Z,0.15
2023-01-28T19:22:06.051Z,0.09
2023-01-28T19:27:33.504Z,0.06
2023-01-28T19:33:01.419Z,0.14
2023-01-28T19:38:28.983Z,0.12
2023-01-28T19:43:57.657Z,0.09
2023-01-28T19:49:24.595Z,0.19
2023-01-28T19:54:56.699Z,0.18
2023-01-28T20:00:25.065Z,0.24
2023-01-28T20:05:52.678Z,0.25
2023-01-28T20:11:19.986Z,0.24
2023-01-28T20:16:47.639Z,0.33
2023-01-28T20:22:14.578Z,0.35
2023-01-28T20:27:41.393Z,0.35
2023-01-28T20:33:09.004Z,0.41
2023-01-28T20:38:47.882Z,0.43
2023-01-28T20:44:14.971Z,0.46
2023-01-28T20:49:42.601Z,0.48
2023-01-28T20:55:10.739Z,0.49
2023-01-28T21:00:37.689Z,0.51
2023-01-28T21:06:04.905Z,0.53
2023-01-28T21:11:32.019Z,0.56
2023-01-28T21:16:59.769Z,0.56
2023-01-28T21:22:26.902Z,0.58
2023-01-28T21:27:54.245Z,0.57
2023-01-28T21:33:21.896Z,0.57
2023-01-28T21:38:53.568Z,0.58
2023-01-28T21:44:20.999Z,0.61
2023-01-28T21:49:48.027Z,0.63
2023-01-28T21:55:14.894Z,0.64
2023-01-28T22:00:42.067Z,0.65
2023-01-28T22:06:09.923Z,0.65
2023-01-28T22:11:37.602Z,0.70
2023-01-28T22:17:07.692Z,0.70
2023-01-28T22:22:35.229Z,0.70
2023-01-28T22:28:03.139Z,0.72
2023-01-28T22:33:30.277Z,0.67
2023-01-28T22:38:58.148Z,0.66
2023-01-28T22:44:26.623Z,0.65
2023-01-28T22:49:53.800Z,0.66
2023-01-28T22:55:20.981Z,0.63
2023-01-28T23:00:48.827Z,0.65
2023-01-28T23:06:18.525Z,0.64
2023-01-28T23:11:46.107Z,0.62
2023-01-28T23:17:32.298Z,0.54
2023-01-28T23:23:18.401Z,0.54
2023-01-28T23:28:45.852Z,0.53
2023-01-28T23:34:17.451Z,0.43
2023-01-28T23:39:45.364Z,0.21
2023-01-28T23:45:13.416Z,-0.03
2023-01-28T23:50:40.967Z,-0.16
2023-01-28T23:56:09.197Z,-0.23
