createdAt,value
2022-12-29T00:02:20.674Z,14.90
2022-12-29T00:05:01.082Z,14.90
2022-12-29T00:07:47.601Z,14.90
2022-12-29T00:10:28.083Z,14.90
2022-12-29T00:13:32.589Z,14.90
2022-12-29T00:16:19.817Z,14.90
2022-12-29T00:18:59.607Z,14.90
2022-12-29T00:22:05.598Z,14.90
2022-12-29T00:25:10.602Z,14.90
2022-12-29T00:28:15.591Z,14.90
2022-12-29T00:31:20.621Z,14.90
2022-12-29T00:34:26.594Z,14.90
2022-12-29T00:37:06.647Z,14.90
2022-12-29T00:40:11.602Z,14.90
2022-12-29T00:43:10.572Z,14.90
2022-12-29T00:45:57.613Z,14.90
2022-12-29T00:48:56.408Z,14.90
2022-12-29T00:51:42.606Z,14.90
2022-12-29T00:54:24.640Z,14.90
2022-12-29T00:57:14.585Z,14.90
2022-12-29T01:00:01.621Z,14.90
2022-12-29T01:02:42.194Z,14.90
2022-12-29T01:05:28.582Z,15.00
2022-12-29T01:08:15.639Z,15.00
2022-12-29T01:11:06.598Z,15.00
2022-12-29T01:13:47.081Z,15.00
2022-12-29T01:16:33.617Z,15.00
2022-12-29T01:19:21.683Z,14.90
2022-12-29T01:22:03.604Z,15.00
2022-12-29T01:24:50.601Z,14.90
2022-12-29T01:27:37.594Z,14.90
2022-12-29T01:30:19.099Z,14.90
2022-12-29T01:33:06.573Z,14.90
2022-12-29T01:35:47.172Z,14.90
2022-12-29T01:38:33.605Z,14.90
2022-12-29T01:41:22.669Z,14.90
2022-12-29T01:44:06.591Z,14.90
2022-12-29T01:46:55.589Z,14.90
2022-12-29T01:49:43.596Z,14.80
2022-12-29T01:52:26.725Z,14.80
2022-12-29T01:55:17.826Z,14.80
2022-12-29T01:58:08.611Z,14.80
2022-12-29T02:00:48.707Z,14.80
2022-12-29T02:03:37.653Z,14.80
2022-12-29T02:06:31.638Z,14.70
2022-12-29T02:09:18.609Z,14.70
2022-12-29T02:12:06.608Z,14.70
2022-12-29T02:14:51.017Z,14.70
2022-12-29T02:18:23.607Z,14.70
2022-12-29T02:21:38.595Z,14.70
2022-12-29T02:24:38.593Z,14.70
2022-12-29T02:27:43.576Z,14.60
2022-12-29T02:31:05.652Z,14.60
2022-12-29T02:34:11.592Z,14.60
2022-12-29T02:37:17.590Z,14.60
2022-12-29T02:40:37.585Z,14.60
2022-12-29T02:43:50.625Z,14.60
2022-12-29T02:46:48.645Z,14.60
2022-12-29T02:49:47.596Z,14.60
2022-12-29T02:52:40.589Z,14.60
2022-12-29T02:55:27.640Z,14.60
2022-12-29T02:58:20.730Z,14.60
2022-12-29T03:01:30.686Z,14.60
2022-12-29T03:04:33.660Z,14.60
2022-12-29T03:07:33.638Z,14.60
2022-12-29T03:10:28.673Z,14.60
2022-12-29T03:14:04.625Z,14.60
2022-12-29T03:17:30.619Z,14.60
2022-12-29T03:20:24.215Z,14.60
2022-12-29T03:23:15.594Z,14.60
2022-12-29T03:26:12.579Z,14.50
2022-12-29T03:29:01.624Z,14.50
2022-12-29T03:31:44.652Z,14.50
2022-12-29T03:34:32.607Z,14.50
2022-12-29T03:37:18.659Z,14.50
2022-12-29T03:40:06.617Z,14.50
2022-12-29T03:42:47.683Z,14.50
2022-12-29T03:45:34.608Z,14.60
2022-12-29T03:48:14.648Z,14.60
2022-12-29T03:51:02.630Z,14.60
2022-12-29T03:53:43.677Z,14.50
2022-12-29T03:56:30.598Z,14.50
2022-12-29T03:59:10.652Z,14.50
2022-12-29T04:01:58.734Z,14.50
2022-12-29T04:04:38.643Z,14.50
2022-12-29T04:07:25.607Z,14.50
2022-12-29T04:10:06.734Z,14.50
2022-12-29T04:12:53.610Z,14.50
2022-12-29T04:15:40.651Z,14.50
2022-12-29T04:18:27.646Z,14.60
2022-12-29T04:21:07.703Z,14.60
2022-12-29T04:23:56.600Z,14.60
2022-12-29T04:26:45.679Z,14.60
2022-12-29T04:29:37.596Z,14.60
2022-12-29T04:32:42.614Z,14.60
2022-12-29T04:35:22.672Z,14.60
2022-12-29T04:38:09.585Z,14.60
2022-12-29T04:40:50.665Z,14.50
2022-12-29T04:43:37.609Z,14.50
2022-12-29T04:46:36.625Z,14.50
2022-12-29T04:49:32.580Z,14.50
2022-12-29T04:52:32.655Z,14.40
2022-12-29T04:55:21.593Z,14.40
2022-12-29T04:58:01.634Z,14.40
2022-12-29T05:00:48.617Z,14.40
2022-12-29T05:03:38.685Z,14.40
2022-12-29T05:06:19.131Z,14.40
2022-12-29T05:09:05.604Z,14.40
2022-12-29T05:11:46.125Z,14.40
2022-12-29T05:14:32.601Z,14.40
2022-12-29T05:17:19.663Z,14.40
2022-12-29T05:20:00.629Z,14.40
2022-12-29T05:22:41.106Z,14.40
2022-12-29T05:25:28.639Z,14.40
2022-12-29T05:28:31.191Z,14.40
2022-12-29T05:31:27.688Z,14.30
2022-12-29T05:34:14.593Z,14.30
2022-12-29T05:36:54.773Z,14.30
2022-12-29T05:39:41.610Z,14.30
2022-12-29T05:42:21.697Z,14.30
2022-12-29T05:45:29.600Z,14.30
2022-12-29T05:48:18.647Z,14.30
2022-12-29T05:51:25.623Z,14.30
2022-12-29T05:54:06.726Z,14.30
2022-12-29T05:56:54.609Z,14.30
2022-12-29T05:59:42.622Z,14.30
2022-12-29T06:02:23.313Z,14.30
2022-12-29T06:05:10.606Z,14.30
2022-12-29T06:07:57.668Z,14.30
2022-12-29T06:10:37.749Z,14.30
2022-12-29T06:13:24.597Z,14.20
2022-12-29T06:16:11.601Z,14.20
2022-12-29T06:18:58.606Z,14.20
2022-12-29T06:21:38.692Z,14.20
2022-12-29T06:24:25.625Z,14.20
2022-12-29T06:27:12.681Z,14.10
2022-12-29T06:29:54.621Z,14.10
2022-12-29T06:32:42.671Z,14.10
2022-12-29T06:35:22.590Z,14.10
2022-12-29T06:38:03.195Z,14.10
2022-12-29T06:40:49.596Z,14.10
2022-12-29T06:43:53.109Z,14.10
2022-12-29T06:46:57.605Z,14.10
2022-12-29T06:49:38.150Z,14.10
2022-12-29T06:52:24.603Z,14.00
2022-12-29T06:55:12.633Z,14.10
2022-12-29T06:57:59.638Z,14.10
2022-12-29T07:00:40.540Z,14.20
2022-12-29T07:03:27.671Z,14.30
2022-12-29T07:06:14.697Z,14.50
2022-12-29T07:08:54.629Z,14.50
2022-12-29T07:11:35.870Z,14.60
2022-12-29T07:14:22.617Z,14.70
2022-12-29T07:17:06.393Z,14.80
2022-12-29T07:19:52.600Z,14.80
2022-12-29T07:22:39.639Z,14.90
2022-12-29T07:25:26.608Z,15.00
2022-12-29T07:28:13.992Z,15.00
2022-12-29T07:30:53.650Z,15.10
2022-12-29T07:33:40.610Z,15.10
2022-12-29T07:36:34.200Z,15.10
2022-12-29T07:39:21.669Z,15.20
2022-12-29T07:42:05.209Z,15.20
2022-12-29T07:44:55.609Z,15.30
2022-12-29T07:48:03.664Z,15.30
2022-12-29T07:50:44.109Z,15.30
2022-12-29T07:53:30.605Z,15.40
2022-12-29T07:56:17.678Z,15.40
2022-12-29T07:58:57.610Z,15.40
2022-12-29T08:01:38.247Z,15.40
2022-12-29T08:04:24.689Z,15.40
2022-12-29T08:07:11.727Z,15.50
2022-12-29T08:09:51.615Z,15.50
2022-12-29T08:12:38.608Z,15.50
2022-12-29T08:15:19.685Z,15.50
2022-12-29T08:18:06.605Z,15.50
2022-12-29T08:20:49.846Z,15.50
2022-12-29T08:23:40.597Z,15.60
2022-12-29T08:26:20.693Z,15.60
2022-12-29T08:29:07.608Z,15.60
2022-12-29T08:31:54.591Z,15.60
2022-12-29T08:34:35.146Z,15.60
2022-12-29T08:37:23.959Z,15.70
2022-12-29T08:40:08.814Z,15.70
2022-12-29T08:42:55.611Z,15.70
2022-12-29T08:45:36.227Z,15.80
2022-12-29T08:48:25.612Z,15.70
2022-12-29T08:51:06.314Z,15.70
2022-12-29T08:53:52.635Z,15.70
2022-12-29T08:56:40.370Z,15.70
2022-12-29T08:59:21.637Z,15.80
2022-12-29T09:02:08.799Z,15.80
2022-12-29T09:04:48.659Z,15.80
2022-12-29T09:07:29.867Z,15.80
2022-12-29T09:10:17.628Z,15.80
2022-12-29T09:13:04.676Z,15.80
2022-12-29T09:15:44.633Z,15.80
2022-12-29T09:18:31.762Z,15.90
2022-12-29T09:21:12.711Z,15.90
2022-12-29T09:23:59.607Z,15.90
2022-12-29T09:26:53.619Z,15.90
2022-12-29T09:29:40.614Z,15.90
2022-12-29T09:32:32.772Z,15.90
2022-12-29T09:35:15.828Z,15.90
2022-12-29T09:38:02.608Z,15.90
2022-12-29T09:40:46.403Z,16.00
2022-12-29T09:43:35.596Z,16.00
2022-12-29T09:46:40.662Z,16.00
2022-12-29T09:49:35.717Z,16.00
2022-12-29T09:53:02.493Z,16.00
2022-12-29T09:56:02.672Z,16.00
2022-12-29T09:58:51.919Z,16.00
2022-12-29T10:02:11.710Z,16.00
2022-12-29T10:04:58.807Z,16.00
2022-12-29T10:07:48.752Z,16.00
2022-12-29T10:10:40.727Z,16.00
2022-12-29T10:13:43.944Z,16.00
2022-12-29T10:16:42.666Z,16.10
2022-12-29T10:19:33.121Z,16.10
2022-12-29T10:22:36.656Z,16.10
2022-12-29T10:25:31.249Z,16.10
2022-12-29T10:28:30.636Z,16.10
2022-12-29T10:31:17.680Z,16.10
2022-12-29T10:34:06.631Z,16.10
2022-12-29T10:36:51.729Z,16.20
2022-12-29T10:39:45.627Z,16.20
2022-12-29T10:42:44.281Z,16.10
2022-12-29T10:45:36.654Z,16.10
2022-12-29T10:48:38.617Z,16.10
2022-12-29T10:51:30.154Z,16.20
2022-12-29T10:54:31.616Z,16.20
2022-12-29T10:57:33.641Z,16.20
2022-12-29T11:00:29.623Z,16.20
2022-12-29T11:03:25.666Z,16.20
2022-12-29T11:06:25.621Z,16.30
2022-12-29T11:09:32.389Z,16.30
2022-12-29T11:12:33.629Z,16.30
2022-12-29T11:15:20.624Z,16.30
2022-12-29T11:18:07.612Z,16.30
2022-12-29T11:20:55.614Z,16.30
2022-12-29T11:23:39.644Z,16.40
2022-12-29T11:26:34.643Z,16.40
2022-12-29T11:29:15.125Z,16.40
2022-12-29T11:32:13.680Z,16.40
2022-12-29T11:35:00.611Z,16.50
2022-12-29T11:37:53.615Z,16.50
2022-12-29T11:40:46.627Z,16.60
2022-12-29T11:43:46.653Z,16.60
2022-12-29T11:46:34.712Z,16.60
2022-12-29T11:49:33.616Z,16.60
2022-12-29T11:52:14.121Z,16.70
2022-12-29T11:55:00.645Z,16.70
2022-12-29T11:57:48.674Z,16.70
2022-12-29T12:00:33.633Z,16.80
2022-12-29T12:03:29.696Z,16.80
2022-12-29T12:06:17.606Z,16.80
2022-12-29T12:09:09.728Z,16.80
2022-12-29T12:11:52.629Z,16.80
2022-12-29T12:15:01.862Z,16.80
2022-12-29T12:18:02.622Z,16.80
2022-12-29T12:21:02.193Z,16.80
2022-12-29T12:24:13.618Z,16.80
2022-12-29T12:27:24.622Z,16.70
2022-12-29T12:30:09.914Z,16.70
2022-12-29T12:33:11.617Z,16.70
2022-12-29T12:36:29.708Z,16.70
2022-12-29T12:39:33.629Z,16.70
2022-12-29T12:42:41.672Z,16.70
2022-12-29T12:46:10.682Z,16.70
2022-12-29T12:49:28.756Z,16.70
2022-12-29T12:52:27.646Z,16.70
2022-12-29T12:55:18.685Z,16.70
2022-12-29T12:58:18.615Z,16.70
2022-12-29T13:01:28.696Z,16.70
2022-12-29T13:04:30.849Z,16.70
2022-12-29T13:07:32.635Z,16.80
2022-12-29T13:10:31.637Z,16.80
2022-12-29T13:13:30.712Z,16.80
2022-12-29T13:16:30.679Z,16.90
2022-12-29T13:20:02.633Z,16.90
2022-12-29T13:23:04.638Z,16.90
2022-12-29T13:25:57.620Z,16.90
2022-12-29T13:29:10.637Z,16.90
2022-12-29T13:32:15.675Z,16.90
2022-12-29T13:35:19.639Z,16.90
2022-12-29T13:38:39.666Z,16.90
2022-12-29T13:41:40.786Z,16.90
2022-12-29T13:44:37.613Z,16.90
2022-12-29T13:47:53.639Z,16.90
2022-12-29T13:50:36.712Z,16.90
2022-12-29T13:53:46.636Z,16.90
2022-12-29T13:57:09.684Z,16.90
2022-12-29T14:00:07.680Z,16.90
2022-12-29T14:03:31.314Z,16.90
2022-12-29T14:06:25.431Z,16.90
2022-12-29T14:09:20.622Z,16.90
2022-12-29T14:12:01.153Z,16.80
2022-12-29T14:14:56.623Z,16.80
2022-12-29T14:17:44.629Z,16.80
2022-12-29T14:20:36.641Z,16.80
2022-12-29T14:23:36.631Z,16.80
2022-12-29T14:26:41.687Z,16.80
2022-12-29T14:29:31.638Z,16.80
2022-12-29T14:32:31.766Z,16.80
2022-12-29T14:35:51.637Z,16.80
2022-12-29T14:38:34.780Z,16.70
2022-12-29T14:41:39.660Z,16.70
2022-12-29T14:44:26.708Z,16.70
2022-12-29T14:47:14.661Z,16.70
2022-12-29T14:50:01.655Z,16.80
2022-12-29T14:53:06.651Z,16.70
2022-12-29T14:56:02.674Z,16.70
2022-12-29T14:58:57.638Z,16.70
2022-12-29T15:01:45.815Z,16.70
2022-12-29T15:04:40.632Z,16.60
2022-12-29T15:07:28.644Z,16.60
2022-12-29T15:10:23.906Z,16.60
2022-12-29T15:13:12.648Z,16.60
2022-12-29T15:16:02.649Z,16.60
2022-12-29T15:18:49.641Z,16.60
2022-12-29T15:21:40.695Z,16.60
2022-12-29T15:24:21.638Z,16.60
2022-12-29T15:27:33.631Z,16.60
2022-12-29T15:30:21.631Z,16.60
2022-12-29T15:33:09.644Z,16.50
2022-12-29T15:36:01.645Z,16.50
2022-12-29T15:38:41.686Z,16.50
2022-12-29T15:42:06.636Z,16.50
2022-12-29T15:45:09.557Z,16.50
2022-12-29T15:47:56.633Z,16.50
2022-12-29T15:50:44.890Z,16.50
2022-12-29T15:53:39.628Z,16.50
2022-12-29T15:56:26.822Z,16.50
2022-12-29T15:59:07.637Z,16.50
2022-12-29T16:01:47.970Z,16.50
2022-12-29T16:04:48.482Z,16.50
2022-12-29T16:07:42.323Z,16.50
2022-12-29T16:10:33.641Z,16.50
2022-12-29T16:13:20.620Z,16.40
2022-12-29T16:16:10.742Z,16.40
2022-12-29T16:18:59.634Z,16.40
2022-12-29T16:21:42.674Z,16.40
2022-12-29T16:24:33.647Z,16.40
2022-12-29T16:27:47.629Z,16.40
2022-12-29T16:30:35.447Z,16.40
2022-12-29T16:33:41.634Z,16.40
2022-12-29T16:36:37.588Z,16.40
2022-12-29T16:39:38.635Z,16.40
2022-12-29T16:42:52.284Z,16.30
2022-12-29T16:45:51.685Z,16.40
2022-12-29T16:48:44.640Z,16.40
2022-12-29T16:51:48.633Z,16.30
2022-12-29T16:54:37.525Z,16.40
2022-12-29T16:57:25.644Z,16.30
2022-12-29T17:00:24.717Z,16.30
2022-12-29T17:03:06.704Z,16.30
2022-12-29T17:05:57.488Z,16.30
2022-12-29T17:08:48.644Z,16.30
2022-12-29T17:12:10.896Z,16.30
2022-12-29T17:15:10.907Z,16.30
2022-12-29T17:17:53.697Z,16.30
2022-12-29T17:20:34.170Z,16.40
2022-12-29T17:23:29.647Z,16.40
2022-12-29T17:26:11.741Z,16.40
2022-12-29T17:29:00.646Z,16.40
2022-12-29T17:31:47.848Z,16.40
2022-12-29T17:34:27.668Z,16.40
2022-12-29T17:37:44.679Z,16.60
2022-12-29T17:40:34.677Z,16.70
2022-12-29T17:43:16.541Z,16.80
2022-12-29T17:46:08.666Z,16.80
2022-12-29T17:48:53.573Z,16.90
2022-12-29T17:51:40.637Z,16.90
2022-12-29T17:54:22.550Z,17.00
2022-12-29T17:57:09.631Z,17.00
2022-12-29T17:59:56.649Z,17.00
2022-12-29T18:02:45.940Z,17.00
2022-12-29T18:05:35.627Z,17.00
2022-12-29T18:08:24.650Z,17.00
2022-12-29T18:11:24.640Z,17.00
2022-12-29T18:14:04.877Z,17.00
2022-12-29T18:16:51.634Z,17.00
2022-12-29T18:19:35.925Z,17.00
2022-12-29T18:22:22.661Z,17.10
2022-12-29T18:25:03.054Z,17.00
2022-12-29T18:27:56.662Z,17.00
2022-12-29T18:30:44.780Z,17.00
2022-12-29T18:33:26.993Z,16.90
2022-12-29T18:36:17.654Z,16.90
2022-12-29T18:39:05.661Z,16.90
2022-12-29T18:41:52.692Z,16.90
2022-12-29T18:44:33.643Z,16.90
2022-12-29T18:47:20.668Z,16.90
2022-12-29T18:50:00.685Z,16.90
2022-12-29T18:52:47.662Z,16.90
2022-12-29T18:55:34.686Z,16.90
2022-12-29T18:58:21.721Z,16.90
2022-12-29T19:01:01.752Z,16.80
2022-12-29T19:03:48.658Z,16.90
2022-12-29T19:06:35.657Z,16.90
2022-12-29T19:09:15.803Z,16.90
2022-12-29T19:12:02.673Z,16.90
2022-12-29T19:14:49.749Z,16.90
2022-12-29T19:17:29.624Z,16.80
2022-12-29T19:20:39.714Z,16.90
2022-12-29T19:23:22.641Z,16.80
2022-12-29T19:26:09.648Z,16.80
2022-12-29T19:28:56.703Z,16.80
2022-12-29T19:31:36.734Z,16.80
2022-12-29T19:34:18.011Z,16.80
2022-12-29T19:37:04.659Z,16.80
2022-12-29T19:39:51.642Z,16.80
2022-12-29T19:42:38.620Z,16.80
2022-12-29T19:45:26.652Z,16.80
2022-12-29T19:48:06.692Z,16.80
2022-12-29T19:50:53.653Z,16.80
2022-12-29T19:53:33.704Z,16.80
2022-12-29T19:56:20.649Z,16.80
2022-12-29T19:59:00.688Z,16.80
2022-12-29T20:01:47.765Z,16.80
2022-12-29T20:04:27.718Z,16.70
2022-12-29T20:07:17.726Z,16.80
2022-12-29T20:09:57.712Z,16.80
2022-12-29T20:12:44.642Z,16.80
2022-12-29T20:15:31.670Z,16.80
2022-12-29T20:18:21.274Z,16.80
2022-12-29T20:21:12.635Z,16.80
2022-12-29T20:24:00.669Z,16.70
2022-12-29T20:26:40.706Z,16.80
2022-12-29T20:29:28.668Z,16.80
2022-12-29T20:32:08.767Z,16.80
2022-12-29T20:34:55.645Z,16.80
2022-12-29T20:37:35.740Z,16.80
2022-12-29T20:40:22.640Z,16.80
2022-12-29T20:43:02.707Z,16.80
2022-12-29T20:45:49.728Z,16.80
2022-12-29T20:48:29.723Z,16.80
2022-12-29T20:51:16.652Z,16.80
2022-12-29T20:54:03.633Z,16.80
2022-12-29T20:56:44.280Z,16.80
2022-12-29T20:59:30.645Z,16.80
2022-12-29T21:02:22.636Z,16.80
2022-12-29T21:05:25.762Z,16.70
2022-12-29T21:08:12.637Z,16.80
2022-12-29T21:10:52.953Z,16.70
2022-12-29T21:13:39.645Z,16.80
2022-12-29T21:16:27.759Z,16.70
2022-12-29T21:19:16.083Z,16.80
2022-12-29T21:21:57.680Z,16.80
2022-12-29T21:24:44.663Z,16.80
2022-12-29T21:27:38.634Z,16.80
2022-12-29T21:30:25.684Z,16.80
2022-12-29T21:33:05.951Z,16.80
2022-12-29T21:35:53.676Z,16.80
2022-12-29T21:38:40.661Z,16.70
2022-12-29T21:41:22.092Z,16.80
2022-12-29T21:44:26.646Z,16.70
2022-12-29T21:47:07.129Z,16.70
2022-12-29T21:49:53.659Z,16.70
2022-12-29T21:52:40.719Z,16.80
2022-12-29T21:55:20.653Z,16.80
2022-12-29T21:58:26.645Z,16.70
2022-12-29T22:01:31.830Z,16.70
2022-12-29T22:04:42.646Z,16.30
2022-12-29T22:07:41.604Z,15.90
2022-12-29T22:10:46.650Z,15.60
2022-12-29T22:13:26.754Z,15.20
2022-12-29T22:16:16.755Z,15.00
2022-12-29T22:18:57.708Z,14.80
2022-12-29T22:21:44.655Z,14.60
2022-12-29T22:24:31.628Z,14.60
2022-12-29T22:27:25.672Z,14.40
2022-12-29T22:30:20.662Z,14.20
2022-12-29T22:33:08.169Z,14.20
2022-12-29T22:35:47.648Z,14.10
2022-12-29T22:38:34.694Z,14.10
2022-12-29T22:41:14.695Z,14.00
2022-12-29T22:44:01.660Z,14.00
2022-12-29T22:46:41.751Z,13.90
2022-12-29T22:49:28.673Z,13.90
2022-12-29T22:52:16.648Z,13.90
2022-12-29T22:55:07.057Z,13.80
2022-12-29T22:57:46.732Z,13.80
2022-12-29T23:00:33.672Z,13.70
2022-12-29T23:03:13.914Z,13.60
2022-12-29T23:06:08.671Z,13.60
2022-12-29T23:08:49.823Z,13.50
2022-12-29T23:11:36.645Z,13.50
2022-12-29T23:14:23.655Z,13.50
2022-12-29T23:17:04.141Z,13.50
2022-12-29T23:19:50.681Z,13.40
2022-12-29T23:22:37.700Z,13.40
2022-12-29T23:25:17.689Z,13.40
2022-12-29T23:28:04.657Z,13.30
2022-12-29T23:30:44.703Z,13.30
2022-12-29T23:33:31.695Z,13.30
2022-12-29T23:36:12.754Z,13.20
2022-12-29T23:38:59.658Z,13.20
2022-12-29T23:41:39.717Z,13.20
2022-12-29T23:44:26.643Z,13.20
2022-12-29T23:47:13.668Z,13.20
2022-12-29T23:49:54.144Z,13.20
2022-12-29T23:52:40.653Z,13.10
2022-12-29T23:55:27.724Z,13.10
2022-12-29T23:58:07.663Z,13.10
