createdAt,value
2019-05-18T00:00:23.504Z,14.30
2019-05-18T00:02:51.934Z,14.30
2019-05-18T00:05:20.465Z,14.30
2019-05-18T00:07:48.925Z,14.20
2019-05-18T00:10:17.600Z,14.20
2019-05-18T00:12:46.143Z,14.20
2019-05-18T00:15:14.741Z,14.20
2019-05-18T00:17:43.251Z,14.20
2019-05-18T00:20:12.670Z,14.20
2019-05-18T00:22:41.108Z,14.20
2019-05-18T00:25:10.424Z,14.20
2019-05-18T00:27:38.927Z,14.20
2019-05-18T00:30:08.675Z,14.20
2019-05-18T00:32:37.478Z,14.20
2019-05-18T00:35:07.509Z,14.20
2019-05-18T00:37:36.051Z,14.10
2019-05-18T00:40:06.902Z,14.10
2019-05-18T00:42:35.315Z,14.10
2019-05-18T00:45:05.493Z,14.10
2019-05-18T00:47:41.543Z,14.10
2019-05-18T00:50:05.339Z,14.10
2019-05-18T00:52:33.797Z,14.10
2019-05-18T00:55:02.356Z,14.10
2019-05-18T00:57:30.776Z,14.10
2019-05-18T00:59:59.228Z,14.10
2019-05-18T01:02:27.713Z,14.00
2019-05-18T01:04:56.164Z,14.00
2019-05-18T01:07:24.612Z,14.00
2019-05-18T01:09:53.048Z,14.00
2019-05-18T01:12:21.501Z,14.00
2019-05-18T01:14:49.929Z,14.00
2019-05-18T01:17:18.376Z,14.00
2019-05-18T01:19:46.816Z,14.00
2019-05-18T01:22:15.272Z,14.00
2019-05-18T01:24:43.729Z,13.90
2019-05-18T01:27:12.504Z,14.00
2019-05-18T01:29:40.966Z,13.90
2019-05-18T01:32:09.426Z,14.00
2019-05-18T01:34:38.032Z,13.90
2019-05-18T01:37:06.608Z,13.90
2019-05-18T01:39:35.061Z,13.90
2019-05-18T01:42:03.485Z,13.90
2019-05-18T01:44:31.946Z,13.90
2019-05-18T01:47:00.439Z,13.90
2019-05-18T01:49:28.884Z,13.90
2019-05-18T01:51:57.484Z,13.80
2019-05-18T01:54:25.962Z,13.80
2019-05-18T01:56:54.641Z,13.80
2019-05-18T01:59:23.140Z,13.80
2019-05-18T02:01:51.580Z,13.80
2019-05-18T02:04:20.021Z,13.80
2019-05-18T02:06:48.635Z,13.80
2019-05-18T02:09:17.158Z,13.80
2019-05-18T02:11:45.578Z,13.70
2019-05-18T02:14:14.036Z,13.80
2019-05-18T02:16:42.542Z,13.80
2019-05-18T02:19:11.081Z,13.80
2019-05-18T02:21:39.566Z,13.80
2019-05-18T02:24:08.107Z,13.70
2019-05-18T02:26:36.609Z,13.70
2019-05-18T02:29:05.144Z,13.70
2019-05-18T02:31:33.645Z,13.70
2019-05-18T02:34:02.093Z,13.70
2019-05-18T02:36:30.522Z,13.70
2019-05-18T02:38:59.103Z,13.70
2019-05-18T02:41:27.718Z,13.70
2019-05-18T02:43:56.237Z,13.60
2019-05-18T02:46:24.723Z,13.70
2019-05-18T02:48:53.182Z,13.70
2019-05-18T02:51:21.720Z,13.60
2019-05-18T02:53:50.314Z,13.60
2019-05-18T02:56:18.818Z,13.60
2019-05-18T02:58:47.246Z,13.60
2019-05-18T03:01:15.704Z,13.60
2019-05-18T03:03:44.175Z,13.60
2019-05-18T03:06:12.608Z,13.60
2019-05-18T03:08:41.122Z,13.60
2019-05-18T03:11:09.563Z,13.60
2019-05-18T03:13:38.069Z,13.50
2019-05-18T03:16:06.601Z,13.50
2019-05-18T03:18:35.182Z,13.50
2019-05-18T03:21:03.753Z,13.50
2019-05-18T03:23:32.296Z,13.50
2019-05-18T03:26:00.726Z,13.50
2019-05-18T03:28:29.198Z,13.50
2019-05-18T03:30:57.634Z,13.50
2019-05-18T03:33:29.316Z,13.50
2019-05-18T03:35:56.279Z,13.40
2019-05-18T03:38:24.801Z,13.50
2019-05-18T03:40:53.306Z,13.40
2019-05-18T03:43:21.835Z,13.40
2019-05-18T03:45:50.285Z,13.40
2019-05-18T03:48:18.741Z,13.40
2019-05-18T03:50:47.217Z,13.40
2019-05-18T03:53:18.177Z,13.40
2019-05-18T03:55:45.828Z,13.40
2019-05-18T03:58:14.251Z,13.40
2019-05-18T04:00:43.580Z,13.30
2019-05-18T04:03:12.001Z,13.40
2019-05-18T04:05:40.468Z,13.30
2019-05-18T04:08:08.956Z,13.30
2019-05-18T04:10:37.438Z,13.30
2019-05-18T04:13:05.941Z,13.30
2019-05-18T04:15:34.357Z,13.30
2019-05-18T04:18:02.821Z,13.30
2019-05-18T04:20:31.329Z,13.30
2019-05-18T04:22:59.773Z,13.30
2019-05-18T04:25:28.209Z,13.30
2019-05-18T04:27:56.794Z,13.30
2019-05-18T04:30:25.254Z,13.20
2019-05-18T04:32:53.704Z,13.20
2019-05-18T04:35:22.168Z,13.20
2019-05-18T04:37:50.726Z,13.20
2019-05-18T04:40:19.312Z,13.20
2019-05-18T04:42:47.792Z,13.20
2019-05-18T04:45:16.433Z,13.20
2019-05-18T04:47:48.501Z,13.20
2019-05-18T04:50:16.001Z,13.20
2019-05-18T04:52:44.425Z,13.20
2019-05-18T04:55:12.952Z,13.20
2019-05-18T04:57:41.383Z,13.20
2019-05-18T05:00:10.271Z,13.20
2019-05-18T05:02:38.771Z,13.20
2019-05-18T05:05:07.223Z,13.20
2019-05-18T05:07:35.684Z,13.20
2019-05-18T05:10:06.367Z,13.20
2019-05-18T05:12:34.886Z,13.20
2019-05-18T05:15:03.429Z,13.30
2019-05-18T05:17:31.913Z,13.20
2019-05-18T05:20:00.384Z,13.30
2019-05-18T05:22:28.820Z,13.30
2019-05-18T05:24:57.385Z,13.30
2019-05-18T05:27:25.893Z,13.30
2019-05-18T05:29:54.342Z,13.30
2019-05-18T05:32:22.783Z,13.30
2019-05-18T05:34:51.233Z,13.30
2019-05-18T05:37:19.708Z,13.30
2019-05-18T05:39:48.156Z,13.30
2019-05-18T05:42:16.674Z,13.30
2019-05-18T05:44:45.364Z,13.30
2019-05-18T05:47:13.874Z,13.30
2019-05-18T05:49:42.326Z,13.30
2019-05-18T05:52:10.794Z,13.30
2019-05-18T05:54:39.275Z,13.30
2019-05-18T05:57:07.733Z,13.40
2019-05-18T05:59:36.253Z,13.40
2019-05-18T06:02:04.689Z,13.40
2019-05-18T06:04:33.118Z,13.40
2019-05-18T06:07:01.583Z,13.30
2019-05-18T06:09:30.030Z,13.30
2019-05-18T06:11:58.746Z,13.40
2019-05-18T06:14:27.232Z,13.40
2019-05-18T06:16:55.947Z,13.40
2019-05-18T06:19:24.610Z,13.40
2019-05-18T06:21:53.127Z,13.40
2019-05-18T06:24:21.556Z,13.40
2019-05-18T06:26:50.010Z,13.40
2019-05-18T06:29:18.510Z,13.40
2019-05-18T06:31:47.060Z,13.40
2019-05-18T06:34:15.599Z,13.50
2019-05-18T06:36:44.036Z,13.40
2019-05-18T06:39:12.563Z,13.50
2019-05-18T06:41:40.998Z,13.50
2019-05-18T06:44:09.980Z,13.50
2019-05-18T06:46:38.432Z,13.50
2019-05-18T06:49:07.025Z,13.50
2019-05-18T06:51:36.746Z,13.50
2019-05-18T06:54:05.233Z,13.60
2019-05-18T06:56:34.534Z,13.60
2019-05-18T06:59:03.129Z,13.60
2019-05-18T07:01:31.676Z,13.60
2019-05-18T07:04:00.183Z,13.60
2019-05-18T07:06:28.804Z,13.60
2019-05-18T07:08:58.709Z,13.60
2019-05-18T07:11:27.392Z,13.70
2019-05-18T07:13:55.817Z,13.70
2019-05-18T07:16:24.272Z,13.70
2019-05-18T07:18:52.740Z,13.70
2019-05-18T07:21:22.631Z,13.80
2019-05-18T07:23:51.308Z,13.80
2019-05-18T07:26:19.872Z,13.80
2019-05-18T07:28:48.380Z,13.80
2019-05-18T07:31:16.914Z,13.90
2019-05-18T07:33:45.342Z,13.90
2019-05-18T07:36:13.940Z,14.00
2019-05-18T07:38:42.364Z,14.00
2019-05-18T07:41:10.799Z,14.00
2019-05-18T07:43:39.319Z,14.00
2019-05-18T07:46:08.859Z,14.10
2019-05-18T07:48:37.468Z,14.10
2019-05-18T07:51:06.085Z,14.10
2019-05-18T07:53:35.245Z,14.10
2019-05-18T07:56:03.701Z,14.10
2019-05-18T07:58:32.179Z,14.20
2019-05-18T08:01:00.644Z,14.20
2019-05-18T08:03:29.095Z,14.20
2019-05-18T08:05:57.544Z,14.30
2019-05-18T08:08:25.976Z,14.30
2019-05-18T08:10:54.440Z,14.40
2019-05-18T08:13:22.890Z,14.30
2019-05-18T08:15:51.365Z,14.40
2019-05-18T08:18:19.853Z,14.50
2019-05-18T08:20:48.422Z,14.50
2019-05-18T08:23:16.988Z,14.50
2019-05-18T08:25:45.478Z,14.50
2019-05-18T08:28:13.964Z,14.60
2019-05-18T08:30:42.378Z,14.60
2019-05-18T08:33:10.854Z,14.70
2019-05-18T08:35:39.359Z,14.70
2019-05-18T08:38:07.810Z,14.70
2019-05-18T08:40:36.246Z,14.80
2019-05-18T08:43:04.776Z,14.80
2019-05-18T08:45:33.235Z,14.90
2019-05-18T08:48:01.833Z,14.90
2019-05-18T08:50:30.279Z,14.90
2019-05-18T08:52:58.744Z,14.90
2019-05-18T08:55:28.911Z,15.00
2019-05-18T08:57:57.464Z,15.00
2019-05-18T09:00:25.970Z,15.10
2019-05-18T09:02:54.688Z,15.10
2019-05-18T09:05:23.289Z,15.20
2019-05-18T09:07:51.782Z,15.20
2019-05-18T09:10:20.376Z,15.30
2019-05-18T09:12:48.833Z,15.30
2019-05-18T09:15:17.954Z,15.40
2019-05-18T09:17:46.454Z,15.40
2019-05-18T09:20:15.298Z,15.50
2019-05-18T09:22:43.768Z,15.60
2019-05-18T09:25:12.558Z,15.60
2019-05-18T09:27:41.012Z,15.60
2019-05-18T09:30:10.608Z,15.70
2019-05-18T09:32:39.176Z,15.70
2019-05-18T09:35:09.253Z,15.80
2019-05-18T09:37:37.806Z,15.80
2019-05-18T09:40:08.238Z,15.90
2019-05-18T09:42:36.735Z,15.90
2019-05-18T09:45:07.745Z,16.00
2019-05-18T09:47:36.270Z,16.10
2019-05-18T09:50:05.828Z,16.10
2019-05-18T09:52:44.669Z,16.10
2019-05-18T09:55:07.089Z,16.20
2019-05-18T09:57:35.692Z,16.30
2019-05-18T10:00:07.366Z,16.30
2019-05-18T10:02:35.857Z,16.30
2019-05-18T10:05:05.476Z,16.40
2019-05-18T10:07:34.004Z,16.40
2019-05-18T10:10:02.732Z,16.40
2019-05-18T10:12:31.180Z,16.40
2019-05-18T10:14:59.608Z,16.50
2019-05-18T10:17:28.073Z,16.60
2019-05-18T10:19:56.681Z,16.60
2019-05-18T10:22:25.172Z,16.70
2019-05-18T10:24:53.676Z,16.70
2019-05-18T10:27:22.235Z,16.80
2019-05-18T10:29:50.813Z,16.80
2019-05-18T10:32:19.401Z,16.90
2019-05-18T10:34:47.915Z,16.90
2019-05-18T10:37:16.547Z,17.00
2019-05-18T10:39:46.713Z,17.00
2019-05-18T10:42:15.273Z,17.10
2019-05-18T10:44:45.357Z,17.10
2019-05-18T10:47:13.893Z,17.10
2019-05-18T10:49:42.515Z,17.20
2019-05-18T10:52:11.141Z,17.20
2019-05-18T10:54:39.685Z,17.20
2019-05-18T10:57:08.322Z,17.30
2019-05-18T10:59:39.017Z,17.30
2019-05-18T11:02:07.677Z,17.40
2019-05-18T11:04:41.614Z,17.50
2019-05-18T11:07:10.155Z,17.50
2019-05-18T11:09:40.429Z,17.50
2019-05-18T11:12:12.782Z,17.60
2019-05-18T11:14:42.869Z,17.60
2019-05-18T11:17:11.427Z,17.70
2019-05-18T11:19:40.073Z,17.70
2019-05-18T11:22:08.594Z,17.80
2019-05-18T11:24:37.176Z,17.80
2019-05-18T11:27:05.658Z,17.90
2019-05-18T11:29:35.957Z,17.90
2019-05-18T11:32:04.593Z,18.00
2019-05-18T11:34:33.215Z,18.00
2019-05-18T11:37:03.222Z,18.00
2019-05-18T11:39:32.084Z,18.10
2019-05-18T11:42:00.549Z,18.20
2019-05-18T11:44:29.178Z,18.10
2019-05-18T11:46:57.900Z,18.20
2019-05-18T11:49:29.091Z,18.20
2019-05-18T11:51:56.679Z,18.20
2019-05-18T11:54:25.117Z,18.20
2019-05-18T11:56:53.573Z,18.30
2019-05-18T11:59:22.193Z,18.30
2019-05-18T12:01:50.718Z,18.30
2019-05-18T12:04:19.240Z,18.30
2019-05-18T12:06:49.160Z,18.40
2019-05-18T12:09:17.735Z,18.40
2019-05-18T12:11:46.177Z,18.50
2019-05-18T12:14:14.627Z,18.50
2019-05-18T12:16:43.081Z,18.60
2019-05-18T12:19:11.598Z,18.60
2019-05-18T12:21:40.228Z,18.60
2019-05-18T12:24:15.609Z,18.60
2019-05-18T12:26:38.859Z,18.70
2019-05-18T12:29:07.313Z,18.70
2019-05-18T12:31:35.969Z,18.70
2019-05-18T12:34:04.465Z,18.80
2019-05-18T12:36:33.035Z,18.80
2019-05-18T12:39:01.544Z,18.90
2019-05-18T12:41:30.031Z,18.90
2019-05-18T12:43:58.849Z,18.90
2019-05-18T12:46:27.390Z,18.90
2019-05-18T12:48:55.856Z,18.90
2019-05-18T12:51:24.383Z,18.90
2019-05-18T12:53:52.815Z,18.90
2019-05-18T12:56:21.549Z,18.90
2019-05-18T12:58:50.043Z,18.90
2019-05-18T13:01:18.576Z,18.90
2019-05-18T13:03:47.331Z,18.90
2019-05-18T13:06:15.928Z,18.90
2019-05-18T13:08:44.370Z,18.90
2019-05-18T13:11:13.031Z,18.90
2019-05-18T13:13:41.572Z,18.90
2019-05-18T13:16:10.027Z,18.90
2019-05-18T13:18:38.805Z,18.90
2019-05-18T13:21:07.440Z,19.00
2019-05-18T13:23:37.544Z,18.90
2019-05-18T13:26:17.565Z,18.90
2019-05-18T13:28:43.505Z,18.90
2019-05-18T13:31:11.955Z,18.90
2019-05-18T13:33:40.440Z,18.90
2019-05-18T13:36:08.864Z,18.90
2019-05-18T13:38:37.319Z,18.90
2019-05-18T13:41:05.810Z,18.90
2019-05-18T13:43:34.256Z,18.90
2019-05-18T13:46:02.690Z,18.90
2019-05-18T13:48:31.156Z,18.90
2019-05-18T13:50:59.668Z,18.90
2019-05-18T13:53:28.102Z,18.90
2019-05-18T13:55:56.565Z,18.90
2019-05-18T13:58:24.993Z,18.90
2019-05-18T14:00:53.655Z,18.90
2019-05-18T14:03:22.158Z,18.90
2019-05-18T14:05:50.638Z,18.80
2019-05-18T14:08:19.087Z,18.80
2019-05-18T14:10:47.622Z,18.70
2019-05-18T14:13:16.071Z,18.70
2019-05-18T14:15:44.679Z,18.70
2019-05-18T14:18:13.180Z,18.60
2019-05-18T14:20:41.880Z,18.60
2019-05-18T14:23:12.089Z,18.60
2019-05-18T14:25:49.583Z,18.50
2019-05-18T14:28:18.169Z,18.50
2019-05-18T14:30:51.295Z,18.40
2019-05-18T14:33:21.026Z,18.40
2019-05-18T14:35:49.616Z,18.30
2019-05-18T14:38:18.212Z,18.30
2019-05-18T14:40:51.586Z,18.30
2019-05-18T14:43:20.200Z,18.20
2019-05-18T14:45:55.788Z,18.20
2019-05-18T14:48:24.331Z,18.20
2019-05-18T14:50:52.848Z,18.10
2019-05-18T14:53:21.605Z,18.00
2019-05-18T14:55:50.515Z,18.00
2019-05-18T14:58:19.077Z,18.00
2019-05-18T15:00:47.607Z,17.90
2019-05-18T15:03:16.299Z,17.90
2019-05-18T15:05:44.810Z,17.90
2019-05-18T15:08:13.471Z,17.80
2019-05-18T15:10:50.385Z,17.80
2019-05-18T15:13:26.190Z,17.80
2019-05-18T15:15:59.025Z,17.70
2019-05-18T15:18:29.143Z,17.70
2019-05-18T15:21:00.661Z,17.70
2019-05-18T15:23:29.341Z,17.60
2019-05-18T15:25:58.869Z,17.60
2019-05-18T15:28:27.522Z,17.60
2019-05-18T15:30:56.071Z,17.50
2019-05-18T15:33:24.625Z,17.50
2019-05-18T15:35:53.066Z,17.50
2019-05-18T15:38:24.899Z,17.50
2019-05-18T15:40:53.414Z,17.50
2019-05-18T15:43:21.899Z,17.50
2019-05-18T15:45:52.112Z,17.40
2019-05-18T15:48:20.650Z,17.40
2019-05-18T18:27:58.093Z,16.50
2019-05-18T18:30:26.741Z,16.40
2019-05-18T18:32:55.268Z,16.50
2019-05-18T18:35:23.818Z,16.40
2019-05-18T18:37:52.289Z,16.40
2019-05-18T18:40:22.058Z,16.40
2019-05-18T18:42:50.565Z,16.40
2019-05-18T18:45:19.191Z,16.40
2019-05-18T18:47:47.690Z,16.40
2019-05-18T18:50:16.660Z,16.40
2019-05-18T23:03:13.784Z,15.10
2019-05-18T23:05:42.484Z,15.10
2019-05-18T23:08:10.994Z,15.00
2019-05-18T23:10:39.502Z,15.00
2019-05-18T23:13:07.948Z,15.00
2019-05-18T23:15:36.517Z,15.00
2019-05-18T23:18:05.015Z,15.00
2019-05-18T23:20:33.524Z,15.00
2019-05-18T23:23:02.112Z,15.00
2019-05-18T23:25:30.601Z,14.90
2019-05-18T23:27:59.108Z,14.90
2019-05-18T23:30:27.675Z,14.90
2019-05-18T23:32:56.152Z,14.90
2019-05-18T23:35:24.697Z,14.90
2019-05-18T23:37:53.277Z,14.80
2019-05-18T23:40:21.892Z,14.80
2019-05-18T23:42:53.391Z,14.80
2019-05-18T23:45:21.874Z,14.70
2019-05-18T23:47:51.503Z,14.70
2019-05-18T23:50:20.094Z,14.70
2019-05-18T23:52:48.562Z,14.70
2019-05-18T23:55:17.226Z,14.70
2019-05-18T23:57:45.696Z,14.70
