createdAt,value
2022-11-15T00:00:05.728Z,47.52
2022-11-15T00:01:07.545Z,47.47
2022-11-15T00:02:09.414Z,47.43
2022-11-15T00:03:11.317Z,47.39
2022-11-15T00:04:13.124Z,47.35
2022-11-15T00:05:14.929Z,47.24
2022-11-15T00:06:17.473Z,47.21
2022-11-15T00:07:48.424Z,47.14
2022-11-15T00:08:22.963Z,47.12
2022-11-15T00:09:24.784Z,47.09
2022-11-15T00:10:26.711Z,47.08
2022-11-15T00:11:28.529Z,47.03
2022-11-15T00:12:30.341Z,47.00
2022-11-15T00:13:32.659Z,46.95
2022-11-15T00:14:34.846Z,46.96
2022-11-15T00:15:36.651Z,46.94
2022-11-15T00:16:38.675Z,46.89
2022-11-15T00:17:40.508Z,46.90
2022-11-15T00:18:46.391Z,46.87
2022-11-15T00:19:45.988Z,46.82
2022-11-15T00:20:47.805Z,46.81
2022-11-15T00:21:49.625Z,46.76
2022-11-15T00:22:51.429Z,46.70
2022-11-15T00:23:53.279Z,46.70
2022-11-15T00:24:55.099Z,46.71
2022-11-15T00:25:56.914Z,46.69
2022-11-15T00:26:58.817Z,46.63
2022-11-15T00:28:00.638Z,46.61
2022-11-15T00:29:02.541Z,46.62
2022-11-15T00:30:04.438Z,46.61
2022-11-15T00:31:06.262Z,46.61
2022-11-15T00:32:08.092Z,46.59
2022-11-15T00:33:09.903Z,46.58
2022-11-15T00:34:11.752Z,46.59
2022-11-15T00:35:13.576Z,46.61
2022-11-15T00:36:15.794Z,46.66
2022-11-15T00:37:17.581Z,46.72
2022-11-15T00:38:19.403Z,46.82
2022-11-15T00:39:21.268Z,46.93
2022-11-15T00:40:23.183Z,46.92
2022-11-15T00:41:24.993Z,46.88
2022-11-15T00:42:26.813Z,46.82
2022-11-15T00:43:28.983Z,46.77
2022-11-15T00:44:31.255Z,46.76
2022-11-15T00:45:33.083Z,46.75
2022-11-15T00:46:34.980Z,46.77
2022-11-15T00:47:36.798Z,46.76
2022-11-15T00:48:38.612Z,46.77
2022-11-15T00:49:40.464Z,46.79
2022-11-15T00:50:42.379Z,46.82
2022-11-15T00:51:44.195Z,46.85
2022-11-15T00:52:46.027Z,46.85
2022-11-15T00:53:47.861Z,46.85
2022-11-15T00:54:49.766Z,46.90
2022-11-15T00:55:51.627Z,46.90
2022-11-15T00:56:53.493Z,46.92
2022-11-15T00:57:55.305Z,46.90
2022-11-15T00:58:57.168Z,46.86
2022-11-15T00:59:59.053Z,46.87
2022-11-15T01:01:00.999Z,46.90
2022-11-15T01:02:02.937Z,46.87
2022-11-15T01:03:04.816Z,46.80
2022-11-15T01:04:06.661Z,46.81
2022-11-15T01:05:08.508Z,46.76
2022-11-15T01:06:10.528Z,46.72
2022-11-15T01:07:12.385Z,46.73
2022-11-15T01:08:14.217Z,46.72
2022-11-15T01:09:16.027Z,46.67
2022-11-15T01:10:17.941Z,46.61
2022-11-15T01:11:19.771Z,46.60
2022-11-15T01:12:21.609Z,46.61
2022-11-15T01:13:23.442Z,46.62
2022-11-15T01:14:25.818Z,46.63
2022-11-15T01:15:27.765Z,46.66
2022-11-15T01:16:29.746Z,46.69
2022-11-15T01:17:31.561Z,46.68
2022-11-15T01:18:33.358Z,46.65
2022-11-15T01:19:35.232Z,46.63
2022-11-15T01:20:37.219Z,46.59
2022-11-15T01:21:39.029Z,46.58
2022-11-15T01:22:40.859Z,46.63
2022-11-15T01:23:42.701Z,46.69
2022-11-15T01:24:44.535Z,46.73
2022-11-15T01:25:46.426Z,46.88
2022-11-15T01:26:48.263Z,47.08
2022-11-15T01:27:50.138Z,47.27
2022-11-15T01:28:51.937Z,47.47
2022-11-15T01:29:53.758Z,47.62
2022-11-15T01:30:55.857Z,47.76
2022-11-15T01:31:57.707Z,47.86
2022-11-15T01:32:59.511Z,47.96
2022-11-15T01:34:01.319Z,48.04
2022-11-15T01:35:03.199Z,48.11
2022-11-15T01:36:05.186Z,47.97
2022-11-15T01:37:07.074Z,47.97
2022-11-15T01:38:08.892Z,48.19
2022-11-15T01:39:10.760Z,48.03
2022-11-15T01:40:13.160Z,47.97
2022-11-15T01:41:15.012Z,47.86
2022-11-15T01:42:16.827Z,47.87
2022-11-15T01:43:18.649Z,47.80
2022-11-15T01:44:20.518Z,47.95
2022-11-15T01:45:22.365Z,48.00
2022-11-15T01:46:24.419Z,47.88
2022-11-15T01:47:26.310Z,47.75
2022-11-15T01:48:28.136Z,47.60
2022-11-15T01:49:30.421Z,47.50
2022-11-15T01:50:32.389Z,47.42
2022-11-15T01:51:34.236Z,47.35
2022-11-15T01:52:36.104Z,47.33
2022-11-15T01:53:37.960Z,47.23
2022-11-15T01:54:39.765Z,47.34
2022-11-15T01:55:41.637Z,47.49
2022-11-15T01:56:43.732Z,47.57
2022-11-15T01:57:45.552Z,47.54
2022-11-15T01:58:47.369Z,47.54
2022-11-15T01:59:49.242Z,47.55
2022-11-15T02:00:51.364Z,47.75
2022-11-15T02:01:53.381Z,47.75
2022-11-15T02:02:55.250Z,47.66
2022-11-15T02:03:57.079Z,47.72
2022-11-15T02:04:58.891Z,47.72
2022-11-15T02:06:00.732Z,47.75
2022-11-15T02:07:02.666Z,47.73
2022-11-15T02:08:04.497Z,47.74
2022-11-15T02:09:06.348Z,47.67
2022-11-15T02:10:09.137Z,47.68
2022-11-15T02:11:10.990Z,47.67
2022-11-15T02:12:12.880Z,47.73
2022-11-15T02:13:14.738Z,47.75
2022-11-15T02:14:16.586Z,47.78
2022-11-15T02:15:18.423Z,47.82
2022-11-15T02:16:20.329Z,47.81
2022-11-15T02:17:22.242Z,47.71
2022-11-15T02:18:24.065Z,47.70
2022-11-15T02:19:25.892Z,47.64
2022-11-15T02:20:27.971Z,47.56
2022-11-15T02:21:29.816Z,47.41
2022-11-15T02:22:31.727Z,47.26
2022-11-15T02:23:36.366Z,47.17
2022-11-15T02:24:38.254Z,47.18
2022-11-15T02:25:40.068Z,47.17
2022-11-15T02:26:41.966Z,47.17
2022-11-15T02:27:43.864Z,47.19
2022-11-15T02:28:45.695Z,47.25
2022-11-15T02:29:47.509Z,47.22
2022-11-15T02:30:49.481Z,47.19
2022-11-15T02:31:51.280Z,47.13
2022-11-15T02:32:53.370Z,47.08
2022-11-15T02:33:55.162Z,47.03
2022-11-15T02:34:56.967Z,47.03
2022-11-15T02:35:58.823Z,46.99
2022-11-15T02:37:00.736Z,47.00
2022-11-15T02:38:02.656Z,47.02
2022-11-15T02:39:04.466Z,47.03
2022-11-15T02:40:06.547Z,47.05
2022-11-15T02:41:08.355Z,47.05
2022-11-15T02:42:10.224Z,47.10
2022-11-15T02:43:12.075Z,47.13
2022-11-15T02:44:13.907Z,47.18
2022-11-15T02:45:15.750Z,47.09
2022-11-15T02:46:17.635Z,46.97
2022-11-15T02:47:19.462Z,46.88
2022-11-15T02:48:21.591Z,46.59
2022-11-15T02:49:23.435Z,46.59
2022-11-15T02:50:25.428Z,46.74
2022-11-15T02:51:27.285Z,46.75
2022-11-15T02:52:29.096Z,46.79
2022-11-15T02:53:31.380Z,46.82
2022-11-15T02:54:33.432Z,46.84
2022-11-15T02:55:35.248Z,46.81
2022-11-15T02:56:37.158Z,46.79
2022-11-15T02:57:39.021Z,46.77
2022-11-15T02:58:40.857Z,46.71
2022-11-15T02:59:42.678Z,46.71
2022-11-15T03:00:44.677Z,46.75
2022-11-15T03:01:46.433Z,46.77
2022-11-15T03:02:48.269Z,46.80
2022-11-15T03:03:50.395Z,46.83
2022-11-15T03:04:52.256Z,46.85
2022-11-15T03:05:54.108Z,46.86
2022-11-15T03:06:56.083Z,46.91
2022-11-15T03:08:02.087Z,46.91
2022-11-15T03:09:01.689Z,46.95
2022-11-15T03:10:03.621Z,46.96
2022-11-15T03:11:05.438Z,46.99
2022-11-15T03:12:07.313Z,46.99
2022-11-15T03:13:09.119Z,46.99
2022-11-15T03:14:11.012Z,46.98
2022-11-15T03:15:12.838Z,46.98
2022-11-15T03:16:14.889Z,46.95
2022-11-15T03:17:16.676Z,46.95
2022-11-15T03:18:18.502Z,46.92
2022-11-15T03:19:21.707Z,46.86
2022-11-15T03:20:24.085Z,46.82
2022-11-15T03:21:25.938Z,46.77
2022-11-15T03:22:27.793Z,46.75
2022-11-15T03:23:29.838Z,46.73
2022-11-15T03:24:32.173Z,46.68
2022-11-15T03:25:33.993Z,46.66
2022-11-15T03:26:35.993Z,46.63
2022-11-15T03:27:37.869Z,46.63
2022-11-15T03:28:39.736Z,46.63
2022-11-15T03:29:41.633Z,46.66
2022-11-15T03:30:43.710Z,46.67
2022-11-15T03:31:49.722Z,46.67
2022-11-15T03:32:49.233Z,46.69
2022-11-15T03:33:51.052Z,46.68
2022-11-15T03:34:53.085Z,46.69
2022-11-15T03:35:54.888Z,46.71
2022-11-15T03:36:56.737Z,46.74
2022-11-15T03:37:58.623Z,46.76
2022-11-15T03:39:00.487Z,46.76
2022-11-15T03:40:02.417Z,46.73
2022-11-15T03:42:25.487Z,46.76
2022-11-15T03:43:27.320Z,46.79
2022-11-15T03:44:29.183Z,46.78
2022-11-15T03:45:31.068Z,46.79
2022-11-15T03:46:33.010Z,46.82
2022-11-15T03:47:34.882Z,46.84
2022-11-15T03:48:36.681Z,46.68
2022-11-15T03:49:38.542Z,46.88
2022-11-15T03:50:40.507Z,46.89
2022-11-15T03:51:42.321Z,46.89
2022-11-15T03:52:44.189Z,46.92
2022-11-15T03:53:46.047Z,46.91
2022-11-15T03:54:47.850Z,46.87
2022-11-15T03:55:49.751Z,46.91
2022-11-15T03:56:51.977Z,46.89
2022-11-15T03:57:53.830Z,46.88
2022-11-15T03:58:55.671Z,46.90
2022-11-15T03:59:57.487Z,46.86
2022-11-15T04:00:59.534Z,46.89
2022-11-15T04:02:01.430Z,46.92
2022-11-15T04:03:03.244Z,46.88
2022-11-15T04:04:05.104Z,46.86
2022-11-15T04:05:06.963Z,46.88
2022-11-15T04:06:09.856Z,46.84
2022-11-15T04:07:11.767Z,46.88
2022-11-15T04:08:14.199Z,46.87
2022-11-15T04:09:16.042Z,46.88
2022-11-15T04:10:17.863Z,46.89
2022-11-15T04:11:19.782Z,46.92
2022-11-15T04:12:21.582Z,46.98
2022-11-15T04:13:23.421Z,46.99
2022-11-15T04:14:25.276Z,46.95
2022-11-15T04:15:27.074Z,46.97
2022-11-15T04:16:29.110Z,46.97
2022-11-15T04:17:30.911Z,46.96
2022-11-15T04:18:32.735Z,46.97
2022-11-15T04:19:34.547Z,46.97
2022-11-15T04:20:36.493Z,46.97
2022-11-15T04:21:38.396Z,46.98
2022-11-15T04:22:40.213Z,47.01
2022-11-15T04:23:42.247Z,46.94
2022-11-15T04:24:44.296Z,46.94
2022-11-15T04:25:46.154Z,46.98
2022-11-15T04:26:48.208Z,46.92
2022-11-15T04:27:50.075Z,46.84
2022-11-15T04:28:51.913Z,46.85
2022-11-15T04:29:53.786Z,46.84
2022-11-15T04:30:55.762Z,46.82
2022-11-15T04:31:57.630Z,46.83
2022-11-15T04:32:59.494Z,46.88
2022-11-15T04:34:01.315Z,46.90
2022-11-15T04:35:03.188Z,46.94
2022-11-15T04:36:05.127Z,46.96
2022-11-15T04:37:07.941Z,46.98
2022-11-15T04:38:09.790Z,47.02
2022-11-15T04:39:11.582Z,47.02
2022-11-15T04:40:13.704Z,47.07
2022-11-15T04:41:15.494Z,47.07
2022-11-15T04:42:17.340Z,47.06
2022-11-15T04:43:19.161Z,47.05
2022-11-15T04:44:20.972Z,47.08
2022-11-15T04:45:22.774Z,47.11
2022-11-15T04:46:24.573Z,47.19
2022-11-15T04:47:26.431Z,47.22
2022-11-15T04:48:28.250Z,47.24
2022-11-15T04:49:30.062Z,47.23
2022-11-15T04:50:31.966Z,47.19
2022-11-15T04:51:33.789Z,47.06
2022-11-15T04:52:35.652Z,46.98
2022-11-15T04:53:37.453Z,46.98
2022-11-15T04:54:39.265Z,46.98
2022-11-15T04:55:41.047Z,47.02
2022-11-15T04:56:42.961Z,47.08
2022-11-15T04:57:44.812Z,47.09
2022-11-15T04:58:46.629Z,47.09
2022-11-15T04:59:48.422Z,47.10
2022-11-15T05:00:50.374Z,47.11
2022-11-15T05:01:52.247Z,47.16
2022-11-15T05:02:54.097Z,47.12
2022-11-15T05:03:55.900Z,47.10
2022-11-15T05:04:57.709Z,47.07
2022-11-15T05:05:59.502Z,47.02
2022-11-15T05:07:01.484Z,47.00
2022-11-15T05:08:03.383Z,46.95
2022-11-15T05:09:05.189Z,46.95
2022-11-15T05:10:07.394Z,46.93
2022-11-15T05:11:09.206Z,46.85
2022-11-15T05:12:11.001Z,46.80
2022-11-15T05:13:12.846Z,46.76
2022-11-15T05:14:14.669Z,46.72
2022-11-15T05:15:16.469Z,46.70
2022-11-15T05:16:18.564Z,46.69
2022-11-15T05:17:20.370Z,46.67
2022-11-15T05:18:23.745Z,46.69
2022-11-15T05:19:25.885Z,46.65
2022-11-15T05:20:27.682Z,46.63
2022-11-15T05:21:29.481Z,46.61
2022-11-15T05:22:31.307Z,46.58
2022-11-15T05:23:33.929Z,46.59
2022-11-15T05:24:36.150Z,46.57
2022-11-15T05:25:37.949Z,46.56
2022-11-15T05:26:39.865Z,46.54
2022-11-15T05:27:41.648Z,46.53
2022-11-15T05:28:43.401Z,46.55
2022-11-15T05:29:45.211Z,46.55
2022-11-15T05:30:47.118Z,46.57
2022-11-15T05:31:48.925Z,46.57
2022-11-15T05:32:50.732Z,46.61
2022-11-15T05:33:52.584Z,46.65
2022-11-15T05:34:54.374Z,46.69
2022-11-15T05:35:56.193Z,46.74
2022-11-15T05:36:58.129Z,46.79
2022-11-15T05:37:59.926Z,46.82
2022-11-15T05:39:01.791Z,46.82
2022-11-15T05:40:03.700Z,46.80
2022-11-15T05:41:05.506Z,46.86
2022-11-15T05:42:07.293Z,46.87
2022-11-15T05:43:09.111Z,46.92
2022-11-15T05:44:10.954Z,47.00
2022-11-15T05:45:12.782Z,47.10
2022-11-15T05:46:15.810Z,47.21
2022-11-15T05:47:17.610Z,47.36
2022-11-15T05:48:19.413Z,47.50
2022-11-15T05:49:21.291Z,47.63
2022-11-15T05:50:23.212Z,47.77
2022-11-15T05:51:25.019Z,47.91
2022-11-15T05:52:26.814Z,48.02
2022-11-15T05:53:28.781Z,48.04
2022-11-15T05:54:30.777Z,48.08
2022-11-15T05:55:32.584Z,48.16
2022-11-15T05:56:34.705Z,48.22
2022-11-15T05:57:36.520Z,48.30
2022-11-15T05:58:38.326Z,48.36
2022-11-15T05:59:40.188Z,48.43
2022-11-15T06:00:42.222Z,48.42
2022-11-15T06:01:44.084Z,48.37
2022-11-15T06:02:45.912Z,48.34
2022-11-15T06:03:47.744Z,48.27
2022-11-15T06:04:49.580Z,48.29
2022-11-15T06:05:51.368Z,48.33
2022-11-15T06:06:53.212Z,48.41
2022-11-15T06:07:55.108Z,48.46
2022-11-15T06:08:56.902Z,48.49
2022-11-15T06:09:58.800Z,48.53
2022-11-15T06:11:00.713Z,48.50
2022-11-15T06:12:02.513Z,48.43
2022-11-15T06:13:04.340Z,48.38
2022-11-15T06:14:06.167Z,48.35
2022-11-15T06:15:08.052Z,48.31
2022-11-15T06:16:10.792Z,48.26
2022-11-15T06:17:12.646Z,48.22
2022-11-15T06:18:14.461Z,48.21
2022-11-15T06:19:16.263Z,48.18
2022-11-15T06:20:18.230Z,48.14
2022-11-15T06:21:20.068Z,48.06
2022-11-15T06:22:21.865Z,48.05
2022-11-15T06:23:26.127Z,47.94
2022-11-15T06:24:27.362Z,47.84
2022-11-15T06:25:29.235Z,47.76
2022-11-15T06:26:31.165Z,47.74
2022-11-15T06:27:32.995Z,47.75
2022-11-15T06:28:34.811Z,47.74
2022-11-15T06:29:36.602Z,47.76
2022-11-15T06:30:38.607Z,47.74
2022-11-15T06:31:40.436Z,47.69
2022-11-15T06:32:42.245Z,47.69
2022-11-15T06:33:44.166Z,47.64
2022-11-15T06:34:46.008Z,47.58
2022-11-15T06:35:47.852Z,47.58
2022-11-15T06:36:49.768Z,47.56
2022-11-15T06:37:51.603Z,47.55
2022-11-15T06:38:53.444Z,47.50
2022-11-15T06:39:55.263Z,47.52
2022-11-15T06:40:57.314Z,47.53
2022-11-15T06:41:59.158Z,47.50
2022-11-15T06:43:00.985Z,47.51
2022-11-15T06:44:02.808Z,47.46
2022-11-15T06:45:04.601Z,47.45
2022-11-15T06:46:07.968Z,47.42
2022-11-15T06:47:09.832Z,47.41
2022-11-15T06:48:11.674Z,47.37
2022-11-15T06:49:13.498Z,47.37
2022-11-15T06:50:15.623Z,47.39
2022-11-15T06:51:17.472Z,47.40
2022-11-15T06:52:19.307Z,47.45
2022-11-15T06:53:21.133Z,47.49
2022-11-15T06:54:23.019Z,47.49
2022-11-15T06:55:24.816Z,47.48
2022-11-15T06:56:26.777Z,47.47
2022-11-15T06:57:28.582Z,47.45
2022-11-15T06:58:30.503Z,47.48
2022-11-15T06:59:36.333Z,47.53
2022-11-15T07:00:36.197Z,47.55
2022-11-15T07:01:38.110Z,47.60
2022-11-15T07:02:39.979Z,47.67
2022-11-15T07:03:41.775Z,47.76
2022-11-15T07:04:43.579Z,47.79
2022-11-15T07:05:45.381Z,47.81
2022-11-15T07:06:47.363Z,47.82
2022-11-15T07:07:49.139Z,47.85
2022-11-15T07:08:50.966Z,47.86
2022-11-15T07:09:52.781Z,47.86
2022-11-15T07:10:54.714Z,47.86
2022-11-15T07:11:56.645Z,47.86
2022-11-15T07:12:58.473Z,47.83
2022-11-15T07:14:00.286Z,47.82
2022-11-15T07:15:02.115Z,47.82
2022-11-15T07:16:04.016Z,47.77
2022-11-15T07:17:05.909Z,47.56
2022-11-15T07:18:07.731Z,47.38
2022-11-15T07:19:09.553Z,47.38
2022-11-15T07:20:12.190Z,47.44
2022-11-15T07:21:14.020Z,47.52
2022-11-15T07:22:15.884Z,47.58
2022-11-15T07:23:17.752Z,47.72
2022-11-15T07:24:19.788Z,48.00
2022-11-15T07:25:21.629Z,48.00
2022-11-15T07:26:23.453Z,47.61
2022-11-15T07:27:25.486Z,47.67
2022-11-15T07:28:27.497Z,47.67
2022-11-15T07:29:29.718Z,47.66
2022-11-15T07:30:31.607Z,47.62
2022-11-15T07:31:33.426Z,47.54
2022-11-15T07:32:35.293Z,47.52
2022-11-15T07:33:37.100Z,47.48
2022-11-15T07:34:39.090Z,47.39
2022-11-15T07:35:40.934Z,47.30
2022-11-15T07:36:43.000Z,47.21
2022-11-15T07:37:44.872Z,47.18
2022-11-15T07:38:46.708Z,47.21
2022-11-15T07:39:48.592Z,47.21
2022-11-15T07:40:50.529Z,47.23
2022-11-15T07:41:52.355Z,47.16
2022-11-15T07:42:54.263Z,47.02
2022-11-15T07:43:56.048Z,46.94
2022-11-15T07:44:57.843Z,46.94
2022-11-15T07:45:59.895Z,46.97
2022-11-15T07:47:01.783Z,46.88
2022-11-15T07:48:03.636Z,46.80
2022-11-15T07:49:05.466Z,46.68
2022-11-15T07:50:07.710Z,46.68
2022-11-15T07:52:30.712Z,46.57
2022-11-15T07:53:32.875Z,46.54
2022-11-15T07:54:34.934Z,46.49
2022-11-15T07:55:36.725Z,46.47
2022-11-15T07:56:38.641Z,46.45
2022-11-15T07:57:40.443Z,46.49
2022-11-15T07:58:42.452Z,46.52
2022-11-15T07:59:44.270Z,46.47
2022-11-15T08:00:46.198Z,46.44
2022-11-15T08:01:48.140Z,46.42
2022-11-15T08:02:50.217Z,46.37
2022-11-15T08:03:52.157Z,46.29
2022-11-15T08:04:53.986Z,46.26
2022-11-15T08:05:55.788Z,46.13
2022-11-15T08:06:57.743Z,46.01
2022-11-15T08:07:59.616Z,46.00
2022-11-15T08:09:01.471Z,46.07
2022-11-15T08:10:03.396Z,46.11
2022-11-15T08:11:05.212Z,46.21
2022-11-15T08:12:07.036Z,46.26
2022-11-15T08:13:08.900Z,46.28
2022-11-15T08:14:10.823Z,46.33
2022-11-15T08:15:12.649Z,46.29
2022-11-15T08:16:14.689Z,46.23
2022-11-15T08:17:16.523Z,46.20
2022-11-15T08:18:18.321Z,46.11
2022-11-15T08:19:20.180Z,46.11
2022-11-15T08:20:22.189Z,46.08
2022-11-15T08:21:24.018Z,46.00
2022-11-15T08:22:25.846Z,45.90
2022-11-15T08:23:27.675Z,45.88
2022-11-15T08:24:29.557Z,45.95
2022-11-15T08:25:31.358Z,45.94
2022-11-15T08:26:33.265Z,45.73
2022-11-15T08:27:35.138Z,45.59
2022-11-15T08:28:37.017Z,45.64
2022-11-15T08:29:38.863Z,45.68
2022-11-15T08:30:40.790Z,45.72
2022-11-15T08:31:42.614Z,45.69
2022-11-15T08:32:44.433Z,45.65
2022-11-15T08:33:46.243Z,45.62
2022-11-15T08:34:48.309Z,45.61
2022-11-15T08:35:50.146Z,45.64
2022-11-15T08:36:52.063Z,45.51
2022-11-15T08:37:53.908Z,45.35
2022-11-15T08:38:55.720Z,45.32
2022-11-15T08:39:57.569Z,45.10
2022-11-15T08:40:59.519Z,44.85
2022-11-15T08:42:01.541Z,44.81
2022-11-15T08:43:03.362Z,44.89
2022-11-15T08:44:05.180Z,45.02
2022-11-15T08:45:07.059Z,45.07
2022-11-15T08:46:09.274Z,45.12
2022-11-15T08:47:11.097Z,45.06
2022-11-15T08:48:12.915Z,45.08
2022-11-15T08:49:14.719Z,45.13
2022-11-15T08:50:16.683Z,45.15
2022-11-15T08:51:18.520Z,45.20
2022-11-15T08:52:20.357Z,45.14
2022-11-15T08:53:22.159Z,45.04
2022-11-15T08:54:23.991Z,44.96
2022-11-15T08:55:25.874Z,45.01
2022-11-15T08:56:27.656Z,45.04
2022-11-15T08:57:29.477Z,45.02
2022-11-15T08:58:31.584Z,44.88
2022-11-15T08:59:33.830Z,44.72
2022-11-15T09:00:35.834Z,44.53
2022-11-15T09:01:37.698Z,44.04
2022-11-15T09:02:39.658Z,44.04
2022-11-15T09:03:41.483Z,44.10
2022-11-15T09:04:43.315Z,43.83
2022-11-15T09:05:45.158Z,43.74
2022-11-15T09:06:47.125Z,43.65
2022-11-15T09:07:48.898Z,43.59
2022-11-15T09:08:50.730Z,43.68
2022-11-15T09:09:52.552Z,43.74
2022-11-15T09:10:54.504Z,43.60
2022-11-15T09:12:01.144Z,43.39
2022-11-15T09:12:59.966Z,43.38
2022-11-15T09:14:01.773Z,43.49
2022-11-15T09:15:03.584Z,43.65
2022-11-15T09:16:05.583Z,43.72
2022-11-15T09:17:07.412Z,43.74
2022-11-15T09:18:09.224Z,43.78
2022-11-15T09:19:12.037Z,43.77
2022-11-15T09:20:14.874Z,43.52
2022-11-15T09:21:16.748Z,43.28
2022-11-15T09:22:18.590Z,43.20
2022-11-15T09:23:20.413Z,42.99
2022-11-15T09:24:22.230Z,42.77
2022-11-15T09:25:24.042Z,42.77
2022-11-15T09:26:26.030Z,42.99
2022-11-15T09:27:27.853Z,43.09
2022-11-15T09:28:30.093Z,43.00
2022-11-15T09:29:32.087Z,42.93
2022-11-15T09:30:34.141Z,42.94
2022-11-15T09:31:36.014Z,42.95
2022-11-15T09:32:39.341Z,42.80
2022-11-15T09:33:41.504Z,42.74
2022-11-15T09:34:43.302Z,42.88
2022-11-15T09:35:45.139Z,42.93
2022-11-15T09:36:47.389Z,43.13
2022-11-15T09:37:54.943Z,43.15
2022-11-15T09:38:52.809Z,43.01
2022-11-15T09:39:54.638Z,42.73
2022-11-15T09:40:56.557Z,42.53
2022-11-15T09:41:58.432Z,42.38
2022-11-15T09:43:00.220Z,42.45
2022-11-15T09:44:02.031Z,42.63
2022-11-15T09:45:03.842Z,42.75
2022-11-15T09:46:05.775Z,42.45
2022-11-15T09:47:07.655Z,42.45
2022-11-15T09:48:09.473Z,42.44
2022-11-15T09:49:11.293Z,42.68
2022-11-15T09:50:13.299Z,42.71
2022-11-15T09:51:15.100Z,42.79
2022-11-15T09:52:16.954Z,42.70
2022-11-15T09:53:28.716Z,42.59
2022-11-15T09:55:26.052Z,42.21
2022-11-15T09:56:28.274Z,42.25
2022-11-15T09:57:30.147Z,42.25
2022-11-15T09:58:32.200Z,42.29
2022-11-15T09:59:34.217Z,42.31
2022-11-15T10:00:51.491Z,42.29
2022-11-15T10:01:40.125Z,42.22
2022-11-15T10:02:42.046Z,42.00
2022-11-15T10:03:43.865Z,42.00
2022-11-15T10:04:45.666Z,42.02
2022-11-15T10:05:47.479Z,41.92
2022-11-15T10:06:49.326Z,41.83
2022-11-15T10:07:51.250Z,41.75
2022-11-15T10:08:53.076Z,41.74
2022-11-15T10:09:54.893Z,41.81
2022-11-15T10:11:15.922Z,41.80
2022-11-15T10:12:00.327Z,41.79
2022-11-15T10:13:02.196Z,41.63
2022-11-15T10:14:04.019Z,41.49
2022-11-15T10:15:05.844Z,41.31
2022-11-15T10:16:08.058Z,41.15
2022-11-15T10:17:09.862Z,41.14
2022-11-15T10:18:11.787Z,41.20
2022-11-15T10:19:13.594Z,41.39
2022-11-15T10:20:15.710Z,41.53
2022-11-15T10:21:17.527Z,41.60
2022-11-15T10:22:19.337Z,41.54
2022-11-15T10:23:21.200Z,41.57
2022-11-15T10:24:23.013Z,41.58
2022-11-15T10:25:24.821Z,41.67
2022-11-15T10:26:26.736Z,41.52
2022-11-15T10:27:28.556Z,41.40
2022-11-15T10:28:30.908Z,41.33
2022-11-15T10:29:33.180Z,41.37
2022-11-15T10:30:35.090Z,41.37
2022-11-15T10:31:36.901Z,41.22
2022-11-15T10:32:38.724Z,41.19
2022-11-15T10:33:40.619Z,41.28
2022-11-15T10:34:42.624Z,41.25
2022-11-15T10:35:44.452Z,41.08
2022-11-15T10:36:50.146Z,40.99
2022-11-15T10:37:49.989Z,40.81
2022-11-15T10:38:51.898Z,40.63
2022-11-15T10:39:53.654Z,40.64
2022-11-15T10:40:55.578Z,40.64
2022-11-15T10:41:57.386Z,40.66
2022-11-15T10:42:59.199Z,40.60
2022-11-15T10:44:01.054Z,40.55
2022-11-15T10:45:02.869Z,40.49
2022-11-15T10:46:24.581Z,40.48
2022-11-15T10:47:08.526Z,40.36
2022-11-15T10:48:10.356Z,40.27
2022-11-15T10:49:12.235Z,40.49
2022-11-15T10:50:15.100Z,40.60
2022-11-15T10:51:16.924Z,40.50
2022-11-15T10:52:18.728Z,40.46
2022-11-15T10:53:20.558Z,40.38
2022-11-15T10:54:22.415Z,40.48
2022-11-15T10:55:24.226Z,40.49
2022-11-15T10:56:26.130Z,40.54
2022-11-15T10:57:27.952Z,40.48
2022-11-15T10:58:30.105Z,40.41
2022-11-15T10:59:37.657Z,40.36
2022-11-15T11:00:35.903Z,40.34
2022-11-15T11:01:37.752Z,40.32
2022-11-15T11:02:39.588Z,40.41
2022-11-15T11:03:41.420Z,40.33
2022-11-15T11:04:43.304Z,40.15
2022-11-15T11:05:45.127Z,39.99
2022-11-15T11:06:47.012Z,39.91
2022-11-15T11:07:48.916Z,39.90
2022-11-15T11:08:50.721Z,39.92
2022-11-15T11:09:52.570Z,39.91
2022-11-15T11:11:00.266Z,39.94
2022-11-15T11:11:58.492Z,39.69
2022-11-15T11:13:00.318Z,39.69
2022-11-15T11:14:02.151Z,40.11
2022-11-15T11:15:04.022Z,40.28
2022-11-15T11:16:06.066Z,40.35
2022-11-15T11:17:07.895Z,40.19
2022-11-15T11:18:09.721Z,40.09
2022-11-15T11:19:11.517Z,40.05
2022-11-15T11:20:14.278Z,40.10
2022-11-15T11:21:16.081Z,40.16
2022-11-15T11:22:17.908Z,40.16
2022-11-15T11:23:19.754Z,40.35
2022-11-15T11:24:21.553Z,40.42
2022-11-15T11:25:23.471Z,40.36
2022-11-15T11:26:25.231Z,40.37
2022-11-15T11:27:27.066Z,40.45
2022-11-15T11:28:29.148Z,40.52
2022-11-15T11:29:31.167Z,40.56
2022-11-15T11:30:33.118Z,40.41
2022-11-15T11:31:34.921Z,40.32
2022-11-15T11:32:36.724Z,40.32
2022-11-15T11:33:38.589Z,40.26
2022-11-15T11:34:40.398Z,40.30
2022-11-15T11:35:42.296Z,40.32
2022-11-15T11:36:44.241Z,40.41
2022-11-15T11:37:46.076Z,40.43
2022-11-15T11:38:47.916Z,40.49
2022-11-15T11:39:49.713Z,40.47
2022-11-15T11:40:51.652Z,40.56
2022-11-15T11:41:53.470Z,40.59
2022-11-15T11:42:55.278Z,40.62
2022-11-15T11:43:57.083Z,40.72
2022-11-15T11:44:58.915Z,40.74
2022-11-15T11:46:00.794Z,40.64
2022-11-15T11:47:02.624Z,40.59
2022-11-15T11:48:04.438Z,40.56
2022-11-15T11:49:06.272Z,40.59
2022-11-15T11:50:08.300Z,40.66
2022-11-15T11:51:10.234Z,40.74
2022-11-15T11:52:12.033Z,40.78
2022-11-15T11:53:13.823Z,40.69
2022-11-15T11:54:16.138Z,40.54
2022-11-15T11:55:17.938Z,40.45
2022-11-15T11:56:19.810Z,40.34
2022-11-15T11:57:21.660Z,40.28
2022-11-15T11:58:23.443Z,40.30
2022-11-15T11:59:25.272Z,40.29
2022-11-15T12:00:27.207Z,40.30
2022-11-15T12:01:30.325Z,40.31
2022-11-15T12:02:32.249Z,40.27
2022-11-15T12:03:34.292Z,40.33
2022-11-15T12:04:36.110Z,40.39
2022-11-15T12:05:37.926Z,40.36
2022-11-15T12:06:39.941Z,40.29
2022-11-15T12:07:41.778Z,40.27
2022-11-15T12:08:43.578Z,40.27
2022-11-15T12:09:45.370Z,40.21
2022-11-15T12:10:47.317Z,40.21
2022-11-15T12:11:49.282Z,40.26
2022-11-15T12:12:51.096Z,40.30
2022-11-15T12:13:52.921Z,40.32
2022-11-15T12:14:54.751Z,40.28
2022-11-15T12:15:56.589Z,40.36
2022-11-15T12:16:58.658Z,40.40
2022-11-15T12:18:00.450Z,40.41
2022-11-15T12:19:02.265Z,40.42
2022-11-15T12:20:04.219Z,40.47
2022-11-15T12:21:06.022Z,40.52
2022-11-15T12:22:07.882Z,40.58
2022-11-15T12:23:09.902Z,40.53
2022-11-15T12:24:11.692Z,40.50
2022-11-15T12:25:13.535Z,40.47
2022-11-15T12:26:15.477Z,40.51
2022-11-15T12:27:20.655Z,40.63
2022-11-15T12:28:21.027Z,40.65
2022-11-15T12:29:22.829Z,40.67
2022-11-15T12:30:24.640Z,40.71
2022-11-15T12:31:26.441Z,40.70
2022-11-15T12:32:28.319Z,40.69
2022-11-15T12:33:30.146Z,40.65
2022-11-15T12:34:31.972Z,40.64
2022-11-15T12:35:33.787Z,40.62
2022-11-15T12:36:35.731Z,40.68
2022-11-15T12:37:37.684Z,40.70
2022-11-15T12:38:39.515Z,40.67
2022-11-15T12:39:41.357Z,40.64
2022-11-15T12:40:43.277Z,40.59
2022-11-15T12:41:45.128Z,40.58
2022-11-15T12:42:46.949Z,40.51
2022-11-15T12:43:48.769Z,40.48
2022-11-15T12:44:50.605Z,40.49
2022-11-15T12:45:52.441Z,40.53
2022-11-15T12:46:54.347Z,40.60
2022-11-15T12:47:56.318Z,40.63
2022-11-15T12:48:58.111Z,40.67
2022-11-15T12:49:59.937Z,40.64
2022-11-15T12:51:01.742Z,40.63
2022-11-15T12:52:03.629Z,40.63
2022-11-15T12:53:05.579Z,40.64
2022-11-15T12:54:07.386Z,40.67
2022-11-15T12:55:09.501Z,40.72
2022-11-15T12:56:13.138Z,40.76
2022-11-15T12:57:14.971Z,40.69
2022-11-15T12:58:16.853Z,40.71
2022-11-15T12:59:18.668Z,40.71
2022-11-15T13:00:25.113Z,40.70
2022-11-15T13:01:25.878Z,40.62
2022-11-15T13:02:27.819Z,40.59
2022-11-15T13:03:29.685Z,40.62
2022-11-15T13:04:31.848Z,40.62
2022-11-15T13:05:33.676Z,40.58
2022-11-15T13:06:35.674Z,40.59
2022-11-15T13:07:37.563Z,40.63
2022-11-15T13:08:39.558Z,40.65
2022-11-15T13:09:41.695Z,40.60
2022-11-15T13:10:43.631Z,40.59
2022-11-15T13:11:45.535Z,40.59
2022-11-15T13:12:47.385Z,40.54
2022-11-15T13:13:49.226Z,40.51
2022-11-15T13:14:51.054Z,40.47
2022-11-15T13:15:52.884Z,40.48
2022-11-15T13:16:54.857Z,40.51
2022-11-15T13:17:56.651Z,40.56
2022-11-15T13:18:58.549Z,40.63
2022-11-15T13:20:00.429Z,40.67
2022-11-15T13:21:03.062Z,40.72