createdAt,value
2022-11-10T00:03:03.011Z,11.70
2022-11-10T00:06:25.540Z,11.70
2022-11-10T00:09:47.885Z,11.70
2022-11-10T00:13:12.201Z,11.60
2022-11-10T00:16:47.509Z,11.60
2022-11-10T00:20:11.384Z,11.60
2022-11-10T00:23:33.592Z,11.60
2022-11-10T00:26:56.584Z,11.50
2022-11-10T00:30:20.609Z,11.50
2022-11-10T00:33:44.492Z,11.50
2022-11-10T00:37:06.538Z,11.50
2022-11-10T00:40:28.787Z,11.50
2022-11-10T00:43:51.196Z,11.40
2022-11-10T00:47:15.443Z,11.40
2022-11-10T00:50:37.667Z,11.40
2022-11-10T00:53:59.880Z,11.40
2022-11-10T00:57:22.281Z,11.40
2022-11-10T01:00:44.613Z,11.40
2022-11-10T01:04:09.164Z,11.30
2022-11-10T01:07:31.123Z,11.30
2022-11-10T01:10:53.964Z,11.30
2022-11-10T01:14:16.097Z,11.30
2022-11-10T01:17:38.561Z,11.20
2022-11-10T01:21:02.658Z,11.20
2022-11-10T01:24:24.879Z,11.20
2022-11-10T01:27:47.092Z,11.20
2022-11-10T01:31:11.465Z,11.20
2022-11-10T01:34:33.577Z,11.20
2022-11-10T01:37:58.110Z,11.20
2022-11-10T01:41:20.581Z,11.10
2022-11-10T01:44:43.552Z,11.10
2022-11-10T01:48:09.064Z,11.10
2022-11-10T01:51:37.054Z,11.10
2022-11-10T01:55:01.197Z,11.10
2022-11-10T01:58:27.775Z,11.10
2022-11-10T02:01:51.814Z,11.10
2022-11-10T02:05:13.734Z,11.10
2022-11-10T02:08:36.882Z,11.10
2022-11-10T02:12:01.426Z,11.10
2022-11-10T02:15:23.624Z,11.10
2022-11-10T02:18:46.043Z,11.10
2022-11-10T02:22:09.989Z,11.00
2022-11-10T02:25:33.921Z,11.00
2022-11-10T02:28:56.099Z,11.00
2022-11-10T02:32:18.515Z,11.00
2022-11-10T02:35:40.938Z,11.00
2022-11-10T02:39:05.540Z,10.90
2022-11-10T02:42:28.354Z,10.90
2022-11-10T02:45:50.688Z,10.90
2022-11-10T02:49:12.614Z,10.90
2022-11-10T02:52:35.055Z,10.90
2022-11-10T02:55:59.738Z,10.90
2022-11-10T02:59:21.898Z,10.90
2022-11-10T03:02:43.970Z,10.80
2022-11-10T03:06:06.672Z,10.80
2022-11-10T03:09:28.910Z,10.80
2022-11-10T03:12:56.318Z,10.80
2022-11-10T03:16:19.483Z,10.80
2022-11-10T03:19:41.985Z,10.90
2022-11-10T03:23:04.402Z,10.80
2022-11-10T03:26:26.902Z,10.80
2022-11-10T03:29:51.233Z,10.80
2022-11-10T03:33:13.611Z,10.80
2022-11-10T03:36:36.007Z,10.80
2022-11-10T03:39:58.433Z,10.80
2022-11-10T03:43:21.238Z,10.80
2022-11-10T03:46:50.344Z,10.80
2022-11-10T03:50:14.114Z,10.80
2022-11-10T03:53:36.370Z,10.80
2022-11-10T03:56:58.625Z,10.80
2022-11-10T04:00:22.887Z,10.80
2022-11-10T04:03:51.262Z,10.80
2022-11-10T04:07:33.576Z,10.80
2022-11-10T04:10:55.736Z,10.80
2022-11-10T04:14:31.553Z,10.80
2022-11-10T04:17:53.816Z,10.80
2022-11-10T04:21:18.050Z,10.80
2022-11-10T04:24:40.007Z,10.80
2022-11-10T04:28:02.286Z,10.80
2022-11-10T04:31:26.295Z,10.80
2022-11-10T04:34:48.688Z,10.80
2022-11-10T04:38:12.930Z,10.80
2022-11-10T04:41:34.979Z,10.80
2022-11-10T04:44:57.230Z,10.80
2022-11-10T04:48:19.508Z,10.80
2022-11-10T04:51:41.961Z,10.80
2022-11-10T04:55:07.078Z,10.90
2022-11-10T04:58:29.207Z,10.90
2022-11-10T05:01:51.495Z,10.90
2022-11-10T05:05:13.916Z,10.90
2022-11-10T05:08:36.015Z,10.90
2022-11-10T05:12:00.316Z,10.90
2022-11-10T05:15:23.252Z,10.90
2022-11-10T05:18:45.401Z,10.90
2022-11-10T05:22:08.319Z,10.90
2022-11-10T05:25:30.722Z,10.90
2022-11-10T05:28:54.811Z,10.90
2022-11-10T05:32:17.010Z,10.90
2022-11-10T05:35:40.216Z,11.00
2022-11-10T05:39:02.655Z,11.00
2022-11-10T05:42:26.873Z,11.00
2022-11-10T05:45:51.174Z,11.00
2022-11-10T05:49:13.090Z,10.90
2022-11-10T05:52:35.769Z,11.00
2022-11-10T05:55:58.003Z,11.00
2022-11-10T05:59:20.457Z,10.90
2022-11-10T06:02:44.776Z,10.90
2022-11-10T06:06:07.675Z,10.90
2022-11-10T06:09:29.818Z,10.90
2022-11-10T06:12:52.427Z,10.90
2022-11-10T06:16:14.627Z,10.90
2022-11-10T06:19:38.902Z,10.90
2022-11-10T06:23:03.339Z,10.90
2022-11-10T06:26:25.777Z,10.90
2022-11-10T06:29:47.825Z,10.90
2022-11-10T06:33:10.921Z,10.90
2022-11-10T06:36:34.982Z,10.90
2022-11-10T06:39:57.371Z,10.90
2022-11-10T06:43:19.934Z,10.90
2022-11-10T06:46:42.571Z,10.80
2022-11-10T06:50:05.429Z,10.80
2022-11-10T06:53:29.955Z,10.80
2022-11-10T06:56:52.650Z,10.80
2022-11-10T07:00:16.881Z,10.80
2022-11-10T07:03:58.520Z,10.70
2022-11-10T07:07:22.424Z,10.70
2022-11-10T07:10:52.456Z,10.70
2022-11-10T07:14:14.890Z,10.70
2022-11-10T07:17:41.750Z,10.60
2022-11-10T07:21:04.585Z,10.70
2022-11-10T07:24:29.628Z,10.60
2022-11-10T07:27:57.234Z,10.60
2022-11-10T07:31:19.243Z,10.60
2022-11-10T07:34:41.473Z,10.60
2022-11-10T07:38:05.827Z,10.60
2022-11-10T07:41:28.197Z,10.60
2022-11-10T07:44:52.325Z,10.60
2022-11-10T07:48:15.690Z,10.60
2022-11-10T07:51:37.988Z,10.60
2022-11-10T07:55:00.316Z,10.60
2022-11-10T07:58:22.803Z,10.60
2022-11-10T08:01:47.359Z,10.60
2022-11-10T08:05:10.852Z,10.60
2022-11-10T08:08:33.088Z,10.60
2022-11-10T08:11:55.661Z,10.70
2022-11-10T08:15:18.236Z,10.70
2022-11-10T08:18:42.549Z,10.70
2022-11-10T08:22:05.089Z,10.70
2022-11-10T08:25:33.133Z,10.80
2022-11-10T08:28:57.488Z,10.80
2022-11-10T08:32:20.599Z,10.80
2022-11-10T08:35:46.519Z,10.80
2022-11-10T08:39:09.216Z,10.90
2022-11-10T08:42:31.531Z,10.90
2022-11-10T08:45:56.346Z,10.90
2022-11-10T08:49:18.695Z,11.00
2022-11-10T08:52:43.030Z,11.00
2022-11-10T08:56:05.441Z,11.10
2022-11-10T08:59:27.913Z,11.10
2022-11-10T09:02:50.571Z,11.20
2022-11-10T09:06:12.808Z,11.20
2022-11-10T09:09:36.692Z,11.30
2022-11-10T09:13:01.657Z,11.30
2022-11-10T09:16:23.673Z,11.40
2022-11-10T09:19:46.019Z,11.40
2022-11-10T09:23:08.917Z,11.50
2022-11-10T09:26:33.584Z,11.50
2022-11-10T09:29:55.969Z,11.60
2022-11-10T09:33:18.961Z,11.70
2022-11-10T09:36:42.346Z,11.70
2022-11-10T09:40:08.132Z,11.80
2022-11-10T09:43:42.928Z,11.90
2022-11-10T09:47:12.376Z,11.90
2022-11-10T09:50:42.571Z,12.10
2022-11-10T09:54:07.882Z,12.10
2022-11-10T09:57:31.046Z,12.30
2022-11-10T10:01:05.218Z,12.40
2022-11-10T10:04:48.800Z,12.50
2022-11-10T10:08:21.615Z,12.70
2022-11-10T10:11:51.697Z,12.80
2022-11-10T10:15:25.499Z,13.00
2022-11-10T10:19:00.514Z,13.10
2022-11-10T10:22:30.740Z,13.20
2022-11-10T10:25:55.052Z,13.40
2022-11-10T10:29:21.002Z,13.50
2022-11-10T10:32:43.780Z,13.60
2022-11-10T10:36:11.024Z,13.70
2022-11-10T10:39:38.488Z,13.80
2022-11-10T10:43:00.714Z,13.90
2022-11-10T10:46:27.018Z,14.00
2022-11-10T10:49:49.685Z,14.10
2022-11-10T10:53:18.893Z,14.20
2022-11-10T10:56:41.479Z,14.30
2022-11-10T11:00:21.330Z,14.40
2022-11-10T11:03:45.607Z,14.50
2022-11-10T11:07:21.450Z,14.60
2022-11-10T11:10:47.326Z,14.70
2022-11-10T11:14:19.970Z,14.80
2022-11-10T11:17:54.585Z,14.90
2022-11-10T11:21:22.431Z,15.00
2022-11-10T11:24:49.020Z,15.00
2022-11-10T11:28:24.016Z,15.10
2022-11-10T11:32:00.379Z,15.10
2022-11-10T11:35:32.863Z,15.20
2022-11-10T11:39:04.858Z,15.20
2022-11-10T11:42:40.791Z,15.20
2022-11-10T11:46:13.834Z,15.20
2022-11-10T11:49:53.013Z,15.20
2022-11-10T11:53:29.680Z,15.20
2022-11-10T11:56:52.922Z,15.20
2022-11-10T12:00:17.575Z,15.20
2022-11-10T12:04:05.769Z,15.20
2022-11-10T12:07:42.517Z,15.20
2022-11-10T12:11:12.645Z,15.20
2022-11-10T12:14:47.001Z,15.20
2022-11-10T12:18:20.921Z,15.20
2022-11-10T12:21:53.475Z,15.20
2022-11-10T12:25:25.153Z,15.20
2022-11-10T12:28:51.038Z,15.20
2022-11-10T12:32:18.641Z,15.20
2022-11-10T12:35:45.337Z,15.20
2022-11-10T12:39:18.660Z,15.20
2022-11-10T12:42:43.344Z,15.20
2022-11-10T12:46:09.710Z,15.30
2022-11-10T12:49:36.697Z,15.30
2022-11-10T12:53:03.225Z,15.20
2022-11-10T12:56:33.885Z,15.20
2022-11-10T12:59:59.262Z,15.20
2022-11-10T13:03:29.650Z,15.20
2022-11-10T13:06:57.302Z,15.20
2022-11-10T13:10:24.749Z,15.20
2022-11-10T13:13:59.239Z,15.30
2022-11-10T13:18:00.819Z,15.20
2022-11-10T13:21:52.685Z,15.30
2022-11-10T13:25:44.903Z,15.30
2022-11-10T13:29:22.021Z,15.30
2022-11-10T13:32:44.472Z,15.30
2022-11-10T13:36:09.612Z,15.40
2022-11-10T13:39:34.507Z,15.40
2022-11-10T13:43:20.845Z,15.40
2022-11-10T13:47:05.620Z,15.40
2022-11-10T13:50:37.460Z,15.40
2022-11-10T13:54:15.272Z,15.40
2022-11-10T13:57:39.089Z,15.40
2022-11-10T14:01:26.371Z,15.40
2022-11-10T14:04:50.323Z,15.40
2022-11-10T14:08:15.893Z,15.40
2022-11-10T14:11:48.573Z,15.30
2022-11-10T14:15:17.604Z,15.30
2022-11-10T14:18:43.076Z,15.30
2022-11-10T14:22:15.672Z,15.30
2022-11-10T14:25:42.099Z,15.20
2022-11-10T14:29:33.429Z,15.20
2022-11-10T14:33:01.663Z,15.20
2022-11-10T14:36:24.574Z,15.20
2022-11-10T14:39:49.291Z,15.20
2022-11-10T14:43:27.036Z,15.20
2022-11-10T14:46:52.050Z,15.10
2022-11-10T14:50:21.857Z,15.10
2022-11-10T14:53:49.529Z,15.10
2022-11-10T14:57:19.994Z,15.10
2022-11-10T15:00:45.134Z,15.10
2022-11-10T15:04:09.652Z,15.00
2022-11-10T15:07:32.153Z,15.00
2022-11-10T15:10:55.702Z,15.00
2022-11-10T15:14:39.656Z,15.00
2022-11-10T15:18:01.688Z,14.90
2022-11-10T15:21:29.290Z,14.90
2022-11-10T15:24:53.690Z,14.90
2022-11-10T15:28:28.847Z,14.90
2022-11-10T15:31:54.482Z,14.80
2022-11-10T15:35:28.406Z,14.80
2022-11-10T15:39:04.278Z,14.70
2022-11-10T15:42:26.442Z,14.70
2022-11-10T15:45:51.543Z,14.70
2022-11-10T15:49:24.708Z,14.60
2022-11-10T15:52:46.863Z,14.60
2022-11-10T15:56:09.612Z,14.60
2022-11-10T15:59:31.738Z,14.50
2022-11-10T16:02:54.038Z,14.40
2022-11-10T16:06:18.881Z,14.40
2022-11-10T16:09:41.137Z,14.40
2022-11-10T16:13:04.013Z,14.30
2022-11-10T16:16:26.822Z,14.30
2022-11-10T16:19:49.509Z,14.20
2022-11-10T16:23:13.792Z,14.20
2022-11-10T16:26:36.813Z,14.10
2022-11-10T16:29:59.247Z,14.10
2022-11-10T16:33:23.965Z,14.00
2022-11-10T16:36:46.319Z,14.00
2022-11-10T16:40:16.236Z,13.90
2022-11-10T16:43:38.586Z,13.90
2022-11-10T16:47:00.728Z,13.80
2022-11-10T16:50:31.662Z,13.70
2022-11-10T16:53:54.882Z,13.70
2022-11-10T16:57:20.183Z,13.60
2022-11-10T17:00:43.081Z,13.60
2022-11-10T17:04:09.436Z,13.50
2022-11-10T17:07:31.961Z,13.50
2022-11-10T17:10:56.182Z,13.40
2022-11-10T17:14:20.116Z,13.40
2022-11-10T17:17:45.086Z,13.40
2022-11-10T17:21:07.950Z,13.30
2022-11-10T17:24:30.140Z,13.20
2022-11-10T17:27:52.413Z,13.20
2022-11-10T17:31:16.886Z,13.20
2022-11-10T17:34:39.102Z,13.10
2022-11-10T17:38:01.624Z,13.10
2022-11-10T17:41:24.112Z,13.00
2022-11-10T17:44:46.953Z,13.00
2022-11-10T17:48:10.949Z,12.90
2022-11-10T17:51:33.556Z,12.90
2022-11-10T17:54:56.017Z,12.80
2022-11-10T17:58:19.267Z,12.80
2022-11-10T18:01:41.530Z,12.80
2022-11-10T18:05:06.366Z,12.70
2022-11-10T18:08:28.407Z,12.70
2022-11-10T18:11:50.958Z,12.70
2022-11-10T18:15:15.024Z,12.70
2022-11-10T18:18:38.443Z,12.60
2022-11-10T18:22:02.679Z,12.60
2022-11-10T18:25:24.816Z,12.60
2022-11-10T18:28:49.416Z,12.60
2022-11-10T18:32:11.402Z,12.60
2022-11-10T18:35:37.154Z,12.50
2022-11-10T18:39:01.551Z,12.50
2022-11-10T18:42:23.986Z,12.50
2022-11-10T18:45:46.043Z,12.40
2022-11-10T18:49:08.641Z,12.40
2022-11-10T18:52:30.747Z,12.40
2022-11-10T18:55:58.399Z,12.30
2022-11-10T18:59:20.796Z,12.40
2022-11-10T19:02:43.678Z,12.40
2022-11-10T19:06:06.816Z,12.30
2022-11-10T19:09:29.295Z,12.30
2022-11-10T19:12:53.589Z,12.30
2022-11-10T19:16:19.141Z,12.30
2022-11-10T19:19:41.536Z,12.20
2022-11-10T19:23:03.977Z,12.20
2022-11-10T19:26:27.551Z,12.20
2022-11-10T19:29:52.718Z,12.20
2022-11-10T19:33:15.084Z,12.20
2022-11-10T19:36:37.563Z,12.20
2022-11-10T19:39:59.671Z,12.10
2022-11-10T19:43:22.355Z,12.20
2022-11-10T19:46:46.864Z,12.20
2022-11-10T19:50:09.901Z,12.10
2022-11-10T19:53:32.547Z,12.20
2022-11-10T19:56:54.395Z,12.20
2022-11-10T20:00:17.138Z,12.10
2022-11-10T20:04:02.329Z,12.10
2022-11-10T20:07:38.107Z,12.10
2022-11-10T20:11:02.286Z,12.10
2022-11-10T20:14:24.730Z,12.10
2022-11-10T20:17:47.089Z,12.10
2022-11-10T20:21:13.048Z,12.10
2022-11-10T20:24:36.069Z,12.00
2022-11-10T20:28:00.670Z,12.00
2022-11-10T20:31:23.798Z,12.00
2022-11-10T20:34:46.323Z,12.00
2022-11-10T20:38:10.960Z,12.00
2022-11-10T20:41:33.017Z,12.00
2022-11-10T20:44:55.436Z,12.00
2022-11-10T20:48:17.832Z,12.00
2022-11-10T20:51:41.898Z,12.00
2022-11-10T20:55:06.827Z,11.90
2022-11-10T20:58:29.183Z,11.90
2022-11-10T21:01:51.339Z,11.90
2022-11-10T21:05:13.897Z,11.90
2022-11-10T21:08:36.863Z,11.90
2022-11-10T21:12:14.408Z,11.90
2022-11-10T21:15:39.669Z,11.90
2022-11-10T21:19:02.279Z,11.90
2022-11-10T21:22:24.871Z,11.90
2022-11-10T21:25:53.914Z,11.90
2022-11-10T21:29:18.052Z,11.80
2022-11-10T21:32:40.558Z,11.80
2022-11-10T21:36:07.171Z,11.80
2022-11-10T21:39:29.883Z,11.80
2022-11-10T21:42:55.853Z,11.80
2022-11-10T21:46:20.335Z,11.80
2022-11-10T21:49:42.360Z,11.80
2022-11-10T21:53:07.768Z,11.80
2022-11-10T21:56:29.983Z,11.80
2022-11-10T21:59:52.216Z,11.70
2022-11-10T22:03:16.350Z,11.70
2022-11-10T22:06:51.665Z,11.70
2022-11-10T22:10:26.878Z,11.70
2022-11-10T22:14:02.704Z,11.70
2022-11-10T22:17:38.050Z,11.70
2022-11-10T22:21:03.064Z,11.70
2022-11-10T22:24:26.097Z,11.60
2022-11-10T22:27:48.690Z,11.60
2022-11-10T22:31:12.033Z,11.60
2022-11-10T22:34:34.498Z,11.60
2022-11-10T22:38:03.869Z,11.60
2022-11-10T22:41:39.097Z,11.50
2022-11-10T22:45:01.555Z,11.50
2022-11-10T22:48:29.924Z,11.50
2022-11-10T22:51:54.623Z,11.50
2022-11-10T22:55:19.143Z,11.40
2022-11-10T22:58:41.294Z,11.40
2022-11-10T23:02:03.599Z,11.40
2022-11-10T23:05:26.163Z,11.40
2022-11-10T23:08:48.354Z,11.30
2022-11-10T23:12:12.561Z,11.30
2022-11-10T23:15:34.910Z,11.30
2022-11-10T23:18:58.661Z,11.30
2022-11-10T23:22:20.556Z,11.30
2022-11-10T23:25:42.989Z,11.20
2022-11-10T23:29:07.100Z,11.20
2022-11-10T23:32:29.260Z,11.20
2022-11-10T23:35:51.336Z,11.20
2022-11-10T23:39:13.754Z,11.20
2022-11-10T23:42:36.172Z,11.10
2022-11-10T23:46:06.913Z,11.10
2022-11-10T23:49:29.874Z,11.10
2022-11-10T23:52:53.042Z,11.10
2022-11-10T23:56:16.321Z,11.10
2022-11-10T23:59:38.501Z,11.00
