createdAt,value
2019-05-09T00:01:36.516Z,9.30
2019-05-09T00:03:29.180Z,9.30
2019-05-09T00:05:24.837Z,9.30
2019-05-09T00:07:15.219Z,9.30
2019-05-09T00:09:07.531Z,9.30
2019-05-09T00:11:00.089Z,9.40
2019-05-09T00:12:54.004Z,9.40
2019-05-09T00:14:47.992Z,9.30
2019-05-09T00:16:40.367Z,9.30
2019-05-09T00:18:33.620Z,9.20
2019-05-09T00:20:46.389Z,9.10
2019-05-09T00:22:38.871Z,9.10
2019-05-09T00:24:33.139Z,9.10
2019-05-09T00:26:25.230Z,9.10
2019-05-09T00:28:18.003Z,9.10
2019-05-09T00:30:10.793Z,9.10
2019-05-09T00:32:07.306Z,9.00
2019-05-09T00:34:03.932Z,9.00
2019-05-09T00:35:55.347Z,9.10
2019-05-09T00:38:04.431Z,9.10
2019-05-09T00:39:58.103Z,9.10
2019-05-09T00:41:50.732Z,9.10
2019-05-09T00:43:44.720Z,9.10
2019-05-09T00:45:38.575Z,9.00
2019-05-09T00:47:33.012Z,9.00
2019-05-09T00:49:27.180Z,8.90
2019-05-09T00:51:19.840Z,8.90
2019-05-09T00:53:13.743Z,9.00
2019-05-09T00:55:06.180Z,9.00
2019-05-09T00:56:58.588Z,8.90
2019-05-09T00:58:50.773Z,8.90
2019-05-09T01:00:43.994Z,8.80
2019-05-09T01:02:36.819Z,8.80
2019-05-09T01:04:28.854Z,8.90
2019-05-09T01:06:23.633Z,8.90
2019-05-09T01:08:14.978Z,8.70
2019-05-09T01:10:08.456Z,8.70
2019-05-09T01:12:00.815Z,8.70
2019-05-09T01:13:54.305Z,8.60
2019-05-09T01:15:46.884Z,8.70
2019-05-09T01:17:39.091Z,8.60
2019-05-09T01:19:33.714Z,8.60
2019-05-09T01:21:25.126Z,8.60
2019-05-09T01:23:17.452Z,8.70
2019-05-09T01:25:09.640Z,8.60
2019-05-09T01:27:03.627Z,8.50
2019-05-09T01:28:56.107Z,8.60
2019-05-09T01:30:48.655Z,8.60
2019-05-09T01:32:48.279Z,8.60
2019-05-09T01:34:41.050Z,8.60
2019-05-09T01:36:53.905Z,8.50
2019-05-09T01:38:45.410Z,8.40
2019-05-09T01:40:37.564Z,8.40
2019-05-09T01:42:29.976Z,8.40
2019-05-09T01:44:23.966Z,8.30
2019-05-09T01:46:16.275Z,8.50
2019-05-09T01:48:09.008Z,8.40
2019-05-09T01:50:03.741Z,8.40
2019-05-09T01:51:55.234Z,8.40
2019-05-09T01:53:49.516Z,8.40
2019-05-09T01:56:00.510Z,8.50
2019-05-09T01:57:53.855Z,8.60
2019-05-09T01:59:47.239Z,8.40
2019-05-09T02:01:39.243Z,8.40
2019-05-09T02:03:33.630Z,8.40
2019-05-09T02:05:25.756Z,8.40
2019-05-09T02:07:18.123Z,8.40
2019-05-09T02:09:10.651Z,8.40
2019-05-09T02:11:03.763Z,8.40
2019-05-09T02:12:56.295Z,8.40
2019-05-09T02:15:08.138Z,8.40
2019-05-09T02:17:10.843Z,8.40
2019-05-09T02:19:08.083Z,8.40
2019-05-09T02:21:00.513Z,8.40
2019-05-09T02:22:54.217Z,8.40
2019-05-09T02:24:46.863Z,8.40
2019-05-09T02:26:39.093Z,8.40
2019-05-09T02:28:34.031Z,8.50
2019-05-09T02:30:25.853Z,8.50
2019-05-09T02:32:18.523Z,8.40
2019-05-09T02:34:14.691Z,8.40
2019-05-09T02:36:04.663Z,8.50
2019-05-09T02:37:58.733Z,8.50
2019-05-09T02:39:51.311Z,8.40
2019-05-09T02:41:59.570Z,8.40
2019-05-09T02:43:38.931Z,8.40
2019-05-09T02:45:39.137Z,8.40
2019-05-09T02:47:32.843Z,8.40
2019-05-09T02:49:28.440Z,8.40
2019-05-09T02:51:19.712Z,8.40
2019-05-09T02:53:12.951Z,8.50
2019-05-09T02:55:09.386Z,8.50
2019-05-09T02:56:59.680Z,8.60
2019-05-09T02:58:53.622Z,8.70
2019-05-09T03:00:59.722Z,8.70
2019-05-09T03:02:54.921Z,8.70
2019-05-09T03:04:48.963Z,8.70
2019-05-09T03:06:41.001Z,8.70
2019-05-09T03:08:33.277Z,8.70
2019-05-09T03:10:25.581Z,8.70
2019-05-09T03:12:30.498Z,8.70
2019-05-09T03:14:11.837Z,8.70
2019-05-09T03:16:08.737Z,8.60
2019-05-09T03:18:01.436Z,8.60
2019-05-09T03:19:53.683Z,8.60
2019-05-09T03:21:49.347Z,8.50
2019-05-09T03:23:41.432Z,8.60
2019-05-09T03:25:34.219Z,8.50
2019-05-09T03:27:30.651Z,8.50
2019-05-09T03:29:31.412Z,8.50
2019-05-09T03:31:25.484Z,8.60
2019-05-09T03:33:20.075Z,8.60
2019-05-09T03:35:11.499Z,8.60
2019-05-09T03:37:04.155Z,8.60
2019-05-09T03:38:57.811Z,8.70
2019-05-09T03:40:50.575Z,8.70
2019-05-09T03:42:43.878Z,8.60
2019-05-09T03:44:38.619Z,8.50
2019-05-09T03:46:33.479Z,8.50
2019-05-09T03:48:37.497Z,8.50
2019-05-09T03:50:30.680Z,8.50
2019-05-09T03:52:22.957Z,8.60
2019-05-09T03:54:15.347Z,8.60
2019-05-09T03:56:09.517Z,8.60
2019-05-09T03:58:07.476Z,8.50
2019-05-09T04:00:00.333Z,8.50
2019-05-09T04:01:52.667Z,8.50
2019-05-09T04:03:47.984Z,8.50
2019-05-09T04:05:39.996Z,8.50
2019-05-09T04:07:32.301Z,8.50
2019-05-09T04:09:27.255Z,8.40
2019-05-09T04:11:18.784Z,8.50
2019-05-09T04:13:11.209Z,8.40
2019-05-09T04:15:05.573Z,8.40
2019-05-09T04:16:58.177Z,8.40
2019-05-09T04:18:50.780Z,8.40
2019-05-09T04:20:43.277Z,8.40
2019-05-09T04:22:35.732Z,8.40
2019-05-09T04:24:28.789Z,8.50
2019-05-09T04:26:34.562Z,8.40
2019-05-09T04:28:28.175Z,8.40
2019-05-09T04:30:20.439Z,8.40
2019-05-09T04:32:12.851Z,8.50
2019-05-09T04:34:07.742Z,8.50
2019-05-09T04:35:59.387Z,8.50
2019-05-09T04:37:53.047Z,8.50
2019-05-09T04:39:47.650Z,8.40
2019-05-09T04:41:42.000Z,8.40
2019-05-09T04:43:37.480Z,8.40
2019-05-09T04:45:48.343Z,8.40
2019-05-09T04:47:43.433Z,8.40
2019-05-09T04:49:40.958Z,8.40
2019-05-09T04:51:28.912Z,8.40
2019-05-09T04:53:21.293Z,8.40
2019-05-09T04:55:14.699Z,8.30
2019-05-09T04:57:07.773Z,8.40
2019-05-09T04:59:00.381Z,8.40
2019-05-09T05:01:10.828Z,8.40
2019-05-09T05:03:02.992Z,8.40
2019-05-09T05:04:55.643Z,8.40
2019-05-09T05:06:48.219Z,8.40
2019-05-09T05:08:40.611Z,8.40
2019-05-09T05:10:32.985Z,8.40
2019-05-09T05:12:24.992Z,8.50
2019-05-09T05:14:23.370Z,8.50
2019-05-09T05:16:18.288Z,8.50
2019-05-09T05:18:09.576Z,8.60
2019-05-09T05:20:02.218Z,8.70
2019-05-09T05:21:58.267Z,8.60
2019-05-09T05:23:54.937Z,8.70
2019-05-09T05:25:47.663Z,8.80
2019-05-09T05:27:40.579Z,8.90
2019-05-09T05:29:33.113Z,9.00
2019-05-09T05:31:25.186Z,9.10
2019-05-09T05:33:24.726Z,9.20
2019-05-09T05:35:24.758Z,9.40
2019-05-09T05:37:17.659Z,9.50
2019-05-09T05:39:10.595Z,9.50
2019-05-09T05:41:02.949Z,9.60
2019-05-09T05:42:55.294Z,9.60
2019-05-09T05:44:47.958Z,9.70
2019-05-09T05:46:48.326Z,9.60
2019-05-09T05:48:40.671Z,9.70
2019-05-09T05:50:33.274Z,9.70
2019-05-09T05:52:27.747Z,9.70
2019-05-09T05:54:20.954Z,9.90
2019-05-09T05:56:13.267Z,10.00
2019-05-09T05:58:05.563Z,10.00
2019-05-09T05:59:59.148Z,10.10
2019-05-09T06:01:54.715Z,10.30
2019-05-09T06:03:48.111Z,10.20
2019-05-09T06:05:40.701Z,10.30
2019-05-09T06:07:33.380Z,10.20
2019-05-09T06:09:28.101Z,10.40
2019-05-09T06:11:19.800Z,10.60
2019-05-09T06:13:12.423Z,10.80
2019-05-09T06:15:07.423Z,10.80
2019-05-09T06:16:59.546Z,10.90
2019-05-09T06:18:51.789Z,10.90
2019-05-09T06:20:45.843Z,10.80
2019-05-09T06:22:39.040Z,10.90
2019-05-09T06:24:31.487Z,11.00
2019-05-09T06:26:24.151Z,11.20
2019-05-09T06:28:18.241Z,11.40
2019-05-09T06:30:11.441Z,11.50
2019-05-09T06:32:04.227Z,11.40
2019-05-09T06:33:57.780Z,11.50
2019-05-09T06:35:50.316Z,11.60
2019-05-09T06:37:42.564Z,11.40
2019-05-09T06:39:34.977Z,11.60
2019-05-09T06:41:28.638Z,11.80
2019-05-09T06:43:23.350Z,11.90
2019-05-09T06:45:30.859Z,12.10
2019-05-09T06:47:25.064Z,12.10
2019-05-09T06:49:28.414Z,12.10
2019-05-09T06:51:18.897Z,12.10
2019-05-09T06:53:09.597Z,12.30
2019-05-09T06:55:02.154Z,12.30
2019-05-09T06:56:54.334Z,12.50
2019-05-09T06:58:48.128Z,12.60
2019-05-09T07:00:42.381Z,12.70
2019-05-09T07:02:47.739Z,12.80
2019-05-09T07:04:43.719Z,12.70
2019-05-09T07:06:38.117Z,12.70
2019-05-09T07:08:44.321Z,12.70
2019-05-09T07:10:37.739Z,12.70
2019-05-09T07:12:30.016Z,12.70
2019-05-09T07:14:39.088Z,12.60
2019-05-09T07:16:30.013Z,12.40
2019-05-09T07:18:22.411Z,12.50
2019-05-09T07:20:15.085Z,12.50
2019-05-09T07:22:11.883Z,12.60
2019-05-09T07:24:04.219Z,12.70
2019-05-09T07:25:58.579Z,12.80
2019-05-09T07:27:51.911Z,12.90
2019-05-09T07:29:44.429Z,13.00
2019-05-09T07:31:38.331Z,13.00
2019-05-09T07:33:38.354Z,13.30
2019-05-09T07:35:30.373Z,13.30
2019-05-09T07:37:22.570Z,13.50
2019-05-09T07:39:17.434Z,13.40
2019-05-09T07:41:09.227Z,13.40
2019-05-09T07:43:01.977Z,13.50
2019-05-09T07:44:54.761Z,13.70
2019-05-09T07:47:01.023Z,13.80
2019-05-09T07:48:57.606Z,13.70
2019-05-09T07:50:49.020Z,13.60
2019-05-09T07:52:41.697Z,13.60
2019-05-09T07:54:34.177Z,13.60
2019-05-09T07:56:28.444Z,13.80
2019-05-09T07:58:20.713Z,13.60
2019-05-09T08:00:13.812Z,13.80
2019-05-09T08:02:08.561Z,14.10
2019-05-09T08:04:00.050Z,14.20
2019-05-09T08:05:52.655Z,14.20
2019-05-09T08:07:45.311Z,14.30
2019-05-09T08:09:38.781Z,14.10
2019-05-09T08:11:32.355Z,14.40
2019-05-09T08:13:24.805Z,14.80
2019-05-09T08:15:20.049Z,14.90
2019-05-09T08:17:11.345Z,15.00
2019-05-09T08:19:03.859Z,15.20
2019-05-09T08:20:57.793Z,15.40
2019-05-09T08:22:57.659Z,15.30
2019-05-09T08:24:43.779Z,15.30
2019-05-09T08:26:36.392Z,15.30
2019-05-09T08:28:29.200Z,15.20
2019-05-09T08:30:21.533Z,15.30
2019-05-09T08:32:13.746Z,15.10
2019-05-09T08:34:08.304Z,15.20
2019-05-09T08:36:00.191Z,15.30
2019-05-09T08:37:53.725Z,15.40
2019-05-09T08:39:48.504Z,15.30
2019-05-09T08:41:39.966Z,15.10
2019-05-09T08:43:32.484Z,14.80
2019-05-09T08:45:30.244Z,14.90
2019-05-09T08:47:18.575Z,15.20
2019-05-09T08:49:10.842Z,15.30
2019-05-09T08:51:05.013Z,15.40
2019-05-09T08:52:57.701Z,15.60
2019-05-09T08:54:52.064Z,15.70
2019-05-09T08:56:44.271Z,15.80
2019-05-09T08:58:38.225Z,15.80
2019-05-09T09:00:30.723Z,15.80
2019-05-09T09:02:23.007Z,16.10
2019-05-09T09:04:15.515Z,16.00
2019-05-09T09:06:08.385Z,16.30
2019-05-09T09:08:01.021Z,16.50
2019-05-09T09:09:53.187Z,16.80
2019-05-09T09:11:47.843Z,16.80
2019-05-09T09:13:39.592Z,17.10
2019-05-09T09:15:56.304Z,17.40
2019-05-09T09:17:27.779Z,17.60
2019-05-09T09:19:19.204Z,17.00
2019-05-09T09:21:12.902Z,17.20
2019-05-09T09:23:05.631Z,17.50
2019-05-09T09:24:58.615Z,17.60
2019-05-09T09:26:51.452Z,18.20
2019-05-09T09:28:44.021Z,18.30
2019-05-09T09:30:38.597Z,17.80
2019-05-09T09:32:29.877Z,17.00
2019-05-09T09:34:22.368Z,16.60
2019-05-09T09:36:14.616Z,16.40
2019-05-09T09:38:09.055Z,16.00
2019-05-09T09:40:00.692Z,16.20
2019-05-09T09:41:52.800Z,16.70
2019-05-09T09:43:47.458Z,16.60
2019-05-09T09:45:39.064Z,16.50
2019-05-09T09:47:31.084Z,16.30
2019-05-09T09:49:23.552Z,16.60
2019-05-09T09:51:18.319Z,16.90
2019-05-09T09:53:09.287Z,17.00
2019-05-09T09:55:01.747Z,17.40
2019-05-09T09:56:53.913Z,17.30
2019-05-09T09:58:48.372Z,17.10
2019-05-09T10:00:48.223Z,16.60
2019-05-09T10:02:40.761Z,16.30
2019-05-09T10:04:33.212Z,15.90
2019-05-09T10:06:28.296Z,15.60
2019-05-09T10:08:19.108Z,15.70
2019-05-09T10:10:12.867Z,15.70
2019-05-09T10:12:05.228Z,16.00
2019-05-09T10:13:58.475Z,16.60
2019-05-09T10:16:24.571Z,16.80
2019-05-09T10:18:10.042Z,16.60
2019-05-09T10:20:17.615Z,16.30
2019-05-09T10:22:11.392Z,16.00
2019-05-09T10:24:04.346Z,15.70
2019-05-09T10:25:58.182Z,15.60
2019-05-09T10:27:50.632Z,15.80
2019-05-09T10:29:42.714Z,16.40
2019-05-09T10:31:35.160Z,16.60
2019-05-09T10:33:28.109Z,16.80
2019-05-09T10:35:23.566Z,17.00
2019-05-09T10:37:18.346Z,16.90
2019-05-09T10:39:10.227Z,17.00
2019-05-09T10:41:02.518Z,16.60
2019-05-09T10:42:58.477Z,16.40
2019-05-09T10:45:03.865Z,16.30
2019-05-09T10:47:10.224Z,16.10
2019-05-09T10:49:08.348Z,15.90
2019-05-09T10:51:04.757Z,15.60
2019-05-09T10:52:54.980Z,15.70
2019-05-09T10:54:47.440Z,15.80
2019-05-09T10:56:39.633Z,15.70
2019-05-09T10:58:31.837Z,15.60
2019-05-09T11:00:25.483Z,15.70
2019-05-09T11:02:17.869Z,15.50
2019-05-09T11:04:10.305Z,15.40
2019-05-09T11:06:02.769Z,15.40
2019-05-09T11:07:55.184Z,15.60
2019-05-09T11:09:48.028Z,15.60
2019-05-09T11:11:40.628Z,15.70
2019-05-09T11:13:33.228Z,15.70
2019-05-09T11:15:25.260Z,15.60
2019-05-09T11:17:20.992Z,15.50
2019-05-09T11:19:12.032Z,15.30
2019-05-09T11:21:04.592Z,15.10
2019-05-09T11:22:58.210Z,15.00
2019-05-09T11:24:51.306Z,14.80
2019-05-09T11:26:43.580Z,14.60
2019-05-09T11:28:35.968Z,14.20
2019-05-09T11:30:28.345Z,14.00
2019-05-09T11:32:20.612Z,13.80
2019-05-09T11:34:14.052Z,13.90
2019-05-09T11:36:09.757Z,13.90
2019-05-09T11:38:00.937Z,13.80
2019-05-09T11:39:53.207Z,13.90
2019-05-09T11:41:45.774Z,13.90
2019-05-09T11:43:38.953Z,14.00
2019-05-09T11:45:31.796Z,13.70
2019-05-09T11:47:34.319Z,13.50
2019-05-09T11:49:18.284Z,13.40
2019-05-09T11:51:10.496Z,13.30
2019-05-09T11:53:03.279Z,13.30
2019-05-09T11:54:57.881Z,13.20
2019-05-09T11:56:49.807Z,13.10
2019-05-09T11:58:41.655Z,13.20
2019-05-09T12:00:33.677Z,13.40
2019-05-09T12:02:27.880Z,13.80
2019-05-09T12:04:19.788Z,14.20
2019-05-09T12:06:11.725Z,15.10
2019-05-09T12:08:04.242Z,15.50
2019-05-09T12:09:58.879Z,16.20
2019-05-09T12:11:50.800Z,17.30
2019-05-09T12:13:42.956Z,17.60
2019-05-09T12:15:38.788Z,18.40
2019-05-09T12:17:48.165Z,18.50
2019-05-09T12:19:23.815Z,18.60
2019-05-09T12:21:19.128Z,18.50
2019-05-09T12:23:10.136Z,19.40
2019-05-09T12:25:02.399Z,18.80
2019-05-09T12:26:57.643Z,18.70
2019-05-09T12:28:48.852Z,19.20
2019-05-09T12:30:41.560Z,19.20
2019-05-09T12:32:34.118Z,20.20
2019-05-09T12:34:27.650Z,20.60
2019-05-09T12:36:20.556Z,19.90
2019-05-09T12:38:12.728Z,20.70
2019-05-09T12:40:05.172Z,21.00
2019-05-09T12:41:57.974Z,19.70
2019-05-09T12:43:50.962Z,19.80
2019-05-09T12:45:43.429Z,19.80
2019-05-09T12:47:35.726Z,20.00
2019-05-09T12:49:29.247Z,20.10
2019-05-09T12:51:21.133Z,20.40
2019-05-09T12:53:13.509Z,20.50
2019-05-09T12:55:08.193Z,20.50
2019-05-09T12:57:00.328Z,20.30
2019-05-09T12:58:52.437Z,20.50
2019-05-09T13:00:44.880Z,20.90
2019-05-09T13:02:38.812Z,19.90
2019-05-09T13:04:31.611Z,19.60
2019-05-09T13:06:23.597Z,19.50
2019-05-09T13:08:17.304Z,19.70
2019-05-09T13:10:09.811Z,19.30
2019-05-09T13:12:02.069Z,19.40
2019-05-09T13:13:55.753Z,19.30
2019-05-09T13:16:04.920Z,19.10
2019-05-09T13:17:58.051Z,19.60
2019-05-09T13:19:51.084Z,20.00
2019-05-09T13:21:43.233Z,19.70
2019-05-09T13:23:35.550Z,20.00
2019-05-09T13:25:28.938Z,20.10
2019-05-09T13:27:21.705Z,19.20
2019-05-09T13:29:13.906Z,19.10
2019-05-09T13:31:08.257Z,19.30
2019-05-09T13:33:00.049Z,19.00
2019-05-09T13:34:52.593Z,18.70
2019-05-09T13:36:45.184Z,18.60
2019-05-09T13:38:39.150Z,18.20
2019-05-09T13:40:31.092Z,18.10
2019-05-09T13:42:22.913Z,17.80
2019-05-09T13:44:15.125Z,17.50
2019-05-09T13:46:08.989Z,17.60
2019-05-09T13:48:01.228Z,18.00
2019-05-09T13:49:55.921Z,18.70
2019-05-09T13:51:57.449Z,18.70
2019-05-09T13:53:41.557Z,19.50
2019-05-09T13:55:33.732Z,19.70
2019-05-09T13:57:27.743Z,20.50
2019-05-09T13:59:19.705Z,20.90
2019-05-09T14:01:12.302Z,21.40
2019-05-09T14:03:04.473Z,21.30
2019-05-09T14:04:58.254Z,21.90
2019-05-09T14:06:51.203Z,21.80
2019-05-09T14:08:43.117Z,22.50
2019-05-09T14:10:38.140Z,23.00
2019-05-09T14:12:29.926Z,22.40
2019-05-09T14:14:22.463Z,22.00
2019-05-09T14:16:21.535Z,21.30
2019-05-09T14:18:08.750Z,20.30
2019-05-09T14:20:01.084Z,19.70
2019-05-09T14:21:54.045Z,18.90
2019-05-09T14:24:00.945Z,18.40
2019-05-09T14:25:41.600Z,18.00
2019-05-09T14:27:33.599Z,17.90
2019-05-09T14:29:31.434Z,18.10
2019-05-09T14:31:21.433Z,19.80
2019-05-09T14:33:15.123Z,21.30
2019-05-09T14:35:08.556Z,21.40
2019-05-09T14:37:00.800Z,20.90
2019-05-09T14:38:53.205Z,20.40
2019-05-09T14:40:47.415Z,19.80
2019-05-09T14:42:40.723Z,19.30
2019-05-09T14:44:33.656Z,19.00
2019-05-09T14:46:25.538Z,18.40
2019-05-09T14:48:18.982Z,18.00
2019-05-09T14:50:11.748Z,17.60
2019-05-09T14:52:07.916Z,17.40
2019-05-09T14:53:59.717Z,17.40
2019-05-09T14:55:52.288Z,16.40
2019-05-09T14:57:47.802Z,16.40
2019-05-09T14:59:39.540Z,16.90
2019-05-09T15:01:31.693Z,17.50
2019-05-09T15:03:23.745Z,17.80
2019-05-09T15:05:18.664Z,18.70
2019-05-09T15:07:10.097Z,18.70
2019-05-09T15:09:02.263Z,19.00
2019-05-09T15:10:54.909Z,18.70
2019-05-09T15:12:48.637Z,17.90
2019-05-09T15:14:40.976Z,17.60
2019-05-09T15:16:33.101Z,17.80
2019-05-09T15:18:25.320Z,18.30
2019-05-09T15:20:18.074Z,18.50
2019-05-09T15:22:11.928Z,18.30
2019-05-09T15:24:04.148Z,18.30
2019-05-09T15:25:58.127Z,18.00
2019-05-09T15:27:50.725Z,18.10
2019-05-09T15:29:43.395Z,18.30
2019-05-09T15:31:38.406Z,19.30
2019-05-09T15:33:29.733Z,20.00
2019-05-09T15:35:21.930Z,19.80
2019-05-09T15:37:14.023Z,20.10
2019-05-09T15:39:08.001Z,19.70
2019-05-09T15:41:00.853Z,19.40
2019-05-09T15:42:53.276Z,19.50
2019-05-09T15:44:47.742Z,18.90
2019-05-09T15:46:44.784Z,18.90
2019-05-09T15:48:38.088Z,19.10
2019-05-09T15:50:30.464Z,19.30
2019-05-09T15:52:23.154Z,19.60
2019-05-09T15:54:17.870Z,19.50
2019-05-09T15:56:09.584Z,19.30
2019-05-09T15:58:01.791Z,19.50
2019-05-09T15:59:54.050Z,19.50
2019-05-09T16:01:46.012Z,18.60
2019-05-09T16:03:38.367Z,18.60
2019-05-09T16:05:31.871Z,18.60
2019-05-09T16:07:24.221Z,18.30
2019-05-09T16:09:17.999Z,18.10
2019-05-09T16:11:10.703Z,17.80
2019-05-09T16:13:02.735Z,17.50
2019-05-09T16:14:54.889Z,17.30
2019-05-09T16:16:47.854Z,17.30
2019-05-09T16:18:42.793Z,17.10
2019-05-09T16:20:37.400Z,17.00
2019-05-09T16:22:28.881Z,17.00
2019-05-09T16:24:21.044Z,16.80
2019-05-09T16:26:13.265Z,16.90
2019-05-09T16:28:07.837Z,16.70
2019-05-09T16:30:00.044Z,16.70
2019-05-09T16:31:51.957Z,16.70
2019-05-09T16:33:44.168Z,16.50
2019-05-09T16:35:38.124Z,16.50
2019-05-09T16:37:29.929Z,16.50
2019-05-09T16:39:22.455Z,16.40
2019-05-09T16:41:15.046Z,16.50
2019-05-09T16:43:09.064Z,16.50
2019-05-09T16:45:01.286Z,16.50
2019-05-09T16:46:53.392Z,16.50
2019-05-09T16:48:47.403Z,16.60
2019-05-09T16:50:56.055Z,16.70
2019-05-09T16:52:33.648Z,16.90
2019-05-09T16:54:28.348Z,16.90
2019-05-09T16:56:22.177Z,16.70
2019-05-09T16:58:14.341Z,16.50
2019-05-09T17:00:08.053Z,16.40
2019-05-09T17:02:00.385Z,16.20
2019-05-09T17:03:52.638Z,16.00
2019-05-09T17:05:44.916Z,15.90
2019-05-09T17:07:38.401Z,16.00
2019-05-09T17:09:31.121Z,16.10
2019-05-09T17:11:23.274Z,16.10
2019-05-09T17:13:15.225Z,15.90
2019-05-09T17:15:08.537Z,15.90
2019-05-09T17:17:01.391Z,15.90
2019-05-09T17:18:53.724Z,16.00
2019-05-09T17:20:50.523Z,15.90
2019-05-09T17:23:10.443Z,15.90
2019-05-09T17:24:57.408Z,15.90
2019-05-09T17:26:49.887Z,16.00
2019-05-09T17:28:41.853Z,16.00
2019-05-09T17:30:38.345Z,15.80
2019-05-09T17:32:30.512Z,15.80
2019-05-09T17:34:22.892Z,16.00
2019-05-09T17:36:14.839Z,15.90
2019-05-09T17:38:08.723Z,15.70
2019-05-09T17:40:01.336Z,15.60
2019-05-09T17:41:55.055Z,15.50
2019-05-09T17:43:47.598Z,15.50
2019-05-09T17:45:42.262Z,15.50
2019-05-09T17:47:34.992Z,15.50
2019-05-09T17:49:28.102Z,15.30
2019-05-09T17:51:32.674Z,15.20
2019-05-09T17:53:14.540Z,15.20
2019-05-09T17:55:07.378Z,15.10
2019-05-09T17:56:59.895Z,15.00
2019-05-09T17:58:52.076Z,14.90
2019-05-09T18:00:44.192Z,15.00
2019-05-09T18:02:38.554Z,15.00
2019-05-09T18:04:30.950Z,14.90
2019-05-09T18:06:23.415Z,14.80
2019-05-09T18:08:15.479Z,14.70
2019-05-09T18:10:08.326Z,14.70
2019-05-09T18:12:00.265Z,14.70
2019-05-09T18:13:52.802Z,14.60
2019-05-09T18:15:45.270Z,14.60
2019-05-09T18:17:38.282Z,14.60
2019-05-09T18:19:30.744Z,14.70
2019-05-09T18:21:23.866Z,14.60
2019-05-09T18:23:17.667Z,14.50
2019-05-09T18:25:10.452Z,14.50
2019-05-09T18:27:02.289Z,14.50
2019-05-09T18:28:58.261Z,14.40
2019-05-09T18:30:49.022Z,14.30
2019-05-09T18:32:52.800Z,14.40
2019-05-09T18:34:44.933Z,14.30
2019-05-09T18:36:38.213Z,14.30
2019-05-09T18:38:33.985Z,14.30
2019-05-09T18:40:28.158Z,14.30
2019-05-09T18:42:20.052Z,14.30
2019-05-09T18:44:12.706Z,14.20
2019-05-09T18:46:04.806Z,14.20
2019-05-09T18:47:58.143Z,14.20
2019-05-09T18:49:50.912Z,14.20
2019-05-09T18:51:43.295Z,14.10
2019-05-09T18:53:35.928Z,14.00
2019-05-09T18:55:29.104Z,14.00
2019-05-09T18:57:22.490Z,14.10
2019-05-09T18:59:15.761Z,14.10
2019-05-09T19:01:10.275Z,14.20
2019-05-09T19:03:03.145Z,14.10
2019-05-09T19:04:56.704Z,14.10
2019-05-09T19:06:50.380Z,14.10
2019-05-09T19:08:43.981Z,14.10
2019-05-09T19:10:37.221Z,14.00
2019-05-09T19:12:30.842Z,14.00
2019-05-09T19:14:24.977Z,14.10
2019-05-09T19:16:26.160Z,13.90
2019-05-09T19:18:26.974Z,13.80
2019-05-09T19:20:37.987Z,13.70
2019-05-09T19:22:31.454Z,13.80
2019-05-09T19:24:24.946Z,13.80
2019-05-09T19:26:36.930Z,13.80
2019-05-09T19:28:30.211Z,13.80
2019-05-09T19:30:23.908Z,13.80
2019-05-09T19:32:17.711Z,13.70
2019-05-09T19:34:11.043Z,13.70
2019-05-09T19:36:04.696Z,13.80
2019-05-09T19:37:58.271Z,13.80
2019-05-09T19:39:51.905Z,13.70
2019-05-09T19:41:45.190Z,13.70
2019-05-09T19:43:38.811Z,13.70
2019-05-09T19:45:32.480Z,13.60
2019-05-09T19:47:25.840Z,13.70
2019-05-09T19:49:19.384Z,13.70
2019-05-09T19:51:13.033Z,13.70
2019-05-09T19:53:08.226Z,13.70
2019-05-09T19:55:00.665Z,13.70
2019-05-09T19:56:55.454Z,13.60
2019-05-09T19:58:48.869Z,13.70
2019-05-09T20:00:42.569Z,13.60
2019-05-09T20:02:36.250Z,13.60
2019-05-09T20:04:30.021Z,13.50
2019-05-09T20:06:23.634Z,13.50
2019-05-09T20:08:17.315Z,13.60
2019-05-09T20:10:12.406Z,13.60
2019-05-09T20:12:10.237Z,13.60
2019-05-09T20:14:11.296Z,13.60
2019-05-09T20:16:04.853Z,13.70
2019-05-09T20:17:58.241Z,13.60
2019-05-09T20:19:51.836Z,13.60
2019-05-09T20:21:45.318Z,13.50
2019-05-09T20:23:39.704Z,13.50
2019-05-09T20:25:33.011Z,13.40
2019-05-09T20:27:26.572Z,13.30
2019-05-09T20:29:19.874Z,13.30
2019-05-09T20:31:13.245Z,13.30
2019-05-09T20:33:06.793Z,13.30
2019-05-09T20:35:00.442Z,13.20
2019-05-09T20:36:53.486Z,13.20
2019-05-09T20:38:46.861Z,13.00
2019-05-09T20:40:40.466Z,13.10
2019-05-09T20:42:33.486Z,13.10
2019-05-09T20:44:26.263Z,13.00
2019-05-09T20:46:19.483Z,13.10
2019-05-09T20:48:12.647Z,13.00
2019-05-09T20:50:07.290Z,13.00
2019-05-09T20:52:00.240Z,12.90
2019-05-09T20:53:54.139Z,12.90
2019-05-09T20:55:47.618Z,13.10
2019-05-09T20:57:40.438Z,13.00
2019-05-09T20:59:32.885Z,13.00
2019-05-09T21:01:25.589Z,12.90
2019-05-09T21:03:17.895Z,12.90
2019-05-09T21:05:10.253Z,12.90
2019-05-09T21:07:02.881Z,12.90
2019-05-09T21:08:55.293Z,12.90
2019-05-09T21:10:47.884Z,12.90
2019-05-09T21:12:40.402Z,12.90
2019-05-09T21:14:33.139Z,13.00
2019-05-09T21:16:25.716Z,13.00
2019-05-09T21:18:17.892Z,12.90
2019-05-09T21:20:10.233Z,12.90
2019-05-09T21:22:02.555Z,12.90
2019-05-09T21:23:55.384Z,12.80
2019-05-09T21:25:48.749Z,12.90
2019-05-09T21:27:41.140Z,12.80
2019-05-09T21:29:33.227Z,12.90
2019-05-09T21:31:26.032Z,12.80
2019-05-09T21:33:18.229Z,12.80
2019-05-09T21:35:10.468Z,12.80
2019-05-09T21:37:02.806Z,12.60
2019-05-09T21:38:55.346Z,12.60
2019-05-09T21:40:47.943Z,12.60
2019-05-09T21:42:40.667Z,12.70
2019-05-09T21:44:32.877Z,12.60
2019-05-09T21:46:25.306Z,12.50
2019-05-09T21:48:17.178Z,12.50
2019-05-09T21:50:09.313Z,12.60
2019-05-09T21:52:01.673Z,12.50
2019-05-09T21:53:55.242Z,12.60
2019-05-09T21:55:47.356Z,12.50
2019-05-09T21:57:39.477Z,12.50
2019-05-09T21:59:31.987Z,12.50
2019-05-09T22:01:24.956Z,12.50
2019-05-09T22:03:17.498Z,12.60
2019-05-09T22:05:09.896Z,12.60
2019-05-09T22:07:01.826Z,12.50
2019-05-09T22:08:54.359Z,12.50
2019-05-09T22:10:46.572Z,12.30
2019-05-09T22:12:38.820Z,12.30
2019-05-09T22:14:31.287Z,12.30
2019-05-09T22:16:23.497Z,12.30
2019-05-09T22:18:15.436Z,12.20
2019-05-09T22:20:11.980Z,12.30
2019-05-09T22:22:03.892Z,12.20
2019-05-09T22:23:57.146Z,12.20
2019-05-09T22:25:49.764Z,12.20
2019-05-09T22:27:42.310Z,12.20
2019-05-09T22:29:34.379Z,12.20
2019-05-09T22:31:26.716Z,12.10
2019-05-09T22:33:18.591Z,12.20
2019-05-09T22:35:10.611Z,12.10
2019-05-09T22:37:02.584Z,12.10
2019-05-09T22:38:55.145Z,12.10
2019-05-09T22:40:47.112Z,12.10
2019-05-09T22:42:39.250Z,12.10
2019-05-09T22:44:31.499Z,12.10
2019-05-09T22:46:24.230Z,12.10
2019-05-09T22:48:16.438Z,12.20
2019-05-09T22:50:09.189Z,12.10
2019-05-09T22:52:01.508Z,12.00
2019-05-09T22:53:53.854Z,12.10
2019-05-09T22:55:45.861Z,12.00
2019-05-09T22:57:38.560Z,11.90
2019-05-09T22:59:30.371Z,12.10
2019-05-09T23:01:22.488Z,12.10
2019-05-09T23:03:14.656Z,11.90
2019-05-09T23:05:07.012Z,11.90
2019-05-09T23:06:59.209Z,11.90
2019-05-09T23:08:51.832Z,11.80
2019-05-09T23:10:43.760Z,11.70
2019-05-09T23:12:35.820Z,11.80
2019-05-09T23:14:27.693Z,11.80
2019-05-09T23:16:21.535Z,11.70
2019-05-09T23:18:13.655Z,11.80
2019-05-09T23:20:08.411Z,11.80
2019-05-09T23:22:00.527Z,11.80
2019-05-09T23:24:03.361Z,12.00
2019-05-09T23:25:55.738Z,12.00
2019-05-09T23:27:47.839Z,11.80
2019-05-09T23:29:40.380Z,11.80
2019-05-09T23:31:34.185Z,11.80
2019-05-09T23:33:27.740Z,11.80
2019-05-09T23:35:19.582Z,11.90
2019-05-09T23:37:11.895Z,12.00
2019-05-09T23:39:15.334Z,12.00
2019-05-09T23:41:07.761Z,11.90
2019-05-09T23:42:59.652Z,11.80
2019-05-09T23:44:52.358Z,11.80
2019-05-09T23:46:44.397Z,11.80
2019-05-09T23:48:37.091Z,11.80
2019-05-09T23:50:29.060Z,11.80
2019-05-09T23:52:21.721Z,11.90
2019-05-09T23:54:45.301Z,11.90
2019-05-09T23:56:43.654Z,11.90
2019-05-09T23:58:53.760Z,11.90
