createdAt,value
2019-01-02T04:01:06.189Z,97.64
2019-01-02T04:02:06.584Z,97.64
2019-01-02T04:04:06.733Z,97.64
2019-01-02T04:05:06.809Z,97.26
2019-01-02T04:06:07.823Z,98.11
2019-01-02T04:07:07.254Z,97.35
2019-01-02T04:08:07.589Z,97.64
2019-01-02T04:10:08.100Z,97.64
2019-01-02T04:11:08.055Z,97.83
2019-01-02T04:12:08.053Z,97.45
2019-01-02T04:13:08.016Z,97.64
2019-01-02T04:14:06.354Z,97.64
2019-01-02T04:15:06.363Z,97.35
2019-01-02T04:16:06.510Z,97.64
2019-01-02T04:17:06.740Z,98.02
2019-01-02T04:18:06.873Z,98.11
2019-01-02T04:19:07.052Z,99.15
2019-01-02T04:20:07.191Z,99.25
2019-01-02T04:21:07.295Z,99.72
2019-01-02T04:22:07.500Z,99.99
2019-01-02T04:23:07.681Z,99.72
2019-01-02T04:24:08.532Z,99.82
2019-01-02T04:25:07.919Z,99.77
2019-01-02T04:26:08.049Z,99.86
2019-01-02T04:27:08.213Z,99.96
2019-01-02T04:28:08.382Z,99.82
2019-01-02T04:29:08.488Z,99.96
2019-01-02T04:30:08.703Z,99.34
2019-01-02T04:31:08.845Z,99.44
2019-01-02T04:32:10.305Z,99.48
2019-01-02T04:33:09.154Z,99.58
2019-01-02T04:34:09.359Z,99.53
2019-01-02T04:35:09.539Z,99.34
2019-01-02T04:36:09.658Z,99.44
2019-01-02T04:37:09.867Z,98.96
2019-01-02T04:38:10.049Z,98.58
2019-01-02T04:39:10.135Z,98.30
2019-01-02T04:40:10.457Z,98.30
2019-01-02T04:41:10.506Z,98.49
2019-01-02T04:42:10.658Z,98.77
2019-01-02T04:43:10.771Z,99.34
2019-01-02T04:44:10.942Z,99.06
2019-01-02T04:45:11.102Z,98.49
2019-01-02T04:46:11.323Z,98.58
2019-01-02T04:47:11.487Z,99.06
2019-01-02T04:48:11.641Z,98.49
2019-01-02T04:49:11.703Z,98.58
2019-01-02T04:50:11.867Z,98.68
2019-01-02T04:51:12.082Z,98.49
2019-01-02T04:52:12.320Z,98.30
2019-01-02T04:53:12.436Z,98.11
2019-01-02T04:54:12.534Z,98.21
2019-01-02T04:55:13.404Z,98.02
2019-01-02T04:56:12.884Z,98.02
2019-01-02T04:57:13.008Z,98.21
2019-01-02T04:58:13.172Z,98.39
2019-01-02T04:59:13.329Z,98.06
2019-01-02T05:00:13.741Z,97.83
2019-01-02T05:01:13.761Z,98.11
2019-01-02T05:02:13.890Z,98.02
2019-01-02T05:03:14.033Z,97.92
2019-01-02T05:04:14.233Z,98.54
2019-01-02T05:05:14.444Z,98.11
2019-01-02T05:06:14.596Z,98.49
2019-01-02T05:07:14.818Z,98.16
2019-01-02T05:08:14.937Z,98.11
2019-01-02T05:09:15.118Z,98.06
2019-01-02T05:10:15.256Z,98.30
2019-01-02T05:11:15.339Z,98.25
2019-01-02T05:12:15.629Z,98.49
2019-01-02T05:13:15.754Z,98.54
2019-01-02T05:14:15.861Z,98.44
2019-01-02T05:15:16.085Z,98.63
2019-01-02T05:16:16.228Z,98.54
2019-01-02T05:17:16.334Z,98.35
2019-01-02T05:18:16.511Z,98.25
2019-01-02T05:19:16.687Z,98.25
2019-01-02T05:20:16.824Z,98.54
2019-01-02T05:21:17.007Z,98.54
2019-01-02T05:22:17.135Z,98.54
2019-01-02T05:23:17.291Z,98.54
2019-01-02T05:24:17.442Z,98.16
2019-01-02T05:25:17.572Z,98.25
2019-01-02T05:26:17.770Z,98.35
2019-01-02T05:27:17.938Z,98.35
2019-01-02T05:28:18.105Z,98.06
2019-01-02T05:29:18.260Z,98.06
2019-01-02T05:30:18.461Z,98.54
2019-01-02T05:31:18.667Z,98.44
2019-01-02T05:32:18.836Z,98.63
2019-01-02T05:33:18.966Z,98.35
2019-01-02T05:34:19.081Z,98.87
2019-01-02T05:35:19.230Z,98.39
2019-01-02T05:36:19.380Z,98.21
2019-01-02T05:37:19.557Z,98.16
2019-01-02T05:38:19.691Z,98.54
2019-01-02T05:39:19.848Z,98.06
2019-01-02T05:40:19.975Z,98.30
2019-01-02T05:41:20.167Z,98.39
2019-01-02T05:42:20.289Z,97.83
2019-01-02T05:43:20.484Z,98.87
2019-01-02T05:44:20.623Z,98.63
2019-01-02T05:45:20.799Z,98.68
2019-01-02T05:46:21.010Z,98.30
2019-01-02T05:47:21.130Z,97.92
2019-01-02T05:48:21.303Z,98.02
2019-01-02T05:49:21.489Z,98.11
2019-01-02T05:50:21.540Z,98.02
2019-01-02T05:51:21.693Z,97.64
2019-01-02T05:52:21.981Z,98.49
2019-01-02T05:53:22.190Z,97.64
2019-01-02T05:54:22.330Z,97.45
2019-01-02T05:55:22.470Z,97.54
2019-01-02T05:56:22.645Z,97.64
2019-01-02T05:57:22.775Z,97.45
2019-01-02T05:58:23.009Z,97.83
2019-01-02T05:59:23.115Z,97.83
2019-01-02T06:00:23.221Z,97.26
2019-01-02T06:01:23.533Z,97.73
2019-01-02T06:02:23.633Z,97.64
2019-01-02T06:03:23.786Z,97.64
2019-01-02T06:04:23.935Z,97.73
2019-01-02T06:05:24.033Z,97.35
2019-01-02T06:06:24.292Z,97.35
2019-01-02T06:07:24.354Z,97.45
2019-01-02T06:08:24.548Z,97.45
2019-01-02T06:09:24.826Z,97.45
2019-01-02T06:10:24.912Z,97.64
2019-01-02T06:11:25.150Z,97.64
2019-01-02T06:12:25.254Z,97.64
2019-01-02T06:13:25.415Z,98.06
2019-01-02T06:14:25.607Z,97.64
2019-01-02T06:15:25.733Z,97.35
2019-01-02T06:16:25.845Z,97.26
2019-01-02T06:17:26.089Z,97.40
2019-01-02T06:18:26.386Z,97.73
2019-01-02T06:19:26.464Z,97.78
2019-01-02T06:20:26.609Z,97.40
2019-01-02T06:21:26.820Z,97.30
2019-01-02T06:22:26.886Z,97.64
2019-01-02T06:23:27.236Z,97.45
2019-01-02T06:24:27.272Z,97.64
2019-01-02T06:25:27.438Z,97.68
2019-01-02T06:26:27.572Z,97.68
2019-01-02T06:27:27.738Z,97.78
2019-01-02T06:28:27.931Z,97.64
2019-01-02T06:29:28.042Z,97.68
2019-01-02T06:30:28.167Z,97.45
2019-01-02T06:31:28.425Z,97.35
2019-01-02T06:32:28.535Z,97.45
2019-01-02T06:33:28.692Z,97.45
2019-01-02T06:34:28.835Z,97.64
2019-01-02T06:35:29.045Z,97.54
2019-01-02T06:36:29.173Z,97.83
2019-01-02T06:37:29.361Z,97.07
2019-01-02T06:38:29.495Z,97.64
2019-01-02T06:39:29.650Z,97.07
2019-01-02T06:40:29.781Z,96.97
2019-01-02T06:41:29.870Z,97.64
2019-01-02T06:42:30.207Z,97.97
2019-01-02T06:43:30.312Z,97.64
2019-01-02T06:44:30.456Z,97.54
2019-01-02T06:45:30.586Z,97.59
2019-01-02T06:46:30.724Z,97.59
2019-01-02T06:47:30.882Z,97.64
2019-01-02T06:48:31.053Z,97.40
2019-01-02T06:49:31.235Z,97.59
2019-01-02T06:50:31.367Z,97.68
2019-01-02T06:51:31.516Z,97.59
2019-01-02T06:52:31.681Z,97.78
2019-01-02T06:53:31.845Z,97.59
2019-01-02T06:54:31.939Z,97.40
2019-01-02T06:55:32.188Z,97.49
2019-01-02T06:56:32.358Z,97.11
2019-01-02T06:57:32.993Z,97.11
2019-01-02T06:58:32.653Z,97.73
2019-01-02T06:59:32.785Z,97.11
2019-01-02T07:00:32.953Z,97.11
2019-01-02T07:01:33.161Z,96.88
2019-01-02T07:02:33.286Z,97.40
2019-01-02T07:03:33.490Z,96.59
2019-01-02T07:04:33.567Z,96.88
2019-01-02T07:05:34.358Z,96.69
2019-01-02T07:06:33.963Z,96.59
2019-01-02T07:07:34.038Z,96.69
2019-01-02T07:08:34.256Z,96.97
2019-01-02T07:09:34.383Z,96.88
2019-01-02T07:10:34.587Z,96.88
2019-01-02T07:11:34.757Z,96.22
2019-01-02T07:12:34.900Z,96.31
2019-01-02T07:13:34.995Z,96.22
2019-01-02T07:14:35.150Z,96.22
2019-01-02T07:15:35.371Z,95.93
2019-01-02T07:16:35.520Z,96.41
2019-01-02T07:17:35.668Z,95.93
2019-01-02T07:18:35.813Z,96.03
2019-01-02T07:19:36.057Z,96.12
2019-01-02T07:20:36.126Z,96.31
2019-01-02T07:21:36.423Z,96.50
2019-01-02T07:22:36.604Z,96.22
2019-01-02T07:23:36.700Z,96.22
2019-01-02T07:24:36.840Z,96.12
2019-01-02T07:25:37.029Z,95.93
2019-01-02T07:26:37.132Z,95.74
2019-01-02T07:27:37.375Z,95.93
2019-01-02T07:28:37.496Z,96.12
2019-01-02T07:29:37.598Z,95.74
2019-01-02T07:30:37.764Z,95.55
2019-01-02T07:31:37.981Z,95.93
2019-01-02T07:32:38.069Z,95.74
2019-01-02T07:33:38.304Z,95.65
2019-01-02T07:34:38.465Z,96.41
2019-01-02T07:35:38.611Z,96.41
2019-01-02T07:36:38.855Z,96.31
2019-01-02T07:37:38.987Z,95.55
2019-01-02T07:38:39.100Z,95.50
2019-01-02T07:39:39.279Z,96.12
2019-01-02T07:40:39.558Z,95.65
2019-01-02T07:41:39.608Z,95.55
2019-01-02T07:42:39.745Z,95.98
2019-01-02T07:43:39.917Z,95.98
2019-01-02T07:44:40.128Z,95.79
2019-01-02T07:45:40.329Z,95.26
2019-01-02T07:46:40.465Z,94.60
2019-01-02T07:47:40.643Z,94.70
2019-01-02T07:48:40.755Z,94.51
2019-01-02T07:49:40.926Z,94.89
2019-01-02T07:50:41.115Z,94.70
2019-01-02T07:51:41.358Z,94.60
2019-01-02T07:52:41.519Z,94.98
2019-01-02T07:53:41.610Z,95.36
2019-01-02T07:54:41.802Z,95.26
2019-01-02T07:55:41.941Z,95.36
2019-01-02T07:56:42.114Z,95.45
2019-01-02T07:57:42.237Z,95.74
2019-01-02T07:58:42.490Z,95.55
2019-01-02T07:59:42.598Z,95.36
2019-01-02T08:00:42.850Z,95.45
2019-01-02T08:01:42.819Z,95.55
2019-01-02T08:02:43.204Z,95.36
2019-01-02T08:03:43.101Z,95.74
2019-01-02T08:04:43.275Z,95.93
2019-01-02T08:05:43.432Z,95.55
2019-01-02T08:06:43.636Z,95.65
2019-01-02T08:07:43.710Z,95.93
2019-01-02T08:08:43.927Z,95.65
2019-01-02T08:09:44.948Z,95.74
2019-01-02T08:10:44.230Z,96.03
2019-01-02T08:11:44.412Z,95.26
2019-01-02T08:12:44.620Z,95.26
2019-01-02T08:13:44.787Z,95.93
2019-01-02T08:14:45.020Z,95.55
2019-01-02T08:15:45.152Z,95.55
2019-01-02T08:16:45.363Z,95.17
2019-01-02T08:17:45.512Z,95.55
2019-01-02T08:18:45.695Z,95.84
2019-01-02T08:19:45.835Z,95.74
2019-01-02T08:20:46.043Z,96.69
2019-01-02T08:21:46.220Z,96.88
2019-01-02T08:22:46.444Z,96.69
2019-01-02T08:23:46.467Z,98.21
2019-01-02T08:24:46.792Z,97.64
2019-01-02T08:25:46.968Z,97.16
2019-01-02T08:26:47.129Z,96.97
2019-01-02T08:27:47.198Z,97.16
2019-01-02T08:28:47.489Z,97.54
2019-01-02T08:29:47.517Z,97.78
2019-01-02T08:30:47.775Z,98.06
2019-01-02T08:31:47.971Z,98.06
2019-01-02T08:32:48.105Z,98.35
2019-01-02T08:33:48.216Z,98.82
2019-01-02T08:34:48.368Z,99.58
2019-01-02T08:35:48.478Z,99.67
2019-01-02T08:36:48.702Z,99.96
2019-01-02T08:37:48.804Z,99.99
2019-01-02T08:38:49.002Z,99.96
2019-01-02T08:39:49.089Z,99.99
2019-01-02T08:40:49.331Z,99.99
2019-01-02T08:41:49.468Z,99.99
2019-01-02T08:42:49.626Z,99.99
2019-01-02T08:43:49.739Z,99.99
2019-01-02T08:44:49.893Z,99.39
2019-01-02T08:45:50.051Z,99.86
2019-01-02T08:46:50.211Z,99.39
2019-01-02T08:47:50.381Z,99.63
2019-01-02T08:48:50.600Z,98.82
2019-01-02T08:49:50.682Z,98.91
2019-01-02T08:50:50.866Z,99.58
2019-01-02T08:51:50.999Z,99.53
2019-01-02T08:52:51.149Z,99.15
2019-01-02T08:53:51.266Z,99.72
2019-01-02T08:54:51.474Z,98.96
2019-01-02T08:55:51.645Z,98.21
2019-01-02T08:56:51.841Z,97.64
2019-01-02T08:57:51.952Z,97.12
2019-01-02T08:58:52.154Z,97.02
2019-01-02T08:59:52.357Z,96.92
2019-01-02T09:00:52.532Z,96.92
2019-01-02T09:01:52.713Z,96.17
2019-01-02T09:02:52.836Z,96.73
2019-01-02T09:03:53.063Z,96.36
2019-01-02T09:04:53.195Z,95.79
2019-01-02T09:05:53.312Z,95.22
2019-01-02T09:06:53.462Z,94.93
2019-01-02T09:07:53.665Z,94.37
2019-01-02T09:08:53.787Z,94.23
2019-01-02T09:09:53.909Z,94.42
2019-01-02T09:10:54.123Z,93.46
2019-01-02T09:11:54.246Z,93.80
2019-01-02T09:12:54.437Z,93.13
2019-01-02T09:13:54.602Z,91.99
2019-01-02T09:14:54.698Z,91.24
2019-01-02T09:15:54.937Z,91.38
2019-01-02T09:16:55.068Z,90.33
2019-01-02T09:17:55.224Z,89.76
2019-01-02T09:18:55.401Z,89.24
2019-01-02T09:19:55.511Z,89.90
2019-01-02T09:20:55.737Z,90.43
2019-01-02T09:21:55.890Z,91.66
2019-01-02T09:22:56.083Z,91.28
2019-01-02T09:23:56.196Z,91.52
2019-01-02T09:24:56.348Z,90.57
2019-01-02T09:25:56.492Z,90.38
2019-01-02T09:26:56.609Z,90.09
2019-01-02T09:27:56.774Z,89.76
2019-01-02T09:28:56.989Z,89.38
2019-01-02T09:29:57.047Z,89.09
2019-01-02T09:30:57.305Z,87.86
2019-01-02T09:31:57.453Z,87.57
2019-01-02T09:32:57.613Z,87.43
2019-01-02T09:33:57.722Z,86.76
2019-01-02T09:34:57.898Z,87.24
2019-01-02T09:35:58.014Z,85.05
2019-01-02T09:36:58.242Z,84.95
2019-01-02T09:37:58.437Z,84.53
2019-01-02T09:38:58.596Z,84.44
2019-01-02T09:39:58.765Z,85.20
2019-01-02T09:40:58.900Z,85.11
2019-01-02T09:41:59.062Z,85.77
2019-01-02T09:42:59.210Z,86.10
2019-01-02T09:43:59.388Z,84.33
2019-01-02T09:44:59.574Z,81.86
2019-01-02T09:45:59.649Z,80.02
2019-01-02T09:46:59.854Z,80.02
2019-01-02T09:47:59.983Z,82.10
2019-01-02T09:49:00.163Z,83.87
2019-01-02T09:50:00.344Z,83.92
2019-01-02T09:51:00.553Z,84.87
2019-01-02T09:52:00.679Z,85.11
2019-01-02T09:53:00.804Z,84.63
2019-01-02T09:54:00.987Z,83.97
2019-01-02T09:55:01.514Z,83.72
2019-01-02T09:56:01.328Z,82.15
2019-01-02T09:57:01.478Z,79.33
2019-01-02T09:58:01.651Z,78.71
2019-01-02T09:59:01.857Z,75.95
2019-01-02T10:00:01.992Z,74.52
2019-01-02T10:01:02.145Z,74.44
2019-01-02T10:02:02.297Z,75.49
2019-01-02T10:03:02.480Z,77.17
2019-01-02T10:04:02.585Z,79.60
2019-01-02T10:05:02.780Z,79.97
2019-01-02T10:06:02.951Z,81.36
2019-01-02T10:07:03.193Z,81.93
2019-01-02T10:08:03.337Z,82.17
2019-01-02T10:09:03.478Z,83.07
2019-01-02T10:10:03.640Z,80.45
2019-01-02T10:11:03.823Z,79.39
2019-01-02T10:12:04.024Z,75.15
2019-01-02T10:13:04.218Z,73.13
2019-01-02T10:14:04.318Z,71.45
2019-01-02T10:15:04.496Z,68.82
2019-01-02T10:16:04.715Z,67.71
2019-01-02T10:17:04.907Z,65.23
2019-01-02T10:18:05.007Z,65.07
2019-01-02T10:19:05.149Z,64.34
2019-01-02T10:20:05.395Z,64.34
2019-01-02T10:21:05.477Z,64.28
2019-01-02T10:22:05.593Z,65.89
2019-01-02T10:23:05.799Z,66.44
2019-01-02T10:24:05.995Z,64.43
2019-01-02T10:25:06.164Z,63.54
2019-01-02T10:26:06.307Z,62.53
2019-01-02T10:27:06.477Z,63.79
2019-01-02T10:28:06.608Z,66.27
2019-01-02T10:29:06.764Z,68.23
2019-01-02T10:30:06.904Z,69.66
2019-01-02T10:31:07.123Z,70.00
2019-01-02T10:32:07.381Z,71.14
2019-01-02T10:33:07.480Z,72.81
2019-01-02T10:34:07.619Z,74.71
2019-01-02T10:35:07.798Z,75.00
2019-01-02T10:36:07.908Z,75.13
2019-01-02T10:37:08.902Z,73.11
2019-01-02T10:38:08.356Z,70.81
2019-01-02T10:39:08.500Z,67.38
2019-01-02T10:40:08.702Z,66.27
2019-01-02T10:41:08.819Z,64.02
2019-01-02T10:42:08.958Z,62.05
2019-01-02T10:43:09.084Z,61.35
2019-01-02T10:44:09.250Z,61.73
2019-01-02T10:45:09.452Z,63.45
2019-01-02T10:46:09.620Z,64.18
2019-01-02T10:47:09.746Z,63.26
2019-01-02T10:48:09.960Z,64.28
2019-01-02T10:49:10.094Z,63.92
2019-01-02T10:50:10.293Z,65.95
2019-01-02T10:51:10.461Z,66.33
2019-01-02T10:52:10.586Z,65.45
2019-01-02T10:53:11.473Z,66.39
2019-01-02T10:54:11.019Z,66.46
2019-01-02T10:55:11.072Z,66.17
2019-01-02T10:56:11.276Z,68.04
2019-01-02T10:57:11.426Z,68.80
2019-01-02T10:58:11.549Z,68.67
2019-01-02T10:59:11.673Z,68.67
2019-01-02T11:00:11.901Z,69.24
2019-01-02T11:01:12.049Z,68.17
2019-01-02T11:02:12.213Z,66.14
2019-01-02T11:03:12.326Z,65.76
2019-01-02T11:04:12.510Z,65.13
2019-01-02T11:05:12.680Z,63.32
2019-01-02T11:06:12.837Z,61.45
2019-01-02T11:07:13.004Z,59.64
2019-01-02T11:08:13.565Z,60.40
2019-01-02T11:09:13.351Z,61.64
2019-01-02T11:10:13.528Z,60.52
2019-01-02T11:11:13.682Z,59.16
2019-01-02T11:12:13.785Z,58.78
2019-01-02T11:13:13.950Z,59.00
2019-01-02T11:14:14.071Z,58.39
2019-01-02T11:15:14.288Z,58.07
2019-01-02T11:16:14.468Z,56.46
2019-01-02T11:17:14.623Z,56.74
2019-01-02T11:18:14.799Z,57.09
2019-01-02T11:19:14.893Z,57.31
2019-01-02T11:20:15.116Z,55.43
2019-01-02T11:21:15.269Z,53.33
2019-01-02T11:22:15.414Z,52.86
2019-01-02T11:23:15.544Z,52.26
2019-01-02T11:24:15.745Z,53.14
2019-01-02T11:25:15.938Z,53.81
2019-01-02T11:26:16.089Z,53.41
2019-01-02T11:27:16.281Z,53.33
2019-01-02T11:28:16.452Z,54.10
2019-01-02T11:29:16.611Z,53.17
2019-01-02T11:30:16.806Z,51.76
2019-01-02T11:31:16.891Z,50.45
2019-01-02T11:32:17.980Z,49.80
2019-01-02T11:33:17.182Z,49.04
2019-01-02T11:34:17.342Z,48.88
2019-01-02T11:35:17.529Z,51.59
2019-01-02T11:36:17.737Z,53.73
2019-01-02T11:37:17.779Z,55.83
2019-01-02T11:38:17.987Z,56.04
2019-01-02T11:39:18.134Z,55.76
2019-01-02T11:40:18.311Z,55.09
2019-01-02T11:41:18.572Z,54.07
2019-01-02T11:42:18.659Z,52.95
2019-01-02T11:43:18.871Z,52.73
2019-01-02T11:44:21.404Z,53.09
2019-01-02T11:45:19.159Z,54.49
2019-01-02T11:46:19.375Z,54.11
2019-01-02T11:47:19.480Z,54.33
2019-01-02T11:48:19.610Z,53.66
2019-01-02T11:49:19.896Z,54.90
2019-01-02T11:50:20.008Z,55.47
2019-01-02T11:51:20.199Z,55.85
2019-01-02T11:52:20.327Z,54.93
2019-01-02T11:53:20.501Z,55.09
2019-01-02T11:54:20.640Z,54.39
2019-01-02T11:55:20.814Z,53.44
2019-01-02T11:56:20.937Z,53.69
2019-01-02T11:57:21.160Z,51.50
2019-01-02T11:58:21.271Z,50.23
2019-01-02T11:59:21.417Z,50.78
2019-01-02T12:00:21.614Z,53.04
2019-01-02T12:01:21.766Z,53.49
2019-01-02T12:02:21.895Z,54.50
2019-01-02T12:03:22.105Z,55.90
2019-01-02T12:04:22.223Z,57.33
2019-01-02T12:05:22.433Z,57.20
2019-01-02T12:06:22.552Z,55.32
2019-01-02T12:07:22.701Z,55.47
2019-01-02T12:08:22.918Z,52.86
2019-01-02T12:09:23.075Z,49.56
2019-01-02T12:10:23.148Z,49.54
2019-01-02T12:11:24.967Z,51.39
2019-01-02T12:12:23.609Z,53.01
2019-01-02T12:13:23.711Z,53.04
2019-01-02T12:14:23.886Z,53.35
2019-01-02T12:15:24.046Z,53.21
2019-01-02T12:16:24.258Z,51.68
2019-01-02T12:17:24.405Z,49.62
2019-01-02T12:18:24.470Z,49.11
2019-01-02T12:19:24.698Z,50.07
2019-01-02T12:20:24.906Z,49.33
2019-01-02T12:21:25.033Z,48.21
2019-01-02T12:22:25.167Z,46.68
2019-01-02T12:23:25.310Z,46.89
2019-01-02T12:24:25.543Z,46.97
2019-01-02T12:25:25.711Z,46.66
2019-01-02T12:26:25.844Z,47.23
2019-01-02T12:27:26.146Z,46.47
2019-01-02T12:28:26.342Z,45.70
2019-01-02T12:29:27.061Z,46.01
2019-01-02T12:30:26.616Z,44.98
2019-01-02T12:31:26.780Z,44.62
2019-01-02T12:32:26.874Z,44.89
2019-01-02T12:33:27.128Z,44.36
2019-01-02T12:34:27.269Z,43.63
2019-01-02T12:35:27.425Z,43.08
2019-01-02T12:36:27.589Z,41.55
2019-01-02T12:37:27.775Z,40.61
2019-01-02T12:38:27.926Z,39.06
2019-01-02T12:39:28.190Z,38.20
2019-01-02T12:40:28.316Z,37.82
2019-01-02T12:41:28.518Z,38.10
2019-01-02T12:42:28.692Z,38.49
2019-01-02T12:43:28.853Z,38.59
2019-01-02T12:44:29.018Z,38.76
2019-01-02T12:45:29.186Z,39.40
2019-01-02T12:46:29.353Z,39.31
2019-01-02T12:47:29.494Z,38.71
2019-01-02T12:48:29.667Z,40.25
2019-01-02T12:49:29.915Z,40.26
2019-01-02T12:50:29.946Z,40.65
2019-01-02T12:51:30.220Z,38.83
2019-01-02T12:52:30.399Z,38.85
2019-01-02T12:53:30.587Z,39.45
2019-01-02T12:54:30.667Z,38.01
2019-01-02T12:55:30.876Z,38.39
2019-01-02T12:56:31.018Z,37.93
2019-01-02T12:57:31.210Z,36.38
2019-01-02T12:58:31.403Z,36.38
2019-01-02T12:59:31.547Z,35.71
2019-01-02T13:00:31.760Z,35.90
2019-01-02T13:01:31.878Z,36.19
2019-01-02T13:02:32.085Z,36.47
2019-01-02T13:03:32.203Z,36.77
2019-01-02T13:04:32.381Z,36.46
2019-01-02T13:05:33.172Z,36.63
2019-01-02T13:06:32.731Z,37.23
2019-01-02T13:07:32.922Z,37.41
2019-01-02T13:08:33.061Z,36.75
2019-01-02T13:09:33.239Z,36.36
2019-01-02T13:10:33.420Z,36.44
2019-01-02T13:11:33.551Z,36.90
2019-01-02T13:12:33.756Z,36.80
2019-01-02T13:13:33.863Z,37.09
2019-01-02T13:14:34.107Z,37.38
2019-01-02T13:15:34.217Z,38.71
2019-01-02T13:16:34.419Z,37.24
2019-01-02T13:17:34.610Z,38.01
2019-01-02T13:18:34.812Z,38.47
2019-01-02T13:19:34.869Z,38.66
2019-01-02T13:20:35.124Z,39.02
2019-01-02T13:21:35.245Z,40.45
2019-01-02T13:22:35.625Z,40.24
2019-01-02T13:23:35.559Z,40.44
2019-01-02T13:24:35.755Z,41.29
2019-01-02T13:25:35.977Z,41.29
2019-01-02T13:26:36.029Z,41.67
2019-01-02T13:27:36.178Z,41.67
2019-01-02T13:28:36.435Z,41.39
2019-01-02T13:29:36.579Z,41.67
2019-01-02T13:30:36.744Z,41.75
2019-01-02T13:31:36.886Z,42.30
2019-01-02T13:32:37.127Z,43.06
2019-01-02T13:33:37.259Z,43.44
2019-01-02T13:34:37.401Z,45.08
2019-01-02T13:35:37.590Z,44.01
2019-01-02T13:36:37.792Z,43.18
2019-01-02T13:37:37.962Z,43.08
2019-01-02T13:38:38.168Z,42.51
2019-01-02T13:39:38.359Z,41.56
2019-01-02T13:40:38.537Z,41.63
2019-01-02T13:41:38.714Z,41.63
2019-01-02T13:42:38.780Z,41.65
2019-01-02T13:43:39.022Z,41.96
2019-01-02T13:44:39.197Z,40.74
2019-01-02T13:45:39.339Z,40.26
2019-01-02T13:46:39.518Z,40.36
2019-01-02T13:47:39.684Z,40.36
2019-01-02T13:48:39.853Z,40.24
2019-01-02T13:49:40.309Z,39.56
2019-01-02T13:50:40.324Z,40.72
2019-01-02T13:51:40.438Z,41.65
2019-01-02T13:52:40.605Z,41.94
2019-01-02T13:53:40.721Z,42.01
2019-01-02T13:54:40.928Z,42.01
2019-01-02T13:55:41.044Z,42.96
2019-01-02T13:56:41.274Z,42.76
2019-01-02T13:57:41.454Z,43.51
2019-01-02T13:58:41.623Z,44.46
2019-01-02T13:59:41.796Z,44.92
2019-01-02T14:00:41.963Z,45.01
2019-01-02T14:01:42.106Z,45.30
2019-01-02T14:02:42.294Z,44.64
2019-01-02T14:03:42.406Z,44.54
2019-01-02T14:04:42.566Z,43.80
2019-01-02T14:05:42.793Z,43.87
2019-01-02T14:06:42.962Z,43.80
2019-01-02T14:07:43.023Z,43.61
2019-01-02T14:08:43.204Z,43.42
2019-01-02T14:09:43.400Z,43.51
2019-01-02T14:10:43.592Z,42.47
2019-01-02T14:11:43.764Z,42.58
2019-01-02T14:12:43.983Z,42.96
2019-01-02T14:13:44.126Z,42.76
2019-01-02T14:14:44.329Z,42.54
2019-01-02T14:15:44.535Z,42.73
2019-01-02T14:16:44.673Z,43.11
2019-01-02T14:17:44.824Z,44.04
2019-01-02T14:18:44.967Z,45.01
2019-01-02T14:19:45.187Z,45.30
2019-01-02T14:20:45.315Z,45.32
2019-01-02T14:21:45.526Z,45.68
2019-01-02T14:22:45.655Z,45.30
2019-01-02T14:23:45.823Z,44.27
2019-01-02T14:24:46.019Z,44.54
2019-01-02T14:25:46.147Z,44.85
2019-01-02T14:26:46.329Z,45.04
2019-01-02T14:27:46.478Z,44.18
2019-01-02T14:28:46.607Z,43.51
2019-01-02T14:29:46.882Z,43.68
2019-01-02T14:30:46.977Z,43.97
2019-01-02T14:31:47.141Z,43.78
2019-01-02T14:32:47.317Z,45.01
2019-01-02T14:33:47.648Z,45.59
2019-01-02T14:34:47.987Z,45.78
2019-01-02T14:35:48.017Z,44.80
2019-01-02T14:36:48.009Z,44.90
2019-01-02T14:37:48.305Z,44.80
2019-01-02T14:38:48.532Z,44.90
2019-01-02T14:39:48.593Z,45.54
2019-01-02T14:40:49.052Z,46.59
2019-01-02T14:41:48.987Z,47.06
2019-01-02T14:42:49.517Z,47.06
2019-01-02T14:43:49.311Z,47.82
2019-01-02T14:44:49.410Z,48.46
2019-01-02T14:45:49.663Z,48.66
2019-01-02T14:46:50.586Z,49.70
2019-01-02T14:47:49.955Z,50.62
2019-01-02T14:48:50.128Z,51.29
2019-01-02T14:49:50.437Z,50.53
2019-01-02T14:50:50.601Z,51.93
2019-01-02T14:51:50.721Z,52.40
2019-01-02T14:52:50.879Z,52.22
2019-01-02T14:53:51.166Z,52.87
2019-01-02T14:54:51.207Z,53.07
2019-01-02T14:55:51.267Z,54.27
2019-01-02T14:56:51.554Z,53.61
2019-01-02T14:57:51.905Z,53.52
2019-01-02T14:58:51.793Z,53.42
2019-01-02T14:59:52.003Z,53.89
2019-01-02T15:00:52.147Z,55.04
2019-01-02T15:01:52.335Z,54.37
2019-01-02T15:02:52.466Z,54.08
2019-01-02T15:03:52.568Z,54.46
2019-01-02T15:04:52.808Z,54.85
2019-01-02T15:05:52.912Z,54.56
2019-01-02T15:06:53.062Z,54.91
2019-01-02T15:07:53.291Z,55.60
2019-01-02T15:08:53.394Z,56.08
2019-01-02T15:09:53.552Z,55.79
2019-01-02T15:10:53.709Z,55.48
2019-01-02T15:11:53.900Z,55.89
2019-01-02T15:12:54.066Z,55.76
2019-01-02T15:13:54.251Z,56.99
2019-01-02T15:14:54.348Z,57.19
2019-01-02T15:15:54.582Z,56.62
2019-01-02T15:16:54.710Z,57.47
2019-01-02T15:17:54.879Z,57.28
2019-01-02T15:18:55.034Z,57.47
2019-01-02T15:19:55.143Z,58.33
2019-01-02T15:20:55.280Z,57.47
2019-01-02T15:21:55.510Z,58.23
2019-01-02T15:22:55.714Z,58.01
2019-01-02T15:23:55.851Z,58.29
2019-01-02T15:24:55.960Z,57.82
2019-01-02T15:25:56.184Z,58.20
2019-01-02T15:26:56.407Z,58.39
2019-01-02T15:27:56.414Z,58.39
2019-01-02T15:28:56.640Z,58.29
2019-01-02T15:29:56.787Z,58.20
2019-01-02T15:30:56.946Z,59.25
2019-01-02T15:31:57.130Z,59.05
2019-01-02T15:32:57.319Z,59.34
2019-01-02T15:33:57.503Z,59.34
2019-01-02T15:34:57.641Z,59.25
2019-01-02T15:35:57.811Z,59.44
2019-01-02T15:36:57.997Z,59.34
2019-01-02T15:37:58.128Z,59.53
2019-01-02T15:38:58.260Z,59.03
2019-01-02T15:39:58.402Z,59.25
2019-01-02T15:40:58.617Z,59.78
2019-01-02T15:41:58.727Z,59.97
2019-01-02T15:42:58.916Z,59.59
2019-01-02T15:43:59.091Z,59.88
2019-01-02T15:44:59.188Z,60.16
2019-01-02T15:45:59.421Z,60.25
2019-01-02T15:46:59.533Z,60.83
2019-01-02T15:47:59.719Z,61.02
2019-01-02T15:48:59.909Z,60.92
2019-01-02T15:50:00.221Z,60.64
2019-01-02T15:51:00.231Z,60.54
2019-01-02T15:52:01.077Z,60.25
2019-01-02T15:53:00.557Z,59.78
2019-01-02T15:54:00.676Z,59.50
2019-01-02T15:55:00.824Z,59.50
2019-01-02T15:56:01.036Z,60.35
2019-01-02T15:57:01.145Z,61.87
2019-01-02T15:58:01.297Z,61.30
2019-01-02T15:59:01.425Z,61.02
2019-01-02T16:00:01.663Z,61.21
2019-01-02T16:01:01.802Z,60.83
2019-01-02T16:02:01.947Z,61.02
2019-01-02T16:03:02.055Z,61.02
2019-01-02T16:04:02.205Z,60.44
2019-01-02T16:05:02.366Z,60.64
2019-01-02T16:06:02.601Z,60.25
2019-01-02T16:07:02.720Z,60.25
2019-01-02T16:08:02.969Z,60.64
2019-01-02T16:09:03.068Z,59.59
2019-01-02T16:10:03.266Z,59.59
2019-01-02T16:11:03.344Z,60.83
2019-01-02T16:12:03.504Z,61.11
2019-01-02T16:13:03.713Z,59.97
2019-01-02T16:14:03.824Z,59.88
2019-01-02T16:15:04.057Z,59.12
2019-01-02T16:16:04.205Z,59.50
2019-01-02T16:17:04.398Z,59.50
2019-01-02T16:18:04.538Z,59.75
2019-01-02T16:19:04.707Z,59.38
2019-01-02T16:20:04.918Z,59.00
2019-01-02T16:21:05.042Z,59.38
2019-01-02T16:22:05.246Z,59.09
2019-01-02T16:23:05.387Z,59.38
2019-01-02T16:24:05.487Z,59.28
2019-01-02T16:25:05.600Z,58.81
2019-01-02T16:26:05.876Z,58.62
2019-01-02T16:27:06.335Z,58.52
2019-01-02T16:28:06.247Z,59.56
2019-01-02T16:29:06.349Z,59.47
2019-01-02T16:30:06.541Z,59.09
2019-01-02T16:31:06.689Z,58.81
2019-01-02T16:32:06.861Z,58.62
2019-01-02T16:33:06.979Z,59.09
2019-01-02T16:34:07.173Z,59.38
2019-01-02T16:35:07.366Z,59.38
2019-01-02T16:36:07.519Z,59.09
2019-01-02T16:37:07.613Z,59.38
2019-01-02T16:38:07.782Z,59.66
2019-01-02T16:39:07.905Z,59.66
2019-01-02T16:40:08.147Z,60.61
2019-01-02T16:41:08.258Z,59.75
2019-01-02T16:42:08.474Z,60.32
2019-01-02T16:43:08.617Z,60.13
2019-01-02T16:44:08.870Z,59.56
2019-01-02T16:45:08.921Z,59.94
2019-01-02T16:46:08.986Z,59.66
2019-01-02T16:47:09.205Z,59.84
2019-01-02T16:48:09.380Z,59.84
2019-01-02T16:49:09.714Z,60.32
2019-01-02T16:50:09.780Z,60.03
2019-01-02T16:51:09.981Z,60.32
2019-01-02T16:52:10.165Z,60.22
2019-01-02T16:53:10.328Z,60.51
2019-01-02T16:54:10.428Z,60.51
2019-01-02T16:55:10.529Z,59.94
2019-01-02T16:56:10.716Z,60.61
2019-01-02T16:57:10.829Z,60.99