createdAt,value
2023-04-10T00:00:26.468Z,116421.05
2023-04-10T00:01:29.137Z,116030.16
2023-04-10T00:02:32.345Z,116943.30
2023-04-10T00:03:35.175Z,116943.30
2023-04-10T00:04:37.949Z,116811.96
2023-04-10T00:05:40.728Z,115118.26
2023-04-10T00:06:43.332Z,114988.00
2023-04-10T00:07:46.277Z,115639.32
2023-04-10T00:08:49.146Z,116551.34
2023-04-10T00:09:52.125Z,115378.78
2023-04-10T00:10:55.101Z,112904.47
2023-04-10T00:11:57.979Z,113555.46
2023-04-10T00:13:01.465Z,108090.38
2023-04-10T00:14:04.547Z,107570.28
2023-04-10T00:15:07.441Z,104970.77
2023-04-10T00:16:10.711Z,99257.70
2023-04-10T00:17:13.579Z,107570.28
2023-04-10T00:18:16.582Z,111993.27
2023-04-10T00:19:19.438Z,111993.27
2023-04-10T00:20:22.305Z,115248.52
2023-04-10T00:21:25.182Z,114988.00
2023-04-10T00:22:28.054Z,95755.94
2023-04-10T00:23:31.034Z,94330.16
2023-04-10T00:24:33.906Z,93554.70
2023-04-10T00:25:36.781Z,106010.38
2023-04-10T00:26:39.665Z,106270.32
2023-04-10T00:27:42.530Z,98349.55
2023-04-10T00:28:45.619Z,69656.69
2023-04-10T00:29:48.379Z,101204.44
2023-04-10T00:30:51.671Z,109130.78
2023-04-10T00:31:54.576Z,102502.78
2023-04-10T00:32:57.474Z,106530.28
2023-04-10T00:34:00.402Z,111342.52
2023-04-10T00:35:03.271Z,107310.25
2023-04-10T00:36:06.332Z,102892.36
2023-04-10T00:37:09.118Z,107700.30
2023-04-10T00:38:12.049Z,100944.82
2023-04-10T00:39:14.980Z,88932.38
2023-04-10T00:40:17.537Z,72327.15
2023-04-10T00:41:20.217Z,74376.76
2023-04-10T00:42:22.879Z,59103.07
2023-04-10T00:43:25.562Z,75707.80
2023-04-10T00:44:28.116Z,91569.16
2023-04-10T00:45:30.700Z,96663.52
2023-04-10T00:46:33.340Z,103541.75
2023-04-10T00:47:36.303Z,108090.38
2023-04-10T00:48:39.129Z,99257.70
2023-04-10T00:49:41.982Z,80348.25
2023-04-10T00:50:44.854Z,99257.70
2023-04-10T00:51:47.832Z,104710.91
2023-04-10T00:52:50.609Z,104451.08
2023-04-10T00:53:54.020Z,108740.61
2023-04-10T00:54:57.069Z,100425.63
2023-04-10T00:55:59.749Z,106010.38
2023-04-10T00:57:02.681Z,104580.98
2023-04-10T00:58:05.700Z,84233.53
2023-04-10T00:59:08.564Z,51393.01
2023-04-10T01:00:11.546Z,52530.02
2023-04-10T01:01:14.466Z,52117.25
2023-04-10T01:02:17.434Z,53145.25
2023-04-10T01:03:20.568Z,53255.48
2023-04-10T01:04:23.436Z,54342.91
2023-04-10T01:05:26.432Z,57700.30
2023-04-10T01:06:29.413Z,60744.26
2023-04-10T01:07:32.281Z,81055.58
2023-04-10T01:08:34.958Z,93127.56
2023-04-10T01:09:37.821Z,90081.14
2023-04-10T01:10:40.795Z,98349.55
2023-04-10T01:11:43.570Z,100555.42
2023-04-10T01:12:46.449Z,101204.44
2023-04-10T01:13:49.115Z,105620.50
2023-04-10T01:14:51.853Z,102113.23
2023-04-10T01:15:54.669Z,103152.11
2023-04-10T01:16:57.356Z,106530.28
2023-04-10T01:17:59.939Z,104580.98
2023-04-10T01:19:02.583Z,100944.82
2023-04-10T01:20:05.237Z,98868.47
2023-04-10T01:21:07.802Z,94589.36
2023-04-10T01:22:10.275Z,95107.80
2023-04-10T01:23:12.842Z,93513.20
2023-04-10T01:24:15.509Z,86124.53
2023-04-10T01:25:18.180Z,92255.19
2023-04-10T01:26:21.160Z,88995.06
2023-04-10T01:27:23.820Z,105620.50
2023-04-10T01:28:26.494Z,52746.45
2023-04-10T01:29:29.161Z,84883.97
2023-04-10T01:30:31.838Z,80331.09
2023-04-10T01:31:34.704Z,71437.13
2023-04-10T01:32:37.602Z,70090.41
2023-04-10T01:33:40.354Z,60538.45
2023-04-10T01:34:43.082Z,81554.11
2023-04-10T01:35:45.740Z,91935.42
2023-04-10T01:36:48.365Z,77782.33
2023-04-10T01:37:51.238Z,81712.56
2023-04-10T01:38:53.916Z,90653.62
2023-04-10T01:39:56.575Z,51000.39
2023-04-10T01:40:59.462Z,55936.02
2023-04-10T01:42:02.333Z,60315.58
2023-04-10T01:43:05.309Z,57891.93
2023-04-10T01:44:08.080Z,62661.36
2023-04-10T01:45:10.746Z,72301.98
2023-04-10T01:46:13.661Z,51413.04
2023-04-10T01:47:16.532Z,62264.61
2023-04-10T01:48:19.275Z,77507.08
2023-04-10T01:49:22.142Z,91042.06
2023-04-10T01:50:25.131Z,88892.94
2023-04-10T01:51:28.014Z,88990.00
2023-04-10T01:52:30.875Z,91648.08
2023-04-10T01:53:35.232Z,54219.62
2023-04-10T01:54:38.053Z,58404.63
2023-04-10T01:55:40.954Z,68984.57
2023-04-10T01:56:43.710Z,65379.41
2023-04-10T01:57:46.689Z,65755.36
2023-04-10T01:58:49.960Z,57996.27
2023-04-10T01:59:52.835Z,57561.86
2023-04-10T02:00:55.710Z,55403.57
2023-04-10T02:01:58.470Z,51578.31
2023-04-10T02:03:01.519Z,55167.96
2023-04-10T02:04:04.401Z,58598.29
2023-04-10T02:05:07.065Z,59528.61
2023-04-10T02:06:09.679Z,58068.51
2023-04-10T02:07:12.444Z,60245.31
2023-04-10T02:08:15.626Z,65420.62
2023-04-10T02:09:18.513Z,67795.56
2023-04-10T02:10:21.068Z,56374.25
2023-04-10T02:11:23.949Z,54979.48
2023-04-10T02:12:26.820Z,57247.87
2023-04-10T02:13:29.810Z,52317.62
2023-04-10T02:14:32.675Z,52779.51
2023-04-10T02:15:35.579Z,53957.02
2023-04-10T02:16:38.426Z,59904.00
2023-04-10T02:17:41.335Z,56324.11
2023-04-10T02:18:43.963Z,59952.19
2023-04-10T02:19:46.849Z,64762.29
2023-04-10T02:20:49.417Z,58208.97
2023-04-10T02:21:52.281Z,57173.64
2023-04-10T02:22:55.159Z,56437.44
2023-04-10T02:23:58.043Z,52961.87
2023-04-10T02:25:00.910Z,55529.91
2023-04-10T02:26:03.887Z,54465.21
2023-04-10T02:27:06.867Z,57786.58
2023-04-10T02:28:09.739Z,59312.82
2023-04-10T02:29:12.911Z,58008.31
2023-04-10T02:30:15.896Z,54682.73
2023-04-10T02:31:18.790Z,56965.00
2023-04-10T02:32:21.757Z,59843.78
2023-04-10T02:33:24.617Z,56689.18
2023-04-10T02:34:28.005Z,58518.02
2023-04-10T02:35:30.958Z,54579.48
2023-04-10T02:36:33.856Z,55414.60
2023-04-10T02:37:37.786Z,53421.83
2023-04-10T02:38:40.583Z,53562.14
2023-04-10T02:39:43.609Z,56163.65
2023-04-10T02:40:46.493Z,57365.24
2023-04-10T02:41:49.767Z,57370.25
2023-04-10T02:42:52.455Z,56665.11
2023-04-10T02:43:55.185Z,57465.55
2023-04-10T02:44:57.877Z,56871.72
2023-04-10T02:46:00.545Z,55959.08
2023-04-10T02:47:03.301Z,55672.29
2023-04-10T02:48:05.911Z,56439.45
2023-04-10T02:49:08.455Z,55743.48
2023-04-10T02:50:11.138Z,55653.24
2023-04-10T02:51:13.998Z,57233.83
2023-04-10T02:52:16.875Z,56516.67
2023-04-10T02:53:19.754Z,55878.86
2023-04-10T02:54:22.636Z,59124.14
2023-04-10T02:55:25.598Z,59457.34
2023-04-10T02:56:28.477Z,58711.69
2023-04-10T02:57:31.353Z,60016.43
2023-04-10T02:58:34.247Z,53141.24
2023-04-10T02:59:37.105Z,54343.92
2023-04-10T03:00:40.078Z,55056.67
2023-04-10T03:01:42.936Z,58840.14
2023-04-10T03:02:45.972Z,57752.47
2023-04-10T03:03:48.985Z,56667.11
2023-04-10T03:04:51.953Z,56503.63
2023-04-10T03:05:54.757Z,57060.29
2023-04-10T03:06:57.561Z,55768.55
2023-04-10T03:08:00.411Z,58275.20
2023-04-10T03:09:03.174Z,57764.51
2023-04-10T03:10:06.061Z,57555.84
2023-04-10T03:11:08.624Z,57481.61
2023-04-10T03:12:11.592Z,57317.09
2023-04-10T03:13:15.491Z,57863.83
2023-04-10T03:14:18.369Z,58360.48
2023-04-10T03:15:21.243Z,59339.92
2023-04-10T03:16:24.505Z,59908.02
2023-04-10T03:17:27.516Z,59339.92
2023-04-10T03:18:30.386Z,60219.21
2023-04-10T03:19:33.254Z,59542.66
2023-04-10T03:20:36.027Z,57474.58
2023-04-10T03:21:39.520Z,56693.19
2023-04-10T03:22:42.386Z,57125.50
2023-04-10T03:23:45.264Z,59471.40
2023-04-10T03:24:48.461Z,58032.39
2023-04-10T03:25:51.421Z,58374.53
2023-04-10T03:26:55.840Z,58902.35
2023-04-10T03:27:58.615Z,60913.94
2023-04-10T03:29:01.278Z,60325.62
2023-04-10T03:30:03.961Z,61044.47
2023-04-10T03:31:06.672Z,60490.26
2023-04-10T03:32:09.803Z,60233.26
2023-04-10T03:33:12.508Z,59904.00
2023-04-10T03:34:15.139Z,60196.12
2023-04-10T03:35:18.012Z,60439.06
2023-04-10T03:36:20.918Z,60837.64
2023-04-10T03:37:36.119Z,60819.56
2023-04-10T03:38:38.626Z,60225.23
2023-04-10T03:39:41.386Z,60213.18
2023-04-10T03:40:44.058Z,59867.87
2023-04-10T03:41:46.626Z,60988.24
2023-04-10T03:42:49.194Z,62829.11
2023-04-10T03:43:52.273Z,62311.81
2023-04-10T03:44:55.352Z,61410.98
2023-04-10T03:45:58.031Z,60761.33
2023-04-10T03:47:00.906Z,60911.93
2023-04-10T03:48:04.044Z,61580.68
2023-04-10T03:49:06.856Z,61126.80
2023-04-10T03:50:09.738Z,60804.50
2023-04-10T03:51:12.506Z,62406.23
2023-04-10T03:52:15.375Z,62093.87
2023-04-10T03:53:18.252Z,61430.05
2023-04-10T03:54:21.122Z,61385.87
2023-04-10T03:55:24.227Z,61141.87
2023-04-10T03:56:27.072Z,60946.07
2023-04-10T03:57:30.059Z,60756.31
2023-04-10T03:58:33.042Z,60886.84
2023-04-10T03:59:38.962Z,60647.88
2023-04-10T04:00:40.340Z,62464.48
2023-04-10T04:01:43.350Z,62457.45
2023-04-10T04:02:46.632Z,62440.38
2023-04-10T04:03:51.344Z,62695.51
2023-04-10T04:04:54.410Z,63250.03
2023-04-10T04:05:57.257Z,62959.70
2023-04-10T04:07:00.136Z,61446.12
2023-04-10T04:08:02.906Z,61015.35
2023-04-10T04:09:06.076Z,60925.99
2023-04-10T04:10:08.956Z,60438.05
2023-04-10T04:11:11.929Z,61070.58
2023-04-10T04:12:14.801Z,59565.74
2023-04-10T04:13:17.677Z,62374.09
2023-04-10T04:14:20.654Z,63585.59
2023-04-10T04:15:23.640Z,63485.12
2023-04-10T04:16:26.531Z,62450.42
2023-04-10T04:17:29.396Z,62542.83
2023-04-10T04:18:32.253Z,61321.61
2023-04-10T04:19:35.235Z,61661.02
2023-04-10T04:20:38.002Z,60959.12
2023-04-10T04:21:40.575Z,60405.93
2023-04-10T04:22:43.245Z,57750.46
2023-04-10T04:23:45.912Z,56148.61
2023-04-10T04:24:48.680Z,56608.94
2023-04-10T04:25:51.261Z,61092.66
2023-04-10T04:26:53.949Z,61521.43
2023-04-10T04:27:56.485Z,63291.22
2023-04-10T04:28:59.055Z,61106.72
2023-04-10T04:30:01.626Z,63476.07
2023-04-10T04:31:04.306Z,65456.81
2023-04-10T04:32:07.094Z,64099.03
2023-04-10T04:33:10.016Z,61467.21
2023-04-10T04:34:13.224Z,61797.60
2023-04-10T04:35:16.715Z,66475.20
2023-04-10T04:36:19.684Z,75576.80
2023-04-10T04:37:22.465Z,91923.28
2023-04-10T04:38:25.352Z,83967.93
2023-04-10T04:39:28.213Z,76628.00
2023-04-10T04:40:31.599Z,78704.02
2023-04-10T04:41:34.383Z,78988.43
2023-04-10T04:42:37.368Z,89450.09
2023-04-10T04:43:40.226Z,94718.97
2023-04-10T04:44:43.100Z,97311.91
2023-04-10T04:45:45.707Z,102892.36
2023-04-10T04:46:48.235Z,103801.54
2023-04-10T04:47:51.116Z,106790.25
2023-04-10T04:48:53.676Z,107310.25
2023-04-10T04:49:56.278Z,108090.38
2023-04-10T04:50:59.632Z,106270.32
2023-04-10T04:52:02.809Z,101853.55
2023-04-10T04:53:07.840Z,102762.50
2023-04-10T04:54:09.785Z,98090.11
2023-04-10T04:55:12.665Z,73251.61
2023-04-10T04:56:15.655Z,53865.81
2023-04-10T04:57:18.523Z,51706.53
2023-04-10T04:58:21.503Z,58285.23
2023-04-10T04:59:24.469Z,62398.19
2023-04-10T05:00:27.349Z,60399.91
2023-04-10T05:01:30.579Z,53935.97
2023-04-10T05:02:33.513Z,54393.03
2023-04-10T05:03:36.407Z,58242.08
2023-04-10T05:04:39.355Z,54991.51
2023-04-10T05:05:42.143Z,63060.16
2023-04-10T05:06:45.517Z,63330.40
2023-04-10T05:07:48.397Z,77819.64
2023-04-10T05:08:51.263Z,89374.24
2023-04-10T05:09:54.132Z,91315.22
2023-04-10T05:10:56.705Z,95237.42
2023-04-10T05:11:59.992Z,98609.00
2023-04-10T05:13:11.265Z,101204.44
2023-04-10T05:14:14.235Z,104580.98
2023-04-10T05:15:17.113Z,111342.52
2023-04-10T05:16:20.080Z,110561.77
2023-04-10T05:17:23.020Z,110952.13
2023-04-10T05:18:26.043Z,108480.50
2023-04-10T05:19:28.731Z,110561.77
2023-04-10T05:20:31.492Z,111472.66
2023-04-10T05:21:34.359Z,114467.02
2023-04-10T05:22:37.056Z,116551.34
2023-04-10T05:23:40.157Z,116681.65
2023-04-10T05:24:42.885Z,116030.16
2023-04-10T05:25:45.558Z,116942.28
2023-04-10T05:26:48.222Z,116943.30
2023-04-10T05:27:50.896Z,116943.30
2023-04-10T05:28:53.909Z,116943.30
2023-04-10T05:29:58.069Z,116943.30
2023-04-10T05:31:01.023Z,116943.30
2023-04-10T05:32:04.141Z,116943.30
2023-04-10T05:33:07.001Z,116811.96
2023-04-10T05:34:09.980Z,116811.96
2023-04-10T05:35:12.850Z,116681.65
2023-04-10T05:36:15.858Z,116943.30
2023-04-10T05:37:18.714Z,116551.34
2023-04-10T05:38:21.815Z,109651.09
2023-04-10T05:39:24.895Z,96015.23
2023-04-10T05:40:27.648Z,79394.91
2023-04-10T05:41:30.412Z,56494.61
2023-04-10T05:42:33.285Z,58584.25
2023-04-10T05:43:36.265Z,50551.72
2023-04-10T05:44:39.239Z,60475.20
2023-04-10T05:45:43.717Z,63961.37
2023-04-10T05:46:46.601Z,77901.31
2023-04-10T05:47:49.758Z,94016.32
2023-04-10T05:48:52.895Z,98609.00
2023-04-10T05:49:56.085Z,103671.64
2023-04-10T05:51:00.346Z,108740.61
2023-04-10T05:52:03.052Z,111342.52
2023-04-10T05:53:06.026Z,113164.86
2023-04-10T05:54:08.915Z,114727.50
2023-04-10T05:55:11.994Z,116160.45
2023-04-10T05:56:14.750Z,116811.96
2023-04-10T05:57:17.641Z,116681.65
2023-04-10T05:58:20.604Z,116942.28
2023-04-10T05:59:24.708Z,114727.50
2023-04-10T06:00:27.595Z,115509.05
2023-04-10T06:01:35.710Z,116160.45
2023-04-10T06:02:38.551Z,115769.59
2023-04-10T06:03:41.693Z,115899.87
2023-04-10T06:04:44.758Z,116290.75
2023-04-10T06:05:48.008Z,116421.05
2023-04-10T06:06:50.668Z,108610.55
2023-04-10T06:07:53.336Z,97182.22
2023-04-10T06:08:56.084Z,78492.23
2023-04-10T06:09:58.893Z,62586.02
2023-04-10T06:11:01.883Z,64244.73
2023-04-10T06:12:04.547Z,78549.72
2023-04-10T06:13:09.837Z,88592.66
2023-04-10T06:14:11.300Z,102892.36
2023-04-10T06:15:13.878Z,110171.45
2023-04-10T06:16:17.090Z,113685.67
2023-04-10T06:17:19.752Z,112383.76
2023-04-10T06:18:22.804Z,109781.17
2023-04-10T06:19:25.575Z,106530.28
2023-04-10T06:20:28.300Z,101334.25
2023-04-10T06:21:31.032Z,97311.91
2023-04-10T06:22:33.582Z,94978.19
2023-04-10T06:23:36.263Z,87073.41
2023-04-10T06:24:38.935Z,89353.01
2023-04-10T06:25:41.597Z,88293.41
2023-04-10T06:26:44.363Z,84657.72
2023-04-10T06:27:47.032Z,81299.79
2023-04-10T06:28:50.432Z,58026.37
2023-04-10T06:29:53.202Z,58475.88
2023-04-10T06:30:56.218Z,53643.31
2023-04-10T06:31:59.355Z,55378.51
2023-04-10T06:33:09.303Z,63465.02
2023-04-10T06:34:12.062Z,65996.63
2023-04-10T06:35:14.745Z,83306.53
2023-04-10T06:36:17.827Z,92709.56
2023-04-10T06:37:21.013Z,99517.22
2023-04-10T06:38:24.072Z,104321.16
2023-04-10T06:39:26.860Z,108610.55
2023-04-10T06:40:35.963Z,105230.65
2023-04-10T06:41:38.648Z,101983.39
2023-04-10T06:42:41.512Z,108870.66
2023-04-10T06:43:44.499Z,111863.11
2023-04-10T06:44:47.092Z,114076.33
2023-04-10T06:45:50.136Z,116030.16
2023-04-10T06:46:52.855Z,116551.34
2023-04-10T06:47:55.580Z,116943.30
2023-04-10T06:48:58.089Z,116943.30
2023-04-10T06:50:04.215Z,116943.30
2023-04-10T06:51:06.878Z,116943.30
2023-04-10T06:52:09.547Z,116943.30
2023-04-10T06:53:12.512Z,116943.30
2023-04-10T06:54:15.287Z,116943.30
2023-04-10T06:55:17.870Z,116943.30
2023-04-10T06:56:20.485Z,116943.30
2023-04-10T06:57:23.098Z,116943.30
2023-04-10T06:58:26.182Z,116943.30
2023-04-10T06:59:28.848Z,116943.30
2023-04-10T07:00:31.552Z,116943.30
2023-04-10T07:01:34.446Z,116943.30
2023-04-10T07:02:37.074Z,116943.30
2023-04-10T07:03:40.069Z,116943.30
2023-04-10T07:04:42.909Z,116943.30
2023-04-10T07:05:46.188Z,116943.30
2023-04-10T07:06:51.284Z,116943.30
2023-04-10T07:07:54.021Z,116943.30
2023-04-10T07:08:56.873Z,116943.30
2023-04-10T07:09:59.972Z,116943.30
2023-04-10T07:11:02.735Z,116943.30
2023-04-10T07:12:05.595Z,116943.30
2023-04-10T07:13:08.263Z,116943.30
2023-04-10T07:14:11.851Z,116943.30
2023-04-10T07:15:14.852Z,116943.30
2023-04-10T07:16:17.760Z,116943.30
2023-04-10T07:17:20.620Z,116943.30
2023-04-10T07:18:23.476Z,116943.30
2023-04-10T07:19:26.738Z,116943.30
2023-04-10T07:20:29.642Z,116943.30
2023-04-10T07:21:32.394Z,116943.30
2023-04-10T07:22:35.466Z,116943.30
2023-04-10T07:23:38.461Z,116943.30
2023-04-10T07:24:41.737Z,116943.30
2023-04-10T07:25:44.694Z,116943.30
2023-04-10T07:26:47.684Z,116943.30
2023-04-10T07:27:55.390Z,116943.30
2023-04-10T07:28:58.147Z,116943.30
2023-04-10T07:30:01.598Z,116943.30
2023-04-10T07:31:04.729Z,116943.30
2023-04-10T07:32:07.674Z,116943.30
2023-04-10T07:33:10.714Z,116943.30
2023-04-10T07:34:13.547Z,116943.30
2023-04-10T07:35:16.418Z,116943.30
2023-04-10T07:36:19.032Z,116943.30
2023-04-10T07:37:21.859Z,116943.30
2023-04-10T07:38:30.364Z,116943.30
2023-04-10T07:39:32.937Z,116943.30
2023-04-10T07:40:35.713Z,116943.30
2023-04-10T07:41:38.710Z,116943.30
2023-04-10T07:42:41.550Z,116943.30
2023-04-10T07:43:44.352Z,116943.30
2023-04-10T07:44:47.401Z,116943.30
2023-04-10T07:45:50.421Z,116943.30
2023-04-10T07:46:53.758Z,116943.30
2023-04-10T07:47:56.902Z,116943.30
2023-04-10T07:48:59.736Z,116943.30
2023-04-10T07:50:03.698Z,116943.30
2023-04-10T07:51:06.817Z,116943.30
2023-04-10T07:52:09.582Z,116943.30
2023-04-10T07:53:12.477Z,116943.30
2023-04-10T07:54:15.621Z,116943.30
2023-04-10T07:55:20.696Z,116943.30
2023-04-10T07:56:23.634Z,116943.30
2023-04-10T07:57:26.523Z,116943.30
2023-04-10T07:58:29.784Z,116943.30
2023-04-10T07:59:32.778Z,116943.30
2023-04-10T08:00:36.061Z,116943.30
2023-04-10T08:01:41.989Z,116943.30
2023-04-10T08:02:44.802Z,116943.30
2023-04-10T08:03:48.114Z,116943.30
2023-04-10T08:04:51.129Z,116943.30
2023-04-10T08:05:54.022Z,116943.30
2023-04-10T08:06:57.104Z,116943.30
2023-04-10T08:08:00.163Z,116943.30
2023-04-10T08:09:04.878Z,116943.30
2023-04-10T08:10:07.974Z,116943.30
2023-04-10T08:11:12.402Z,116943.30
2023-04-10T08:12:15.965Z,116943.30
2023-04-10T08:13:19.344Z,116943.30
2023-04-10T08:14:22.238Z,116943.30
2023-04-10T08:15:25.051Z,116943.30
2023-04-10T08:16:27.825Z,116943.30
2023-04-10T08:17:30.788Z,116943.30
2023-04-10T08:18:33.936Z,116943.30
2023-04-10T08:19:36.822Z,116943.30
2023-04-10T08:20:39.597Z,116943.30
2023-04-10T08:21:42.458Z,116943.30
2023-04-10T08:22:46.040Z,116943.30
2023-04-10T08:23:49.154Z,116943.30
2023-04-10T08:24:52.006Z,116943.30
2023-04-10T08:25:55.275Z,116943.30
2023-04-10T08:26:58.663Z,116943.30
2023-04-10T08:28:02.254Z,116943.30
2023-04-10T08:29:05.023Z,116943.30
2023-04-10T08:30:07.827Z,116943.30
2023-04-10T08:31:10.823Z,116943.30
2023-04-10T08:32:14.057Z,116943.30
2023-04-10T08:33:16.846Z,116943.30
2023-04-10T08:34:19.514Z,116943.30
2023-04-10T08:35:22.689Z,116943.30
2023-04-10T08:36:25.561Z,116943.30
2023-04-10T08:37:28.839Z,116943.30
2023-04-10T08:38:32.126Z,116943.30
2023-04-10T08:39:35.213Z,116943.30
2023-04-10T08:40:37.994Z,116943.30
2023-04-10T08:41:41.567Z,116943.30
2023-04-10T08:42:44.358Z,116943.30
2023-04-10T08:43:47.444Z,116943.30
2023-04-10T08:44:50.323Z,116943.30
2023-04-10T08:45:53.139Z,116943.30
2023-04-10T08:46:56.143Z,116943.30
2023-04-10T08:47:59.975Z,116943.30
2023-04-10T08:49:02.952Z,116943.30
2023-04-10T08:50:07.608Z,116943.30
2023-04-10T08:51:15.547Z,116943.30
2023-04-10T08:52:14.947Z,116943.30
2023-04-10T08:53:17.715Z,116943.30
2023-04-10T08:54:20.989Z,116943.30
2023-04-10T08:55:23.978Z,116943.30
2023-04-10T08:56:27.051Z,116943.30
2023-04-10T08:57:29.952Z,116943.30
2023-04-10T08:58:33.199Z,116943.30
2023-04-10T08:59:36.498Z,116943.30
2023-04-10T09:00:45.588Z,116943.30
2023-04-10T09:01:48.960Z,116943.30
2023-04-10T09:02:52.528Z,116943.30
2023-04-10T09:03:56.183Z,116943.30
2023-04-10T09:04:59.476Z,116943.30
2023-04-10T09:06:02.448Z,116943.30
2023-04-10T09:07:12.061Z,116943.30
2023-04-10T09:08:15.374Z,116943.30
2023-04-10T09:09:18.429Z,116943.30
2023-04-10T09:10:21.611Z,116943.30
2023-04-10T09:11:24.390Z,116943.30
2023-04-10T09:12:27.174Z,116943.30
2023-04-10T09:13:30.249Z,116943.30
2023-04-10T09:14:33.236Z,116943.30
2023-04-10T09:15:35.914Z,116943.30
2023-04-10T09:16:38.953Z,116943.30
2023-04-10T09:17:42.160Z,116943.30
2023-04-10T09:18:45.049Z,116943.30
2023-04-10T09:19:47.724Z,116943.30
2023-04-10T09:20:56.440Z,116943.30
2023-04-10T09:21:59.280Z,116943.30
2023-04-10T09:23:04.398Z,116943.30
2023-04-10T09:24:07.293Z,116943.30
2023-04-10T09:25:09.859Z,116943.30
2023-04-10T09:26:13.334Z,116943.30
2023-04-10T09:27:16.220Z,116943.30
2023-04-10T09:28:19.499Z,116943.30
2023-04-10T09:29:22.774Z,116943.30
2023-04-10T09:30:25.645Z,116943.30
2023-04-10T09:31:28.897Z,116943.30
2023-04-10T09:32:33.237Z,116943.30
2023-04-10T09:33:36.229Z,116943.30
2023-04-10T09:34:39.100Z,116943.30
2023-04-10T09:35:41.984Z,116943.30
2023-04-10T09:36:45.210Z,116943.30
2023-04-10T09:37:48.242Z,116943.30
2023-04-10T09:38:51.121Z,116943.30
2023-04-10T09:39:54.005Z,116943.30
2023-04-10T09:40:56.762Z,116943.30
2023-04-10T09:41:59.940Z,116943.30
2023-04-10T09:43:09.703Z,116943.30
2023-04-10T09:44:13.052Z,116943.30
2023-04-10T09:45:16.151Z,116943.30
2023-04-10T09:46:19.431Z,116943.30
2023-04-10T09:47:23.019Z,116943.30
2023-04-10T09:48:28.002Z,116943.30
2023-04-10T09:49:31.115Z,116943.30
2023-04-10T09:50:37.027Z,116943.30
2023-04-10T09:51:38.705Z,116943.30
2023-04-10T09:52:42.191Z,116943.30
2023-04-10T09:53:45.371Z,116943.30
2023-04-10T09:54:48.558Z,116943.30
2023-04-10T09:55:51.548Z,116943.30
2023-04-10T09:56:54.782Z,116943.30
2023-04-10T09:57:58.100Z,116943.30
2023-04-10T09:59:01.004Z,116943.30
2023-04-10T10:00:04.099Z,116943.30
2023-04-10T10:01:07.148Z,116943.30
2023-04-10T10:02:10.632Z,116943.30
2023-04-10T10:03:13.627Z,116943.30
2023-04-10T10:04:16.475Z,116943.30
2023-04-10T10:05:19.062Z,116943.30
2023-04-10T10:06:22.122Z,116943.30
2023-04-10T10:07:25.228Z,116943.30
2023-04-10T10:08:28.481Z,116943.30
2023-04-10T10:09:34.862Z,116943.30
2023-04-10T10:10:37.633Z,116943.30
2023-04-10T10:11:42.989Z,116943.30
2023-04-10T10:12:46.255Z,116943.30
2023-04-10T10:13:50.001Z,116943.30
2023-04-10T10:14:53.001Z,116943.30
2023-04-10T10:15:56.200Z,116943.30
2023-04-10T10:16:59.178Z,116943.30
2023-04-10T10:18:02.387Z,116943.30
2023-04-10T10:19:05.744Z,116943.30
2023-04-10T10:20:08.815Z,116943.30
2023-04-10T10:21:11.815Z,116943.30
2023-04-10T10:22:14.482Z,116943.30
2023-04-10T10:23:17.157Z,116943.30
2023-04-10T10:24:20.003Z,116943.30
2023-04-10T10:25:22.634Z,116943.30
2023-04-10T10:26:25.264Z,116943.30
2023-04-10T10:27:28.424Z,116943.30
2023-04-10T10:28:31.298Z,116943.30
2023-04-10T10:29:34.094Z,116943.30
2023-04-10T10:30:36.670Z,116943.30
2023-04-10T10:31:41.545Z,116943.30
2023-04-10T10:32:44.348Z,116943.30
2023-04-10T10:33:47.227Z,116943.30
2023-04-10T10:34:50.122Z,116943.30
2023-04-10T10:35:53.179Z,116943.30
2023-04-10T10:36:55.978Z,116943.30
2023-04-10T10:37:58.843Z,116943.30
2023-04-10T10:39:01.659Z,116943.30
2023-04-10T10:40:05.008Z,116943.30
2023-04-10T10:41:12.911Z,116943.30
2023-04-10T10:42:19.938Z,116943.30
2023-04-10T10:43:22.912Z,116943.30
2023-04-10T10:44:26.106Z,116943.30
2023-04-10T10:45:29.614Z,116943.30
2023-04-10T10:46:35.836Z,116943.30
2023-04-10T10:47:38.658Z,116943.30
2023-04-10T10:48:41.296Z,116943.30
2023-04-10T10:49:43.976Z,116943.30
2023-04-10T10:50:49.666Z,116943.30
2023-04-10T10:51:52.375Z,116943.30
2023-04-10T10:52:55.031Z,116943.30
2023-04-10T10:53:57.726Z,116943.30
2023-04-10T10:55:07.336Z,116943.30
2023-04-10T10:56:10.345Z,116943.30
2023-04-10T10:57:13.494Z,116943.30
2023-04-10T10:58:16.371Z,116943.30
2023-04-10T10:59:19.452Z,116943.30
2023-04-10T11:00:28.455Z,116943.30
2023-04-10T11:01:31.161Z,116943.30
2023-04-10T11:02:34.167Z,116943.30
2023-04-10T11:03:37.062Z,116943.30
2023-04-10T11:04:39.865Z,116943.30
2023-04-10T11:05:42.637Z,116943.30
2023-04-10T11:06:45.508Z,116943.30
2023-04-10T11:07:48.495Z,116943.30
2023-04-10T11:08:51.588Z,116943.30
2023-04-10T11:09:54.606Z,116943.30
2023-04-10T11:10:57.317Z,116943.30
2023-04-10T11:12:00.410Z,116943.30
2023-04-10T11:13:03.375Z,116943.30
2023-04-10T11:14:07.837Z,116943.30
2023-04-10T11:15:10.551Z,116943.30
2023-04-10T11:16:13.369Z,116943.30
2023-04-10T11:17:18.674Z,116943.30
2023-04-10T11:18:21.534Z,116943.30
2023-04-10T11:19:24.643Z,116943.30
2023-04-10T11:20:27.597Z,116943.30
2023-04-10T11:21:30.671Z,116943.30
2023-04-10T11:22:33.647Z,116943.30
2023-04-10T11:23:36.522Z,116943.30
2023-04-10T11:24:41.645Z,116943.30
2023-04-10T11:25:44.322Z,116943.30
2023-04-10T11:26:47.092Z,116943.30
2023-04-10T11:27:50.169Z,116943.30
2023-04-10T11:28:53.201Z,116943.30
2023-04-10T11:29:56.471Z,116943.30
2023-04-10T11:30:59.712Z,116943.30
2023-04-10T11:32:02.924Z,116943.30
2023-04-10T11:33:10.999Z,116943.30
2023-04-10T11:34:14.173Z,116943.30
2023-04-10T11:35:17.128Z,116943.30
2023-04-10T11:36:19.922Z,116943.30
2023-04-10T11:37:25.047Z,116943.30
2023-04-10T11:38:27.942Z,116943.30
2023-04-10T11:39:30.695Z,116943.30
2023-04-10T11:40:33.878Z,116943.30
2023-04-10T11:41:36.672Z,116943.30
2023-04-10T11:42:39.631Z,116943.30
2023-04-10T11:43:42.605Z,116943.30
2023-04-10T11:44:47.156Z,116943.30
2023-04-10T11:45:50.103Z,116943.30
2023-04-10T11:46:52.868Z,116943.30
2023-04-10T11:47:55.765Z,116943.30
2023-04-10T11:48:59.128Z,116943.30
2023-04-10T11:50:02.522Z,116943.30
2023-04-10T11:51:05.186Z,116943.30
2023-04-10T11:52:08.053Z,116943.30
2023-04-10T11:53:10.932Z,116943.30
2023-04-10T11:54:14.008Z,116943.30
2023-04-10T11:55:16.894Z,116943.30
2023-04-10T11:56:20.177Z,116943.30
2023-04-10T11:57:23.357Z,116943.30
2023-04-10T11:58:26.336Z,116943.30
2023-04-10T11:59:31.738Z,116943.30
2023-04-10T12:00:34.430Z,116943.30
2023-04-10T12:01:39.910Z,116943.30
2023-04-10T12:02:43.200Z,116943.30
2023-04-10T12:03:46.201Z,116943.30
2023-04-10T12:04:50.613Z,116943.30
2023-04-10T12:05:53.514Z,116943.30
2023-04-10T12:06:56.396Z,116943.30
2023-04-10T12:07:59.170Z,116943.30
2023-04-10T12:09:02.204Z,116943.30