createdAt,value
2023-04-01T00:02:38.331Z,88.07
2023-04-01T00:06:18.434Z,88.15
2023-04-01T00:09:53.634Z,88.03
2023-04-01T00:13:31.584Z,88.06
2023-04-01T00:17:09.236Z,88.15
2023-04-01T00:20:48.331Z,88.26
2023-04-01T00:24:24.693Z,88.29
2023-04-01T00:28:21.478Z,88.43
2023-04-01T00:31:39.995Z,88.44
2023-04-01T00:35:18.039Z,88.47
2023-04-01T00:38:55.566Z,88.53
2023-04-01T00:42:33.371Z,88.54
2023-04-01T00:46:10.838Z,88.32
2023-04-01T00:49:51.596Z,88.50
2023-04-01T00:53:26.559Z,88.69
2023-04-01T00:57:19.225Z,88.74
2023-04-01T01:00:41.872Z,88.93
2023-04-01T01:04:24.292Z,88.99
2023-04-01T01:08:22.475Z,89.03
2023-04-01T01:11:44.126Z,88.88
2023-04-01T01:15:37.430Z,88.99
2023-04-01T01:19:14.343Z,89.04
2023-04-01T01:23:13.359Z,89.01
2023-04-01T01:26:45.235Z,89.03
2023-04-01T01:30:10.644Z,89.04
2023-04-01T01:33:43.669Z,88.99
2023-04-01T01:37:12.402Z,88.99
2023-04-01T01:44:24.128Z,88.90
2023-04-01T01:48:02.316Z,88.89
2023-04-01T01:51:38.275Z,88.83
2023-04-01T01:55:48.462Z,88.84
2023-04-01T01:58:59.269Z,88.88
2023-04-01T02:02:33.192Z,88.80
2023-04-01T02:06:12.099Z,88.86
2023-04-01T02:09:47.095Z,88.84
2023-04-01T02:13:41.540Z,88.89
2023-04-01T02:17:06.592Z,88.91
2023-04-01T02:20:41.288Z,88.81
2023-04-01T02:24:17.432Z,88.92
2023-04-01T02:27:58.328Z,88.94
2023-04-01T02:31:33.455Z,89.07
2023-04-01T02:35:16.607Z,89.15
2023-04-01T02:38:49.089Z,89.16
2023-04-01T02:42:25.285Z,89.06
2023-04-01T02:46:03.374Z,89.12
2023-04-01T02:53:18.874Z,89.22
2023-04-01T02:56:56.674Z,89.30
2023-04-01T03:00:33.726Z,89.34
2023-04-01T03:04:11.216Z,89.46
2023-04-01T03:07:49.274Z,89.60
2023-04-01T03:11:27.351Z,89.58
2023-04-01T03:15:11.180Z,89.79
2023-04-01T03:18:42.010Z,89.91
2023-04-01T03:22:22.077Z,89.86
2023-04-01T03:25:57.176Z,89.73
2023-04-01T03:29:35.042Z,89.84
2023-04-01T03:33:13.531Z,89.81
2023-04-01T03:36:50.428Z,89.82
2023-04-01T03:40:27.917Z,89.86
2023-04-01T03:44:05.834Z,89.78
2023-04-01T03:47:43.754Z,89.67
2023-04-01T03:51:21.467Z,89.63
2023-04-01T03:54:58.890Z,89.78
2023-04-01T03:58:37.517Z,89.55
2023-04-01T04:02:14.095Z,89.25
2023-04-01T04:05:51.544Z,89.23
2023-04-01T04:09:32.316Z,89.46
2023-04-01T04:13:06.911Z,89.35
2023-04-01T04:16:44.733Z,89.56
2023-04-01T04:20:23.134Z,89.41
2023-04-01T04:24:01.599Z,89.52
2023-04-01T04:27:39.455Z,89.68
2023-04-01T04:31:23.409Z,89.15
2023-04-01T04:34:53.359Z,89.40
2023-04-01T04:38:31.808Z,89.60
2023-04-01T04:42:08.676Z,89.75
2023-04-01T04:45:46.928Z,89.74
2023-04-01T04:49:24.074Z,89.77
2023-04-01T04:53:02.040Z,89.55
2023-04-01T04:56:39.203Z,89.65
2023-04-01T05:00:17.414Z,89.60
2023-04-01T05:03:55.533Z,89.60
2023-04-01T05:07:32.750Z,89.67
2023-04-01T05:11:15.705Z,89.62
2023-04-01T05:14:47.846Z,89.58
2023-04-01T05:18:26.543Z,89.59
2023-04-01T05:22:03.333Z,89.56
2023-04-01T05:25:41.033Z,89.54
2023-04-01T05:29:18.606Z,89.59
2023-04-01T05:32:56.307Z,89.50
2023-04-01T05:36:33.597Z,89.35
2023-04-01T05:40:12.467Z,89.55
2023-04-01T05:43:49.485Z,89.60
2023-04-01T05:47:27.110Z,89.41
2023-04-01T05:51:06.196Z,89.41
2023-04-01T05:54:42.366Z,89.45
2023-04-01T05:58:19.745Z,89.43
2023-04-01T06:01:59.407Z,89.29
2023-04-01T06:05:41.745Z,89.23
2023-04-01T06:09:33.343Z,89.42
2023-04-01T06:13:28.964Z,89.40
2023-04-01T06:16:41.730Z,89.40
2023-04-01T06:20:38.523Z,89.39
2023-04-01T06:24:19.752Z,89.52
2023-04-01T06:27:43.913Z,89.45
2023-04-01T06:31:15.789Z,89.39
2023-04-01T06:35:17.301Z,89.19
2023-04-01T06:38:49.279Z,89.10
2023-04-01T06:42:31.913Z,89.15
2023-04-01T06:46:00.590Z,89.22
2023-04-01T06:49:50.909Z,89.13
2023-04-01T06:53:35.618Z,89.31
2023-04-01T06:57:38.466Z,89.07
2023-04-01T07:00:56.168Z,89.06
2023-04-01T07:04:35.251Z,88.97
2023-04-01T07:08:14.994Z,89.06
2023-04-01T07:11:44.573Z,89.04
2023-04-01T07:15:30.905Z,89.00
2023-04-01T07:19:18.341Z,89.13
2023-04-01T07:22:46.707Z,88.87
2023-04-01T07:26:24.272Z,88.92
2023-04-01T07:29:58.771Z,88.87
2023-04-01T07:33:45.038Z,88.74
2023-04-01T07:37:29.304Z,88.81
2023-04-01T07:41:13.910Z,88.82
2023-04-01T07:44:51.886Z,88.70
2023-04-01T07:48:41.743Z,88.61
2023-04-01T07:52:06.253Z,88.75
2023-04-01T07:55:23.509Z,88.63
2023-04-01T07:58:59.792Z,88.53
2023-04-01T08:03:10.746Z,88.48
2023-04-01T08:06:41.213Z,88.43
2023-04-01T08:10:32.134Z,88.44
2023-04-01T08:14:15.712Z,88.39
2023-04-01T08:18:08.129Z,88.34
2023-04-01T08:21:36.669Z,88.32
2023-04-01T08:24:55.366Z,88.19
2023-04-01T08:28:46.546Z,88.09
2023-04-01T08:32:33.636Z,88.08
2023-04-01T08:35:57.121Z,88.06
2023-04-01T08:39:35.338Z,87.97
2023-04-01T08:43:18.171Z,87.99
2023-04-01T08:46:42.582Z,88.06
2023-04-01T08:50:43.709Z,88.05
2023-04-01T08:54:27.080Z,87.97
2023-04-01T08:57:53.985Z,87.82
2023-04-01T09:01:32.876Z,87.79
2023-04-01T09:05:31.842Z,87.80
2023-04-01T09:09:01.752Z,87.78
2023-04-01T09:12:41.797Z,87.78
2023-04-01T09:16:23.720Z,87.80
2023-04-01T09:19:32.973Z,87.85
2023-04-01T09:23:36.036Z,87.88
2023-04-01T09:27:13.693Z,87.87
2023-04-01T09:31:01.633Z,87.92
2023-04-01T09:34:12.142Z,88.00
2023-04-01T09:37:48.127Z,87.95
2023-04-01T09:41:29.966Z,87.87
2023-04-01T09:45:17.963Z,87.78
2023-04-01T09:49:12.700Z,87.84
2023-04-01T09:52:40.257Z,87.81
2023-04-01T09:56:41.881Z,87.83
2023-04-01T10:00:01.773Z,87.73
2023-04-01T10:03:39.268Z,87.77
2023-04-01T10:07:33.288Z,87.75
2023-04-01T10:11:01.833Z,87.81
2023-04-01T10:14:39.463Z,87.72
2023-04-01T10:18:27.051Z,87.70
2023-04-01T10:22:06.867Z,87.77
2023-04-01T10:25:32.695Z,87.78
2023-04-01T10:29:03.945Z,87.80
2023-04-01T10:32:43.652Z,87.75
2023-04-01T10:36:36.063Z,87.72
2023-04-01T10:40:18.284Z,87.63
2023-04-01T10:44:00.662Z,87.73
2023-04-01T10:47:53.720Z,87.78
2023-04-01T10:51:20.230Z,87.78
2023-04-01T10:55:10.629Z,87.79
2023-04-01T11:03:23.392Z,87.75
2023-04-01T11:07:08.141Z,87.76
2023-04-01T11:10:29.953Z,87.76
2023-04-01T11:14:36.210Z,87.71
2023-04-01T11:17:47.059Z,87.63
2023-04-01T11:21:15.575Z,87.71
2023-04-01T11:25:17.353Z,87.71
2023-04-01T11:29:01.639Z,87.66
2023-04-01T11:36:36.372Z,87.71
2023-04-01T11:40:07.739Z,87.68
2023-04-01T11:44:08.350Z,87.50
2023-04-01T11:48:03.534Z,87.55
2023-04-01T11:51:28.068Z,87.55
2023-04-01T11:55:30.026Z,87.60
2023-04-01T11:58:44.088Z,87.53
2023-04-01T12:02:31.924Z,87.60
2023-04-01T12:06:16.774Z,87.59
2023-04-01T12:09:59.247Z,87.58
2023-04-01T12:13:16.075Z,87.56
2023-04-01T12:17:14.420Z,87.65
2023-04-01T12:20:43.317Z,87.63
2023-04-01T12:24:10.398Z,87.57
2023-04-01T12:28:01.287Z,87.62
2023-04-01T12:31:30.955Z,87.55
2023-04-01T12:35:49.587Z,87.46
2023-04-01T12:39:42.310Z,87.44
2023-04-01T12:43:06.215Z,87.50
2023-04-01T12:46:33.718Z,87.54
2023-04-01T12:50:27.630Z,87.50
2023-04-01T12:53:46.239Z,87.49
2023-04-01T12:57:17.440Z,87.53
2023-04-01T13:01:29.525Z,87.53
2023-04-01T13:04:56.956Z,87.50
2023-04-01T13:08:08.588Z,87.50
2023-04-01T13:12:37.324Z,87.44
2023-04-01T13:15:57.042Z,87.35
2023-04-01T13:19:21.916Z,87.28
2023-04-01T13:23:15.386Z,87.24
2023-04-01T13:27:08.876Z,87.18
2023-04-01T13:30:28.284Z,87.19
2023-04-01T13:34:18.409Z,87.17
2023-04-01T13:37:37.475Z,87.02
2023-04-01T13:41:26.619Z,87.04
2023-04-01T13:44:55.803Z,86.97
2023-04-01T13:48:42.738Z,86.94
2023-04-01T13:52:17.994Z,86.91
2023-04-01T13:55:48.728Z,86.83
2023-04-01T13:59:40.850Z,86.71
2023-04-01T14:03:28.306Z,86.68
2023-04-01T14:06:48.929Z,86.67
2023-04-01T14:11:04.406Z,86.59
2023-04-01T14:14:35.375Z,86.55
2023-04-01T14:21:41.759Z,86.47
2023-04-01T14:25:37.449Z,86.44
2023-04-01T14:29:01.170Z,86.40
2023-04-01T14:32:44.900Z,86.30
2023-04-01T14:36:37.409Z,86.27
2023-04-01T14:39:58.689Z,86.26
2023-04-01T14:43:22.929Z,86.08
2023-04-01T14:47:16.135Z,86.09
2023-04-01T14:50:46.312Z,86.10
2023-04-01T14:54:12.582Z,86.12
2023-04-01T14:58:19.575Z,86.01
2023-04-01T15:01:25.446Z,85.93
2023-04-01T15:05:16.303Z,85.82
2023-04-01T15:08:52.776Z,85.74
2023-04-01T15:12:59.398Z,85.55
2023-04-01T15:16:27.805Z,85.66
2023-04-01T15:19:51.151Z,85.53
2023-04-01T15:23:53.867Z,85.57
2023-04-01T15:27:54.542Z,85.52
2023-04-01T15:31:07.807Z,85.43
2023-04-01T15:34:38.806Z,85.48
2023-04-01T15:38:21.750Z,85.30
2023-04-01T15:42:11.175Z,85.03
2023-04-01T15:45:36.729Z,85.13
2023-04-01T15:49:39.089Z,85.11
2023-04-01T15:53:10.650Z,85.20
2023-04-01T15:56:28.429Z,85.07
2023-04-01T16:00:41.135Z,85.06
2023-04-01T16:03:51.797Z,84.93
2023-04-01T16:07:32.170Z,84.81
2023-04-01T16:11:06.563Z,84.80
2023-04-01T16:14:42.874Z,84.77
2023-04-01T16:18:28.125Z,84.56
2023-04-01T16:22:02.448Z,84.45
2023-04-01T16:25:36.166Z,84.64
2023-04-01T16:29:25.951Z,84.75
2023-04-01T16:32:58.646Z,84.63
2023-04-01T16:36:28.280Z,84.74
2023-04-01T16:40:38.109Z,84.63
2023-04-01T16:43:40.917Z,84.58
2023-04-01T16:47:22.748Z,84.41
2023-04-01T16:51:02.398Z,84.40
2023-04-01T16:54:50.291Z,84.44
2023-04-01T16:58:15.691Z,84.39
2023-04-01T17:01:55.531Z,84.47
2023-04-01T17:05:51.693Z,84.38
2023-04-01T17:09:46.189Z,84.35
2023-04-01T17:12:59.512Z,84.33
2023-04-01T17:16:43.557Z,84.36
2023-04-01T17:20:41.001Z,84.27
2023-04-01T17:24:19.611Z,84.12
2023-04-01T17:27:35.414Z,84.17
2023-04-01T17:31:12.301Z,84.20
2023-04-01T17:35:01.593Z,84.17
2023-04-01T17:38:52.063Z,84.08
2023-04-01T17:42:16.425Z,83.94
2023-04-01T17:45:59.472Z,83.80
2023-04-01T17:49:21.606Z,83.70
2023-04-01T17:52:55.571Z,83.69
2023-04-01T17:56:37.308Z,83.62
2023-04-01T18:00:17.382Z,83.75
2023-04-01T18:04:10.205Z,83.77
2023-04-01T18:07:38.529Z,83.54
2023-04-01T18:11:22.090Z,83.55
2023-04-01T18:14:43.829Z,83.55
2023-04-01T18:18:48.578Z,83.63
2023-04-01T18:22:29.130Z,83.62
2023-04-01T18:26:04.022Z,83.61
2023-04-01T18:29:24.277Z,83.48
2023-04-01T18:33:35.414Z,83.60
2023-04-01T18:37:12.135Z,83.59
2023-04-01T18:40:51.989Z,83.56
2023-04-01T18:44:28.059Z,83.59
2023-04-01T18:47:59.336Z,83.59
2023-04-01T18:51:45.301Z,83.52
2023-04-01T18:55:03.522Z,83.56
2023-04-01T18:59:03.412Z,83.54
2023-04-01T19:02:42.307Z,83.59
2023-04-01T19:05:58.049Z,83.51
2023-04-01T19:09:46.151Z,83.42
2023-04-01T19:13:25.927Z,83.31
2023-04-01T19:17:05.034Z,83.35
2023-04-01T19:21:03.028Z,83.30
2023-04-01T19:24:38.308Z,83.23
2023-04-01T19:27:52.288Z,83.21
2023-04-01T19:31:38.436Z,83.12
2023-04-01T19:35:04.961Z,83.13
2023-04-01T19:38:43.363Z,83.03
2023-04-01T19:42:23.200Z,83.08
2023-04-01T19:46:11.051Z,83.15
2023-04-01T19:49:47.201Z,83.09
2023-04-01T19:53:29.350Z,83.21
2023-04-01T19:57:21.979Z,83.24
2023-04-01T20:00:49.539Z,83.29
2023-04-01T20:04:38.440Z,83.39
2023-04-01T20:08:34.770Z,83.61
2023-04-01T20:11:57.435Z,83.63
2023-04-01T20:15:46.414Z,83.88
2023-04-01T20:18:58.885Z,83.98
2023-04-01T20:22:50.273Z,84.20
2023-04-01T20:26:11.836Z,84.42
2023-04-01T20:30:15.128Z,84.53
2023-04-01T20:33:36.444Z,84.72
2023-04-01T20:37:16.469Z,84.75
2023-04-01T20:40:45.893Z,84.76
2023-04-01T20:44:17.969Z,84.70
2023-04-01T20:48:03.493Z,84.71
2023-04-01T20:51:37.099Z,84.83
2023-04-01T20:55:19.496Z,84.87
2023-04-01T20:59:03.570Z,84.92
2023-04-01T21:06:29.272Z,85.00
2023-04-01T21:10:22.738Z,85.05
2023-04-01T21:13:34.129Z,85.04
2023-04-01T21:17:40.940Z,84.99
2023-04-01T21:21:16.873Z,85.06
2023-04-01T21:24:49.357Z,84.98
2023-04-01T21:28:16.545Z,85.13
2023-04-01T21:32:14.076Z,85.17
2023-04-01T21:35:37.795Z,85.03
2023-04-01T21:39:23.589Z,84.96
2023-04-01T21:42:57.759Z,84.85
2023-04-01T21:46:26.684Z,84.68
2023-04-01T21:50:23.193Z,84.61
2023-04-01T21:54:02.030Z,84.54
2023-04-01T21:57:40.963Z,84.52
2023-04-01T22:00:48.024Z,84.63
2023-04-01T22:04:38.751Z,84.77
2023-04-01T22:08:00.220Z,84.78
2023-04-01T22:12:04.729Z,84.67
2023-04-01T22:15:23.456Z,84.55
2023-04-01T22:19:15.823Z,84.45
2023-04-01T22:22:33.452Z,84.26
2023-04-01T22:26:18.199Z,84.07
2023-04-01T22:30:02.484Z,83.35
2023-04-01T22:33:54.492Z,83.34
2023-04-01T22:37:04.363Z,82.98
2023-04-01T22:40:55.244Z,82.51
2023-04-01T22:44:37.953Z,82.27
2023-04-01T22:47:53.483Z,82.35
2023-04-01T22:51:55.302Z,82.10
2023-04-01T22:55:35.572Z,82.13
2023-04-01T22:58:56.132Z,82.07
2023-04-01T23:02:37.126Z,81.92
2023-04-01T23:06:05.902Z,81.63
2023-04-01T23:09:41.135Z,81.18
2023-04-01T23:13:26.881Z,81.35
2023-04-01T23:17:16.700Z,81.41
2023-04-01T23:20:52.559Z,81.12
2023-04-01T23:24:36.614Z,81.12
2023-04-01T23:28:15.829Z,80.94
2023-04-01T23:31:46.263Z,80.41
2023-04-01T23:35:18.084Z,80.22
2023-04-01T23:38:49.953Z,79.85
2023-04-01T23:42:41.566Z,79.58
2023-04-01T23:46:04.745Z,79.32
2023-04-01T23:49:45.270Z,79.32
2023-04-01T23:53:21.708Z,79.07
2023-04-01T23:56:56.654Z,78.45
