createdAt,value
2018-12-31T00:00:26.731Z,24.86
2018-12-31T00:01:26.678Z,24.86
2018-12-31T00:02:26.641Z,24.89
2018-12-31T00:03:26.598Z,24.93
2018-12-31T00:04:26.544Z,24.91
2018-12-31T00:05:26.521Z,24.92
2018-12-31T00:06:26.455Z,24.88
2018-12-31T00:07:26.426Z,24.86
2018-12-31T00:08:26.380Z,24.89
2018-12-31T00:09:26.320Z,24.88
2018-12-31T00:10:26.297Z,24.91
2018-12-31T00:11:26.241Z,24.86
2018-12-31T00:12:26.199Z,24.93
2018-12-31T00:13:26.162Z,24.80
2018-12-31T00:14:26.104Z,24.88
2018-12-31T00:15:26.068Z,24.73
2018-12-31T00:16:26.021Z,24.69
2018-12-31T00:17:25.984Z,24.73
2018-12-31T00:18:25.917Z,24.73
2018-12-31T00:19:25.880Z,24.77
2018-12-31T00:20:25.836Z,24.76
2018-12-31T00:21:25.796Z,24.77
2018-12-31T00:22:25.745Z,24.78
2018-12-31T00:23:25.693Z,24.74
2018-12-31T00:24:25.670Z,24.77
2018-12-31T00:25:25.603Z,24.78
2018-12-31T00:26:25.571Z,24.77
2018-12-31T00:27:25.527Z,24.81
2018-12-31T00:28:25.483Z,24.78
2018-12-31T00:29:25.433Z,24.78
2018-12-31T00:30:25.393Z,24.76
2018-12-31T00:31:25.335Z,24.74
2018-12-31T00:32:25.289Z,24.65
2018-12-31T00:33:25.266Z,24.65
2018-12-31T00:34:25.200Z,24.68
2018-12-31T00:35:25.169Z,24.68
2018-12-31T00:36:25.110Z,24.65
2018-12-31T00:37:25.087Z,24.61
2018-12-31T00:38:25.021Z,24.57
2018-12-31T00:39:24.997Z,24.58
2018-12-31T00:40:24.938Z,24.66
2018-12-31T00:41:24.907Z,24.60
2018-12-31T00:42:24.854Z,24.55
2018-12-31T00:43:24.809Z,24.50
2018-12-31T00:44:24.773Z,24.47
2018-12-31T00:45:24.719Z,24.35
2018-12-31T00:46:24.661Z,24.36
2018-12-31T00:47:24.629Z,24.29
2018-12-31T00:48:24.584Z,24.20
2018-12-31T00:49:24.542Z,24.32
2018-12-31T00:50:24.496Z,24.33
2018-12-31T00:51:24.449Z,24.29
2018-12-31T00:52:24.409Z,24.35
2018-12-31T00:53:24.348Z,24.32
2018-12-31T00:54:24.316Z,24.29
2018-12-31T00:55:24.265Z,24.23
2018-12-31T00:56:24.220Z,24.20
2018-12-31T00:57:24.175Z,24.29
2018-12-31T00:58:24.121Z,24.18
2018-12-31T00:59:24.087Z,24.06
2018-12-31T01:00:24.031Z,24.16
2018-12-31T01:01:23.986Z,24.10
2018-12-31T01:02:25.744Z,24.03
2018-12-31T01:03:23.896Z,24.02
2018-12-31T01:04:23.864Z,24.03
2018-12-31T01:05:23.814Z,23.99
2018-12-31T01:06:23.782Z,23.96
2018-12-31T01:07:23.736Z,24.01
2018-12-31T01:08:23.682Z,24.03
2018-12-31T01:09:23.625Z,24.03
2018-12-31T01:10:23.593Z,24.06
2018-12-31T01:11:23.535Z,24.11
2018-12-31T01:12:23.503Z,24.10
2018-12-31T01:13:23.452Z,24.13
2018-12-31T01:14:23.417Z,24.08
2018-12-31T01:15:23.355Z,24.14
2018-12-31T01:16:23.325Z,24.06
2018-12-31T01:17:23.278Z,23.95
2018-12-31T01:18:23.233Z,23.91
2018-12-31T01:19:23.187Z,23.91
2018-12-31T01:20:23.142Z,23.92
2018-12-31T01:21:23.097Z,23.92
2018-12-31T01:22:23.051Z,23.95
2018-12-31T01:23:22.994Z,24.01
2018-12-31T01:24:22.971Z,23.96
2018-12-31T01:25:22.925Z,23.98
2018-12-31T01:26:22.868Z,23.98
2018-12-31T01:27:22.834Z,23.91
2018-12-31T01:28:22.777Z,23.95
2018-12-31T01:29:22.744Z,23.93
2018-12-31T01:30:22.690Z,23.91
2018-12-31T01:31:22.645Z,23.96
2018-12-31T01:32:22.601Z,23.88
2018-12-31T01:33:22.555Z,23.83
2018-12-31T01:34:22.509Z,23.86
2018-12-31T01:35:22.460Z,23.78
2018-12-31T01:36:22.419Z,23.76
2018-12-31T01:37:22.361Z,23.76
2018-12-31T01:38:22.316Z,23.83
2018-12-31T01:39:22.283Z,23.76
2018-12-31T01:40:22.234Z,23.74
2018-12-31T01:41:22.193Z,23.69
2018-12-31T01:42:22.158Z,23.65
2018-12-31T01:43:22.090Z,23.61
2018-12-31T01:44:22.053Z,23.46
2018-12-31T01:45:22.020Z,23.46
2018-12-31T01:46:21.954Z,23.48
2018-12-31T01:47:21.909Z,23.50
2018-12-31T01:48:21.877Z,23.55
2018-12-31T01:49:21.839Z,23.54
2018-12-31T01:50:21.781Z,23.58
2018-12-31T01:51:21.727Z,23.59
2018-12-31T01:52:21.681Z,23.51
2018-12-31T01:53:21.645Z,23.58
2018-12-31T01:54:21.591Z,23.66
2018-12-31T01:55:21.545Z,23.74
2018-12-31T01:56:21.500Z,23.69
2018-12-31T01:57:21.477Z,23.76
2018-12-31T01:58:21.418Z,23.66
2018-12-31T01:59:21.373Z,23.77
2018-12-31T02:00:21.343Z,23.77
2018-12-31T02:01:21.274Z,23.63
2018-12-31T02:02:21.243Z,23.68
2018-12-31T02:03:21.186Z,23.76
2018-12-31T02:04:21.138Z,23.77
2018-12-31T02:05:21.100Z,23.74
2018-12-31T02:06:21.060Z,23.77
2018-12-31T02:07:21.033Z,23.78
2018-12-31T02:08:20.967Z,23.87
2018-12-31T02:09:20.925Z,23.77
2018-12-31T02:10:20.887Z,23.81
2018-12-31T02:11:20.829Z,23.83
2018-12-31T02:12:20.786Z,23.76
2018-12-31T02:13:20.752Z,23.83
2018-12-31T02:14:20.693Z,23.81
2018-12-31T02:15:20.642Z,23.80
2018-12-31T02:16:20.617Z,23.77
2018-12-31T02:17:20.562Z,23.78
2018-12-31T02:18:20.516Z,23.73
2018-12-31T02:19:20.469Z,23.69
2018-12-31T02:20:20.423Z,23.74
2018-12-31T02:21:20.368Z,23.77
2018-12-31T02:22:20.336Z,23.78
2018-12-31T02:23:20.301Z,23.76
2018-12-31T02:24:20.254Z,23.73
2018-12-31T02:25:20.208Z,23.65
2018-12-31T02:26:20.163Z,23.66
2018-12-31T02:27:20.106Z,23.65
2018-12-31T02:28:20.053Z,23.61
2018-12-31T02:29:20.019Z,23.58
2018-12-31T02:30:19.964Z,23.55
2018-12-31T02:31:19.928Z,23.54
2018-12-31T02:32:19.893Z,23.61
2018-12-31T02:33:19.862Z,23.63
2018-12-31T02:34:19.788Z,23.65
2018-12-31T02:35:19.745Z,23.63
2018-12-31T02:36:19.702Z,23.63
2018-12-31T02:37:19.664Z,23.56
2018-12-31T02:38:19.612Z,23.55
2018-12-31T02:39:19.560Z,23.61
2018-12-31T02:40:19.521Z,23.56
2018-12-31T02:41:19.470Z,23.54
2018-12-31T02:42:19.417Z,23.59
2018-12-31T02:43:19.394Z,23.54
2018-12-31T02:44:19.350Z,23.59
2018-12-31T02:45:19.281Z,23.62
2018-12-31T02:46:19.249Z,23.55
2018-12-31T02:47:19.212Z,23.59
2018-12-31T02:48:19.146Z,23.56
2018-12-31T02:49:19.120Z,23.62
2018-12-31T02:50:19.076Z,23.61
2018-12-31T02:51:19.017Z,23.63
2018-12-31T02:52:18.988Z,23.68
2018-12-31T02:53:18.926Z,23.74
2018-12-31T02:54:18.880Z,23.65
2018-12-31T02:55:18.917Z,23.73
2018-12-31T02:56:18.795Z,23.74
2018-12-31T02:57:18.766Z,23.81
2018-12-31T02:58:18.725Z,23.77
2018-12-31T02:59:18.745Z,23.87
2018-12-31T03:00:18.615Z,23.80
2018-12-31T03:01:18.563Z,23.81
2018-12-31T03:02:18.532Z,23.74
2018-12-31T03:03:18.481Z,23.74
2018-12-31T03:04:18.441Z,23.80
2018-12-31T03:05:18.385Z,23.76
2018-12-31T03:06:18.331Z,23.80
2018-12-31T03:07:18.296Z,23.68
2018-12-31T03:08:18.260Z,23.69
2018-12-31T03:09:18.208Z,23.76
2018-12-31T03:10:18.179Z,23.77
2018-12-31T03:11:18.124Z,23.66
2018-12-31T03:12:18.083Z,23.76
2018-12-31T03:13:18.034Z,23.69
2018-12-31T03:14:17.989Z,23.73
2018-12-31T03:15:17.930Z,23.71
2018-12-31T03:16:17.900Z,23.80
2018-12-31T03:17:17.839Z,23.73
2018-12-31T03:18:17.808Z,23.71
2018-12-31T03:19:17.763Z,23.59
2018-12-31T03:20:17.696Z,23.56
2018-12-31T03:21:17.673Z,23.56
2018-12-31T03:22:17.619Z,23.55
2018-12-31T03:23:17.577Z,23.54
2018-12-31T03:24:17.515Z,23.58
2018-12-31T03:25:17.483Z,23.58
2018-12-31T03:26:17.437Z,23.58
2018-12-31T03:27:17.380Z,23.55
2018-12-31T03:28:17.342Z,23.51
2018-12-31T03:29:17.296Z,23.55
2018-12-31T03:30:17.246Z,23.55
2018-12-31T03:31:17.213Z,23.65
2018-12-31T03:32:17.191Z,23.56
2018-12-31T03:33:17.117Z,23.54
2018-12-31T03:34:17.071Z,23.56
2018-12-31T03:35:17.025Z,23.62
2018-12-31T03:36:16.975Z,23.63
2018-12-31T03:37:16.937Z,23.50
2018-12-31T03:38:16.885Z,23.41
2018-12-31T03:39:16.859Z,23.44
2018-12-31T03:40:16.853Z,23.41
2018-12-31T03:41:16.759Z,23.46
2018-12-31T03:42:16.713Z,23.41
2018-12-31T03:43:16.676Z,23.46
2018-12-31T03:44:16.623Z,23.44
2018-12-31T03:45:16.592Z,23.34
2018-12-31T03:46:16.569Z,23.32
2018-12-31T03:47:16.481Z,23.36
2018-12-31T03:48:16.435Z,23.40
2018-12-31T03:49:16.384Z,23.41
2018-12-31T03:50:16.340Z,23.43
2018-12-31T03:51:16.304Z,23.46
2018-12-31T03:52:16.268Z,23.46
2018-12-31T03:53:16.209Z,23.47
2018-12-31T03:54:16.163Z,23.44
2018-12-31T03:55:16.131Z,23.36
2018-12-31T03:56:16.086Z,23.41
2018-12-31T03:57:16.032Z,23.39
2018-12-31T03:58:15.995Z,23.44
2018-12-31T03:59:15.941Z,23.40
2018-12-31T04:00:15.891Z,23.43
2018-12-31T04:01:15.850Z,23.41
2018-12-31T04:02:15.805Z,23.41
2018-12-31T04:03:15.750Z,23.46
2018-12-31T04:04:15.709Z,23.41
2018-12-31T04:05:15.668Z,23.43
2018-12-31T04:06:15.611Z,23.34
2018-12-31T04:07:15.586Z,23.47
2018-12-31T04:08:15.559Z,23.46
2018-12-31T04:09:15.502Z,23.51
2018-12-31T04:10:15.450Z,23.50
2018-12-31T04:11:15.395Z,23.36
2018-12-31T04:12:15.338Z,23.34
2018-12-31T04:13:15.319Z,23.32
2018-12-31T04:14:15.260Z,23.23
2018-12-31T04:15:15.213Z,23.18
2018-12-31T04:16:15.164Z,23.10
2018-12-31T04:17:15.134Z,23.12
2018-12-31T04:18:15.079Z,23.12
2018-12-31T04:19:15.027Z,23.12
2018-12-31T04:20:14.974Z,23.13
2018-12-31T04:21:14.951Z,23.09
2018-12-31T04:22:14.892Z,23.06
2018-12-31T04:23:14.859Z,23.05
2018-12-31T04:24:14.813Z,23.02
2018-12-31T04:25:14.754Z,22.96
2018-12-31T04:26:14.725Z,22.93
2018-12-31T04:27:14.656Z,22.88
2018-12-31T04:28:14.618Z,22.90
2018-12-31T04:29:14.573Z,22.87
2018-12-31T04:30:14.534Z,22.84
2018-12-31T04:31:14.486Z,22.87
2018-12-31T04:32:14.437Z,22.85
2018-12-31T04:33:14.406Z,22.84
2018-12-31T04:34:14.349Z,22.98
2018-12-31T04:35:14.304Z,22.98
2018-12-31T04:36:14.246Z,22.98
2018-12-31T04:37:14.226Z,22.98
2018-12-31T04:38:14.163Z,23.02
2018-12-31T04:39:14.130Z,23.05
2018-12-31T04:40:14.085Z,23.12
2018-12-31T04:41:14.031Z,23.03
2018-12-31T04:42:13.980Z,23.09
2018-12-31T04:43:13.940Z,23.18
2018-12-31T04:44:13.895Z,23.05
2018-12-31T04:45:13.836Z,23.06
2018-12-31T04:46:13.822Z,23.09
2018-12-31T04:47:13.744Z,23.12
2018-12-31T04:48:13.720Z,23.08
2018-12-31T04:49:13.653Z,23.08
2018-12-31T04:50:13.624Z,23.10
2018-12-31T04:51:13.576Z,23.09
2018-12-31T04:52:13.519Z,23.13
2018-12-31T04:53:13.485Z,23.08
2018-12-31T04:54:13.427Z,23.10
2018-12-31T04:55:13.400Z,23.08
2018-12-31T04:56:13.334Z,23.12
2018-12-31T04:57:13.294Z,23.08
2018-12-31T04:58:13.267Z,23.05
2018-12-31T04:59:13.198Z,22.99
2018-12-31T05:00:13.161Z,23.03
2018-12-31T05:01:13.116Z,22.98
2018-12-31T05:02:13.078Z,22.90
2018-12-31T05:03:13.029Z,22.90
2018-12-31T05:04:12.992Z,22.85
2018-12-31T05:05:12.926Z,22.98
2018-12-31T05:06:12.900Z,23.03
2018-12-31T05:07:12.841Z,22.88
2018-12-31T05:08:12.789Z,22.94
2018-12-31T05:09:12.765Z,22.99
2018-12-31T05:10:12.711Z,22.99
2018-12-31T05:11:12.659Z,22.99
2018-12-31T05:12:12.614Z,23.00
2018-12-31T05:13:12.569Z,22.83
2018-12-31T05:14:12.526Z,22.84
2018-12-31T05:15:12.491Z,22.84
2018-12-31T05:16:12.451Z,22.76
2018-12-31T05:17:12.399Z,22.75
2018-12-31T05:18:12.341Z,22.81
2018-12-31T05:19:12.308Z,22.75
2018-12-31T05:20:12.241Z,22.72
2018-12-31T05:21:12.210Z,22.70
2018-12-31T05:22:12.171Z,22.76
2018-12-31T05:23:12.117Z,22.76
2018-12-31T05:24:12.081Z,22.69
2018-12-31T05:25:12.026Z,22.63
2018-12-31T05:26:11.977Z,22.72
2018-12-31T05:27:11.930Z,22.73
2018-12-31T05:28:11.877Z,22.66
2018-12-31T05:29:11.853Z,22.68
2018-12-31T05:30:11.785Z,22.68
2018-12-31T05:31:11.748Z,22.69
2018-12-31T05:32:11.715Z,22.65
2018-12-31T05:33:11.648Z,22.53
2018-12-31T05:34:11.624Z,22.53
2018-12-31T05:35:11.570Z,22.57
2018-12-31T05:36:11.534Z,22.59
2018-12-31T05:37:11.487Z,22.68
2018-12-31T05:38:11.432Z,22.53
2018-12-31T05:39:11.395Z,22.68
2018-12-31T05:40:11.331Z,22.62
2018-12-31T05:41:11.295Z,22.66
2018-12-31T05:42:11.258Z,22.59
2018-12-31T05:43:11.212Z,22.66
2018-12-31T05:44:11.167Z,22.66
2018-12-31T05:45:11.100Z,22.54
2018-12-31T05:46:11.067Z,22.54
2018-12-31T05:47:11.016Z,22.53
2018-12-31T05:48:10.973Z,22.54
2018-12-31T05:49:10.931Z,22.51
2018-12-31T05:50:10.879Z,22.47
2018-12-31T05:51:10.833Z,22.55
2018-12-31T05:52:10.779Z,22.62
2018-12-31T05:53:10.747Z,22.65
2018-12-31T05:54:10.701Z,22.72
2018-12-31T05:55:10.642Z,22.75
2018-12-31T05:56:10.596Z,22.69
2018-12-31T05:57:10.559Z,22.69
2018-12-31T05:58:10.518Z,22.66
2018-12-31T05:59:10.480Z,22.75
2018-12-31T06:00:10.426Z,22.70
2018-12-31T06:01:10.380Z,22.68
2018-12-31T06:02:10.329Z,22.65
2018-12-31T06:03:10.288Z,22.69
2018-12-31T06:04:10.244Z,22.66
2018-12-31T06:05:10.198Z,22.78
2018-12-31T06:06:10.153Z,22.78
2018-12-31T06:07:10.106Z,22.80
2018-12-31T06:08:10.069Z,22.75
2018-12-31T06:09:10.015Z,22.63
2018-12-31T06:10:09.970Z,22.68
2018-12-31T06:11:09.918Z,22.63
2018-12-31T06:12:09.887Z,22.54
2018-12-31T06:13:09.832Z,22.44
2018-12-31T06:14:09.796Z,22.47
2018-12-31T06:15:09.735Z,22.43
2018-12-31T06:16:09.695Z,22.39
2018-12-31T06:17:09.644Z,22.44
2018-12-31T06:18:09.603Z,22.38
2018-12-31T06:19:09.557Z,22.43
2018-12-31T06:20:09.512Z,22.35
2018-12-31T06:21:09.477Z,22.43
2018-12-31T06:22:09.420Z,22.41
2018-12-31T06:23:09.374Z,22.44
2018-12-31T06:24:10.585Z,22.33
2018-12-31T06:25:09.296Z,22.23
2018-12-31T06:26:09.225Z,22.29
2018-12-31T06:27:09.180Z,22.26
2018-12-31T06:28:09.146Z,22.20
2018-12-31T06:29:09.103Z,22.26
2018-12-31T06:30:09.062Z,22.20
2018-12-31T06:31:09.011Z,22.26
2018-12-31T06:32:08.957Z,22.25
2018-12-31T06:33:08.912Z,22.23
2018-12-31T06:34:08.865Z,22.14
2018-12-31T06:35:08.833Z,22.14
2018-12-31T06:36:08.787Z,22.07
2018-12-31T06:37:08.739Z,22.14
2018-12-31T06:38:08.683Z,22.23
2018-12-31T06:39:08.629Z,22.17
2018-12-31T06:40:08.595Z,22.15
2018-12-31T06:41:08.545Z,22.22
2018-12-31T06:42:08.503Z,22.15
2018-12-31T06:43:08.468Z,22.28
2018-12-31T06:44:08.407Z,22.23
2018-12-31T06:45:08.424Z,22.28
2018-12-31T06:46:08.306Z,22.20
2018-12-31T06:47:08.272Z,22.22
2018-12-31T06:48:08.237Z,22.08
2018-12-31T06:49:08.190Z,22.08
2018-12-31T06:50:08.148Z,22.17
2018-12-31T06:51:08.099Z,22.22
2018-12-31T06:52:08.044Z,22.22
2018-12-31T06:53:07.994Z,22.25
2018-12-31T06:54:07.961Z,22.22
2018-12-31T06:55:07.906Z,22.22
2018-12-31T06:56:07.861Z,22.23
2018-12-31T06:57:07.805Z,22.17
2018-12-31T06:58:07.765Z,22.25
2018-12-31T06:59:07.710Z,22.23
2018-12-31T07:00:07.685Z,22.23
2018-12-31T07:01:07.627Z,22.28
2018-12-31T07:02:07.575Z,22.25
2018-12-31T07:03:07.535Z,22.23
2018-12-31T07:04:07.480Z,22.22
2018-12-31T07:05:07.442Z,22.17
2018-12-31T07:06:07.388Z,22.23
2018-12-31T07:07:07.356Z,22.13
2018-12-31T07:08:07.304Z,22.04
2018-12-31T07:09:07.250Z,21.92
2018-12-31T07:10:07.205Z,21.93
2018-12-31T07:11:07.180Z,21.88
2018-12-31T07:12:07.113Z,21.89
2018-12-31T07:13:07.088Z,21.83
2018-12-31T07:14:07.034Z,21.79
2018-12-31T07:15:06.996Z,21.83
2018-12-31T07:16:06.929Z,21.85
2018-12-31T07:17:06.904Z,21.91
2018-12-31T07:18:06.845Z,21.88
2018-12-31T07:19:06.812Z,21.91
2018-12-31T07:20:06.753Z,22.00
2018-12-31T07:21:06.707Z,21.92
2018-12-31T07:22:06.661Z,21.89
2018-12-31T07:23:06.628Z,21.93
2018-12-31T07:24:06.569Z,21.92
2018-12-31T07:25:06.536Z,21.95
2018-12-31T07:26:06.469Z,22.00
2018-12-31T07:27:06.436Z,21.92
2018-12-31T07:28:06.393Z,21.92
2018-12-31T07:29:06.354Z,21.85
2018-12-31T07:30:06.306Z,21.85
2018-12-31T07:31:06.248Z,21.91
2018-12-31T07:32:06.214Z,21.85
2018-12-31T07:33:06.168Z,21.91
2018-12-31T07:34:06.110Z,21.83
2018-12-31T07:35:06.055Z,21.85
2018-12-31T07:36:06.016Z,21.80
2018-12-31T07:37:05.972Z,21.83
2018-12-31T07:38:05.931Z,21.89
2018-12-31T07:39:05.871Z,21.82
2018-12-31T07:40:05.846Z,21.77
2018-12-31T07:41:05.800Z,21.79
2018-12-31T07:42:05.754Z,21.73
2018-12-31T07:43:05.696Z,21.77
2018-12-31T07:44:05.648Z,21.80
2018-12-31T07:45:05.596Z,21.76
2018-12-31T07:46:05.618Z,21.76
2018-12-31T07:47:05.461Z,21.73
2018-12-31T07:48:05.465Z,21.77
2018-12-31T07:49:05.422Z,21.88
2018-12-31T07:50:05.373Z,21.88
2018-12-31T07:51:05.318Z,21.83
2018-12-31T07:52:05.272Z,21.92
2018-12-31T07:53:05.247Z,21.89
2018-12-31T07:54:05.203Z,21.93
2018-12-31T07:55:05.137Z,21.88
2018-12-31T07:56:05.088Z,21.79
2018-12-31T07:57:05.043Z,21.76
2018-12-31T07:58:05.017Z,21.75
2018-12-31T07:59:04.965Z,21.69
2018-12-31T08:00:04.912Z,21.70
2018-12-31T08:01:04.871Z,21.66
2018-12-31T08:02:04.824Z,21.69
2018-12-31T08:03:04.787Z,21.67
2018-12-31T08:04:04.720Z,21.70
2018-12-31T08:05:04.673Z,21.77
2018-12-31T08:06:04.649Z,21.73
2018-12-31T08:07:04.595Z,21.75
2018-12-31T08:08:04.556Z,21.70
2018-12-31T08:09:04.504Z,21.73
2018-12-31T08:10:04.452Z,21.77
2018-12-31T08:11:04.406Z,21.79
2018-12-31T08:12:04.360Z,21.76
2018-12-31T08:13:04.312Z,21.75
2018-12-31T08:14:04.272Z,21.69
2018-12-31T08:15:04.213Z,21.61
2018-12-31T08:16:04.176Z,21.70
2018-12-31T08:17:04.129Z,21.57
2018-12-31T08:18:04.075Z,21.58
2018-12-31T08:19:04.035Z,21.52
2018-12-31T08:20:03.982Z,21.57
2018-12-31T08:21:03.943Z,21.51
2018-12-31T08:22:03.898Z,21.45
2018-12-31T08:23:03.865Z,21.51
2018-12-31T08:24:03.819Z,21.48
2018-12-31T08:25:03.759Z,21.46
2018-12-31T08:26:03.727Z,21.54
2018-12-31T08:27:03.672Z,21.55
2018-12-31T08:28:03.628Z,21.55
2018-12-31T08:29:03.589Z,21.54
2018-12-31T08:30:03.542Z,21.55
2018-12-31T08:31:03.478Z,21.58
2018-12-31T08:32:03.437Z,21.48
2018-12-31T08:33:03.396Z,21.55
2018-12-31T08:34:03.358Z,21.60
2018-12-31T08:35:03.314Z,21.61
2018-12-31T08:36:03.265Z,21.62
2018-12-31T08:37:03.211Z,21.64
2018-12-31T08:38:03.168Z,21.64
2018-12-31T08:39:03.113Z,21.62
2018-12-31T08:40:03.072Z,21.51
2018-12-31T08:41:03.029Z,21.55
2018-12-31T08:42:02.988Z,21.67
2018-12-31T08:43:02.934Z,21.61
2018-12-31T08:44:02.888Z,21.70
2018-12-31T08:45:02.837Z,21.79
2018-12-31T08:46:02.796Z,21.79
2018-12-31T08:47:02.749Z,21.82
2018-12-31T08:48:02.714Z,21.75
2018-12-31T08:49:02.646Z,21.76
2018-12-31T08:50:03.301Z,21.79
2018-12-31T08:51:02.576Z,21.77
2018-12-31T08:52:02.507Z,21.83
2018-12-31T08:53:02.474Z,21.99
2018-12-31T08:54:02.428Z,22.04
2018-12-31T08:55:02.369Z,22.22
2018-12-31T08:56:02.331Z,22.28
2018-12-31T08:57:02.301Z,22.51
2018-12-31T08:58:02.233Z,22.88
2018-12-31T08:59:02.209Z,23.17
2018-12-31T09:00:02.150Z,23.37
2018-12-31T09:01:02.104Z,23.46
2018-12-31T09:02:02.084Z,23.37
2018-12-31T09:03:02.029Z,23.40
2018-12-31T09:04:01.983Z,23.50
2018-12-31T09:05:01.916Z,23.74
2018-12-31T09:06:01.873Z,23.77
2018-12-31T09:07:01.839Z,23.77
2018-12-31T09:08:01.886Z,23.77
2018-12-31T09:09:01.737Z,23.80
2018-12-31T09:10:01.710Z,23.83
2018-12-31T09:11:01.648Z,23.76
2018-12-31T09:12:01.616Z,23.83
2018-12-31T09:13:01.571Z,23.80
2018-12-31T09:14:01.513Z,23.86
2018-12-31T09:15:01.469Z,24.11
2018-12-31T09:16:01.433Z,24.39
2018-12-31T09:17:01.392Z,24.69
2018-12-31T09:18:01.357Z,24.84
2018-12-31T09:19:01.299Z,24.92
2018-12-31T09:20:01.247Z,24.93
2018-12-31T09:21:01.224Z,24.95
2018-12-31T09:22:01.174Z,24.91
2018-12-31T09:23:01.129Z,25.03
2018-12-31T09:24:01.094Z,25.22
2018-12-31T09:25:01.051Z,25.50
2018-12-31T09:26:00.992Z,25.75
2018-12-31T09:27:00.942Z,25.84
2018-12-31T09:28:00.899Z,25.90
2018-12-31T09:29:00.855Z,25.87
2018-12-31T09:30:00.825Z,26.16
2018-12-31T09:31:00.776Z,26.47
2018-12-31T09:32:00.732Z,26.95
2018-12-31T09:33:00.691Z,27.40
2018-12-31T09:34:00.649Z,27.86
2018-12-31T09:35:00.607Z,28.33
2018-12-31T09:36:00.565Z,28.63
2018-12-31T09:37:00.517Z,28.89
2018-12-31T09:38:00.488Z,29.05
2018-12-31T09:39:00.435Z,29.17
2018-12-31T09:40:00.410Z,29.42
2018-12-31T09:41:00.356Z,29.56
2018-12-31T09:42:00.336Z,29.65
2018-12-31T09:43:00.391Z,29.88
2018-12-31T09:44:00.241Z,30.12
2018-12-31T09:45:00.251Z,30.43
2018-12-31T09:46:00.176Z,30.66
2018-12-31T09:47:00.139Z,30.92
2018-12-31T09:48:00.111Z,31.14
2018-12-31T09:49:00.053Z,31.31
2018-12-31T09:50:00.024Z,31.44
2018-12-31T09:51:00.002Z,31.81
2018-12-31T09:51:59.954Z,32.03
2018-12-31T09:52:59.931Z,32.21
2018-12-31T09:53:59.875Z,32.45
2018-12-31T09:54:59.862Z,32.43
2018-12-31T09:55:59.827Z,32.59
2018-12-31T09:56:59.772Z,32.68
2018-12-31T09:57:59.746Z,32.82
2018-12-31T09:58:59.712Z,33.00
2018-12-31T09:59:59.693Z,33.11
2018-12-31T10:00:59.660Z,32.83
2018-12-31T10:01:59.613Z,32.89
2018-12-31T10:02:59.586Z,33.05
2018-12-31T10:03:59.562Z,33.14
2018-12-31T10:04:59.516Z,32.97
2018-12-31T10:05:59.499Z,33.07
2018-12-31T10:06:59.445Z,33.05
2018-12-31T10:07:59.426Z,33.01
2018-12-31T10:08:59.390Z,33.01
2018-12-31T10:09:59.362Z,33.19
2018-12-31T10:10:59.318Z,33.14
2018-12-31T10:11:59.307Z,33.37
2018-12-31T10:12:59.258Z,33.55
2018-12-31T10:13:59.238Z,33.57
2018-12-31T10:14:59.219Z,33.59
2018-12-31T10:15:59.177Z,33.57
2018-12-31T10:16:59.146Z,33.58
2018-12-31T10:17:59.103Z,33.57
2018-12-31T10:18:59.072Z,33.47
2018-12-31T10:19:59.042Z,33.53
2018-12-31T10:20:59.012Z,33.52
2018-12-31T10:21:59.002Z,33.53
2018-12-31T10:22:58.952Z,33.49
2018-12-31T10:23:58.929Z,33.43
2018-12-31T10:24:58.906Z,33.49
2018-12-31T10:25:58.872Z,33.32
2018-12-31T10:26:58.846Z,33.02
2018-12-31T10:27:58.804Z,32.89
2018-12-31T10:28:58.787Z,32.74
2018-12-31T10:29:58.752Z,32.51
2018-12-31T10:30:58.736Z,32.29
2018-12-31T10:31:58.685Z,32.31
2018-12-31T10:32:58.663Z,32.34
2018-12-31T10:33:58.634Z,32.27
2018-12-31T10:34:58.617Z,32.11
2018-12-31T10:35:58.578Z,32.03
2018-12-31T10:36:58.556Z,32.03
2018-12-31T10:37:58.526Z,32.01
2018-12-31T10:38:58.480Z,31.81
2018-12-31T10:39:58.440Z,31.61
2018-12-31T10:40:58.431Z,31.36
2018-12-31T10:41:58.388Z,31.12
2018-12-31T10:42:58.355Z,31.02
2018-12-31T10:43:58.308Z,30.75
2018-12-31T10:44:58.288Z,30.63
2018-12-31T10:45:58.253Z,30.61
2018-12-31T10:46:58.225Z,30.59
2018-12-31T10:47:58.191Z,30.47
2018-12-31T10:48:58.149Z,30.43
2018-12-31T10:49:58.106Z,30.39
2018-12-31T10:50:58.062Z,30.57
2018-12-31T10:51:58.025Z,30.53
2018-12-31T10:52:57.996Z,30.44
2018-12-31T10:53:57.954Z,30.37
2018-12-31T10:54:57.914Z,30.32
2018-12-31T10:55:57.880Z,30.32
2018-12-31T10:56:57.860Z,30.28
2018-12-31T10:57:57.823Z,30.15
2018-12-31T10:58:57.784Z,30.12
2018-12-31T10:59:57.725Z,30.08
2018-12-31T11:00:57.686Z,29.97
2018-12-31T11:01:57.661Z,29.90
2018-12-31T11:02:57.609Z,29.94
2018-12-31T11:03:57.575Z,29.87
2018-12-31T11:04:57.544Z,29.86
2018-12-31T11:05:57.492Z,29.87
2018-12-31T11:06:57.474Z,29.79
2018-12-31T11:07:57.434Z,29.91
2018-12-31T11:08:57.395Z,29.93
2018-12-31T11:09:57.348Z,29.95
2018-12-31T11:10:57.308Z,29.71
2018-12-31T11:11:57.267Z,29.53
2018-12-31T11:12:57.223Z,29.45
2018-12-31T11:13:57.175Z,29.27
2018-12-31T11:14:57.148Z,29.23
2018-12-31T11:15:57.096Z,29.23
2018-12-31T11:16:57.054Z,29.23
2018-12-31T11:17:57.019Z,29.16
2018-12-31T11:18:56.974Z,29.22
2018-12-31T11:19:56.933Z,29.31
2018-12-31T11:20:56.893Z,29.24
2018-12-31T11:21:56.874Z,29.36
2018-12-31T11:22:56.825Z,29.23
2018-12-31T11:23:56.779Z,29.13
2018-12-31T11:24:56.744Z,29.19
2018-12-31T11:25:56.697Z,29.24
2018-12-31T11:26:56.670Z,29.24
2018-12-31T11:27:56.629Z,29.39
2018-12-31T11:28:56.575Z,29.49
2018-12-31T11:29:56.528Z,29.44
2018-12-31T11:30:56.498Z,29.45
2018-12-31T11:31:56.506Z,29.38
2018-12-31T11:32:56.410Z,29.49
2018-12-31T11:33:56.364Z,29.54
2018-12-31T11:34:56.329Z,29.57
2018-12-31T11:35:56.301Z,29.60
2018-12-31T11:36:56.252Z,29.68
2018-12-31T11:37:56.212Z,29.79
2018-12-31T11:38:56.171Z,29.93
2018-12-31T11:39:56.117Z,29.93
2018-12-31T11:40:56.089Z,30.00
2018-12-31T11:41:56.048Z,30.00
2018-12-31T11:42:55.994Z,29.95
2018-12-31T11:43:55.966Z,30.12
2018-12-31T11:44:55.920Z,30.13
2018-12-31T11:45:55.881Z,30.05
2018-12-31T11:46:55.852Z,30.06
2018-12-31T11:47:55.797Z,30.00
2018-12-31T11:48:55.778Z,30.06
2018-12-31T11:49:55.721Z,29.91
2018-12-31T11:50:55.667Z,29.95
2018-12-31T11:51:55.626Z,30.05
2018-12-31T11:52:55.607Z,29.93
2018-12-31T11:53:55.566Z,29.69
2018-12-31T11:54:55.517Z,29.61
2018-12-31T11:55:55.476Z,29.59
2018-12-31T11:56:55.445Z,29.56
2018-12-31T11:57:55.394Z,29.53
2018-12-31T11:58:55.362Z,29.56
2018-12-31T11:59:55.323Z,29.63
2018-12-31T12:00:55.259Z,29.72
2018-12-31T12:01:55.731Z,29.81
2018-12-31T12:02:55.204Z,29.79
2018-12-31T12:03:55.144Z,29.88
2018-12-31T12:04:55.107Z,29.87
2018-12-31T12:05:55.066Z,30.03
2018-12-31T12:06:55.034Z,30.06
2018-12-31T12:07:54.992Z,30.05
2018-12-31T12:08:54.952Z,29.90
2018-12-31T12:09:54.906Z,29.65
2018-12-31T12:10:54.869Z,29.59
2018-12-31T12:11:54.829Z,29.63
2018-12-31T12:12:54.790Z,29.56
2018-12-31T12:13:54.730Z,29.63
2018-12-31T12:14:54.711Z,29.68
2018-12-31T12:15:54.664Z,29.59
2018-12-31T12:16:54.608Z,29.54
2018-12-31T12:17:54.584Z,29.57
2018-12-31T12:18:54.540Z,29.61
2018-12-31T12:19:54.485Z,29.65
2018-12-31T12:20:54.445Z,29.68
2018-12-31T12:21:54.395Z,29.78
2018-12-31T12:22:54.369Z,29.75
2018-12-31T12:23:54.327Z,29.82
2018-12-31T12:24:54.280Z,29.72
2018-12-31T12:25:54.251Z,29.81
2018-12-31T12:26:54.189Z,29.75
2018-12-31T12:27:54.155Z,29.86
2018-12-31T12:28:54.119Z,29.87
2018-12-31T12:29:54.078Z,29.90
2018-12-31T12:30:54.037Z,29.86
2018-12-31T12:31:53.984Z,29.88
2018-12-31T12:32:53.966Z,29.66
2018-12-31T12:33:53.913Z,29.73
2018-12-31T12:34:53.872Z,29.75
2018-12-31T12:35:53.834Z,29.88
2018-12-31T12:36:53.789Z,29.90
2018-12-31T12:37:53.745Z,29.82
2018-12-31T12:38:53.707Z,29.81
2018-12-31T12:39:53.660Z,29.82
2018-12-31T12:40:53.625Z,29.86
2018-12-31T12:41:53.578Z,30.00
2018-12-31T12:42:53.551Z,29.97
2018-12-31T12:43:53.501Z,30.03
2018-12-31T12:44:53.456Z,30.06
2018-12-31T12:45:53.427Z,30.13
2018-12-31T12:46:53.364Z,30.02
2018-12-31T12:47:53.335Z,30.12
2018-12-31T12:48:53.281Z,30.06
2018-12-31T12:49:53.771Z,30.02
2018-12-31T12:50:53.199Z,30.03
2018-12-31T12:51:53.170Z,30.23