createdAt,value
2023-01-18T00:01:42.728Z,10.00
2023-01-18T00:04:14.678Z,10.10
2023-01-18T00:06:46.926Z,9.50
2023-01-18T00:09:18.809Z,9.70
2023-01-18T00:11:50.796Z,9.60
2023-01-18T00:14:22.899Z,10.30
2023-01-18T00:16:54.874Z,9.60
2023-01-18T00:19:26.852Z,9.40
2023-01-18T00:21:58.746Z,9.60
2023-01-18T00:24:30.647Z,10.00
2023-01-18T00:27:02.567Z,8.80
2023-01-18T00:29:34.477Z,10.00
2023-01-18T00:32:06.942Z,8.80
2023-01-18T00:34:38.795Z,9.10
2023-01-18T00:37:10.704Z,9.00
2023-01-18T00:39:42.606Z,8.90
2023-01-18T00:42:33.369Z,8.80
2023-01-18T00:45:05.713Z,8.60
2023-01-18T00:47:37.652Z,8.90
2023-01-18T00:50:10.469Z,9.20
2023-01-18T00:55:18.745Z,8.50
2023-01-18T00:57:50.704Z,8.60
2023-01-18T01:00:23.998Z,8.80
2023-01-18T01:02:57.217Z,8.80
2023-01-18T01:05:48.079Z,9.00
2023-01-18T01:08:21.751Z,9.60
2023-01-18T01:11:03.330Z,8.60
2023-01-18T01:13:54.956Z,8.60
2023-01-18T01:16:45.856Z,9.20
2023-01-18T01:19:36.275Z,8.60
2023-01-18T01:22:27.110Z,8.90
2023-01-18T01:25:17.596Z,8.80
2023-01-18T01:27:49.467Z,8.90
2023-01-18T01:30:21.395Z,8.00
2023-01-18T01:32:53.382Z,9.00
2023-01-18T01:35:25.536Z,8.40
2023-01-18T01:37:57.463Z,8.50
2023-01-18T01:40:29.365Z,9.10
2023-01-18T01:43:01.291Z,9.30
2023-01-18T01:45:33.989Z,8.50
2023-01-18T01:48:06.004Z,8.20
2023-01-18T01:50:39.592Z,8.30
2023-01-18T01:53:11.704Z,8.90
2023-01-18T01:55:43.672Z,8.10
2023-01-18T01:58:22.530Z,8.40
2023-01-18T02:00:54.763Z,7.70
2023-01-18T02:03:26.827Z,9.00
2023-01-18T02:06:06.103Z,8.40
2023-01-18T02:08:38.150Z,8.10
2023-01-18T02:11:10.052Z,8.10
2023-01-18T02:13:42.032Z,8.40
2023-01-18T02:16:19.794Z,8.20
2023-01-18T02:19:09.155Z,8.80
2023-01-18T02:21:44.001Z,7.60
2023-01-18T02:24:22.070Z,7.50
2023-01-18T02:26:54.192Z,7.30
2023-01-18T02:29:39.219Z,7.80
2023-01-18T02:32:17.137Z,8.10
2023-01-18T02:34:54.584Z,8.20
2023-01-18T02:37:32.119Z,8.30
2023-01-18T02:40:12.203Z,7.60
2023-01-18T02:43:03.942Z,7.30
2023-01-18T02:46:04.655Z,7.40
2023-01-18T02:48:41.844Z,8.00
2023-01-18T02:51:13.872Z,7.30
2023-01-18T02:53:46.558Z,7.60
2023-01-18T02:56:25.990Z,8.00
2023-01-18T02:59:00.039Z,7.20
2023-01-18T03:01:44.051Z,7.00
2023-01-18T03:04:45.209Z,8.30
2023-01-18T03:07:21.751Z,7.60
2023-01-18T03:09:54.375Z,6.90
2023-01-18T03:12:46.304Z,7.50
2023-01-18T03:15:44.346Z,6.60
2023-01-18T03:18:30.179Z,6.90
2023-01-18T03:21:05.778Z,7.50
2023-01-18T03:23:41.404Z,7.10
2023-01-18T03:26:19.858Z,7.00
2023-01-18T03:29:13.876Z,7.30
2023-01-18T03:32:14.875Z,6.40
2023-01-18T03:34:52.931Z,6.70
2023-01-18T03:37:32.838Z,6.60
2023-01-18T03:40:13.716Z,7.10
2023-01-18T03:43:05.952Z,6.80
2023-01-18T03:45:42.274Z,6.70
2023-01-18T03:48:14.998Z,6.40
2023-01-18T03:50:57.368Z,6.80
2023-01-18T03:54:05.820Z,6.30
2023-01-18T03:57:07.053Z,6.00
2023-01-18T03:59:39.781Z,6.00
2023-01-18T04:02:12.041Z,7.10
2023-01-18T04:04:44.057Z,6.20
2023-01-18T04:07:15.945Z,5.90
2023-01-18T04:09:47.849Z,6.10
2023-01-18T04:12:19.682Z,6.80
2023-01-18T04:14:51.869Z,6.90
2023-01-18T04:17:23.768Z,6.10
2023-01-18T04:19:55.630Z,6.00
2023-01-18T04:22:27.760Z,6.20
2023-01-18T04:24:59.733Z,5.60
2023-01-18T04:27:31.646Z,6.10
2023-01-18T04:30:06.515Z,5.90
2023-01-18T04:32:39.222Z,6.10
2023-01-18T04:35:11.112Z,6.30
2023-01-18T04:37:43.088Z,6.20
2023-01-18T04:40:18.131Z,5.90
2023-01-18T04:42:54.619Z,5.70
2023-01-18T04:45:26.608Z,5.50
2023-01-18T04:47:58.535Z,6.20
2023-01-18T04:50:30.594Z,6.20
2023-01-18T04:53:02.729Z,5.60
2023-01-18T04:55:34.624Z,5.60
2023-01-18T04:58:06.575Z,5.90
2023-01-18T05:00:41.556Z,5.60
2023-01-18T05:03:13.564Z,6.00
2023-01-18T05:05:45.561Z,5.70
2023-01-18T05:08:18.116Z,5.30
2023-01-18T05:10:50.670Z,5.30
2023-01-18T05:13:22.549Z,5.90
2023-01-18T05:15:54.482Z,5.40
2023-01-18T05:18:26.732Z,5.70
2023-01-18T05:20:58.769Z,5.00
2023-01-18T05:23:30.659Z,5.30
2023-01-18T05:26:04.159Z,4.90
2023-01-18T05:28:36.137Z,4.60
2023-01-18T05:31:08.296Z,5.30
2023-01-18T05:33:40.640Z,4.60
2023-01-18T05:36:12.614Z,4.40
2023-01-18T05:38:44.562Z,4.40
2023-01-18T05:41:16.581Z,4.40
2023-01-18T05:43:48.486Z,3.80
2023-01-18T05:46:20.389Z,4.70
2023-01-18T05:48:56.620Z,4.60
2023-01-18T05:51:28.599Z,4.10
2023-01-18T05:54:00.511Z,4.40
2023-01-18T05:56:33.419Z,4.10
2023-01-18T06:01:38.217Z,4.10
2023-01-18T06:04:10.225Z,3.90
2023-01-18T06:06:42.279Z,4.20
2023-01-18T06:09:14.332Z,3.90
2023-01-18T06:11:46.155Z,4.10
2023-01-18T06:14:18.036Z,4.10
2023-01-18T06:16:49.890Z,3.90
2023-01-18T06:19:21.839Z,4.40
2023-01-18T06:21:54.668Z,3.60
2023-01-18T06:26:59.514Z,3.80
2023-01-18T06:32:03.357Z,3.50
2023-01-18T06:34:37.002Z,3.50
2023-01-18T06:37:08.971Z,3.50
2023-01-18T06:39:40.811Z,3.20
2023-01-18T06:42:12.759Z,3.20
2023-01-18T06:44:45.178Z,3.70
2023-01-18T06:47:20.155Z,3.50
2023-01-18T06:49:52.168Z,3.10
2023-01-18T06:52:24.077Z,2.70
2023-01-18T06:54:55.950Z,3.20
2023-01-18T06:57:27.880Z,3.80
2023-01-18T07:00:01.229Z,3.20
2023-01-18T07:02:34.046Z,3.10
2023-01-18T07:05:06.646Z,3.00
2023-01-18T07:07:38.626Z,3.50
2023-01-18T07:10:10.965Z,3.20
2023-01-18T07:12:43.424Z,3.10
2023-01-18T07:15:21.905Z,3.00
2023-01-18T07:17:54.719Z,3.30
2023-01-18T07:20:26.592Z,2.90
2023-01-18T07:22:59.141Z,2.60
2023-01-18T07:25:31.348Z,2.90
2023-01-18T07:28:05.058Z,2.90
2023-01-18T07:30:36.879Z,2.90
2023-01-18T07:33:08.891Z,2.60
2023-01-18T07:35:40.783Z,2.60
2023-01-18T07:38:12.767Z,2.70
2023-01-18T07:40:44.625Z,2.60
2023-01-18T07:43:17.516Z,2.60
2023-01-18T07:48:26.614Z,2.50
2023-01-18T07:51:03.093Z,2.20
2023-01-18T07:53:36.824Z,2.90
2023-01-18T07:56:12.418Z,2.30
2023-01-18T07:58:45.323Z,2.70
2023-01-18T08:06:27.443Z,2.00
2023-01-18T08:09:00.037Z,2.40
2023-01-18T08:11:32.680Z,2.00
2023-01-18T08:14:04.633Z,2.30
2023-01-18T08:16:36.479Z,2.10
2023-01-18T08:19:08.507Z,2.80
2023-01-18T08:21:40.764Z,2.20
2023-01-18T08:24:13.192Z,2.30
2023-01-18T08:26:45.045Z,2.30
2023-01-18T08:29:17.070Z,2.40
2023-01-18T08:31:52.588Z,1.70
2023-01-18T08:34:24.573Z,2.20
2023-01-18T08:36:56.498Z,2.30
2023-01-18T08:39:28.416Z,2.10
2023-01-18T08:42:00.283Z,2.20
2023-01-18T08:44:32.201Z,2.00
2023-01-18T08:47:04.099Z,2.10
2023-01-18T08:49:36.100Z,2.40
2023-01-18T08:52:11.166Z,1.80
2023-01-18T08:54:43.206Z,1.60
2023-01-18T08:57:15.139Z,1.80
2023-01-18T08:59:47.201Z,1.60
2023-01-18T09:02:20.137Z,1.90
2023-01-18T09:04:53.726Z,1.70
2023-01-18T09:07:25.670Z,1.60
2023-01-18T09:09:57.583Z,1.80
2023-01-18T09:12:29.707Z,1.80
2023-01-18T09:15:01.887Z,1.60
2023-01-18T09:17:34.298Z,1.80
2023-01-18T09:20:12.183Z,1.90
2023-01-18T09:22:45.700Z,1.50
2023-01-18T09:25:21.023Z,1.80
2023-01-18T09:27:52.970Z,1.70
2023-01-18T09:30:25.006Z,1.60
2023-01-18T09:32:58.160Z,2.00
2023-01-18T09:35:30.647Z,1.50
2023-01-18T09:38:02.577Z,1.80
2023-01-18T09:40:44.245Z,1.70
2023-01-18T09:43:31.461Z,1.80
2023-01-18T09:46:03.390Z,1.70
2023-01-18T09:48:38.372Z,1.70
2023-01-18T09:51:20.799Z,1.70
2023-01-18T09:54:08.148Z,1.80
2023-01-18T09:56:52.208Z,1.30
2023-01-18T09:59:27.237Z,1.60
2023-01-18T10:02:03.335Z,1.50
2023-01-18T10:04:39.884Z,1.40
2023-01-18T10:07:17.186Z,1.70
2023-01-18T10:09:53.778Z,1.80
2023-01-18T10:12:36.983Z,1.70
2023-01-18T10:17:56.415Z,1.40
2023-01-18T10:20:47.800Z,1.50
2023-01-18T10:23:25.824Z,1.80
2023-01-18T10:26:09.601Z,1.60
2023-01-18T10:28:56.657Z,1.60
2023-01-18T10:31:37.849Z,1.50
2023-01-18T10:34:26.524Z,2.00
2023-01-18T10:37:07.185Z,1.40
2023-01-18T10:39:58.250Z,1.90
2023-01-18T10:42:46.459Z,1.80
2023-01-18T10:45:30.533Z,1.70
2023-01-18T10:48:29.031Z,1.90
2023-01-18T10:51:03.747Z,1.80
2023-01-18T10:53:37.952Z,1.50
2023-01-18T10:56:09.915Z,2.00
2023-01-18T10:58:54.994Z,1.70
2023-01-18T11:01:30.061Z,1.90
2023-01-18T11:04:07.878Z,1.90
2023-01-18T11:06:50.707Z,1.40
2023-01-18T11:09:39.049Z,1.50
2023-01-18T11:12:34.538Z,1.50
2023-01-18T11:15:36.030Z,1.60
2023-01-18T11:18:10.481Z,1.80
2023-01-18T11:20:50.630Z,1.80
2023-01-18T11:23:38.520Z,1.90
2023-01-18T11:26:15.550Z,1.90
2023-01-18T11:29:05.903Z,1.90
2023-01-18T11:31:50.105Z,1.80
2023-01-18T11:34:34.548Z,1.80
2023-01-18T11:37:34.759Z,1.80
2023-01-18T11:40:19.102Z,2.30
2023-01-18T11:42:51.791Z,2.90
2023-01-18T11:45:26.428Z,2.50
2023-01-18T11:48:10.727Z,2.50
2023-01-18T11:50:52.844Z,2.90
2023-01-18T11:53:59.993Z,3.20
2023-01-18T11:56:45.654Z,2.90
2023-01-18T11:59:45.811Z,3.20
2023-01-18T12:02:33.615Z,3.00
2023-01-18T12:05:45.615Z,3.10
2023-01-18T12:08:28.010Z,3.00
2023-01-18T12:11:32.071Z,2.10
2023-01-18T12:14:14.024Z,2.70
2023-01-18T12:17:18.341Z,2.70
2023-01-18T12:19:53.033Z,2.90
2023-01-18T12:22:46.575Z,2.60
2023-01-18T12:25:25.957Z,2.80
2023-01-18T12:28:16.733Z,2.80
2023-01-18T12:30:55.202Z,3.00
2023-01-18T12:33:59.372Z,2.80
2023-01-18T12:36:40.382Z,2.60
2023-01-18T12:39:37.228Z,2.70
2023-01-18T12:42:35.263Z,3.00
2023-01-18T12:45:10.149Z,4.30
2023-01-18T12:47:50.895Z,4.80
2023-01-18T12:50:29.951Z,4.30
2023-01-18T12:53:06.227Z,4.70
2023-01-18T12:55:40.291Z,4.60
2023-01-18T12:58:18.717Z,4.80
2023-01-18T13:00:58.371Z,5.10
2023-01-18T13:03:35.347Z,5.10
2023-01-18T13:06:09.446Z,4.60
2023-01-18T13:08:47.641Z,5.20
2023-01-18T13:11:26.106Z,5.30
2023-01-18T13:14:14.023Z,5.00
2023-01-18T13:17:06.450Z,4.80
2023-01-18T13:19:44.720Z,4.60
2023-01-18T13:22:29.070Z,4.30
2023-01-18T13:25:19.480Z,4.40
2023-01-18T13:28:02.923Z,5.00
2023-01-18T13:30:50.933Z,4.40
2023-01-18T13:33:56.438Z,4.80
2023-01-18T13:36:28.367Z,4.70
2023-01-18T13:39:05.602Z,4.90
2023-01-18T13:41:37.569Z,4.70
2023-01-18T13:44:32.736Z,4.30
2023-01-18T13:47:32.540Z,4.40
2023-01-18T13:50:24.549Z,4.20
2023-01-18T13:53:14.821Z,3.80
2023-01-18T13:55:48.051Z,3.90
2023-01-18T13:58:27.246Z,3.70
2023-01-18T14:01:05.650Z,3.80
2023-01-18T14:03:45.210Z,3.90
2023-01-18T14:06:37.011Z,4.20
2023-01-18T14:09:14.781Z,4.00
2023-01-18T14:11:57.451Z,3.80
2023-01-18T14:14:32.562Z,4.00
2023-01-18T14:17:15.860Z,3.90
2023-01-18T14:19:47.710Z,3.80
2023-01-18T14:22:31.921Z,4.10
2023-01-18T14:25:36.787Z,3.70
2023-01-18T14:28:13.790Z,3.90
2023-01-18T14:30:48.976Z,3.60
2023-01-18T14:33:36.063Z,4.00
2023-01-18T14:36:20.858Z,3.90
2023-01-18T14:39:18.053Z,3.90
2023-01-18T14:41:57.823Z,4.20
2023-01-18T14:44:57.262Z,3.80
2023-01-18T14:47:32.378Z,3.80
2023-01-18T14:50:05.214Z,3.90
2023-01-18T14:52:37.512Z,3.80
2023-01-18T14:55:32.189Z,3.50
2023-01-18T14:58:19.063Z,4.20
2023-01-18T15:00:53.709Z,3.80
2023-01-18T15:03:28.969Z,4.20
2023-01-18T15:06:07.750Z,3.60
2023-01-18T15:08:40.105Z,4.40
2023-01-18T15:11:12.620Z,3.70
2023-01-18T15:13:52.343Z,3.70
2023-01-18T15:16:27.196Z,3.60
2023-01-18T15:18:59.305Z,3.90
2023-01-18T15:21:34.411Z,3.50
2023-01-18T15:24:09.266Z,3.90
2023-01-18T15:26:51.636Z,3.70
2023-01-18T15:29:26.390Z,3.80
2023-01-18T15:32:05.441Z,3.70
2023-01-18T15:34:39.452Z,3.60
2023-01-18T15:37:27.801Z,3.50
2023-01-18T15:40:07.097Z,4.10
2023-01-18T15:42:45.308Z,3.50
2023-01-18T15:45:19.862Z,3.60
2023-01-18T15:48:06.952Z,3.70
2023-01-18T15:50:45.984Z,3.40
2023-01-18T15:53:30.937Z,3.80
2023-01-18T15:56:08.299Z,3.10
2023-01-18T15:58:43.092Z,3.30
2023-01-18T16:01:28.303Z,3.30
2023-01-18T16:04:09.667Z,3.40
2023-01-18T16:06:41.550Z,3.50
2023-01-18T16:09:16.082Z,3.50
2023-01-18T16:11:54.688Z,3.50
2023-01-18T16:14:31.453Z,3.40
2023-01-18T16:17:20.076Z,3.30
2023-01-18T16:19:54.495Z,3.50
2023-01-18T16:22:34.202Z,3.20
2023-01-18T16:25:21.310Z,3.40
2023-01-18T16:27:55.733Z,3.60
2023-01-18T16:30:39.665Z,3.30
2023-01-18T16:33:21.072Z,3.50
2023-01-18T16:35:53.245Z,3.30
2023-01-18T16:38:25.195Z,3.50
2023-01-18T16:40:58.868Z,3.40
2023-01-18T16:43:32.807Z,3.30
2023-01-18T16:46:04.851Z,3.10
2023-01-18T16:48:37.943Z,3.60
2023-01-18T16:51:15.746Z,3.20
2023-01-18T16:53:49.692Z,3.50
2023-01-18T16:56:22.288Z,3.60
2023-01-18T16:58:54.163Z,3.80
2023-01-18T17:01:26.401Z,3.70
2023-01-18T17:03:58.534Z,3.60
2023-01-18T17:06:30.504Z,4.20
2023-01-18T17:09:02.391Z,4.50
2023-01-18T17:11:34.356Z,4.20
2023-01-18T17:14:06.353Z,3.90
2023-01-18T17:16:38.423Z,4.00
2023-01-18T17:19:18.990Z,3.40
2023-01-18T17:21:51.764Z,3.50
2023-01-18T17:24:25.287Z,3.30
2023-01-18T17:26:57.259Z,4.10
2023-01-18T17:29:29.147Z,4.10
2023-01-18T17:32:01.092Z,3.80
2023-01-18T17:34:33.013Z,3.90
2023-01-18T17:37:04.942Z,3.90
2023-01-18T17:39:43.824Z,3.90
2023-01-18T17:42:29.808Z,4.00
2023-01-18T17:45:06.827Z,3.90
2023-01-18T17:47:41.824Z,3.90
2023-01-18T17:50:19.190Z,4.10
2023-01-18T17:52:52.683Z,3.90
2023-01-18T17:55:34.345Z,3.60
2023-01-18T17:58:06.519Z,3.50
2023-01-18T18:00:38.494Z,3.80
2023-01-18T18:03:10.541Z,3.80
2023-01-18T18:05:42.502Z,3.90
2023-01-18T18:08:14.400Z,3.30
2023-01-18T18:10:46.314Z,3.70
2023-01-18T18:13:19.563Z,4.00
2023-01-18T18:15:52.264Z,3.70
2023-01-18T18:18:24.642Z,4.00
2023-01-18T18:20:58.516Z,3.50
2023-01-18T18:23:31.254Z,3.90
2023-01-18T18:26:04.804Z,3.90
2023-01-18T18:28:36.807Z,3.60
2023-01-18T18:31:14.153Z,3.90
2023-01-18T18:33:46.186Z,3.70
2023-01-18T18:36:18.062Z,4.00
2023-01-18T18:38:49.986Z,4.10
2023-01-18T18:41:21.909Z,3.70
2023-01-18T18:43:53.934Z,3.50
2023-01-18T18:46:25.870Z,4.10
2023-01-18T18:48:57.874Z,4.10
2023-01-18T18:51:29.897Z,4.20
2023-01-18T18:54:02.329Z,4.10
2023-01-18T18:56:34.319Z,4.40
2023-01-18T18:59:06.209Z,4.00
2023-01-18T19:01:38.159Z,3.90
2023-01-18T19:04:10.229Z,4.10
2023-01-18T19:06:42.141Z,3.70
2023-01-18T19:09:14.061Z,4.00
2023-01-18T19:11:54.356Z,3.70
2023-01-18T19:14:27.338Z,4.20
2023-01-18T19:17:00.361Z,3.80
2023-01-18T19:19:32.267Z,4.20
2023-01-18T19:22:04.257Z,4.10
2023-01-18T19:24:37.049Z,4.00
2023-01-18T19:27:08.927Z,3.70
2023-01-18T19:29:41.717Z,4.20
2023-01-18T19:34:45.386Z,4.20
2023-01-18T19:37:17.336Z,3.80
2023-01-18T19:39:50.274Z,4.30
2023-01-18T19:42:22.160Z,4.00
2023-01-18T19:44:59.279Z,4.00
2023-01-18T19:47:31.447Z,4.30
2023-01-18T19:50:03.796Z,3.90
2023-01-18T19:52:35.806Z,4.00
2023-01-18T19:55:08.215Z,4.10
2023-01-18T19:57:40.372Z,4.00
2023-01-18T20:00:13.006Z,4.40
2023-01-18T20:02:45.758Z,3.70
2023-01-18T20:07:50.706Z,3.70
2023-01-18T20:12:54.541Z,4.30
2023-01-18T20:15:26.517Z,4.50
2023-01-18T20:17:58.489Z,4.40
2023-01-18T20:20:32.798Z,4.80
2023-01-18T20:23:07.969Z,5.30
2023-01-18T20:25:41.179Z,5.10
2023-01-18T20:28:13.243Z,4.30
2023-01-18T20:30:51.409Z,4.90
2023-01-18T20:33:23.805Z,4.70
2023-01-18T20:35:55.698Z,4.90
2023-01-18T20:38:27.628Z,5.30
2023-01-18T20:41:00.477Z,5.40
2023-01-18T20:46:06.940Z,4.70
2023-01-18T20:48:39.869Z,5.00
2023-01-18T20:53:43.666Z,4.80
2023-01-18T20:56:28.179Z,5.00
2023-01-18T20:59:01.479Z,4.80
2023-01-18T21:01:33.731Z,5.10
2023-01-18T21:04:05.955Z,5.40
2023-01-18T21:06:37.830Z,5.60
2023-01-18T21:09:09.742Z,5.00
2023-01-18T21:11:41.651Z,5.50
2023-01-18T21:14:14.223Z,5.10
2023-01-18T21:16:46.617Z,4.90
2023-01-18T21:19:18.587Z,5.80
2023-01-18T21:21:50.701Z,5.90
2023-01-18T21:24:22.815Z,5.60
2023-01-18T21:26:54.748Z,5.30
2023-01-18T21:29:26.779Z,5.00
2023-01-18T21:31:58.853Z,5.40
2023-01-18T21:34:30.829Z,6.20
2023-01-18T21:37:03.009Z,6.00
2023-01-18T21:39:34.949Z,6.10
2023-01-18T21:42:25.655Z,6.00
2023-01-18T21:45:16.001Z,5.50
2023-01-18T21:47:48.087Z,5.60
2023-01-18T21:50:38.652Z,5.70
2023-01-18T21:53:33.605Z,5.10
2023-01-18T21:56:06.075Z,5.60
2023-01-18T21:58:53.109Z,5.50
2023-01-18T22:01:26.509Z,5.30
2023-01-18T22:04:17.128Z,5.50
2023-01-18T22:06:49.228Z,5.20
2023-01-18T22:09:21.609Z,5.20
2023-01-18T22:11:56.098Z,5.30
2023-01-18T22:14:28.045Z,4.90
2023-01-18T22:16:59.956Z,5.40
2023-01-18T22:19:31.916Z,5.90
2023-01-18T22:22:03.753Z,5.20
2023-01-18T22:24:35.737Z,5.20
2023-01-18T22:27:07.987Z,5.30
2023-01-18T22:29:39.873Z,4.90
2023-01-18T22:32:11.797Z,5.40
2023-01-18T22:34:43.721Z,5.30
2023-01-18T22:37:15.603Z,5.20
2023-01-18T22:39:47.545Z,4.90
2023-01-18T22:42:19.489Z,5.20
2023-01-18T22:44:51.444Z,4.90
2023-01-18T22:47:23.434Z,5.00
2023-01-18T22:49:55.386Z,4.90
2023-01-18T22:52:27.288Z,5.00
2023-01-18T22:54:59.189Z,5.80
2023-01-18T22:57:31.140Z,5.10
2023-01-18T23:00:05.772Z,6.10
2023-01-18T23:02:37.667Z,6.00
2023-01-18T23:05:09.919Z,5.00
2023-01-18T23:07:41.862Z,5.40
2023-01-18T23:10:13.776Z,5.20
2023-01-18T23:12:45.703Z,5.20
2023-01-18T23:15:36.612Z,4.80
2023-01-18T23:18:09.102Z,4.70
2023-01-18T23:20:40.975Z,5.00
2023-01-18T23:23:12.886Z,5.30
2023-01-18T23:25:44.799Z,4.90
2023-01-18T23:28:27.486Z,5.30
2023-01-18T23:30:59.470Z,5.20
2023-01-18T23:33:31.843Z,4.80
2023-01-18T23:36:04.487Z,5.30
2023-01-18T23:38:55.098Z,5.70
2023-01-18T23:41:45.358Z,4.80
2023-01-18T23:44:36.153Z,4.90
2023-01-18T23:47:26.439Z,5.20
2023-01-18T23:50:17.346Z,5.10
2023-01-18T23:53:07.581Z,5.00
2023-01-18T23:55:39.529Z,4.90
2023-01-18T23:58:11.376Z,5.00
