createdAt,value
2022-08-28T00:01:00.126Z,23.92
2022-08-28T00:03:27.363Z,25.02
2022-08-28T00:05:57.548Z,26.20
2022-08-28T00:08:24.899Z,26.23
2022-08-28T00:10:52.542Z,25.05
2022-08-28T00:13:22.095Z,25.30
2022-08-28T00:15:53.154Z,25.10
2022-08-28T00:18:21.059Z,25.58
2022-08-28T00:20:49.485Z,25.60
2022-08-28T00:23:17.051Z,25.77
2022-08-28T00:25:44.368Z,25.17
2022-08-28T00:28:23.434Z,25.98
2022-08-28T00:30:53.533Z,25.33
2022-08-28T00:33:33.173Z,24.17
2022-08-28T00:36:01.287Z,25.20
2022-08-28T00:38:29.526Z,25.73
2022-08-28T00:41:00.895Z,25.95
2022-08-28T00:43:36.599Z,24.27
2022-08-28T00:46:06.335Z,23.98
2022-08-28T00:48:33.365Z,26.08
2022-08-28T00:51:21.386Z,25.35
2022-08-28T00:53:49.045Z,25.80
2022-08-28T00:56:18.548Z,25.35
2022-08-28T00:58:47.845Z,26.25
2022-08-28T01:01:15.886Z,25.73
2022-08-28T01:03:43.568Z,24.15
2022-08-28T01:06:13.401Z,26.60
2022-08-28T01:11:09.970Z,24.15
2022-08-28T01:13:40.532Z,25.95
2022-08-28T01:16:08.993Z,24.92
2022-08-28T01:18:36.105Z,25.33
2022-08-28T01:21:20.773Z,25.20
2022-08-28T01:24:16.199Z,24.52
2022-08-28T01:26:44.652Z,25.95
2022-08-28T01:29:12.412Z,25.00
2022-08-28T01:31:41.144Z,24.42
2022-08-28T01:34:10.252Z,24.45
2022-08-28T01:36:37.334Z,24.30
2022-08-28T01:39:18.076Z,22.48
2022-08-28T01:41:47.611Z,24.52
2022-08-28T01:44:18.180Z,24.40
2022-08-28T01:46:46.580Z,23.55
2022-08-28T01:49:13.896Z,25.25
2022-08-28T01:51:41.809Z,24.70
2022-08-28T01:54:10.283Z,24.05
2022-08-28T01:56:40.683Z,24.40
2022-08-28T01:59:09.906Z,22.90
2022-08-28T02:01:38.120Z,22.45
2022-08-28T02:04:05.938Z,23.83
2022-08-28T02:06:33.992Z,24.17
2022-08-28T02:09:01.068Z,24.40
2022-08-28T02:11:29.936Z,24.20
2022-08-28T02:13:57.007Z,24.95
2022-08-28T02:16:25.563Z,25.52
2022-08-28T02:18:53.838Z,23.73
2022-08-28T02:21:21.512Z,22.40
2022-08-28T02:23:48.644Z,22.25
2022-08-28T02:26:15.756Z,22.73
2022-08-28T02:28:43.499Z,22.95
2022-08-28T02:31:11.467Z,24.83
2022-08-28T02:33:40.239Z,24.60
2022-08-28T02:36:12.408Z,24.23
2022-08-28T02:38:39.666Z,25.23
2022-08-28T02:41:07.258Z,24.05
2022-08-28T02:43:35.042Z,23.98
2022-08-28T02:46:02.972Z,24.30
2022-08-28T02:48:31.994Z,23.95
2022-08-28T02:51:05.190Z,23.67
2022-08-28T02:53:32.791Z,23.30
2022-08-28T02:56:00.953Z,24.80
2022-08-28T02:58:28.097Z,23.35
2022-08-28T03:00:55.640Z,24.77
2022-08-28T03:03:22.673Z,24.27
2022-08-28T03:05:49.938Z,21.83
2022-08-28T03:08:18.134Z,23.23
2022-08-28T03:10:45.136Z,22.40
2022-08-28T03:13:26.545Z,22.58
2022-08-28T03:15:55.938Z,22.83
2022-08-28T03:18:25.392Z,23.38
2022-08-28T03:20:53.441Z,22.98
2022-08-28T03:23:28.796Z,22.17
2022-08-28T03:26:05.097Z,23.50
2022-08-28T03:28:35.458Z,23.63
2022-08-28T03:31:02.785Z,22.95
2022-08-28T03:33:29.754Z,23.00
2022-08-28T03:35:56.972Z,22.70
2022-08-28T03:38:25.328Z,24.45
2022-08-28T03:40:53.531Z,22.40
2022-08-28T03:43:23.517Z,23.17
2022-08-28T03:46:02.470Z,23.38
2022-08-28T03:48:33.266Z,23.27
2022-08-28T03:51:00.926Z,22.77
2022-08-28T03:53:29.749Z,21.75
2022-08-28T03:55:58.168Z,23.63
2022-08-28T03:58:26.145Z,24.10
2022-08-28T04:00:53.255Z,22.27
2022-08-28T04:03:20.344Z,23.10
2022-08-28T04:05:47.985Z,22.85
2022-08-28T04:08:17.074Z,22.25
2022-08-28T04:10:44.989Z,21.88
2022-08-28T04:13:13.923Z,21.33
2022-08-28T04:15:41.701Z,23.47
2022-08-28T04:18:10.087Z,22.23
2022-08-28T04:20:37.359Z,21.75
2022-08-28T04:23:07.907Z,20.67
2022-08-28T04:25:34.917Z,21.52
2022-08-28T04:28:02.036Z,23.63
2022-08-28T04:30:29.052Z,21.42
2022-08-28T04:32:56.095Z,21.52
2022-08-28T04:35:23.100Z,20.92
2022-08-28T04:37:50.262Z,22.83
2022-08-28T04:40:17.475Z,21.23
2022-08-28T04:42:45.239Z,22.35
2022-08-28T04:45:12.274Z,21.85
2022-08-28T04:47:39.569Z,21.48
2022-08-28T04:50:07.890Z,21.63
2022-08-28T04:52:35.055Z,22.63
2022-08-28T04:55:02.206Z,22.65
2022-08-28T04:57:31.251Z,22.35
2022-08-28T05:00:01.949Z,22.70
2022-08-28T05:02:29.504Z,21.65
2022-08-28T05:04:56.578Z,23.02
2022-08-28T05:07:23.541Z,22.85
2022-08-28T05:09:54.430Z,22.33
2022-08-28T05:12:22.242Z,22.42
2022-08-28T05:14:49.716Z,22.05
2022-08-28T05:17:16.695Z,23.38
2022-08-28T05:19:43.982Z,22.25
2022-08-28T05:22:11.158Z,22.45
2022-08-28T05:24:40.086Z,23.10
2022-08-28T05:27:07.763Z,22.10
2022-08-28T05:29:34.819Z,22.48
2022-08-28T05:32:01.969Z,23.38
2022-08-28T05:34:29.160Z,22.48
2022-08-28T05:36:56.223Z,24.23
2022-08-28T05:39:23.308Z,23.35
2022-08-28T05:41:50.364Z,22.80
2022-08-28T05:44:18.327Z,23.65
2022-08-28T05:46:48.170Z,23.90
2022-08-28T05:51:43.375Z,23.10
2022-08-28T05:54:11.166Z,23.55
2022-08-28T05:56:40.587Z,24.20
2022-08-28T05:59:08.253Z,22.27
2022-08-28T06:01:39.777Z,24.35
2022-08-28T06:04:23.853Z,26.02
2022-08-28T06:06:51.462Z,25.15
2022-08-28T06:09:28.953Z,25.00
2022-08-28T06:11:58.960Z,23.05
2022-08-28T06:16:55.954Z,24.50
2022-08-28T06:19:25.640Z,25.03
2022-08-28T06:21:57.250Z,24.83
2022-08-28T06:24:25.439Z,24.02
2022-08-28T06:26:52.706Z,23.48
2022-08-28T06:29:23.934Z,23.58
2022-08-28T06:31:58.652Z,24.50
2022-08-28T06:34:26.568Z,24.88
2022-08-28T06:36:54.382Z,23.00
2022-08-28T06:39:22.820Z,24.00
2022-08-28T06:41:50.134Z,23.23
2022-08-28T06:44:20.211Z,23.02
2022-08-28T06:46:49.563Z,23.83
2022-08-28T06:49:16.987Z,23.35
2022-08-28T06:51:43.985Z,23.77
2022-08-28T06:54:12.137Z,23.65
2022-08-28T06:56:39.281Z,21.85
2022-08-28T06:59:06.517Z,23.92
2022-08-28T07:01:36.195Z,24.60
2022-08-28T07:04:09.657Z,24.88
2022-08-28T07:06:39.705Z,24.27
2022-08-28T07:09:09.185Z,23.27
2022-08-28T07:11:37.106Z,22.30
2022-08-28T07:14:05.836Z,21.17
2022-08-28T07:16:38.330Z,22.65
2022-08-28T07:19:08.106Z,22.40
2022-08-28T07:21:39.926Z,21.65
2022-08-28T07:24:08.567Z,21.70
2022-08-28T07:26:36.478Z,23.25
2022-08-28T07:29:10.934Z,21.38
2022-08-28T07:31:44.528Z,21.85
2022-08-28T07:34:13.620Z,24.23
2022-08-28T07:36:41.022Z,20.52
2022-08-28T07:39:09.205Z,20.70
2022-08-28T07:41:39.327Z,18.83
2022-08-28T07:44:26.066Z,18.15
2022-08-28T07:46:57.837Z,20.02
2022-08-28T07:49:25.777Z,19.38
2022-08-28T07:51:54.376Z,19.98
2022-08-28T07:54:22.439Z,20.83
2022-08-28T07:56:50.203Z,18.05
2022-08-28T07:59:19.454Z,17.75
2022-08-28T08:01:48.737Z,19.42
2022-08-28T08:04:16.800Z,19.05
2022-08-28T08:06:44.837Z,18.23
2022-08-28T08:09:15.267Z,18.45
2022-08-28T08:11:42.787Z,18.35
2022-08-28T08:14:10.773Z,17.73
2022-08-28T08:16:44.163Z,17.90
2022-08-28T08:19:15.463Z,17.70
2022-08-28T08:21:48.422Z,17.17
2022-08-28T08:24:26.076Z,16.77
2022-08-28T08:27:00.311Z,15.98
2022-08-28T08:29:35.958Z,15.40
2022-08-28T08:32:08.859Z,16.42
2022-08-28T08:34:42.329Z,16.80
2022-08-28T08:37:10.529Z,14.85
2022-08-28T08:39:37.890Z,16.52
2022-08-28T08:42:10.441Z,15.00
2022-08-28T08:44:41.698Z,15.57
2022-08-28T08:47:13.261Z,16.15
2022-08-28T08:49:48.850Z,14.50
2022-08-28T08:52:41.886Z,13.82
2022-08-28T08:55:23.418Z,14.85
2022-08-28T08:58:18.521Z,14.80
2022-08-28T09:01:23.492Z,14.10
2022-08-28T09:04:15.855Z,15.57
2022-08-28T09:07:02.596Z,14.40
2022-08-28T09:09:35.740Z,13.38
2022-08-28T09:12:07.541Z,14.63
2022-08-28T09:14:49.698Z,13.07
2022-08-28T09:17:19.643Z,13.05
2022-08-28T09:19:46.805Z,13.02
2022-08-28T09:22:14.561Z,13.38
2022-08-28T09:24:42.285Z,13.15
2022-08-28T09:27:31.968Z,12.75
2022-08-28T09:32:44.739Z,12.60
2022-08-28T09:35:33.107Z,12.02
2022-08-28T09:38:22.376Z,12.10
2022-08-28T09:41:29.618Z,12.60
2022-08-28T09:43:57.330Z,12.52
2022-08-28T09:46:32.148Z,12.15
2022-08-28T09:49:12.138Z,11.73
2022-08-28T09:51:40.033Z,10.45
2022-08-28T09:54:15.721Z,10.15
2022-08-28T09:56:44.982Z,10.32
2022-08-28T09:59:18.240Z,10.52
2022-08-28T10:02:00.653Z,9.73
2022-08-28T10:04:54.970Z,9.18
2022-08-28T10:07:32.425Z,9.40
2022-08-28T10:10:27.411Z,9.77
2022-08-28T10:13:10.861Z,9.48
2022-08-28T10:16:04.981Z,9.70
2022-08-28T10:19:05.482Z,10.27
2022-08-28T10:21:51.014Z,9.88
2022-08-28T10:24:26.502Z,9.35
2022-08-28T10:27:21.140Z,9.73
2022-08-28T10:30:04.249Z,9.38
2022-08-28T10:32:54.668Z,9.02
2022-08-28T10:36:01.053Z,9.18
2022-08-28T10:39:05.991Z,8.63
2022-08-28T10:41:58.316Z,9.45
2022-08-28T10:44:36.513Z,7.80
2022-08-28T10:47:05.722Z,7.80
2022-08-28T10:49:37.851Z,7.63
2022-08-28T10:52:23.826Z,7.47
2022-08-28T10:55:04.607Z,8.27
2022-08-28T10:57:50.541Z,7.75
2022-08-28T11:00:20.749Z,7.65
2022-08-28T11:02:53.280Z,8.30
2022-08-28T11:05:27.662Z,7.95
2022-08-28T11:08:02.260Z,7.90
2022-08-28T11:10:32.311Z,7.63
2022-08-28T11:12:59.786Z,7.13
2022-08-28T11:15:36.848Z,8.00
2022-08-28T11:18:16.826Z,7.97
2022-08-28T11:21:03.479Z,6.75
2022-08-28T11:24:01.156Z,6.22
2022-08-28T11:26:56.746Z,7.70
2022-08-28T11:30:01.596Z,7.85
2022-08-28T11:32:51.690Z,7.53
2022-08-28T11:35:30.765Z,7.53
2022-08-28T11:37:58.509Z,7.25
2022-08-28T11:40:28.633Z,7.65
2022-08-28T11:43:15.890Z,7.18
2022-08-28T11:45:46.677Z,6.88
2022-08-28T11:48:23.432Z,6.68
2022-08-28T11:51:07.108Z,6.82
2022-08-28T11:53:51.740Z,6.75
2022-08-28T11:56:34.051Z,6.93
2022-08-28T11:59:25.524Z,7.20
2022-08-28T12:02:39.355Z,6.30
2022-08-28T12:05:32.611Z,6.45
2022-08-28T12:08:02.647Z,5.90
2022-08-28T12:10:34.210Z,6.03
2022-08-28T12:13:02.182Z,5.85
2022-08-28T12:15:29.680Z,6.43
2022-08-28T12:18:04.936Z,5.95
2022-08-28T12:20:40.308Z,6.47
2022-08-28T12:23:37.831Z,6.18
2022-08-28T12:26:07.401Z,6.00
2022-08-28T12:28:58.047Z,5.95
2022-08-28T12:31:52.673Z,5.97
2022-08-28T12:34:31.760Z,5.32
2022-08-28T12:37:00.645Z,6.00
2022-08-28T12:39:30.232Z,4.97
2022-08-28T12:41:58.846Z,5.32
2022-08-28T12:44:29.720Z,5.47
2022-08-28T12:46:58.231Z,5.00
2022-08-28T12:49:37.512Z,5.03
2022-08-28T12:52:20.840Z,5.20
2022-08-28T12:54:50.385Z,5.00
2022-08-28T12:57:20.672Z,6.13
2022-08-28T12:59:53.504Z,5.55
2022-08-28T13:02:28.927Z,5.50
2022-08-28T13:05:03.883Z,6.10
2022-08-28T13:07:34.759Z,5.95
2022-08-28T13:10:18.763Z,6.18
2022-08-28T13:12:56.042Z,5.75
2022-08-28T13:15:49.664Z,6.65
2022-08-28T13:18:38.551Z,5.97
2022-08-28T13:21:51.982Z,5.93
2022-08-28T13:24:22.128Z,5.47
2022-08-28T13:27:09.593Z,5.75
2022-08-28T13:29:37.888Z,5.20
2022-08-28T13:32:08.749Z,5.75
2022-08-28T13:34:37.933Z,5.65
2022-08-28T13:37:15.024Z,5.50
2022-08-28T13:39:47.778Z,4.78
2022-08-28T13:42:17.025Z,5.80
2022-08-28T13:44:50.640Z,4.60
2022-08-28T13:47:17.676Z,5.40
2022-08-28T13:49:44.706Z,4.78
2022-08-28T13:52:12.655Z,5.00
2022-08-28T13:54:43.516Z,5.13
2022-08-28T13:57:13.775Z,5.43
2022-08-28T13:59:41.300Z,4.88
2022-08-28T14:02:30.405Z,4.75
2022-08-28T14:04:57.574Z,4.88
2022-08-28T14:07:24.749Z,5.43
2022-08-28T14:09:55.995Z,5.00
2022-08-28T14:12:23.194Z,5.18
2022-08-28T14:15:00.679Z,5.30
2022-08-28T14:17:27.714Z,5.35
2022-08-28T14:19:54.852Z,4.55
2022-08-28T14:22:21.817Z,5.32
2022-08-28T14:24:48.999Z,5.07
2022-08-28T14:27:15.952Z,4.57
2022-08-28T14:29:43.006Z,4.70
2022-08-28T14:32:10.157Z,4.35
2022-08-28T14:34:38.379Z,5.00
2022-08-28T14:37:06.437Z,4.57
2022-08-28T14:39:33.770Z,5.55
2022-08-28T14:42:02.068Z,5.35
2022-08-28T14:44:29.212Z,6.63
2022-08-28T14:46:57.173Z,5.03
2022-08-28T14:49:25.598Z,4.47
2022-08-28T14:51:54.223Z,4.63
2022-08-28T14:54:23.545Z,5.35
2022-08-28T14:56:51.990Z,7.82
2022-08-28T14:59:24.466Z,10.30
2022-08-28T15:01:53.228Z,7.03
2022-08-28T15:04:22.899Z,4.55
2022-08-28T15:06:55.246Z,4.53
2022-08-28T15:09:22.253Z,4.50
2022-08-28T15:11:49.306Z,4.43
2022-08-28T15:14:16.470Z,4.22
2022-08-28T15:16:46.023Z,4.70
2022-08-28T15:19:16.035Z,4.53
2022-08-28T15:21:49.538Z,4.95
2022-08-28T15:24:19.318Z,4.60
2022-08-28T15:26:46.966Z,4.53
2022-08-28T15:29:14.431Z,5.03
2022-08-28T15:31:45.825Z,4.80
2022-08-28T15:34:16.088Z,4.90
2022-08-28T15:39:30.251Z,4.75
2022-08-28T15:41:58.291Z,4.82
2022-08-28T15:44:25.457Z,4.85
2022-08-28T15:46:55.835Z,4.63
2022-08-28T15:49:24.145Z,4.70
2022-08-28T15:51:52.208Z,4.43
2022-08-28T15:54:20.233Z,4.78
2022-08-28T15:56:48.084Z,4.60
2022-08-28T15:59:18.287Z,4.82
2022-08-28T16:01:46.107Z,4.53
2022-08-28T16:04:13.803Z,4.72
2022-08-28T16:06:41.891Z,4.55
2022-08-28T16:09:10.143Z,4.88
2022-08-28T16:11:38.798Z,4.90
2022-08-28T16:14:07.549Z,4.63
2022-08-28T16:16:35.004Z,4.72
2022-08-28T16:19:02.095Z,5.03
2022-08-28T16:21:29.241Z,4.88
2022-08-28T16:23:56.375Z,4.85
2022-08-28T16:26:24.119Z,5.28
2022-08-28T16:28:51.223Z,4.28
2022-08-28T16:31:19.693Z,4.63
2022-08-28T16:36:18.653Z,5.03
2022-08-28T16:38:49.646Z,4.68
2022-08-28T16:41:28.293Z,5.18
2022-08-28T16:43:57.939Z,5.28
2022-08-28T16:46:26.562Z,4.60
2022-08-28T16:48:54.346Z,5.15
2022-08-28T16:51:22.920Z,4.30
2022-08-28T16:53:49.951Z,5.05
2022-08-28T16:56:18.328Z,4.70
2022-08-28T16:58:45.919Z,4.90
2022-08-28T17:01:14.122Z,4.45
2022-08-28T17:03:42.577Z,4.88
2022-08-28T17:06:25.315Z,4.93
2022-08-28T17:08:56.650Z,4.85
2022-08-28T17:11:26.181Z,4.85
2022-08-28T17:13:53.706Z,5.10
2022-08-28T17:16:22.373Z,5.55
2022-08-28T17:18:52.169Z,5.00
2022-08-28T17:21:39.202Z,5.03
2022-08-28T17:24:06.928Z,4.40
2022-08-28T17:26:34.321Z,4.70
2022-08-28T17:29:01.445Z,4.93
2022-08-28T17:31:28.534Z,4.78
2022-08-28T17:33:55.724Z,4.85
2022-08-28T17:36:33.207Z,5.72
2022-08-28T17:39:07.420Z,4.32
2022-08-28T17:41:35.219Z,4.70
2022-08-28T17:44:02.790Z,4.75
2022-08-28T17:46:32.922Z,5.57
2022-08-28T17:49:04.911Z,4.80
2022-08-28T17:51:41.865Z,4.88
2022-08-28T17:54:15.781Z,5.47
2022-08-28T17:56:42.869Z,4.95
2022-08-28T17:59:11.782Z,4.88
2022-08-28T18:01:39.897Z,4.60
2022-08-28T18:04:06.981Z,5.15
2022-08-28T18:06:33.995Z,5.00
2022-08-28T18:09:01.209Z,5.13
2022-08-28T18:11:28.914Z,4.75
2022-08-28T18:13:56.063Z,4.70
2022-08-28T18:16:26.460Z,5.03
2022-08-28T18:18:57.076Z,5.45
2022-08-28T18:21:24.577Z,5.13
2022-08-28T18:23:51.606Z,4.68
2022-08-28T18:26:18.695Z,5.63
2022-08-28T18:28:46.331Z,5.35
2022-08-28T18:31:13.956Z,6.15
2022-08-28T18:33:41.009Z,5.68
2022-08-28T18:36:09.795Z,5.10
2022-08-28T18:38:37.156Z,4.55
2022-08-28T18:41:06.818Z,5.20
2022-08-28T18:43:34.394Z,5.43
2022-08-28T18:46:03.076Z,5.20
2022-08-28T18:48:31.669Z,4.97
2022-08-28T18:50:58.639Z,4.90
2022-08-28T18:53:26.505Z,5.68
2022-08-28T18:55:55.141Z,5.32
2022-08-28T18:58:23.307Z,6.72
2022-08-28T19:00:51.163Z,5.63
2022-08-28T19:03:18.175Z,4.95
2022-08-28T19:05:45.159Z,5.30
2022-08-28T19:08:12.514Z,5.25
2022-08-28T19:10:40.214Z,5.07
2022-08-28T19:13:08.083Z,5.45
2022-08-28T19:15:36.533Z,5.10
2022-08-28T19:18:05.283Z,5.80
2022-08-28T19:20:33.335Z,4.90
2022-08-28T19:23:00.532Z,5.22
2022-08-28T19:25:29.645Z,5.30
2022-08-28T19:28:01.819Z,5.60
2022-08-28T19:30:33.210Z,5.85
2022-08-28T19:33:02.631Z,5.63
2022-08-28T19:35:30.092Z,5.22
2022-08-28T19:37:57.142Z,5.45
2022-08-28T19:40:24.223Z,5.75
2022-08-28T19:42:51.356Z,6.15
2022-08-28T19:45:19.040Z,6.30
2022-08-28T19:47:47.215Z,5.55
2022-08-28T19:50:15.039Z,6.00
2022-08-28T19:52:43.498Z,6.28
2022-08-28T19:55:18.814Z,6.63
2022-08-28T19:57:46.896Z,5.85
2022-08-28T20:00:17.739Z,6.07
2022-08-28T20:02:45.311Z,6.05
2022-08-28T20:05:12.400Z,5.60
2022-08-28T20:07:39.728Z,6.10
2022-08-28T20:10:07.851Z,6.20
2022-08-28T20:12:34.955Z,6.28
2022-08-28T20:15:03.597Z,6.65
2022-08-28T20:17:31.856Z,5.75
2022-08-28T20:20:03.042Z,5.70
2022-08-28T20:22:32.060Z,6.40
2022-08-28T20:25:00.258Z,6.10
2022-08-28T20:27:27.306Z,6.00
2022-08-28T20:29:54.352Z,6.68
2022-08-28T20:32:21.343Z,6.15
2022-08-28T20:34:48.390Z,6.78
2022-08-28T20:37:16.856Z,6.05
2022-08-28T20:39:43.957Z,5.88
2022-08-28T20:42:11.899Z,6.88
2022-08-28T20:44:38.923Z,6.32
2022-08-28T20:47:06.118Z,5.68
2022-08-28T20:49:33.182Z,6.28
2022-08-28T20:52:06.901Z,5.70
2022-08-28T20:54:38.855Z,6.28
2022-08-28T20:57:09.484Z,6.63
2022-08-28T20:59:39.975Z,5.97
2022-08-28T21:02:23.483Z,6.63
2022-08-28T21:04:51.997Z,7.10
2022-08-28T21:07:22.210Z,6.57
2022-08-28T21:10:05.679Z,6.50
2022-08-28T21:12:33.932Z,6.95
2022-08-28T21:15:01.090Z,6.88
2022-08-28T21:17:29.464Z,6.60
2022-08-28T21:20:10.747Z,7.90
2022-08-28T21:22:39.438Z,7.53
2022-08-28T21:25:08.984Z,7.43
2022-08-28T21:27:36.773Z,6.73
2022-08-28T21:30:05.769Z,7.70
2022-08-28T21:32:34.188Z,8.02
2022-08-28T21:35:02.417Z,7.25
2022-08-28T21:37:29.550Z,7.43
2022-08-28T21:39:59.269Z,8.20
2022-08-28T21:42:26.865Z,7.70
2022-08-28T21:44:54.723Z,8.48
2022-08-28T21:47:23.431Z,8.27
2022-08-28T21:49:52.364Z,8.48
2022-08-28T21:52:21.063Z,7.53
2022-08-28T21:54:48.574Z,8.35
2022-08-28T21:57:17.679Z,8.80
2022-08-28T21:59:44.709Z,9.73
2022-08-28T22:02:11.837Z,8.25
2022-08-28T22:04:39.179Z,8.43
2022-08-28T22:07:07.042Z,8.43
2022-08-28T22:09:34.581Z,7.95
2022-08-28T22:12:01.656Z,7.97
2022-08-28T22:14:28.724Z,8.20
2022-08-28T22:16:56.735Z,8.38
2022-08-28T22:19:23.787Z,7.90
2022-08-28T22:22:09.236Z,8.43
2022-08-28T22:24:38.298Z,7.60
2022-08-28T22:27:05.894Z,7.95
2022-08-28T22:29:36.648Z,7.82
2022-08-28T22:32:08.086Z,8.90
2022-08-28T22:34:40.748Z,7.28
2022-08-28T22:37:09.704Z,7.28
2022-08-28T22:39:36.684Z,7.37
2022-08-28T22:42:03.770Z,7.68
2022-08-28T22:44:31.264Z,7.18
2022-08-28T22:46:58.832Z,7.05
2022-08-28T22:49:26.197Z,7.13
2022-08-28T22:51:53.262Z,6.75
2022-08-28T22:54:20.342Z,7.47
2022-08-28T22:56:47.585Z,6.70
2022-08-28T22:59:14.759Z,7.03
2022-08-28T23:01:43.297Z,6.13
2022-08-28T23:04:11.235Z,6.13
2022-08-28T23:06:40.328Z,6.20
2022-08-28T23:09:08.614Z,5.97
2022-08-28T23:11:36.863Z,5.80
2022-08-28T23:14:05.685Z,6.45
2022-08-28T23:16:35.091Z,5.97
2022-08-28T23:19:13.117Z,6.10
2022-08-28T23:21:44.228Z,6.13
2022-08-28T23:24:14.079Z,5.50
2022-08-28T23:26:41.441Z,7.13
2022-08-28T23:29:09.828Z,6.00
2022-08-28T23:31:38.006Z,5.53
2022-08-28T23:34:05.722Z,5.43
2022-08-28T23:36:35.277Z,5.78
2022-08-28T23:39:03.526Z,5.68
2022-08-28T23:41:31.294Z,6.57
2022-08-28T23:43:58.275Z,5.57
2022-08-28T23:46:25.398Z,5.88
2022-08-28T23:48:52.945Z,5.65
2022-08-28T23:51:21.758Z,5.78
2022-08-28T23:53:49.594Z,5.53
2022-08-28T23:56:17.125Z,5.47
2022-08-28T23:58:45.169Z,5.15
