createdAt,value
2023-03-29T00:00:38.080Z,7.10
2023-03-29T00:05:41.334Z,7.00
2023-03-29T00:10:43.669Z,7.00
2023-03-29T00:15:46.784Z,7.00
2023-03-29T00:20:58.158Z,7.00
2023-03-29T00:26:00.370Z,6.90
2023-03-29T00:31:07.108Z,6.90
2023-03-29T00:36:11.326Z,6.90
2023-03-29T00:41:14.234Z,6.90
2023-03-29T00:46:17.431Z,6.90
2023-03-29T00:51:21.777Z,6.80
2023-03-29T00:56:47.590Z,6.80
2023-03-29T01:01:55.189Z,6.70
2023-03-29T01:07:21.480Z,6.70
2023-03-29T01:12:28.969Z,6.60
2023-03-29T01:17:31.813Z,6.70
2023-03-29T01:23:10.553Z,6.70
2023-03-29T01:28:17.523Z,6.70
2023-03-29T01:33:24.066Z,6.70
2023-03-29T01:38:48.612Z,6.70
2023-03-29T01:43:59.244Z,6.60
2023-03-29T01:49:18.821Z,6.60
2023-03-29T01:54:27.784Z,6.50
2023-03-29T01:59:35.091Z,6.60
2023-03-29T02:04:45.887Z,6.50
2023-03-29T02:09:52.722Z,6.40
2023-03-29T02:14:56.629Z,6.40
2023-03-29T02:20:13.928Z,6.30
2023-03-29T02:25:17.603Z,6.20
2023-03-29T02:30:21.143Z,6.20
2023-03-29T02:35:48.667Z,6.10
2023-03-29T02:40:52.965Z,6.10
2023-03-29T02:45:56.089Z,6.00
2023-03-29T02:51:03.770Z,5.80
2023-03-29T02:56:06.784Z,5.70
2023-03-29T03:01:10.538Z,5.70
2023-03-29T03:06:13.614Z,5.60
2023-03-29T03:11:15.860Z,5.70
2023-03-29T03:16:18.258Z,5.70
2023-03-29T03:21:20.729Z,5.60
2023-03-29T03:26:25.015Z,5.60
2023-03-29T03:31:28.470Z,5.50
2023-03-29T03:36:47.337Z,5.30
2023-03-29T03:41:49.788Z,5.20
2023-03-29T03:46:53.544Z,5.20
2023-03-29T03:51:56.563Z,5.10
2023-03-29T03:56:59.081Z,5.10
2023-03-29T04:02:11.247Z,5.10
2023-03-29T04:07:17.857Z,5.00
2023-03-29T04:12:40.196Z,4.90
2023-03-29T04:17:43.971Z,4.80
2023-03-29T04:22:59.379Z,4.80
2023-03-29T04:28:03.487Z,4.60
2023-03-29T04:33:25.369Z,4.60
2023-03-29T04:38:38.094Z,4.60
2023-03-29T04:43:41.729Z,4.60
2023-03-29T04:48:52.269Z,4.60
2023-03-29T04:54:02.846Z,4.50
2023-03-29T04:59:09.796Z,4.50
2023-03-29T05:04:14.055Z,4.50
2023-03-29T05:09:32.053Z,4.50
2023-03-29T05:14:36.601Z,4.60
2023-03-29T05:19:38.929Z,4.70
2023-03-29T05:24:43.370Z,4.80
2023-03-29T05:29:51.306Z,4.90
2023-03-29T05:35:02.822Z,5.00
2023-03-29T05:40:09.034Z,5.10
2023-03-29T05:45:29.897Z,5.20
2023-03-29T05:50:32.712Z,5.30
2023-03-29T05:55:35.742Z,5.30
2023-03-29T06:00:38.690Z,5.60
2023-03-29T06:06:02.566Z,5.80
2023-03-29T06:11:09.294Z,5.90
2023-03-29T06:16:32.632Z,6.10
2023-03-29T06:21:35.045Z,6.20
2023-03-29T06:26:38.281Z,6.30
2023-03-29T06:31:40.979Z,6.50
2023-03-29T06:36:47.171Z,6.40
2023-03-29T06:41:51.395Z,6.60
2023-03-29T06:47:05.207Z,7.10
2023-03-29T06:52:07.561Z,8.30
2023-03-29T06:57:10.573Z,9.80
2023-03-29T07:02:13.852Z,11.90
2023-03-29T07:07:24.317Z,12.60
2023-03-29T07:12:41.024Z,14.40
2023-03-29T07:17:44.257Z,14.90
2023-03-29T07:22:47.517Z,16.80
2023-03-29T07:27:52.127Z,17.50
2023-03-29T07:32:56.231Z,17.60
2023-03-29T07:38:04.169Z,15.40
2023-03-29T07:43:11.048Z,13.70
2023-03-29T07:48:14.643Z,13.50
2023-03-29T07:53:26.994Z,15.80
2023-03-29T07:58:31.943Z,17.40
2023-03-29T08:03:35.326Z,16.70
2023-03-29T08:08:38.445Z,15.80
2023-03-29T08:13:46.427Z,14.60
2023-03-29T08:19:08.574Z,14.10
2023-03-29T08:24:30.708Z,13.20
2023-03-29T08:29:39.966Z,11.70
2023-03-29T08:34:42.803Z,11.50
2023-03-29T08:40:07.157Z,11.30
2023-03-29T08:50:59.623Z,10.50
2023-03-29T08:56:11.135Z,10.30
2023-03-29T09:01:36.343Z,10.00
2023-03-29T09:06:40.764Z,9.50
2023-03-29T09:22:43.906Z,8.80
2023-03-29T09:33:02.070Z,9.30
2023-03-29T09:38:21.291Z,8.90
2023-03-29T09:43:31.473Z,9.00
2023-03-29T09:48:40.136Z,9.00
2023-03-29T09:53:42.675Z,8.60
2023-03-29T09:59:04.968Z,8.30
2023-03-29T10:04:09.557Z,8.30
2023-03-29T10:09:22.039Z,8.00
2023-03-29T10:14:46.514Z,8.20
2023-03-29T10:19:52.665Z,7.80
2023-03-29T10:24:57.280Z,7.90
2023-03-29T10:30:07.540Z,7.90
2023-03-29T10:40:30.952Z,8.10
2023-03-29T10:45:37.777Z,8.60
2023-03-29T10:50:40.359Z,8.70
2023-03-29T10:55:52.023Z,8.90
2023-03-29T11:00:57.210Z,9.00
2023-03-29T11:22:16.416Z,8.80
2023-03-29T11:27:58.432Z,8.10
2023-03-29T11:33:40.627Z,8.00
2023-03-29T11:39:00.799Z,7.90
2023-03-29T11:44:20.494Z,8.00
2023-03-29T11:54:42.324Z,8.50
2023-03-29T12:05:20.019Z,8.60
2023-03-29T12:10:27.436Z,8.90
2023-03-29T12:15:36.904Z,9.10
2023-03-29T12:20:40.888Z,9.20
2023-03-29T12:31:21.082Z,9.40
2023-03-29T12:41:53.607Z,9.20
2023-03-29T12:47:24.820Z,9.40
2023-03-29T12:52:33.824Z,9.30
2023-03-29T12:57:42.786Z,9.10
2023-03-29T13:02:45.870Z,8.90
2023-03-29T13:07:48.372Z,8.60
2023-03-29T13:12:51.106Z,8.40
2023-03-29T13:39:23.471Z,6.60
2023-03-29T13:44:38.765Z,6.10
2023-03-29T13:49:45.785Z,6.20
2023-03-29T16:54:54.043Z,1.20
2023-03-29T16:59:57.781Z,1.60
2023-03-29T17:04:59.920Z,2.40
2023-03-29T17:10:04.739Z,3.00
2023-03-29T17:15:07.861Z,3.50
2023-03-29T17:20:12.804Z,3.70
2023-03-29T17:25:14.948Z,4.00
2023-03-29T17:30:17.416Z,4.20
2023-03-29T17:35:19.954Z,4.10
2023-03-29T17:40:22.579Z,4.20
2023-03-29T17:45:24.758Z,4.20
2023-03-29T17:50:27.166Z,4.40
2023-03-29T17:55:29.482Z,4.50
2023-03-29T18:00:32.575Z,4.60
2023-03-29T18:05:35.683Z,4.70
2023-03-29T18:10:38.190Z,4.80
2023-03-29T18:15:40.480Z,4.80
2023-03-29T18:20:45.416Z,4.80
2023-03-29T18:25:48.250Z,4.90
2023-03-29T18:30:52.163Z,4.80
2023-03-29T18:35:54.435Z,4.80
2023-03-29T18:40:56.888Z,4.70
2023-03-29T18:45:59.135Z,4.60
2023-03-29T18:51:02.770Z,4.60
2023-03-29T18:56:08.082Z,4.60
2023-03-29T19:01:10.944Z,4.60
2023-03-29T19:06:14.287Z,4.50
2023-03-29T19:11:16.457Z,4.50
2023-03-29T19:16:18.704Z,4.60
2023-03-29T19:21:21.016Z,4.60
2023-03-29T19:26:23.449Z,4.60
2023-03-29T19:31:26.706Z,4.50
2023-03-29T19:36:28.914Z,4.30
2023-03-29T19:41:31.422Z,4.30
2023-03-29T19:46:33.661Z,4.40
2023-03-29T19:51:36.048Z,4.30
2023-03-29T19:56:38.283Z,4.30
2023-03-29T20:01:42.686Z,4.40
2023-03-29T20:06:45.475Z,4.50
2023-03-29T20:11:47.769Z,4.50
2023-03-29T20:16:50.802Z,4.40
2023-03-29T20:21:57.502Z,4.50
2023-03-29T20:26:59.722Z,4.40
2023-03-29T20:32:02.137Z,4.50
2023-03-29T20:37:04.379Z,4.40
2023-03-29T20:42:06.769Z,4.50
2023-03-29T20:47:14.161Z,4.60
2023-03-29T20:52:17.677Z,4.70
2023-03-29T20:57:21.327Z,4.80
2023-03-29T21:02:23.861Z,4.90
2023-03-29T21:07:26.594Z,4.80
2023-03-29T21:12:29.886Z,4.80
2023-03-29T21:17:32.280Z,4.80
2023-03-29T21:22:34.984Z,4.80
2023-03-29T21:27:38.111Z,4.80
2023-03-29T21:32:40.657Z,4.80
2023-03-29T21:37:42.846Z,4.80
2023-03-29T21:42:45.048Z,4.80
2023-03-29T21:47:47.245Z,4.70
2023-03-29T21:52:49.579Z,4.70
2023-03-29T21:57:51.762Z,4.70
2023-03-29T22:02:53.965Z,4.60
2023-03-29T22:07:58.857Z,4.60
2023-03-29T22:13:01.108Z,4.60
2023-03-29T22:18:03.930Z,4.60
2023-03-29T22:23:06.161Z,4.60
2023-03-29T22:28:08.352Z,4.60
2023-03-29T22:33:11.218Z,4.60
2023-03-29T22:38:13.418Z,4.60
2023-03-29T22:43:15.587Z,4.60
2023-03-29T22:48:17.758Z,4.60
2023-03-29T22:53:19.963Z,4.70
2023-03-29T22:58:22.484Z,4.60
2023-03-29T23:03:24.738Z,4.60
2023-03-29T23:09:31.957Z,4.60
2023-03-29T23:14:35.790Z,4.60
2023-03-29T23:19:38.157Z,4.50
2023-03-29T23:24:40.584Z,4.40
2023-03-29T23:29:45.355Z,4.40
2023-03-29T23:34:47.526Z,4.40
2023-03-29T23:39:49.788Z,4.30
2023-03-29T23:44:52.008Z,4.10
2023-03-29T23:49:54.690Z,4.10
2023-03-29T23:54:56.976Z,4.00
