createdAt,value
2018-06-09T00:02:05.196Z,32.00
2018-06-09T00:04:33.507Z,34.13
2018-06-09T00:07:01.674Z,32.93
2018-06-09T00:09:29.821Z,25.97
2018-06-09T00:11:58.797Z,41.83
2018-06-09T00:14:26.931Z,38.77
2018-06-09T00:16:55.156Z,37.20
2018-06-09T00:19:23.356Z,40.23
2018-06-09T00:21:51.524Z,30.93
2018-06-09T00:24:19.683Z,33.43
2018-06-09T00:26:47.846Z,27.40
2018-06-09T00:29:16.026Z,33.03
2018-06-09T00:31:44.194Z,27.80
2018-06-09T00:34:12.342Z,31.50
2018-06-09T00:36:40.540Z,34.77
2018-06-09T00:39:08.668Z,45.83
2018-06-09T00:41:36.866Z,30.30
2018-06-09T00:44:05.076Z,36.33
2018-06-09T00:46:33.238Z,34.80
2018-06-09T00:49:01.448Z,36.23
2018-06-09T00:51:29.919Z,40.67
2018-06-09T00:53:58.727Z,26.43
2018-06-09T00:56:46.510Z,28.27
2018-06-09T00:59:14.684Z,31.10
2018-06-09T01:01:42.975Z,46.93
2018-06-09T01:04:11.222Z,32.33
2018-06-09T01:06:39.406Z,50.97
2018-06-09T01:09:09.054Z,38.03
2018-06-09T01:11:37.263Z,27.53
2018-06-09T01:14:05.478Z,40.87
2018-06-09T01:16:33.610Z,38.03
2018-06-09T01:19:01.801Z,29.83
2018-06-09T01:21:29.957Z,24.70
2018-06-09T01:23:59.053Z,27.43
2018-06-09T01:26:27.225Z,28.23
2018-06-09T01:28:55.382Z,28.63
2018-06-09T01:31:23.609Z,33.00
2018-06-09T01:33:51.781Z,32.47
2018-06-09T01:36:19.943Z,40.23
2018-06-09T01:38:48.104Z,35.23
2018-06-09T01:41:16.270Z,45.73
2018-06-09T01:43:44.455Z,27.77
2018-06-09T01:46:12.705Z,35.67
2018-06-09T01:48:40.893Z,28.53
2018-06-09T01:51:09.067Z,27.60
2018-06-09T01:53:37.228Z,40.77
2018-06-09T01:56:05.433Z,28.27
2018-06-09T01:58:33.609Z,33.30
2018-06-09T02:01:01.771Z,28.47
2018-06-09T02:03:29.947Z,34.87
2018-06-09T02:05:58.727Z,30.57
2018-06-09T02:08:26.973Z,39.70
2018-06-09T02:10:55.180Z,35.47
2018-06-09T02:13:23.330Z,36.23
2018-06-09T02:15:51.555Z,31.53
2018-06-09T02:18:19.725Z,32.40
2018-06-09T02:20:47.962Z,32.03
2018-06-09T02:23:16.159Z,32.80
2018-06-09T02:25:44.314Z,34.97
2018-06-09T02:28:12.530Z,28.23
2018-06-09T02:30:40.685Z,31.50
2018-06-09T02:33:08.812Z,26.80
2018-06-09T02:35:37.070Z,29.03
2018-06-09T02:38:05.283Z,28.80
2018-06-09T02:40:33.519Z,30.87
2018-06-09T02:43:01.942Z,33.87
2018-06-09T02:45:30.071Z,30.77
2018-06-09T02:47:59.251Z,34.67
2018-06-09T02:50:27.407Z,36.73
2018-06-09T02:52:55.587Z,30.17
2018-06-09T02:55:23.839Z,29.10
2018-06-09T02:57:51.985Z,32.87
2018-06-09T03:00:20.309Z,29.70
2018-06-09T03:02:48.498Z,28.97
2018-06-09T03:05:16.717Z,34.53
2018-06-09T03:07:44.865Z,28.47
2018-06-09T03:10:13.044Z,38.83
2018-06-09T03:12:41.217Z,28.80
2018-06-09T03:15:09.383Z,29.77
2018-06-09T03:17:37.548Z,28.00
2018-06-09T03:20:05.767Z,30.50
2018-06-09T03:22:33.942Z,31.17
2018-06-09T03:25:02.106Z,34.27
2018-06-09T03:27:30.273Z,26.87
2018-06-09T03:29:58.977Z,36.97
2018-06-09T03:32:27.147Z,31.03
2018-06-09T03:34:55.334Z,32.33
2018-06-09T03:37:23.481Z,40.33
2018-06-09T03:39:51.650Z,45.40
2018-06-09T03:42:19.803Z,29.37
2018-06-09T03:44:47.940Z,34.83
2018-06-09T03:47:16.181Z,29.80
2018-06-09T03:49:44.491Z,33.13
2018-06-09T03:52:12.642Z,31.50
2018-06-09T03:54:40.769Z,29.77
2018-06-09T03:57:09.036Z,31.30
2018-06-09T03:59:37.214Z,28.27
2018-06-09T04:02:05.613Z,33.07
2018-06-09T04:04:33.848Z,31.77
2018-06-09T04:07:02.105Z,39.97
2018-06-09T04:09:30.334Z,33.27
2018-06-09T04:11:58.438Z,29.27
2018-06-09T04:14:26.582Z,29.57
2018-06-09T04:16:54.781Z,35.60
2018-06-09T04:19:22.998Z,38.03
2018-06-09T04:21:51.154Z,31.87
2018-06-09T04:24:19.333Z,34.90
2018-06-09T04:26:47.464Z,29.03
2018-06-09T04:29:15.638Z,31.63
2018-06-09T04:31:43.876Z,29.37
2018-06-09T04:34:12.035Z,31.77
2018-06-09T04:36:40.267Z,29.37
2018-06-09T04:39:08.512Z,30.13
2018-06-09T04:41:36.686Z,29.50
2018-06-09T04:44:04.974Z,29.23
2018-06-09T04:46:33.248Z,31.23
2018-06-09T04:49:01.415Z,30.50
2018-06-09T04:51:29.588Z,33.17
2018-06-09T04:53:57.706Z,29.20
2018-06-09T04:56:25.863Z,29.67
2018-06-09T04:58:54.037Z,25.60
2018-06-09T05:01:22.187Z,27.13
2018-06-09T05:03:50.343Z,33.33
2018-06-09T05:06:18.520Z,29.83
2018-06-09T05:08:46.681Z,37.87
2018-06-09T05:11:14.813Z,31.43
2018-06-09T05:13:42.997Z,30.77
2018-06-09T05:16:11.148Z,33.80
2018-06-09T05:18:39.300Z,26.70
2018-06-09T05:21:07.561Z,29.00
2018-06-09T05:23:35.745Z,30.83
2018-06-09T05:26:04.030Z,31.97
2018-06-09T05:28:32.170Z,30.80
2018-06-09T05:31:00.338Z,26.33
2018-06-09T05:33:28.522Z,31.47
2018-06-09T05:35:56.708Z,27.63
2018-06-09T05:38:24.850Z,30.00
2018-06-09T05:40:53.032Z,29.57
2018-06-09T05:43:21.198Z,28.80
2018-06-09T05:45:49.356Z,28.77
2018-06-09T05:48:17.647Z,24.97
2018-06-09T05:50:45.786Z,28.53
2018-06-09T05:53:14.063Z,29.47
2018-06-09T05:55:42.308Z,29.30
2018-06-09T05:58:10.513Z,26.03
2018-06-09T06:00:38.690Z,29.17
2018-06-09T06:03:06.917Z,28.30
2018-06-09T06:05:35.244Z,27.10
2018-06-09T06:08:03.455Z,28.47
2018-06-09T06:10:31.625Z,26.90
2018-06-09T06:12:59.818Z,23.73
2018-06-09T06:15:28.304Z,24.57
2018-06-09T06:17:56.550Z,23.87
2018-06-09T06:20:24.694Z,26.03
2018-06-09T06:22:52.879Z,25.37
2018-06-09T06:25:21.318Z,26.20
2018-06-09T06:27:49.514Z,24.90
2018-06-09T06:30:17.758Z,26.93
2018-06-09T06:32:45.998Z,21.10
2018-06-09T06:35:14.382Z,24.93
2018-06-09T06:37:42.570Z,23.27
2018-06-09T06:40:10.735Z,23.90
2018-06-09T06:42:38.892Z,24.17
2018-06-09T06:45:07.088Z,22.70
2018-06-09T06:47:35.342Z,21.03
2018-06-09T06:50:03.688Z,21.70
2018-06-09T06:52:32.011Z,22.77
2018-06-09T06:55:00.680Z,23.07
2018-06-09T06:57:28.815Z,22.70
2018-06-09T06:59:56.961Z,22.97
2018-06-09T07:02:25.565Z,21.77
2018-06-09T07:04:53.863Z,21.27
2018-06-09T07:07:22.071Z,23.33
2018-06-09T07:09:50.299Z,23.40
2018-06-09T07:12:18.528Z,23.00
2018-06-09T07:14:46.723Z,20.57
2018-06-09T07:17:14.913Z,20.20
2018-06-09T07:19:43.109Z,21.07
2018-06-09T07:22:11.353Z,20.90
2018-06-09T07:24:39.565Z,19.87
2018-06-09T07:27:07.873Z,21.67
2018-06-09T07:29:36.208Z,20.40
2018-06-09T07:32:04.397Z,18.27
2018-06-09T07:34:32.623Z,19.53
2018-06-09T07:37:00.845Z,18.23
2018-06-09T07:39:28.997Z,18.03
2018-06-09T07:41:57.793Z,19.40
2018-06-09T07:44:26.042Z,17.97
2018-06-09T07:46:54.420Z,20.57
2018-06-09T07:49:23.222Z,18.00
2018-06-09T07:51:51.345Z,18.10
2018-06-09T07:54:19.520Z,19.60
2018-06-09T07:56:47.724Z,17.87
2018-06-09T07:59:16.321Z,18.73
2018-06-09T08:01:44.519Z,18.57
2018-06-09T08:04:12.739Z,18.97
2018-06-09T08:06:40.967Z,18.27
2018-06-09T08:09:09.166Z,19.57
2018-06-09T08:11:37.401Z,18.10
2018-06-09T08:14:05.603Z,20.43
2018-06-09T08:16:33.713Z,21.70
2018-06-09T08:19:01.936Z,123.90
2018-06-09T08:21:30.089Z,20.40
2018-06-09T08:23:58.315Z,18.43
2018-06-09T08:26:26.446Z,16.70
2018-06-09T08:28:54.632Z,16.63
2018-06-09T08:31:22.809Z,17.10
2018-06-09T08:33:50.937Z,14.87
2018-06-09T08:36:19.132Z,16.37
2018-06-09T08:38:47.418Z,16.27
2018-06-09T08:41:15.588Z,17.50
2018-06-09T08:43:43.776Z,17.97
2018-06-09T08:46:11.949Z,17.80
2018-06-09T08:48:40.090Z,14.53
2018-06-09T08:51:08.612Z,15.17
2018-06-09T08:53:36.917Z,17.63
2018-06-09T08:56:05.178Z,14.80
2018-06-09T08:58:33.300Z,16.83
2018-06-09T09:01:01.650Z,14.73
2018-06-09T09:03:29.817Z,16.03
2018-06-09T09:05:57.968Z,15.23
2018-06-09T09:08:26.178Z,17.23
2018-06-09T09:10:54.359Z,16.13
2018-06-09T09:13:22.586Z,13.87
2018-06-09T09:15:50.790Z,15.67
2018-06-09T09:18:18.980Z,13.80
2018-06-09T09:20:47.164Z,16.17
2018-06-09T09:23:15.318Z,14.50
2018-06-09T09:25:43.658Z,16.90
2018-06-09T09:28:11.811Z,14.07
2018-06-09T09:30:39.968Z,13.53
2018-06-09T09:33:08.972Z,17.10
2018-06-09T09:35:37.172Z,19.63
2018-06-09T09:38:05.390Z,14.87
2018-06-09T09:40:33.594Z,16.23
2018-06-09T09:43:01.856Z,14.47
2018-06-09T09:45:30.015Z,13.53
2018-06-09T09:47:58.172Z,14.13
2018-06-09T09:50:26.453Z,13.20
2018-06-09T09:52:54.655Z,13.13
2018-06-09T09:55:23.377Z,14.77
2018-06-09T09:58:01.997Z,15.40
2018-06-09T10:00:35.445Z,16.10
2018-06-09T10:03:03.675Z,15.77
2018-06-09T10:05:32.323Z,13.57
2018-06-09T10:08:00.571Z,15.73
2018-06-09T10:10:28.739Z,17.87
2018-06-09T10:12:56.941Z,12.90
2018-06-09T10:15:25.087Z,15.43
2018-06-09T10:17:53.324Z,14.03
2018-06-09T10:20:21.511Z,13.13
2018-06-09T10:22:49.671Z,13.20
2018-06-09T10:25:18.223Z,14.17
2018-06-09T10:27:46.384Z,14.80
2018-06-09T10:30:14.551Z,13.37
2018-06-09T10:32:42.768Z,11.43
2018-06-09T10:35:10.902Z,15.30
2018-06-09T10:37:39.087Z,14.60
2018-06-09T10:40:07.709Z,15.83
2018-06-09T10:42:35.945Z,14.68
2018-06-09T10:45:04.250Z,14.15
2018-06-09T10:47:32.475Z,13.38
2018-06-09T10:50:00.682Z,12.50
2018-06-09T10:52:28.821Z,12.13
2018-06-09T10:54:57.312Z,12.47
2018-06-09T10:57:25.919Z,14.15
2018-06-09T10:59:54.030Z,14.07
2018-06-09T11:02:22.202Z,17.07
2018-06-09T11:04:50.416Z,14.40
2018-06-09T11:07:18.644Z,12.55
2018-06-09T11:09:47.750Z,12.65
2018-06-09T11:12:17.257Z,13.62
2018-06-09T11:14:45.458Z,14.95
2018-06-09T11:17:13.646Z,15.30
2018-06-09T11:19:41.910Z,14.05
2018-06-09T11:22:10.114Z,13.95
2018-06-09T11:24:38.382Z,14.87
2018-06-09T11:27:07.322Z,14.20
2018-06-09T11:29:35.495Z,13.88
2018-06-09T11:32:03.772Z,13.18
2018-06-09T11:34:31.922Z,14.95
2018-06-09T11:37:00.108Z,14.03
2018-06-09T11:39:28.326Z,14.80
2018-06-09T11:41:56.494Z,15.95
2018-06-09T11:44:24.680Z,15.25
2018-06-09T11:46:52.940Z,16.37
2018-06-09T11:49:21.055Z,16.45
2018-06-09T11:51:49.305Z,15.70
2018-06-09T11:54:17.590Z,15.28
2018-06-09T11:56:45.791Z,16.40
2018-06-09T11:59:13.920Z,14.95
2018-06-09T12:01:42.296Z,12.95
2018-06-09T12:04:10.478Z,15.85
2018-06-09T12:06:38.667Z,13.38
2018-06-09T12:09:07.457Z,14.87
2018-06-09T12:11:35.662Z,14.75
2018-06-09T12:14:03.874Z,15.43
2018-06-09T12:16:32.078Z,13.78
2018-06-09T12:19:00.278Z,12.85
2018-06-09T12:21:28.454Z,13.55
2018-06-09T12:23:56.596Z,16.15
2018-06-09T12:26:24.810Z,13.70
2018-06-09T12:28:52.979Z,13.60
2018-06-09T12:31:21.187Z,15.38
2018-06-09T12:33:49.432Z,12.95
2018-06-09T12:36:17.668Z,14.50
2018-06-09T12:38:45.829Z,13.75
2018-06-09T12:41:13.996Z,16.17
2018-06-09T12:43:42.200Z,13.98
2018-06-09T12:46:10.367Z,13.10
2018-06-09T12:48:38.561Z,14.35
2018-06-09T12:51:06.753Z,15.40
2018-06-09T12:53:34.936Z,15.50
2018-06-09T12:56:03.160Z,14.05
2018-06-09T12:58:31.292Z,17.27
2018-06-09T13:00:59.499Z,14.18
2018-06-09T13:03:27.700Z,13.30
2018-06-09T13:05:55.958Z,14.40
2018-06-09T13:08:24.135Z,16.05
2018-06-09T13:10:52.371Z,15.28
2018-06-09T13:13:20.592Z,15.60
2018-06-09T13:15:48.773Z,19.52
2018-06-09T13:18:16.933Z,13.93
2018-06-09T13:20:45.132Z,13.70
2018-06-09T13:23:13.299Z,14.47
2018-06-09T13:25:41.465Z,15.50
2018-06-09T13:28:09.766Z,16.12
2018-06-09T13:30:37.983Z,17.73
2018-06-09T13:33:06.748Z,15.00
2018-06-09T13:35:34.893Z,15.45
2018-06-09T13:38:03.109Z,16.10
2018-06-09T13:40:31.319Z,14.70
2018-06-09T13:42:59.549Z,16.48
2018-06-09T13:45:27.709Z,16.70
2018-06-09T13:47:55.843Z,21.77
2018-06-09T13:50:24.009Z,14.33
2018-06-09T13:52:52.191Z,16.95
2018-06-09T13:55:20.468Z,18.98
2018-06-09T13:57:49.351Z,15.72
2018-06-09T14:00:17.655Z,17.67
2018-06-09T14:02:45.797Z,16.57
2018-06-09T14:05:13.971Z,13.28
2018-06-09T14:07:42.713Z,15.28
2018-06-09T14:10:10.915Z,13.28
2018-06-09T14:12:40.821Z,13.85
2018-06-09T14:15:08.987Z,15.32
2018-06-09T14:17:37.855Z,12.82
2018-06-09T14:20:06.010Z,15.05
2018-06-09T14:22:34.233Z,16.95
2018-06-09T14:25:02.501Z,14.15
2018-06-09T14:27:30.678Z,17.30
2018-06-09T14:29:58.897Z,16.70
2018-06-09T14:32:27.982Z,15.40
2018-06-09T14:34:56.782Z,16.32
2018-06-09T14:37:25.235Z,15.13
2018-06-09T14:39:53.406Z,15.05
2018-06-09T14:42:21.568Z,16.02
2018-06-09T14:44:49.881Z,17.10
2018-06-09T14:47:18.040Z,16.97
2018-06-09T14:49:50.409Z,13.45
2018-06-09T14:52:18.595Z,14.83
2018-06-09T14:54:46.747Z,14.18
2018-06-09T14:57:14.955Z,15.78
2018-06-09T14:59:43.233Z,15.03
2018-06-09T15:02:11.496Z,16.42
2018-06-09T15:04:39.765Z,15.25
2018-06-09T15:07:08.801Z,12.75
2018-06-09T15:09:36.967Z,16.05
2018-06-09T15:12:05.208Z,20.88
2018-06-09T15:14:33.364Z,12.78
2018-06-09T15:17:01.588Z,12.28
2018-06-09T15:19:29.868Z,15.58
2018-06-09T15:21:58.036Z,13.22
2018-06-09T15:24:26.194Z,12.60
2018-06-09T15:26:54.320Z,12.55
2018-06-09T15:29:22.508Z,14.53
2018-06-09T15:31:50.800Z,13.10
2018-06-09T15:34:19.109Z,11.65
2018-06-09T15:36:52.274Z,13.35
2018-06-09T15:39:20.425Z,11.85
2018-06-09T15:41:48.553Z,13.28
2018-06-09T15:44:16.772Z,13.60
2018-06-09T15:46:44.981Z,14.60
2018-06-09T15:49:13.133Z,13.60
2018-06-09T15:51:41.277Z,14.93
2018-06-09T15:54:09.409Z,11.63
2018-06-09T15:56:37.599Z,11.30
2018-06-09T15:59:05.777Z,12.45
2018-06-09T16:01:33.912Z,12.95
2018-06-09T16:04:02.141Z,12.73
2018-06-09T16:06:30.653Z,12.00
2018-06-09T16:08:58.909Z,14.63
2018-06-09T16:11:27.059Z,13.90
2018-06-09T16:13:55.290Z,13.90
2018-06-09T16:16:23.473Z,12.20
2018-06-09T16:18:51.707Z,11.45
2018-06-09T16:21:19.965Z,11.55
2018-06-09T16:23:48.139Z,12.47
2018-06-09T16:26:16.332Z,10.35
2018-06-09T16:28:46.579Z,12.25
2018-06-09T16:31:16.063Z,11.65
2018-06-09T16:33:44.235Z,11.22
2018-06-09T16:36:12.483Z,10.65
2018-06-09T16:38:40.661Z,10.75
2018-06-09T16:41:09.087Z,13.22
2018-06-09T16:43:37.237Z,13.48
2018-06-09T16:46:05.961Z,12.18
2018-06-09T16:48:34.172Z,12.85
2018-06-09T16:51:02.378Z,11.43
2018-06-09T16:53:30.548Z,9.30
2018-06-09T16:55:58.721Z,11.63
2018-06-09T16:58:26.932Z,10.18
2018-06-09T17:00:55.565Z,13.22
2018-06-09T17:03:23.742Z,14.65
2018-06-09T17:05:51.896Z,10.15
2018-06-09T17:08:20.103Z,10.82
2018-06-09T17:10:48.321Z,11.10
2018-06-09T17:13:16.550Z,11.48
2018-06-09T17:15:44.758Z,11.22
2018-06-09T17:18:12.944Z,11.45
2018-06-09T17:20:41.198Z,10.68
2018-06-09T17:23:09.745Z,11.20
2018-06-09T17:25:37.948Z,11.12
2018-06-09T17:28:06.141Z,11.10
2018-06-09T17:30:34.322Z,22.05
2018-06-09T17:33:02.510Z,12.73
2018-06-09T17:35:30.926Z,10.53
2018-06-09T17:37:59.106Z,11.55
2018-06-09T17:40:27.292Z,10.58
2018-06-09T17:42:55.538Z,9.80
2018-06-09T17:45:24.524Z,10.00
2018-06-09T17:47:52.714Z,12.55
2018-06-09T17:50:20.878Z,11.00
2018-06-09T17:52:49.048Z,11.40
2018-06-09T17:55:17.334Z,10.85
2018-06-09T17:57:45.527Z,13.83
2018-06-09T18:00:13.764Z,17.42
2018-06-09T18:02:41.925Z,10.72
2018-06-09T18:05:19.283Z,12.78
2018-06-09T18:07:48.518Z,11.57
2018-06-09T18:10:16.698Z,10.23
2018-06-09T18:12:44.835Z,10.50
2018-06-09T18:15:13.004Z,10.78
2018-06-09T18:17:41.166Z,11.68
2018-06-09T18:20:10.276Z,14.60
2018-06-09T18:22:38.450Z,12.70
2018-06-09T18:25:06.676Z,12.50
2018-06-09T18:27:34.833Z,13.57
2018-06-09T18:30:03.107Z,12.50
2018-06-09T18:32:31.306Z,11.77
2018-06-09T18:34:59.658Z,13.80
2018-06-09T18:37:29.149Z,12.73
2018-06-09T18:39:57.313Z,15.00
2018-06-09T18:42:25.539Z,13.37
2018-06-09T18:44:53.885Z,14.97
2018-06-09T18:47:22.186Z,13.13
2018-06-09T18:49:50.353Z,12.97
2018-06-09T18:52:18.541Z,12.43
2018-06-09T18:54:46.747Z,14.20
2018-06-09T18:57:14.967Z,14.10
2018-06-09T18:59:43.117Z,13.63
2018-06-09T19:02:11.343Z,15.97
2018-06-09T19:04:40.563Z,13.83
2018-06-09T19:07:08.805Z,16.13
2018-06-09T19:09:37.166Z,14.17
2018-06-09T19:12:05.425Z,14.70
2018-06-09T19:14:33.788Z,13.17
2018-06-09T19:17:02.107Z,14.83
2018-06-09T19:19:30.257Z,14.53
2018-06-09T19:21:58.457Z,12.63
2018-06-09T19:24:26.638Z,16.37
2018-06-09T19:26:54.860Z,15.20
2018-06-09T19:29:23.112Z,15.00
2018-06-09T19:31:51.468Z,13.57
2018-06-09T19:34:19.631Z,14.83
2018-06-09T19:36:47.772Z,18.67
2018-06-09T19:39:15.937Z,13.60
2018-06-09T19:41:45.006Z,14.37
2018-06-09T19:44:13.201Z,14.67
2018-06-09T19:46:41.405Z,13.43
2018-06-09T19:49:10.093Z,14.20
2018-06-09T19:51:38.294Z,14.10
2018-06-09T19:54:06.898Z,14.53
2018-06-09T19:56:35.116Z,13.70
2018-06-09T19:59:03.420Z,12.80
2018-06-09T20:01:31.600Z,12.87
2018-06-09T20:04:00.078Z,13.20
2018-06-09T20:06:28.659Z,15.63
2018-06-09T20:08:56.901Z,18.23
2018-06-09T20:11:25.080Z,18.07
2018-06-09T20:13:53.323Z,16.10
2018-06-09T20:16:21.467Z,15.10
2018-06-09T20:18:49.648Z,15.10
2018-06-09T20:21:18.105Z,16.20
2018-06-09T20:23:46.297Z,17.83
2018-06-09T20:26:15.560Z,13.50
2018-06-09T20:28:43.820Z,16.87
2018-06-09T20:31:12.000Z,17.80
2018-06-09T20:33:40.207Z,15.17
2018-06-09T20:36:08.424Z,15.57
2018-06-09T20:38:36.665Z,14.43
2018-06-09T20:41:05.014Z,14.03
2018-06-09T20:43:33.137Z,15.43
2018-06-09T20:46:02.091Z,16.83
2018-06-09T20:48:30.682Z,13.90
2018-06-09T20:50:59.558Z,13.53
2018-06-09T20:53:27.750Z,14.63
2018-06-09T20:55:55.923Z,15.57
2018-06-09T20:58:25.003Z,14.83
2018-06-09T21:00:53.166Z,17.97
2018-06-09T21:03:22.011Z,15.27
2018-06-09T21:05:50.671Z,19.53
2018-06-09T21:08:18.827Z,15.33
2018-06-09T21:10:47.068Z,16.60
2018-06-09T21:13:15.275Z,17.80
2018-06-09T21:15:43.491Z,15.67
2018-06-09T21:18:12.367Z,20.60
2018-06-09T21:20:40.971Z,18.60
2018-06-09T21:23:09.164Z,17.10
2018-06-09T21:25:37.360Z,17.73
2018-06-09T21:28:11.962Z,14.33
2018-06-09T21:30:41.621Z,22.00
2018-06-09T21:33:16.180Z,18.53
2018-06-09T21:35:51.475Z,15.43
2018-06-09T21:38:24.938Z,33.67
2018-06-09T21:40:58.442Z,16.20
2018-06-09T21:43:26.649Z,15.70
2018-06-09T21:45:54.914Z,17.17
2018-06-09T21:48:23.194Z,18.53
2018-06-09T21:50:51.376Z,16.20
2018-06-09T21:53:19.587Z,19.77
2018-06-09T21:55:47.845Z,17.40
2018-06-09T21:58:16.568Z,19.07
2018-06-09T22:00:44.759Z,17.07
2018-06-09T22:03:12.973Z,22.23
2018-06-09T22:05:41.116Z,28.83
2018-06-09T22:08:09.293Z,20.53
2018-06-09T22:10:37.505Z,19.30
2018-06-09T22:13:05.774Z,22.43
2018-06-09T22:15:33.965Z,17.50
2018-06-09T22:18:02.241Z,23.37
2018-06-09T22:20:30.391Z,19.60
2018-06-09T22:22:58.541Z,16.27
2018-06-09T22:25:32.137Z,14.80
2018-06-09T22:28:00.307Z,17.77
2018-06-09T22:30:28.443Z,22.93
2018-06-09T22:32:56.611Z,29.00
2018-06-09T22:35:24.875Z,22.33
2018-06-09T22:37:53.023Z,21.17
2018-06-09T22:40:21.235Z,16.80
2018-06-09T22:42:49.467Z,18.93
2018-06-09T22:45:17.895Z,18.73
2018-06-09T22:47:46.103Z,18.23
2018-06-09T22:50:14.305Z,21.97
2018-06-09T22:52:42.553Z,39.70
2018-06-09T22:55:10.718Z,19.03
2018-06-09T22:57:38.845Z,26.80
2018-06-09T23:00:07.136Z,35.80
2018-06-09T23:02:35.322Z,18.17
2018-06-09T23:05:03.568Z,17.13
2018-06-09T23:07:31.718Z,20.37
2018-06-09T23:09:59.880Z,30.37
2018-06-09T23:12:28.035Z,23.43
2018-06-09T23:14:56.194Z,22.47
2018-06-09T23:17:24.431Z,20.17
2018-06-09T23:19:52.668Z,15.97
2018-06-09T23:22:20.836Z,18.73
2018-06-09T23:24:48.996Z,20.37
2018-06-09T23:27:17.183Z,21.40
2018-06-09T23:29:45.362Z,16.33
2018-06-09T23:32:13.528Z,17.50
2018-06-09T23:34:41.666Z,17.87
2018-06-09T23:37:09.885Z,20.50
2018-06-09T23:39:38.930Z,27.70
2018-06-09T23:42:07.099Z,27.70
2018-06-09T23:44:35.257Z,14.90
2018-06-09T23:47:03.439Z,18.07
2018-06-09T23:49:31.566Z,20.63
2018-06-09T23:51:59.817Z,24.77
2018-06-09T23:54:27.990Z,19.90
2018-06-09T23:56:56.162Z,25.00
2018-06-09T23:59:24.505Z,19.13
