createdAt,value
2023-01-22T00:00:33.815Z,5.68
2023-01-22T00:03:05.666Z,5.13
2023-01-22T00:05:37.459Z,5.20
2023-01-22T00:08:09.283Z,5.90
2023-01-22T00:10:41.131Z,6.57
2023-01-22T00:13:12.968Z,6.47
2023-01-22T00:15:45.036Z,5.95
2023-01-22T00:18:17.843Z,7.88
2023-01-22T00:20:51.581Z,6.28
2023-01-22T00:23:24.578Z,5.57
2023-01-22T00:26:13.081Z,4.43
2023-01-22T00:28:46.559Z,4.90
2023-01-22T00:31:18.548Z,5.00
2023-01-22T00:33:50.491Z,6.55
2023-01-22T00:36:23.171Z,6.13
2023-01-22T00:38:55.077Z,5.15
2023-01-22T00:41:26.966Z,5.55
2023-01-22T00:43:58.779Z,4.72
2023-01-22T00:46:30.675Z,5.68
2023-01-22T00:49:03.706Z,4.75
2023-01-22T00:51:36.774Z,6.50
2023-01-22T00:54:09.277Z,4.35
2023-01-22T00:56:41.096Z,4.18
2023-01-22T00:59:13.358Z,5.55
2023-01-22T01:01:45.244Z,4.45
2023-01-22T01:04:17.133Z,4.65
2023-01-22T01:06:48.996Z,3.90
2023-01-22T01:09:20.830Z,5.28
2023-01-22T01:11:52.667Z,3.75
2023-01-22T01:14:25.007Z,4.93
2023-01-22T01:16:58.784Z,4.95
2023-01-22T01:19:30.971Z,3.78
2023-01-22T01:22:02.879Z,5.78
2023-01-22T01:24:36.563Z,3.65
2023-01-22T01:27:08.417Z,5.00
2023-01-22T01:29:40.254Z,6.38
2023-01-22T01:32:12.259Z,5.68
2023-01-22T01:34:45.608Z,5.00
2023-01-22T01:37:17.494Z,6.70
2023-01-22T01:39:52.457Z,4.32
2023-01-22T01:42:32.829Z,6.65
2023-01-22T01:45:31.003Z,8.05
2023-01-22T01:48:24.692Z,4.35
2023-01-22T01:51:14.859Z,4.20
2023-01-22T01:53:49.989Z,4.90
2023-01-22T01:56:33.800Z,3.55
2023-01-22T01:59:10.536Z,3.83
2023-01-22T02:01:43.559Z,3.60
2023-01-22T02:04:15.675Z,3.83
2023-01-22T02:06:48.093Z,4.47
2023-01-22T02:09:20.335Z,5.45
2023-01-22T02:11:53.488Z,4.55
2023-01-22T02:14:31.635Z,3.33
2023-01-22T02:17:07.680Z,3.42
2023-01-22T02:19:40.658Z,5.25
2023-01-22T02:22:24.155Z,6.47
2023-01-22T02:24:58.564Z,5.55
2023-01-22T02:27:30.575Z,3.53
2023-01-22T02:30:02.563Z,4.65
2023-01-22T02:32:34.403Z,3.17
2023-01-22T02:35:06.732Z,3.03
2023-01-22T02:37:38.771Z,3.72
2023-01-22T02:40:11.388Z,2.60
2023-01-22T02:42:43.558Z,3.83
2023-01-22T02:45:16.701Z,2.90
2023-01-22T02:47:48.649Z,4.00
2023-01-22T02:50:20.636Z,2.78
2023-01-22T02:52:52.780Z,2.88
2023-01-22T02:55:25.139Z,2.55
2023-01-22T02:57:57.238Z,3.60
2023-01-22T03:00:29.177Z,2.65
2023-01-22T03:03:01.033Z,6.28
2023-01-22T03:05:33.013Z,3.13
2023-01-22T03:08:04.879Z,3.15
2023-01-22T03:10:36.840Z,3.63
2023-01-22T03:13:27.235Z,2.78
2023-01-22T03:16:18.038Z,2.20
2023-01-22T03:19:08.486Z,3.25
2023-01-22T03:21:44.057Z,3.42
2023-01-22T03:24:15.956Z,3.05
2023-01-22T03:26:47.859Z,4.75
2023-01-22T03:29:19.688Z,2.40
2023-01-22T03:31:52.751Z,5.32
2023-01-22T03:34:26.110Z,3.17
2023-01-22T03:37:00.263Z,3.78
2023-01-22T03:39:32.638Z,2.65
2023-01-22T03:42:05.087Z,5.53
2023-01-22T03:44:36.971Z,2.95
2023-01-22T03:47:08.896Z,4.38
2023-01-22T03:49:40.906Z,3.75
2023-01-22T03:52:12.871Z,2.53
2023-01-22T03:54:45.513Z,3.15
2023-01-22T03:57:17.487Z,1.38
2023-01-22T03:59:49.442Z,1.63
2023-01-22T04:02:21.996Z,2.17
2023-01-22T04:05:09.376Z,2.47
2023-01-22T04:07:42.968Z,2.28
2023-01-22T04:10:14.894Z,2.10
2023-01-22T04:12:46.879Z,2.95
2023-01-22T04:15:21.250Z,2.78
2023-01-22T04:17:54.695Z,2.10
2023-01-22T04:20:49.459Z,4.70
2023-01-22T04:23:44.121Z,2.72
2023-01-22T04:26:16.051Z,2.72
2023-01-22T04:28:47.974Z,1.83
2023-01-22T04:31:20.472Z,4.53
2023-01-22T04:34:10.990Z,1.95
2023-01-22T04:36:48.769Z,2.92
2023-01-22T04:39:22.434Z,1.88
2023-01-22T04:41:54.908Z,3.28
2023-01-22T04:44:26.783Z,4.07
2023-01-22T04:46:58.903Z,1.60
2023-01-22T04:49:30.761Z,2.05
2023-01-22T04:52:03.063Z,3.55
2023-01-22T04:54:35.643Z,1.73
2023-01-22T04:57:08.317Z,3.20
2023-01-22T04:59:40.364Z,4.00
2023-01-22T05:02:12.358Z,1.92
2023-01-22T05:04:44.323Z,2.15
2023-01-22T05:07:16.756Z,1.73
2023-01-22T05:09:48.719Z,1.20
2023-01-22T05:12:20.876Z,2.65
2023-01-22T05:14:54.219Z,2.55
2023-01-22T05:17:26.426Z,3.47
2023-01-22T05:19:58.440Z,2.53
2023-01-22T05:22:31.230Z,3.58
2023-01-22T05:25:04.382Z,2.03
2023-01-22T05:27:36.314Z,1.58
2023-01-22T05:30:14.823Z,1.80
2023-01-22T05:33:16.204Z,2.20
2023-01-22T05:35:57.083Z,2.72
2023-01-22T05:38:30.167Z,1.60
2023-01-22T05:41:03.199Z,2.38
2023-01-22T05:43:40.552Z,6.00
2023-01-22T05:46:16.148Z,2.08
2023-01-22T05:49:07.147Z,1.42
2023-01-22T05:51:39.479Z,3.45
2023-01-22T05:54:11.449Z,3.38
2023-01-22T05:56:46.326Z,2.13
2023-01-22T05:59:18.249Z,2.33
2023-01-22T06:01:56.899Z,2.45
2023-01-22T06:04:29.214Z,3.08
2023-01-22T06:07:03.151Z,1.73
2023-01-22T06:09:35.007Z,53.40
2023-01-22T06:12:09.204Z,3.25
2023-01-22T06:14:41.168Z,2.22
2023-01-22T06:17:13.232Z,2.47
2023-01-22T06:19:51.255Z,1.90
2023-01-22T06:22:24.372Z,1.67
2023-01-22T06:25:00.809Z,1.52
2023-01-22T06:27:48.636Z,2.92
2023-01-22T06:30:20.780Z,1.83
2023-01-22T06:32:53.659Z,1.85
2023-01-22T06:35:26.179Z,2.30
2023-01-22T06:37:58.352Z,3.70
2023-01-22T06:40:30.395Z,4.05
2023-01-22T06:43:04.105Z,3.20
2023-01-22T06:45:38.390Z,3.20
2023-01-22T06:48:13.216Z,4.15
2023-01-22T06:50:45.171Z,2.50
2023-01-22T06:53:17.180Z,4.35
2023-01-22T06:55:49.042Z,1.98
2023-01-22T06:58:21.636Z,2.63
2023-01-22T07:00:53.537Z,2.55
2023-01-22T07:03:25.532Z,2.97
2023-01-22T07:06:02.225Z,2.80
2023-01-22T07:08:35.164Z,5.43
2023-01-22T07:11:08.027Z,2.08
2023-01-22T07:13:39.923Z,3.55
2023-01-22T07:16:12.789Z,3.40
2023-01-22T07:18:45.198Z,3.67
2023-01-22T07:21:17.581Z,3.15
2023-01-22T07:23:49.440Z,5.30
2023-01-22T07:26:21.419Z,2.97
2023-01-22T07:28:53.379Z,5.25
2023-01-22T07:31:25.484Z,3.97
2023-01-22T07:33:57.407Z,6.00
2023-01-22T07:36:29.461Z,2.53
2023-01-22T07:39:05.564Z,3.22
2023-01-22T07:41:37.531Z,6.40
2023-01-22T07:44:16.421Z,2.65
2023-01-22T07:46:49.111Z,3.50
2023-01-22T07:49:21.068Z,3.28
2023-01-22T07:51:53.019Z,2.63
2023-01-22T07:54:25.004Z,7.05
2023-01-22T07:56:56.897Z,5.28
2023-01-22T07:59:28.928Z,3.72
2023-01-22T08:02:03.359Z,4.25
2023-01-22T08:04:35.531Z,3.30
2023-01-22T08:07:13.383Z,3.67
2023-01-22T08:09:45.593Z,3.42
2023-01-22T08:12:17.433Z,3.08
2023-01-22T08:14:49.346Z,3.13
2023-01-22T08:17:21.240Z,4.15
2023-01-22T08:19:53.120Z,6.30
2023-01-22T08:22:25.340Z,7.55
2023-01-22T08:24:57.186Z,6.13
2023-01-22T08:27:29.061Z,8.38
2023-01-22T08:30:01.395Z,7.10
2023-01-22T08:32:33.380Z,5.20
2023-01-22T08:35:05.816Z,3.72
2023-01-22T08:37:37.864Z,20.60
2023-01-22T08:40:10.808Z,9.85
2023-01-22T08:42:42.783Z,28.48
2023-01-22T08:45:14.886Z,7.60
2023-01-22T08:47:46.964Z,6.13
2023-01-22T08:50:19.330Z,10.93
2023-01-22T08:52:51.557Z,58.25
2023-01-22T08:55:23.844Z,8.88
2023-01-22T08:57:58.180Z,3.50
2023-01-22T09:00:30.146Z,4.82
2023-01-22T09:03:02.205Z,5.20
2023-01-22T09:05:34.248Z,6.35
2023-01-22T09:08:07.712Z,4.68
2023-01-22T09:10:39.856Z,3.78
2023-01-22T09:13:11.886Z,2.92
2023-01-22T09:15:43.734Z,2.30
2023-01-22T09:18:15.646Z,3.53
2023-01-22T09:20:47.557Z,2.92
2023-01-22T09:23:19.447Z,3.08
2023-01-22T09:25:51.422Z,3.53
2023-01-22T09:28:23.394Z,2.33
2023-01-22T09:30:55.377Z,3.20
2023-01-22T09:33:27.467Z,3.40
2023-01-22T09:36:14.328Z,3.17
2023-01-22T09:38:46.167Z,3.17
2023-01-22T09:41:29.253Z,3.03
2023-01-22T09:44:11.805Z,3.40
2023-01-22T09:46:49.522Z,1.90
2023-01-22T09:49:25.829Z,2.15
2023-01-22T09:52:04.287Z,1.63
2023-01-22T09:54:37.218Z,2.83
2023-01-22T09:57:29.983Z,1.73
2023-01-22T10:00:03.677Z,2.17
2023-01-22T10:03:07.031Z,2.00
2023-01-22T10:05:43.726Z,2.50
2023-01-22T10:08:23.104Z,3.95
2023-01-22T10:10:55.019Z,1.90
2023-01-22T10:13:35.905Z,2.28
2023-01-22T10:16:08.228Z,2.88
2023-01-22T10:19:06.535Z,1.60
2023-01-22T10:21:52.032Z,2.70
2023-01-22T10:24:24.090Z,2.13
2023-01-22T10:26:57.950Z,2.00
2023-01-22T10:29:34.685Z,1.88
2023-01-22T10:32:17.646Z,3.22
2023-01-22T10:35:00.164Z,5.28
2023-01-22T10:37:44.374Z,3.78
2023-01-22T10:40:30.968Z,1.42
2023-01-22T10:43:10.052Z,1.58
2023-01-22T10:46:01.429Z,1.60
2023-01-22T10:48:33.969Z,1.85
2023-01-22T10:51:19.442Z,1.67
2023-01-22T10:53:57.324Z,2.17
2023-01-22T10:56:33.567Z,2.50
2023-01-22T10:59:24.753Z,3.20
2023-01-22T11:02:02.363Z,3.25
2023-01-22T11:04:34.916Z,2.30
2023-01-22T11:07:12.476Z,1.88
2023-01-22T11:10:02.443Z,1.92
2023-01-22T11:12:41.567Z,4.75
2023-01-22T11:15:58.812Z,4.78
2023-01-22T11:18:43.138Z,2.70
2023-01-22T11:21:28.379Z,2.80
2023-01-22T11:24:22.764Z,3.92
2023-01-22T11:27:03.228Z,4.35
2023-01-22T11:29:49.878Z,2.20
2023-01-22T11:32:51.512Z,2.40
2023-01-22T11:35:33.344Z,1.70
2023-01-22T11:38:29.305Z,3.25
2023-01-22T11:41:19.451Z,2.00
2023-01-22T11:44:00.500Z,1.63
2023-01-22T11:46:35.177Z,2.55
2023-01-22T11:49:31.495Z,0.95
2023-01-22T11:52:21.210Z,0.90
2023-01-22T11:55:22.713Z,0.77
2023-01-22T11:58:28.664Z,1.17
2023-01-22T12:01:14.665Z,0.70
2023-01-22T12:04:15.634Z,1.98
2023-01-22T12:07:02.513Z,0.90
2023-01-22T12:09:49.707Z,0.77
2023-01-22T12:12:31.620Z,1.40
2023-01-22T12:15:15.689Z,1.23
2023-01-22T12:18:07.397Z,1.90
2023-01-22T12:20:59.238Z,1.10
2023-01-22T12:23:40.763Z,0.82
2023-01-22T12:29:19.382Z,1.02
2023-01-22T12:31:56.572Z,1.10
2023-01-22T12:34:38.909Z,0.80
2023-01-22T12:37:16.048Z,3.05
2023-01-22T12:40:42.528Z,1.02
2023-01-22T12:43:14.439Z,2.10
2023-01-22T12:46:21.740Z,1.38
2023-01-22T12:49:07.092Z,0.75
2023-01-22T12:51:51.819Z,1.83
2023-01-22T12:54:26.381Z,0.77
2023-01-22T12:57:23.140Z,0.75
2023-01-22T12:59:56.923Z,1.23
2023-01-22T13:02:46.911Z,0.80
2023-01-22T13:05:22.723Z,1.33
2023-01-22T13:08:15.381Z,0.80
2023-01-22T13:10:57.458Z,1.35
2023-01-22T13:13:40.068Z,0.85
2023-01-22T13:16:19.932Z,0.80
2023-01-22T13:18:54.511Z,1.15
2023-01-22T13:21:32.140Z,1.95
2023-01-22T13:24:12.967Z,1.20
2023-01-22T13:26:57.229Z,1.42
2023-01-22T13:29:37.721Z,1.67
2023-01-22T13:32:22.283Z,1.50
2023-01-22T13:35:04.071Z,1.77
2023-01-22T13:37:35.973Z,2.00
2023-01-22T13:40:13.513Z,3.70
2023-01-22T13:42:46.660Z,2.10
2023-01-22T13:45:39.857Z,2.20
2023-01-22T13:48:18.282Z,2.28
2023-01-22T13:50:52.905Z,2.45
2023-01-22T13:53:31.867Z,2.95
2023-01-22T13:56:04.384Z,1.75
2023-01-22T13:58:48.440Z,1.50
2023-01-22T14:01:33.099Z,2.25
2023-01-22T14:04:23.091Z,1.30
2023-01-22T14:06:55.339Z,1.85
2023-01-22T14:09:30.086Z,1.27
2023-01-22T14:12:14.698Z,2.17
2023-01-22T14:14:47.222Z,1.40
2023-01-22T14:17:21.903Z,1.50
2023-01-22T14:19:53.763Z,1.40
2023-01-22T14:22:26.375Z,1.70
2023-01-22T14:24:58.313Z,2.00
2023-01-22T14:27:42.645Z,1.50
2023-01-22T14:30:18.140Z,1.92
2023-01-22T14:32:50.107Z,2.40
2023-01-22T14:35:24.927Z,2.08
2023-01-22T14:37:57.491Z,2.53
2023-01-22T14:40:30.379Z,1.80
2023-01-22T14:43:02.535Z,2.70
2023-01-22T14:45:34.795Z,4.30
2023-01-22T14:48:07.083Z,1.75
2023-01-22T14:50:40.229Z,2.25
2023-01-22T14:53:12.699Z,2.33
2023-01-22T14:55:45.533Z,2.28
2023-01-22T14:58:17.485Z,1.88
2023-01-22T15:00:49.355Z,2.38
2023-01-22T15:03:21.212Z,1.98
2023-01-22T15:05:53.114Z,1.77
2023-01-22T15:08:25.106Z,2.58
2023-01-22T15:11:00.259Z,2.17
2023-01-22T15:13:35.173Z,2.33
2023-01-22T15:16:09.455Z,2.72
2023-01-22T15:18:41.452Z,2.10
2023-01-22T15:21:13.393Z,2.97
2023-01-22T15:23:45.231Z,3.10
2023-01-22T15:26:27.446Z,2.47
2023-01-22T15:28:59.291Z,2.40
2023-01-22T15:31:32.097Z,3.50
2023-01-22T15:34:04.391Z,3.15
2023-01-22T15:36:39.536Z,3.22
2023-01-22T15:39:11.389Z,6.75
2023-01-22T15:41:43.907Z,4.40
2023-01-22T15:44:15.893Z,3.38
2023-01-22T15:46:47.791Z,3.15
2023-01-22T15:49:20.363Z,3.58
2023-01-22T15:51:52.931Z,3.17
2023-01-22T15:54:26.848Z,3.28
2023-01-22T15:56:58.816Z,3.15
2023-01-22T15:59:30.774Z,3.70
2023-01-22T16:02:02.698Z,3.40
2023-01-22T16:04:52.951Z,6.32
2023-01-22T16:07:24.752Z,5.00
2023-01-22T16:09:56.588Z,4.70
2023-01-22T16:12:30.248Z,5.22
2023-01-22T16:15:02.054Z,5.15
2023-01-22T16:17:33.925Z,4.10
2023-01-22T16:20:06.299Z,4.72
2023-01-22T16:22:38.143Z,2.72
2023-01-22T16:25:10.044Z,3.80
2023-01-22T16:27:42.017Z,3.80
2023-01-22T16:30:14.155Z,3.58
2023-01-22T16:32:46.173Z,3.30
2023-01-22T16:35:18.450Z,3.50
2023-01-22T16:37:50.416Z,5.25
2023-01-22T16:40:22.308Z,4.97
2023-01-22T16:43:01.419Z,4.35
2023-01-22T16:45:35.300Z,6.50
2023-01-22T16:48:07.171Z,6.22
2023-01-22T16:50:39.000Z,4.10
2023-01-22T16:53:10.811Z,6.28
2023-01-22T16:55:42.596Z,9.35
2023-01-22T16:58:14.445Z,5.07
2023-01-22T17:00:49.702Z,5.47
2023-01-22T17:03:21.510Z,3.40
2023-01-22T17:05:53.416Z,5.10
2023-01-22T17:08:26.046Z,5.00
2023-01-22T17:10:57.925Z,7.95
2023-01-22T17:13:31.035Z,4.63
2023-01-22T17:16:04.614Z,5.47
2023-01-22T17:18:36.499Z,6.60
2023-01-22T17:21:11.028Z,6.63
2023-01-22T17:23:43.283Z,7.38
2023-01-22T17:26:16.606Z,7.20
2023-01-22T17:28:48.506Z,7.13
2023-01-22T17:31:24.629Z,8.32
2023-01-22T17:33:57.194Z,6.90
2023-01-22T17:36:29.132Z,6.20
2023-01-22T17:39:01.701Z,17.95
2023-01-22T17:41:33.943Z,12.45
2023-01-22T17:44:06.043Z,8.65
2023-01-22T17:46:38.171Z,7.68
2023-01-22T17:49:11.315Z,5.72
2023-01-22T17:51:43.428Z,9.23
2023-01-22T17:54:15.481Z,5.65
2023-01-22T17:56:49.070Z,20.20
2023-01-22T17:59:24.293Z,13.65
2023-01-22T18:01:56.437Z,14.85
2023-01-22T18:04:31.555Z,25.20
2023-01-22T18:07:04.816Z,54.92
2023-01-22T18:09:37.436Z,22.50
2023-01-22T18:12:09.530Z,12.57
2023-01-22T18:14:41.354Z,11.05
2023-01-22T18:17:13.299Z,10.25
2023-01-22T18:19:45.137Z,10.45
2023-01-22T18:22:17.172Z,13.13
2023-01-22T18:24:49.090Z,10.25
2023-01-22T18:27:21.051Z,10.15
2023-01-22T18:29:52.960Z,12.55
2023-01-22T18:32:24.978Z,11.48
2023-01-22T18:34:57.017Z,15.63
2023-01-22T18:37:29.440Z,19.20
2023-01-22T18:40:01.436Z,17.67
2023-01-22T18:42:33.294Z,16.48
2023-01-22T18:45:05.812Z,12.00
2023-01-22T18:47:38.775Z,15.80
2023-01-22T18:50:12.298Z,14.13
2023-01-22T18:52:44.800Z,12.77
2023-01-22T18:55:17.299Z,34.90
2023-01-22T18:57:56.903Z,9.88
2023-01-22T19:00:31.939Z,11.45
2023-01-22T19:03:04.179Z,13.15
2023-01-22T19:05:39.451Z,13.70
2023-01-22T19:08:11.266Z,12.20
2023-01-22T19:10:43.106Z,10.98
2023-01-22T19:13:16.505Z,17.77
2023-01-22T19:15:48.348Z,15.07
2023-01-22T19:18:20.174Z,15.10
2023-01-22T19:20:52.018Z,11.13
2023-01-22T19:23:23.891Z,11.38
2023-01-22T19:26:02.971Z,10.38
2023-01-22T19:28:35.053Z,16.95
2023-01-22T19:31:23.876Z,22.13
2023-01-22T19:33:56.966Z,16.60
2023-01-22T19:36:30.920Z,11.90
2023-01-22T19:39:07.583Z,11.98
2023-01-22T19:41:40.901Z,15.10
2023-01-22T19:44:12.884Z,13.82
2023-01-22T19:46:44.831Z,14.57
2023-01-22T19:49:16.758Z,15.35
2023-01-22T19:51:48.941Z,11.68
2023-01-22T19:54:20.849Z,12.45
2023-01-22T19:56:53.394Z,12.02
2023-01-22T19:59:25.737Z,14.80
2023-01-22T20:01:57.691Z,35.38
2023-01-22T20:04:33.591Z,22.67
2023-01-22T20:07:06.023Z,18.50
2023-01-22T20:09:38.275Z,13.40
2023-01-22T20:12:11.491Z,12.45
2023-01-22T20:14:43.784Z,13.45
2023-01-22T20:17:16.716Z,14.15
2023-01-22T20:19:48.578Z,18.40
2023-01-22T20:22:20.391Z,14.30
2023-01-22T20:24:52.429Z,15.80
2023-01-22T20:27:24.370Z,14.75
2023-01-22T20:29:56.322Z,16.00
2023-01-22T20:32:30.122Z,15.25
2023-01-22T20:35:02.034Z,14.27
2023-01-22T20:37:34.110Z,12.35
2023-01-22T20:40:06.476Z,10.10
2023-01-22T20:42:39.472Z,20.90
2023-01-22T20:45:11.327Z,26.13
2023-01-22T20:47:43.271Z,19.45
2023-01-22T20:50:15.688Z,18.75
2023-01-22T20:52:47.563Z,21.48
2023-01-22T20:55:19.875Z,16.98
2023-01-22T20:57:51.936Z,16.15
2023-01-22T21:00:25.728Z,13.23
2023-01-22T21:02:57.716Z,11.75
2023-01-22T21:05:29.970Z,13.13
2023-01-22T21:08:02.312Z,12.95
2023-01-22T21:10:34.571Z,16.90
2023-01-22T21:13:06.438Z,11.05
2023-01-22T21:15:38.358Z,11.68
2023-01-22T21:18:10.191Z,21.88
2023-01-22T21:20:42.177Z,11.13
2023-01-22T21:23:14.901Z,9.73
2023-01-22T21:25:46.770Z,12.90
2023-01-22T21:28:18.640Z,11.32
2023-01-22T21:30:50.502Z,10.52
2023-01-22T21:33:22.434Z,9.50
2023-01-22T21:35:54.309Z,11.10
2023-01-22T21:38:26.287Z,12.10
2023-01-22T21:41:06.747Z,11.00
2023-01-22T21:44:00.101Z,9.27
2023-01-22T21:46:38.059Z,10.57
2023-01-22T21:49:19.977Z,11.63
2023-01-22T21:51:56.675Z,9.77
2023-01-22T21:54:33.213Z,17.95
2023-01-22T21:57:06.639Z,12.93
2023-01-22T21:59:38.433Z,9.48
2023-01-22T22:02:15.307Z,8.85
2023-01-22T22:04:47.499Z,10.77
2023-01-22T22:07:20.215Z,9.15
2023-01-22T22:09:52.152Z,9.18
2023-01-22T22:12:25.557Z,10.68
2023-01-22T22:14:57.716Z,12.40
2023-01-22T22:17:29.510Z,10.35
2023-01-22T22:20:01.373Z,7.78
2023-01-22T22:22:33.326Z,9.30
2023-01-22T22:25:14.335Z,10.84
2023-01-22T22:27:46.227Z,10.30
2023-01-22T22:30:22.291Z,9.00
2023-01-22T22:32:58.866Z,11.02
2023-01-22T22:35:31.073Z,7.60
2023-01-22T22:38:03.314Z,11.48
2023-01-22T22:40:35.137Z,7.30
2023-01-22T22:43:07.401Z,9.55
2023-01-22T22:45:39.450Z,11.25
2023-01-22T22:48:11.505Z,10.05
2023-01-22T22:50:44.370Z,15.20
2023-01-22T22:53:16.479Z,10.48
2023-01-22T22:55:48.418Z,10.35
2023-01-22T22:58:20.766Z,11.57
2023-01-22T23:00:53.461Z,11.02
2023-01-22T23:03:26.507Z,9.02
2023-01-22T23:06:08.132Z,10.75
2023-01-22T23:08:42.333Z,9.57
2023-01-22T23:11:15.979Z,8.77
2023-01-22T23:13:49.526Z,9.65
2023-01-22T23:16:23.032Z,7.78
2023-01-22T23:18:55.246Z,8.55
2023-01-22T23:21:28.733Z,7.80
2023-01-22T23:24:00.655Z,12.25
2023-01-22T23:26:32.562Z,11.07
2023-01-22T23:29:06.406Z,7.63
2023-01-22T23:31:39.346Z,9.55
2023-01-22T23:34:17.587Z,6.82
2023-01-22T23:36:50.599Z,13.90
2023-01-22T23:39:22.582Z,8.23
2023-01-22T23:41:54.431Z,9.10
2023-01-22T23:44:26.342Z,10.05
2023-01-22T23:46:58.158Z,9.82
2023-01-22T23:49:30.009Z,10.15
2023-01-22T23:52:02.094Z,8.30
2023-01-22T23:54:34.340Z,12.88
2023-01-22T23:57:06.205Z,6.35
2023-01-22T23:59:38.062Z,6.35
