createdAt,value
2018-04-24T00:00:12.221Z,3.60
2018-04-24T00:02:39.841Z,3.30
2018-04-24T00:05:07.361Z,2.90
2018-04-24T00:07:34.944Z,3.70
2018-04-24T00:10:02.454Z,3.50
2018-04-24T00:12:30.070Z,4.17
2018-04-24T00:14:57.583Z,4.13
2018-04-24T00:17:25.173Z,3.53
2018-04-24T00:19:53.852Z,3.40
2018-04-24T00:22:22.139Z,3.93
2018-04-24T00:24:50.392Z,3.40
2018-04-24T00:27:17.900Z,3.70
2018-04-24T00:29:45.395Z,3.30
2018-04-24T00:32:12.885Z,2.67
2018-04-24T00:34:41.136Z,2.67
2018-04-24T00:37:08.648Z,2.43
2018-04-24T00:39:36.156Z,2.30
2018-04-24T00:42:03.737Z,2.30
2018-04-24T00:44:32.049Z,2.30
2018-04-24T00:46:59.543Z,2.03
2018-04-24T00:49:27.160Z,2.33
2018-04-24T00:51:54.671Z,2.33
2018-04-24T00:54:22.559Z,3.22
2018-04-24T00:56:50.101Z,2.03
2018-04-24T00:59:18.445Z,2.30
2018-04-24T01:01:45.952Z,2.70
2018-04-24T01:04:13.459Z,2.42
2018-04-24T01:06:40.978Z,3.12
2018-04-24T01:09:08.521Z,2.40
2018-04-24T01:11:36.957Z,2.87
2018-04-24T01:14:04.433Z,2.92
2018-04-24T01:16:31.969Z,3.17
2018-04-24T01:18:59.498Z,4.40
2018-04-24T01:21:27.017Z,3.37
2018-04-24T01:23:54.527Z,3.23
2018-04-24T01:26:22.043Z,3.47
2018-04-24T01:28:50.431Z,3.73
2018-04-24T01:31:18.078Z,4.30
2018-04-24T01:33:45.559Z,3.57
2018-04-24T01:36:13.209Z,3.70
2018-04-24T01:38:40.703Z,4.10
2018-04-24T01:41:08.204Z,3.67
2018-04-24T01:43:35.723Z,3.80
2018-04-24T01:46:03.229Z,4.43
2018-04-24T01:48:30.770Z,4.43
2018-04-24T01:50:58.384Z,5.10
2018-04-24T01:53:25.918Z,4.03
2018-04-24T01:55:54.201Z,4.50
2018-04-24T01:58:23.065Z,4.80
2018-04-24T02:00:50.573Z,3.95
2018-04-24T02:03:18.115Z,4.47
2018-04-24T02:05:45.619Z,4.82
2018-04-24T02:08:13.227Z,4.30
2018-04-24T02:10:40.814Z,3.67
2018-04-24T02:13:08.314Z,3.83
2018-04-24T02:15:35.826Z,3.80
2018-04-24T02:18:03.413Z,3.42
2018-04-24T02:20:31.051Z,3.42
2018-04-24T02:22:58.681Z,3.60
2018-04-24T02:25:26.187Z,3.65
2018-04-24T02:27:53.691Z,3.93
2018-04-24T02:30:22.036Z,3.60
2018-04-24T02:32:49.525Z,4.10
2018-04-24T02:35:17.801Z,4.87
2018-04-24T02:37:46.069Z,3.77
2018-04-24T02:40:14.350Z,4.37
2018-04-24T02:42:41.858Z,4.20
2018-04-24T02:45:09.368Z,3.42
2018-04-24T02:47:37.641Z,3.00
2018-04-24T02:50:06.029Z,4.15
2018-04-24T02:52:33.600Z,3.90
2018-04-24T02:55:01.144Z,4.25
2018-04-24T02:57:29.003Z,4.85
2018-04-24T02:59:57.297Z,4.43
2018-04-24T03:02:24.841Z,5.12
2018-04-24T03:04:53.164Z,4.85
2018-04-24T03:07:20.674Z,4.32
2018-04-24T03:09:49.046Z,4.25
2018-04-24T03:12:17.356Z,4.72
2018-04-24T03:14:44.924Z,4.43
2018-04-24T03:17:12.585Z,5.28
2018-04-24T03:19:40.056Z,5.45
2018-04-24T03:22:07.577Z,5.28
2018-04-24T03:24:35.945Z,5.15
2018-04-24T03:27:04.416Z,5.05
2018-04-24T03:29:32.784Z,5.25
2018-04-24T03:32:00.324Z,4.45
2018-04-24T03:34:27.888Z,4.32
2018-04-24T03:36:55.456Z,4.85
2018-04-24T03:39:22.951Z,5.53
2018-04-24T03:41:50.437Z,5.28
2018-04-24T03:44:17.941Z,4.70
2018-04-24T03:46:45.425Z,4.45
2018-04-24T03:49:12.944Z,4.40
2018-04-24T03:51:40.432Z,5.00
2018-04-24T03:54:07.984Z,4.32
2018-04-24T03:56:36.269Z,4.50
2018-04-24T03:59:04.545Z,4.90
2018-04-24T04:01:32.136Z,4.60
2018-04-24T04:03:59.654Z,4.40
2018-04-24T04:06:27.940Z,5.43
2018-04-24T04:08:55.447Z,4.95
2018-04-24T04:11:23.067Z,5.50
2018-04-24T04:13:50.571Z,5.93
2018-04-24T04:16:18.075Z,6.40
2018-04-24T04:18:57.598Z,5.12
2018-04-24T04:21:39.313Z,5.65
2018-04-24T04:24:18.685Z,5.93
2018-04-24T04:26:46.309Z,6.22
2018-04-24T04:29:14.666Z,6.68
2018-04-24T04:31:42.989Z,5.65
2018-04-24T04:34:10.477Z,5.55
2018-04-24T04:36:38.033Z,4.78
2018-04-24T04:39:06.365Z,5.80
2018-04-24T04:41:34.090Z,6.15
2018-04-24T04:44:02.254Z,4.90
2018-04-24T04:46:29.746Z,5.15
2018-04-24T04:48:57.338Z,5.20
2018-04-24T04:51:24.876Z,5.65
2018-04-24T04:53:52.413Z,6.07
2018-04-24T04:56:20.677Z,4.65
2018-04-24T04:58:49.785Z,4.83
2018-04-24T05:01:18.157Z,4.67
2018-04-24T05:03:46.412Z,3.20
2018-04-24T05:06:14.008Z,3.67
2018-04-24T05:08:42.321Z,4.60
2018-04-24T05:11:09.961Z,4.27
2018-04-24T05:13:37.557Z,4.23
2018-04-24T05:16:05.064Z,4.20
2018-04-24T05:18:33.314Z,3.87
2018-04-24T05:21:00.883Z,5.37
2018-04-24T05:23:29.145Z,4.00
2018-04-24T05:25:56.661Z,3.70
2018-04-24T05:28:24.157Z,4.07
2018-04-24T05:30:51.676Z,4.53
2018-04-24T05:33:19.180Z,4.10
2018-04-24T05:35:46.700Z,4.20
2018-04-24T05:38:14.251Z,3.83
2018-04-24T05:40:41.774Z,4.67
2018-04-24T05:43:10.061Z,4.80
2018-04-24T05:45:37.596Z,3.70
2018-04-24T05:48:05.097Z,3.73
2018-04-24T05:50:32.645Z,4.30
2018-04-24T05:53:00.220Z,4.33
2018-04-24T05:55:28.452Z,4.00
2018-04-24T05:57:56.732Z,4.67
2018-04-24T06:00:24.247Z,4.00
2018-04-24T06:02:51.790Z,4.03
2018-04-24T06:05:19.352Z,3.90
2018-04-24T06:07:46.880Z,4.30
2018-04-24T06:10:14.590Z,4.10
2018-04-24T06:12:42.109Z,4.17
2018-04-24T06:15:09.758Z,5.60
2018-04-24T06:17:37.208Z,4.23
2018-04-24T06:20:05.482Z,4.87
2018-04-24T06:22:33.955Z,4.50
2018-04-24T06:25:01.393Z,4.57
2018-04-24T06:27:28.953Z,4.07
2018-04-24T06:29:56.441Z,3.90
2018-04-24T06:32:24.829Z,4.40
2018-04-24T06:34:53.108Z,4.60
2018-04-24T06:37:20.768Z,3.87
2018-04-24T06:39:49.025Z,3.90
2018-04-24T06:42:17.326Z,3.63
2018-04-24T06:44:45.574Z,5.77
2018-04-24T06:47:13.852Z,4.00
2018-04-24T06:49:41.335Z,4.63
2018-04-24T06:52:08.998Z,4.37
2018-04-24T06:54:36.507Z,3.97
2018-04-24T06:57:04.030Z,4.90
2018-04-24T06:59:31.528Z,4.60
2018-04-24T07:01:59.027Z,8.20
2018-04-24T07:04:26.539Z,4.90
2018-04-24T07:06:54.055Z,5.10
2018-04-24T07:09:21.623Z,11.87
2018-04-24T07:11:49.151Z,4.07
2018-04-24T07:14:17.420Z,5.80
2018-04-24T07:16:45.780Z,6.37
2018-04-24T07:19:13.969Z,5.10
2018-04-24T07:21:42.252Z,3.87
2018-04-24T07:24:10.513Z,4.27
2018-04-24T07:26:38.084Z,4.43
2018-04-24T07:29:06.428Z,4.57
2018-04-24T07:31:33.940Z,4.27
2018-04-24T07:34:01.585Z,4.07
2018-04-24T07:36:29.847Z,4.83
2018-04-24T07:38:58.121Z,4.80
2018-04-24T07:41:25.715Z,4.77
2018-04-24T07:43:53.398Z,4.57
2018-04-24T07:46:20.882Z,4.20
2018-04-24T07:48:48.395Z,5.10
2018-04-24T07:51:15.897Z,4.30
2018-04-24T07:53:43.706Z,4.53
2018-04-24T07:56:11.255Z,3.17
2018-04-24T07:58:39.516Z,3.90
2018-04-24T08:01:07.090Z,4.43
2018-04-24T08:03:35.355Z,4.27
2018-04-24T08:06:02.861Z,3.53
2018-04-24T08:08:30.337Z,3.60
2018-04-24T08:10:57.880Z,3.27
2018-04-24T08:13:25.431Z,3.10
2018-04-24T08:15:52.857Z,3.60
2018-04-24T08:18:21.229Z,3.87
2018-04-24T08:20:49.517Z,3.40
2018-04-24T08:23:17.926Z,3.63
2018-04-24T08:25:45.485Z,3.53
2018-04-24T08:28:13.355Z,3.83
2018-04-24T08:30:40.883Z,3.67
2018-04-24T08:33:08.421Z,3.87
2018-04-24T08:35:36.750Z,3.47
2018-04-24T08:38:04.230Z,4.07
2018-04-24T08:40:31.786Z,3.70
2018-04-24T08:42:59.345Z,4.00
2018-04-24T08:45:27.081Z,3.20
2018-04-24T08:47:54.648Z,3.63
2018-04-24T08:50:22.060Z,3.73
2018-04-24T08:53:00.491Z,3.93
2018-04-24T08:55:28.015Z,4.10
2018-04-24T08:57:55.524Z,2.97
2018-04-24T09:00:23.144Z,3.03
2018-04-24T09:02:51.528Z,3.33
2018-04-24T09:05:19.845Z,3.27
2018-04-24T09:07:47.377Z,3.07
2018-04-24T09:10:14.876Z,3.20
2018-04-24T09:12:42.352Z,3.73
2018-04-24T09:15:09.872Z,3.37
2018-04-24T09:17:37.349Z,3.43
2018-04-24T09:20:04.867Z,3.20
2018-04-24T09:22:32.390Z,2.97
2018-04-24T09:24:59.893Z,3.00
2018-04-24T09:27:27.384Z,2.80
2018-04-24T09:30:00.689Z,2.80
2018-04-24T09:32:28.268Z,3.20
2018-04-24T09:34:55.766Z,4.10
2018-04-24T09:37:23.279Z,3.83
2018-04-24T09:39:50.785Z,3.90
2018-04-24T09:42:18.365Z,4.23
2018-04-24T09:44:45.860Z,4.30
2018-04-24T09:47:13.476Z,5.20
2018-04-24T09:49:41.024Z,4.70
2018-04-24T09:52:08.519Z,4.33
2018-04-24T09:54:36.055Z,5.23
2018-04-24T09:57:03.624Z,5.03
2018-04-24T09:59:31.141Z,4.70
2018-04-24T10:01:58.637Z,4.40
2018-04-24T10:04:26.244Z,5.73
2018-04-24T10:06:54.589Z,4.33
2018-04-24T10:09:22.127Z,5.07
2018-04-24T10:11:49.622Z,5.43
2018-04-24T10:14:17.220Z,4.80
2018-04-24T10:16:44.759Z,6.50
2018-04-24T10:19:13.045Z,5.23
2018-04-24T10:21:40.597Z,3.90
2018-04-24T10:24:08.861Z,4.20
2018-04-24T10:26:37.400Z,4.57
2018-04-24T10:29:04.904Z,4.50
2018-04-24T10:31:33.181Z,5.10
2018-04-24T10:34:01.444Z,4.30
2018-04-24T10:36:28.970Z,4.60
2018-04-24T10:38:56.446Z,5.23
2018-04-24T10:41:23.959Z,4.67
2018-04-24T10:43:52.265Z,3.97
2018-04-24T10:46:20.467Z,4.50
2018-04-24T10:48:48.757Z,5.23
2018-04-24T10:51:17.031Z,4.60
2018-04-24T10:53:45.325Z,5.50
2018-04-24T10:56:13.057Z,4.83
2018-04-24T10:58:40.592Z,4.70
2018-04-24T11:01:08.201Z,4.17
2018-04-24T11:03:36.460Z,5.00
2018-04-24T11:06:03.999Z,4.87
2018-04-24T11:08:31.505Z,5.23
2018-04-24T11:10:59.027Z,5.03
2018-04-24T11:13:26.537Z,5.40
2018-04-24T11:15:54.985Z,5.43
2018-04-24T11:18:23.273Z,5.23
2018-04-24T11:20:50.816Z,4.63
2018-04-24T11:23:19.092Z,5.00
2018-04-24T11:25:47.416Z,4.50
2018-04-24T11:28:14.994Z,4.60
2018-04-24T11:30:42.543Z,3.50
2018-04-24T11:33:10.056Z,4.17
2018-04-24T11:35:37.550Z,4.13
2018-04-24T11:38:05.372Z,3.60
2018-04-24T11:40:33.629Z,5.10
2018-04-24T11:43:01.899Z,4.43
2018-04-24T11:45:29.481Z,4.70
2018-04-24T11:47:57.757Z,4.57
2018-04-24T11:50:26.152Z,4.50
2018-04-24T11:52:54.603Z,4.57
2018-04-24T11:55:23.272Z,5.07
2018-04-24T11:57:51.584Z,5.10
2018-04-24T12:00:19.860Z,4.60
2018-04-24T12:02:47.424Z,4.97
2018-04-24T12:05:14.933Z,5.10
2018-04-24T12:07:42.481Z,5.83
2018-04-24T12:10:10.783Z,5.50
2018-04-24T12:12:39.814Z,5.63
2018-04-24T12:15:07.386Z,5.50
2018-04-24T12:17:34.986Z,5.27
2018-04-24T12:20:02.645Z,4.90
2018-04-24T12:22:30.228Z,4.90
2018-04-24T12:24:58.566Z,4.67
2018-04-24T12:27:26.072Z,4.87
2018-04-24T12:29:54.451Z,5.23
2018-04-24T12:32:22.805Z,7.93
2018-04-24T12:34:50.395Z,6.80
2018-04-24T12:37:17.978Z,5.30
2018-04-24T12:39:45.474Z,5.20
2018-04-24T12:42:13.067Z,4.73
2018-04-24T12:44:41.342Z,5.40
2018-04-24T12:47:09.737Z,6.50
2018-04-24T12:49:37.280Z,5.20
2018-04-24T12:52:04.799Z,5.43
2018-04-24T12:54:32.329Z,5.40
2018-04-24T12:56:59.829Z,6.20
2018-04-24T12:59:28.135Z,5.40
2018-04-24T13:01:55.676Z,6.67
2018-04-24T13:04:23.994Z,5.40
2018-04-24T13:06:51.506Z,6.33
2018-04-24T13:09:19.049Z,6.40
2018-04-24T13:11:46.533Z,6.43
2018-04-24T13:14:14.809Z,5.77
2018-04-24T13:16:43.076Z,5.67
2018-04-24T13:19:11.702Z,6.27
2018-04-24T13:21:39.298Z,6.37
2018-04-24T13:24:06.889Z,5.20
2018-04-24T13:26:34.364Z,6.37
2018-04-24T13:29:01.986Z,8.40
2018-04-24T13:31:29.573Z,7.30
2018-04-24T13:33:57.859Z,5.50
2018-04-24T13:36:25.364Z,6.10
2018-04-24T13:38:52.906Z,6.40
2018-04-24T13:41:20.781Z,7.30
2018-04-24T13:43:48.352Z,6.50
2018-04-24T13:46:16.828Z,6.50
2018-04-24T13:48:44.424Z,7.13
2018-04-24T13:51:12.832Z,6.80
2018-04-24T13:53:40.312Z,7.57
2018-04-24T13:56:07.931Z,7.50
2018-04-24T13:58:36.295Z,8.77
2018-04-24T14:01:04.548Z,8.70
2018-04-24T14:03:32.485Z,9.40
2018-04-24T14:05:59.990Z,11.57
2018-04-24T14:08:28.310Z,10.57
2018-04-24T14:10:55.804Z,11.57
2018-04-24T14:13:23.357Z,11.10
2018-04-24T14:15:50.916Z,10.07
2018-04-24T14:18:18.407Z,8.40
2018-04-24T14:20:46.091Z,7.70
2018-04-24T14:23:13.635Z,7.50
2018-04-24T14:25:41.929Z,7.53
2018-04-24T14:28:09.584Z,8.30
2018-04-24T14:30:37.124Z,7.60
2018-04-24T14:33:05.386Z,7.57
2018-04-24T14:35:33.815Z,8.10
2018-04-24T14:38:01.310Z,8.70
2018-04-24T14:40:28.871Z,7.00
2018-04-24T14:42:56.417Z,6.00
2018-04-24T14:45:23.966Z,8.80
2018-04-24T14:47:51.485Z,7.00
2018-04-24T14:50:19.754Z,8.13
2018-04-24T14:52:48.113Z,6.50
2018-04-24T14:55:17.285Z,6.87
2018-04-24T14:57:44.860Z,8.53
2018-04-24T15:00:13.061Z,7.50
2018-04-24T15:02:41.444Z,9.53
2018-04-24T15:05:08.953Z,7.67
2018-04-24T15:07:36.588Z,8.43
2018-04-24T15:10:04.555Z,8.10
2018-04-24T15:12:32.239Z,8.60
2018-04-24T15:14:59.776Z,8.00
2018-04-24T15:17:27.309Z,9.87
2018-04-24T15:19:55.593Z,7.60
2018-04-24T15:22:23.135Z,8.37
2018-04-24T15:24:51.442Z,8.50
2018-04-24T15:27:19.030Z,7.73
2018-04-24T15:29:46.508Z,6.60
2018-04-24T15:32:15.617Z,8.43
2018-04-24T15:34:43.905Z,7.70
2018-04-24T15:37:12.172Z,8.67
2018-04-24T15:39:40.446Z,7.50
2018-04-24T15:42:08.731Z,6.57
2018-04-24T15:44:36.977Z,6.47
2018-04-24T15:47:04.478Z,7.57
2018-04-24T15:49:32.003Z,8.33
2018-04-24T15:51:59.568Z,6.60
2018-04-24T15:54:27.856Z,7.33
2018-04-24T15:56:56.116Z,6.20
2018-04-24T15:59:23.697Z,6.97
2018-04-24T16:01:51.977Z,5.37
2018-04-24T16:04:19.636Z,5.80
2018-04-24T16:06:47.490Z,5.80
2018-04-24T16:09:16.548Z,6.70
2018-04-24T16:11:44.371Z,6.80
2018-04-24T16:14:11.861Z,8.10
2018-04-24T16:16:39.540Z,7.60
2018-04-24T16:19:07.034Z,6.67
2018-04-24T16:21:35.347Z,5.30
2018-04-24T16:24:02.897Z,8.93
2018-04-24T16:26:31.165Z,7.07
2018-04-24T16:28:58.701Z,5.90
2018-04-24T16:31:27.058Z,6.70
2018-04-24T16:33:56.205Z,5.00
2018-04-24T16:36:24.058Z,4.50
2018-04-24T16:38:51.579Z,5.80
2018-04-24T16:41:19.096Z,7.50
2018-04-24T16:43:46.614Z,9.40
2018-04-24T16:46:14.888Z,8.53
2018-04-24T16:48:43.168Z,5.53
2018-04-24T16:51:11.503Z,16.90
2018-04-24T16:53:39.770Z,10.17
2018-04-24T16:56:07.502Z,12.20
2018-04-24T16:58:35.757Z,8.50
2018-04-24T17:01:04.142Z,9.17
2018-04-24T17:03:32.461Z,6.80
2018-04-24T17:06:00.513Z,7.50
2018-04-24T17:08:29.181Z,8.63
2018-04-24T17:10:56.713Z,7.63
2018-04-24T17:13:25.364Z,11.37
2018-04-24T17:15:52.896Z,9.20
2018-04-24T17:18:20.419Z,10.43
2018-04-24T17:20:48.815Z,13.30
2018-04-24T17:23:17.335Z,8.70
2018-04-24T17:25:45.107Z,9.63
2018-04-24T17:28:12.642Z,10.27
2018-04-24T17:30:40.171Z,17.53
2018-04-24T17:33:08.461Z,12.40
2018-04-24T17:35:35.984Z,10.23
2018-04-24T17:38:04.244Z,9.47
2018-04-24T17:40:31.789Z,8.80
2018-04-24T17:42:59.326Z,11.67
2018-04-24T17:45:26.812Z,10.07
2018-04-24T17:47:54.377Z,9.37
2018-04-24T17:50:21.901Z,9.40
2018-04-24T17:52:49.485Z,8.63
2018-04-24T17:55:17.946Z,11.10
2018-04-24T17:57:45.486Z,9.63
2018-04-24T18:00:13.036Z,10.17
2018-04-24T18:02:41.352Z,10.03
2018-04-24T18:05:09.663Z,8.00
2018-04-24T18:07:37.446Z,9.77
2018-04-24T18:10:05.283Z,10.30
2018-04-24T18:12:34.040Z,8.60
2018-04-24T18:15:01.796Z,9.10
2018-04-24T18:17:41.401Z,8.83
2018-04-24T18:20:09.807Z,22.67
2018-04-24T18:22:37.289Z,22.00
2018-04-24T18:25:04.861Z,12.17
2018-04-24T18:27:32.478Z,12.43
2018-04-24T18:30:00.582Z,12.13
2018-04-24T18:32:28.197Z,16.30
2018-04-24T18:34:56.469Z,15.53
2018-04-24T18:37:24.798Z,34.47
2018-04-24T18:40:02.540Z,24.70
2018-04-24T18:42:32.822Z,24.53
2018-04-24T18:45:00.416Z,15.90
2018-04-24T18:47:28.377Z,13.93
2018-04-24T18:49:55.952Z,14.20
2018-04-24T18:52:24.297Z,12.57
2018-04-24T18:54:51.887Z,10.47
2018-04-24T18:57:20.577Z,12.13
2018-04-24T18:59:48.988Z,21.50
2018-04-24T19:02:16.589Z,18.40
2018-04-24T19:04:44.157Z,32.03
2018-04-24T19:07:11.719Z,37.20
2018-04-24T19:09:40.162Z,12.07
2018-04-24T19:12:07.671Z,12.80
2018-04-24T19:14:35.176Z,36.23
2018-04-24T19:17:02.848Z,24.27
2018-04-24T19:19:30.375Z,20.97
2018-04-24T19:21:57.898Z,15.87
2018-04-24T19:27:29.980Z,14.00
2018-04-24T19:29:58.370Z,95.17
2018-04-24T19:32:30.536Z,39.23
2018-04-24T19:34:58.071Z,11.90
2018-04-24T19:37:27.252Z,10.20
2018-04-24T19:40:00.506Z,34.10
2018-04-24T19:42:28.020Z,13.30
2018-04-24T19:44:56.318Z,12.20
2018-04-24T19:47:24.677Z,10.83
2018-04-24T19:52:53.098Z,12.00
2018-04-24T19:55:26.328Z,10.70
2018-04-24T19:57:53.891Z,10.27
2018-04-24T20:00:21.407Z,10.73
2018-04-24T20:02:48.916Z,10.63
2018-04-24T20:05:16.431Z,11.73
2018-04-24T20:07:44.404Z,10.60
2018-04-24T20:10:11.917Z,10.77
2018-04-24T20:12:39.441Z,9.83
2018-04-24T20:15:06.966Z,10.17
2018-04-24T20:17:34.496Z,10.27
2018-04-24T20:20:03.508Z,10.03
2018-04-24T20:22:31.798Z,12.50
2018-04-24T20:24:59.319Z,9.07
2018-04-24T20:27:26.860Z,9.33
2018-04-24T20:29:54.363Z,10.40
2018-04-24T20:32:21.884Z,10.50
2018-04-24T20:34:49.381Z,10.17
2018-04-24T20:37:16.884Z,11.03
2018-04-24T20:39:45.204Z,11.70
2018-04-24T20:42:13.468Z,13.40
2018-04-24T20:44:41.776Z,14.30
2018-04-24T20:47:09.297Z,13.30
2018-04-24T20:49:37.181Z,14.47
2018-04-24T20:52:05.487Z,12.90
2018-04-24T20:54:33.005Z,13.83
2018-04-24T20:57:01.393Z,21.60
2018-04-24T20:59:29.660Z,34.70
2018-04-24T21:02:04.379Z,33.47
2018-04-24T21:04:32.566Z,14.50
2018-04-24T21:07:00.852Z,12.47
2018-04-24T21:09:28.353Z,11.27
2018-04-24T21:11:56.188Z,10.70
2018-04-24T21:14:23.717Z,8.47
2018-04-24T21:16:51.983Z,11.83
2018-04-24T21:19:19.521Z,12.53
2018-04-24T21:21:47.050Z,11.70
2018-04-24T21:24:14.557Z,9.50
2018-04-24T21:26:42.065Z,10.93
2018-04-24T21:29:09.589Z,12.33
2018-04-24T21:31:37.872Z,16.90
2018-04-24T21:34:06.153Z,12.80
2018-04-24T21:36:34.412Z,13.00
2018-04-24T21:39:02.704Z,11.10
2018-04-24T21:41:31.085Z,10.13
2018-04-24T21:43:58.648Z,9.77
2018-04-24T21:46:26.923Z,10.57
2018-04-24T21:48:54.533Z,10.93
2018-04-24T21:51:22.442Z,10.43
2018-04-24T21:53:50.820Z,10.80
2018-04-24T21:56:18.392Z,10.30
2018-04-24T21:58:46.685Z,10.17
2018-04-24T22:01:14.201Z,10.33
2018-04-24T22:03:41.699Z,9.57
2018-04-24T22:06:09.208Z,10.57
2018-04-24T22:08:36.710Z,9.50
2018-04-24T22:11:04.197Z,9.70
2018-04-24T22:13:31.925Z,10.53
2018-04-24T22:15:59.347Z,10.20
2018-04-24T22:18:26.932Z,9.30
2018-04-24T22:20:54.451Z,10.10
2018-04-24T22:23:22.050Z,9.97
2018-04-24T22:25:49.560Z,10.90
2018-04-24T22:28:17.153Z,10.73
2018-04-24T22:30:45.429Z,12.20
2018-04-24T22:33:12.961Z,11.27
2018-04-24T22:35:40.461Z,11.75
2018-04-24T22:38:08.101Z,11.27
2018-04-24T22:40:36.427Z,11.80
2018-04-24T22:43:03.888Z,12.00
2018-04-24T22:45:31.566Z,11.50
2018-04-24T22:47:59.076Z,11.75
2018-04-24T22:50:26.638Z,10.80
2018-04-24T22:52:54.141Z,10.70
2018-04-24T22:55:21.741Z,10.77
2018-04-24T22:57:50.013Z,10.93
2018-04-24T23:00:18.390Z,10.83
2018-04-24T23:02:46.664Z,10.70
2018-04-24T23:05:14.240Z,10.80
2018-04-24T23:07:42.312Z,9.15
2018-04-24T23:10:09.304Z,10.30
2018-04-24T23:12:48.742Z,9.93
2018-04-24T23:15:28.121Z,10.00
2018-04-24T23:18:08.485Z,10.60
2018-04-24T23:20:35.496Z,9.68
2018-04-24T23:23:03.016Z,9.87
2018-04-24T23:25:30.540Z,9.23
2018-04-24T23:27:58.838Z,9.63
2018-04-24T23:30:26.407Z,9.15
2018-04-24T23:32:53.945Z,10.32
2018-04-24T23:35:21.500Z,9.57
2018-04-24T23:37:49.214Z,8.63
2018-04-24T23:40:16.728Z,8.57
2018-04-24T23:42:44.289Z,8.30
2018-04-24T23:45:11.871Z,8.75
2018-04-24T23:47:39.408Z,8.40
2018-04-24T23:50:06.912Z,7.55
2018-04-24T23:52:34.447Z,7.93
2018-04-24T23:55:01.991Z,8.30
2018-04-24T23:57:29.503Z,8.35
2018-04-24T23:59:57.029Z,7.27
