createdAt,value
2022-12-13T00:01:35.476Z,-1.80
2022-12-13T00:04:06.126Z,-1.80
2022-12-13T00:06:35.207Z,-1.70
2022-12-13T00:09:03.782Z,-1.80
2022-12-13T00:11:33.798Z,-1.80
2022-12-13T00:14:01.993Z,-1.70
2022-12-13T00:16:30.266Z,-1.70
2022-12-13T00:19:00.089Z,-1.70
2022-12-13T00:21:30.214Z,-1.70
2022-12-13T00:23:59.280Z,-1.80
2022-12-13T00:26:30.012Z,-1.80
2022-12-13T00:29:00.611Z,-1.90
2022-12-13T00:34:20.135Z,-1.90
2022-12-13T00:36:48.403Z,-1.90
2022-12-13T00:39:19.300Z,-1.90
2022-12-13T00:41:48.019Z,-1.90
2022-12-13T00:44:18.968Z,-1.80
2022-12-13T00:46:48.295Z,-1.90
2022-12-13T00:49:16.208Z,-1.80
2022-12-13T00:51:44.266Z,-1.80
2022-12-13T00:54:12.477Z,-1.80
2022-12-13T00:56:40.530Z,-1.80
2022-12-13T00:59:08.720Z,-1.70
2022-12-13T01:01:38.234Z,-1.70
2022-12-13T01:04:08.068Z,-1.80
2022-12-13T01:06:39.060Z,-1.80
2022-12-13T01:09:11.164Z,-1.80
2022-12-13T01:11:39.226Z,-1.80
2022-12-13T01:14:07.206Z,-1.90
2022-12-13T01:16:35.240Z,-1.80
2022-12-13T01:19:04.912Z,-1.80
2022-12-13T01:21:33.322Z,-1.70
2022-12-13T01:24:05.013Z,-1.80
2022-12-13T01:26:33.820Z,-1.80
2022-12-13T01:29:01.822Z,-1.70
2022-12-13T01:31:29.830Z,-1.70
2022-12-13T01:33:58.510Z,-1.70
2022-12-13T01:36:28.519Z,-1.80
2022-12-13T01:38:58.380Z,-1.80
2022-12-13T01:41:28.912Z,-1.80
2022-12-13T01:44:01.197Z,-1.80
2022-12-13T01:46:30.039Z,-1.80
2022-12-13T01:49:04.025Z,-1.90
2022-12-13T01:51:38.645Z,-1.80
2022-12-13T01:54:09.380Z,-1.90
2022-12-13T01:56:42.250Z,-1.90
2022-12-13T01:59:12.542Z,-1.90
2022-12-13T02:01:41.221Z,-1.90
2022-12-13T02:04:09.818Z,-1.90
2022-12-13T02:06:43.559Z,-2.00
2022-12-13T02:09:13.254Z,-2.00
2022-12-13T02:11:44.787Z,-2.00
2022-12-13T02:14:12.974Z,-2.00
2022-12-13T02:16:53.140Z,-2.00
2022-12-13T02:20:02.807Z,-2.00
2022-12-13T02:22:50.873Z,-2.00
2022-12-13T02:25:45.749Z,-2.00
2022-12-13T02:28:32.491Z,-2.00
2022-12-13T02:31:10.691Z,-2.00
2022-12-13T02:33:46.335Z,-2.00
2022-12-13T02:36:20.599Z,-2.10
2022-12-13T02:38:56.155Z,-2.10
2022-12-13T02:41:29.007Z,-2.10
2022-12-13T02:44:02.248Z,-2.10
2022-12-13T02:46:36.323Z,-2.20
2022-12-13T02:49:06.505Z,-2.10
2022-12-13T02:51:35.930Z,-2.10
2022-12-13T02:54:04.698Z,-2.20
2022-12-13T02:56:32.875Z,-2.20
2022-12-13T02:59:04.114Z,-2.20
2022-12-13T03:01:50.222Z,-2.10
2022-12-13T03:04:33.913Z,-2.10
2022-12-13T03:07:07.515Z,-2.10
2022-12-13T03:09:50.522Z,-2.10
2022-12-13T03:12:44.699Z,-2.10
2022-12-13T03:15:19.526Z,-2.10
2022-12-13T03:17:51.549Z,-2.10
2022-12-13T03:20:24.011Z,-2.10
2022-12-13T03:22:52.105Z,-2.10
2022-12-13T03:25:31.545Z,-2.20
2022-12-13T03:28:02.499Z,-2.10
2022-12-13T03:30:31.644Z,-2.10
2022-12-13T03:33:01.865Z,-2.10
2022-12-13T03:35:34.235Z,-2.10
2022-12-13T03:38:04.165Z,-2.20
2022-12-13T03:40:32.947Z,-2.20
2022-12-13T03:43:01.139Z,-2.20
2022-12-13T03:45:29.267Z,-2.20
2022-12-13T03:47:57.272Z,-2.20
2022-12-13T03:50:27.560Z,-2.20
2022-12-13T03:52:59.894Z,-2.30
2022-12-13T03:55:28.023Z,-2.30
2022-12-13T03:57:56.062Z,-2.30
2022-12-13T04:00:24.093Z,-2.30
2022-12-13T04:02:52.266Z,-2.30
2022-12-13T04:05:20.390Z,-2.30
2022-12-13T04:07:50.232Z,-2.30
2022-12-13T04:10:26.482Z,-2.30
2022-12-13T04:13:13.238Z,-2.30
2022-12-13T04:15:49.055Z,-2.30
2022-12-13T04:18:17.674Z,-2.30
2022-12-13T04:20:46.574Z,-2.40
2022-12-13T04:23:17.193Z,-2.40
2022-12-13T04:25:45.662Z,-2.30
2022-12-13T04:28:22.124Z,-2.30
2022-12-13T04:30:52.886Z,-2.30
2022-12-13T04:33:22.494Z,-2.30
2022-12-13T04:35:51.175Z,-2.30
2022-12-13T04:38:20.980Z,-2.40
2022-12-13T04:40:48.942Z,-2.40
2022-12-13T04:43:17.305Z,-2.40
2022-12-13T04:45:45.328Z,-2.40
2022-12-13T04:48:13.888Z,-2.40
2022-12-13T04:51:01.425Z,-2.40
2022-12-13T04:53:31.603Z,-2.40
2022-12-13T04:55:59.774Z,-2.40
2022-12-13T04:58:28.832Z,-2.50
2022-12-13T05:00:57.163Z,-2.50
2022-12-13T05:03:25.519Z,-2.50
2022-12-13T05:05:53.498Z,-2.50
2022-12-13T05:08:21.536Z,-2.50
2022-12-13T05:10:50.921Z,-2.50
2022-12-13T05:13:18.922Z,-2.50
2022-12-13T05:15:52.111Z,-2.50
2022-12-13T05:18:23.119Z,-2.50
2022-12-13T05:20:51.735Z,-2.50
2022-12-13T05:23:22.212Z,-2.50
2022-12-13T05:25:53.008Z,-2.40
2022-12-13T05:28:27.864Z,-2.40
2022-12-13T05:30:58.669Z,-2.40
2022-12-13T05:33:27.367Z,-2.40
2022-12-13T05:36:00.491Z,-2.50
2022-12-13T05:38:30.591Z,-2.50
2022-12-13T05:41:00.465Z,-2.40
2022-12-13T05:43:42.969Z,-2.40
2022-12-13T05:46:12.524Z,-2.50
2022-12-13T05:48:41.012Z,-2.50
2022-12-13T05:51:11.648Z,-2.50
2022-12-13T05:53:41.042Z,-2.50
2022-12-13T05:56:12.163Z,-2.50
2022-12-13T05:58:41.254Z,-2.50
2022-12-13T06:01:10.532Z,-2.50
2022-12-13T06:03:38.715Z,-2.50
2022-12-13T06:06:09.125Z,-2.50
2022-12-13T06:08:37.515Z,-2.50
2022-12-13T06:11:10.859Z,-2.50
2022-12-13T06:13:43.777Z,-2.50
2022-12-13T06:16:21.973Z,-2.50
2022-12-13T06:18:55.839Z,-2.50
2022-12-13T06:21:27.300Z,-2.50
2022-12-13T06:23:56.051Z,-2.50
2022-12-13T06:26:24.747Z,-2.50
2022-12-13T06:28:54.319Z,-2.50
2022-12-13T06:31:22.257Z,-2.50
2022-12-13T06:33:50.356Z,-2.50
2022-12-13T06:36:18.440Z,-2.50
2022-12-13T06:38:46.315Z,-2.50
2022-12-13T06:41:16.730Z,-2.50
2022-12-13T06:43:45.596Z,-2.60
2022-12-13T06:46:15.963Z,-2.50
2022-12-13T06:48:44.476Z,-2.50
2022-12-13T06:51:12.403Z,-2.50
2022-12-13T06:53:50.188Z,-2.50
2022-12-13T06:56:18.172Z,-2.50
2022-12-13T06:58:46.125Z,-2.50
2022-12-13T07:01:24.606Z,-2.50
2022-12-13T07:03:55.936Z,-2.50
2022-12-13T07:06:25.591Z,-2.50
2022-12-13T07:08:55.342Z,-2.50
2022-12-13T07:11:25.924Z,-2.50
2022-12-13T07:13:54.748Z,-2.60
2022-12-13T07:16:25.391Z,-2.60
2022-12-13T07:19:01.181Z,-2.60
2022-12-13T07:21:30.261Z,-2.60
2022-12-13T07:23:58.638Z,-2.60
2022-12-13T07:26:26.815Z,-2.60
2022-12-13T07:28:55.663Z,-2.50
2022-12-13T07:31:26.799Z,-2.60
2022-12-13T07:33:54.881Z,-2.50
2022-12-13T07:36:24.402Z,-2.50
2022-12-13T07:38:53.004Z,-2.50
2022-12-13T07:41:23.269Z,-2.50
2022-12-13T07:43:55.362Z,-2.50
2022-12-13T07:46:33.627Z,-2.50
2022-12-13T07:49:02.684Z,-2.50
2022-12-13T07:51:30.625Z,-2.40
2022-12-13T07:53:59.235Z,-2.40
2022-12-13T07:56:27.524Z,-2.40
2022-12-13T07:58:55.430Z,-2.30
2022-12-13T08:01:24.792Z,-2.30
2022-12-13T08:03:52.828Z,-2.20
2022-12-13T08:06:20.855Z,-2.20
2022-12-13T08:08:51.123Z,-2.10
2022-12-13T08:11:19.051Z,-2.10
2022-12-13T08:13:47.035Z,-2.10
2022-12-13T08:16:26.117Z,-2.10
2022-12-13T08:19:01.213Z,-2.00
2022-12-13T08:24:22.046Z,-1.90
2022-12-13T08:26:49.906Z,-1.80
2022-12-13T08:29:23.177Z,-1.80
2022-12-13T08:32:02.201Z,-1.80
2022-12-13T08:34:31.939Z,-1.70
2022-12-13T08:37:02.744Z,-1.70
2022-12-13T08:39:34.585Z,-1.70
2022-12-13T08:42:16.880Z,-1.70
2022-12-13T08:44:47.597Z,-1.70
2022-12-13T08:47:23.436Z,-1.70
2022-12-13T08:49:55.041Z,-1.60
2022-12-13T08:52:23.998Z,-1.60
2022-12-13T08:54:52.484Z,-1.60
2022-12-13T08:57:20.703Z,-1.50
2022-12-13T08:59:48.864Z,-1.50
2022-12-13T09:02:17.403Z,-1.50
2022-12-13T09:04:45.555Z,-1.40
2022-12-13T09:07:15.281Z,-1.40
2022-12-13T09:09:43.188Z,-1.30
2022-12-13T09:12:30.765Z,-1.40
2022-12-13T09:15:01.621Z,-1.30
2022-12-13T09:17:36.408Z,-1.30
2022-12-13T09:20:10.047Z,-1.30
2022-12-13T09:23:01.551Z,-1.20
2022-12-13T09:25:36.834Z,-1.20
2022-12-13T09:28:07.715Z,-1.10
2022-12-13T09:30:36.008Z,-1.10
2022-12-13T09:33:28.325Z,-1.00
2022-12-13T09:35:53.332Z,-1.00
2022-12-13T09:38:22.634Z,-1.10
2022-12-13T09:40:58.281Z,-1.10
2022-12-13T09:43:33.149Z,-1.10
2022-12-13T09:46:22.775Z,-1.00
2022-12-13T09:49:01.884Z,-1.00
2022-12-13T09:51:39.577Z,-0.90
2022-12-13T09:54:19.722Z,-0.90
2022-12-13T09:56:51.022Z,-0.80
2022-12-13T09:59:22.475Z,-0.80
2022-12-13T10:01:50.399Z,-0.80
2022-12-13T10:04:19.180Z,-0.70
2022-12-13T10:06:47.399Z,-0.70
2022-12-13T10:09:16.696Z,-0.70
2022-12-13T10:11:50.889Z,-0.60
2022-12-13T10:14:26.254Z,-0.60
2022-12-13T10:16:57.928Z,-0.60
2022-12-13T10:19:31.890Z,-0.50
2022-12-13T10:22:02.666Z,-0.50
2022-12-13T10:24:53.116Z,-0.50
2022-12-13T10:27:27.094Z,-0.40
2022-12-13T10:30:04.281Z,-0.30
2022-12-13T10:32:37.327Z,-0.30
2022-12-13T10:35:21.544Z,-0.20
2022-12-13T10:37:49.497Z,-0.20
2022-12-13T10:40:33.525Z,-0.20
2022-12-13T10:43:17.259Z,-0.10
2022-12-13T10:46:01.322Z,0.00
2022-12-13T10:48:38.624Z,0.00
2022-12-13T10:51:09.502Z,-0.10
2022-12-13T10:53:47.545Z,0.00
2022-12-13T10:56:23.445Z,0.10
2022-12-13T10:59:15.083Z,0.10
2022-12-13T11:01:45.571Z,0.20
2022-12-13T11:04:27.510Z,0.10
2022-12-13T11:06:56.914Z,0.00
2022-12-13T11:09:52.816Z,0.10
2022-12-13T11:12:24.856Z,0.10
2022-12-13T11:14:58.077Z,0.20
2022-12-13T11:17:29.190Z,0.30
2022-12-13T11:19:59.174Z,0.30
2022-12-13T11:22:30.108Z,0.20
2022-12-13T11:25:02.539Z,0.20
2022-12-13T11:27:50.742Z,0.20
2022-12-13T11:30:23.628Z,0.30
2022-12-13T11:33:16.068Z,0.40
2022-12-13T11:36:02.703Z,0.50
2022-12-13T11:38:37.056Z,0.60
2022-12-13T11:41:11.366Z,0.60
2022-12-13T11:43:45.167Z,0.40
2022-12-13T11:46:18.717Z,0.40
2022-12-13T11:48:50.983Z,0.50
2022-12-13T11:51:26.859Z,0.50
2022-12-13T11:54:01.085Z,0.60
2022-12-13T11:56:34.370Z,0.60
2022-12-13T11:59:26.039Z,0.60
2022-12-13T12:02:04.877Z,0.60
2022-12-13T12:04:40.779Z,0.70
2022-12-13T12:07:31.928Z,0.70
2022-12-13T12:10:12.934Z,0.70
2022-12-13T12:12:46.847Z,0.70
2022-12-13T12:15:27.179Z,0.70
2022-12-13T12:17:56.118Z,0.70
2022-12-13T12:20:33.339Z,0.80
2022-12-13T12:23:06.989Z,0.80
2022-12-13T12:25:43.410Z,0.80
2022-12-13T12:28:22.460Z,0.80
2022-12-13T12:31:00.152Z,0.80
2022-12-13T12:33:35.737Z,0.70
2022-12-13T12:36:23.162Z,0.70
2022-12-13T12:39:05.403Z,0.70
2022-12-13T12:41:45.697Z,0.80
2022-12-13T12:44:23.452Z,0.80
2022-12-13T12:47:38.140Z,0.90
2022-12-13T12:50:15.701Z,0.90
2022-12-13T12:52:55.900Z,0.80
2022-12-13T12:55:43.066Z,0.80
2022-12-13T12:58:24.027Z,0.80
2022-12-13T13:01:12.441Z,0.80
2022-12-13T13:03:44.809Z,0.80
2022-12-13T13:06:17.097Z,0.80
2022-12-13T13:08:54.987Z,0.80
2022-12-13T13:11:25.849Z,0.90
2022-12-13T13:14:08.211Z,0.90
2022-12-13T13:16:39.080Z,0.80
2022-12-13T13:19:41.558Z,0.70
2022-12-13T13:22:31.715Z,0.80
2022-12-13T13:25:15.909Z,0.80
2022-12-13T13:27:45.210Z,0.80
2022-12-13T13:30:20.320Z,0.80
2022-12-13T13:32:49.177Z,0.70
2022-12-13T13:35:51.077Z,0.70
2022-12-13T13:38:55.704Z,0.60
2022-12-13T13:41:56.289Z,0.60
2022-12-13T13:44:49.286Z,0.70
2022-12-13T13:47:29.580Z,0.70
2022-12-13T13:50:04.813Z,0.80
2022-12-13T13:52:47.936Z,0.80
2022-12-13T13:55:36.590Z,0.70
2022-12-13T13:58:29.907Z,0.60
2022-12-13T14:01:40.624Z,0.60
2022-12-13T14:04:38.195Z,0.60
2022-12-13T14:07:45.870Z,0.60
2022-12-13T14:10:27.476Z,0.50
2022-12-13T14:13:44.930Z,0.30
2022-12-13T14:16:51.342Z,0.30
2022-12-13T14:19:46.179Z,0.20
2022-12-13T14:22:27.572Z,0.00
2022-12-13T14:25:06.043Z,-0.20
2022-12-13T14:28:10.925Z,-0.30
2022-12-13T14:30:47.864Z,-0.60
2022-12-13T14:33:28.305Z,-0.80
2022-12-13T14:35:58.212Z,-0.90
2022-12-13T14:38:30.848Z,-1.20
2022-12-13T14:41:01.641Z,-1.40
2022-12-13T14:43:31.809Z,-1.60
2022-12-13T14:46:01.704Z,-1.80
2022-12-13T14:48:36.190Z,-1.90
2022-12-13T14:51:04.885Z,-2.10
2022-12-13T14:53:41.431Z,-2.20
2022-12-13T14:56:27.458Z,-2.30
2022-12-13T14:58:59.029Z,-2.50
2022-12-13T15:01:30.979Z,-2.60
2022-12-13T15:04:20.512Z,-2.70
2022-12-13T15:06:51.564Z,-2.90
2022-12-13T15:09:20.176Z,-3.00
2022-12-13T15:11:48.590Z,-3.10
2022-12-13T15:14:19.032Z,-3.20
2022-12-13T15:16:51.084Z,-3.30
2022-12-13T15:19:32.061Z,-3.40
2022-12-13T15:22:04.004Z,-3.50
2022-12-13T15:24:34.719Z,-3.60
2022-12-13T15:27:03.841Z,-3.70
2022-12-13T15:29:35.546Z,-3.70
2022-12-13T15:35:32.403Z,-3.90
2022-12-13T15:38:00.457Z,-4.00
2022-12-13T15:40:28.593Z,-4.00
2022-12-13T15:42:57.084Z,-4.10
2022-12-13T15:45:34.852Z,-4.10
2022-12-13T15:48:06.062Z,-4.20
2022-12-13T15:50:39.178Z,-4.30
2022-12-13T15:53:24.104Z,-4.30
2022-12-13T15:55:52.501Z,-4.40
2022-12-13T15:58:29.900Z,-4.40
2022-12-13T16:00:58.674Z,-4.40
2022-12-13T16:03:28.884Z,-4.50
2022-12-13T16:05:59.234Z,-4.50
2022-12-13T16:08:31.232Z,-4.60
2022-12-13T16:11:00.347Z,-4.70
2022-12-13T16:13:31.583Z,-4.70
2022-12-13T16:16:09.532Z,-4.80
2022-12-13T16:18:45.947Z,-4.80
2022-12-13T16:21:15.948Z,-4.90
2022-12-13T16:27:19.207Z,-5.00
2022-12-13T16:29:47.212Z,-5.10
2022-12-13T16:32:15.266Z,-5.10
2022-12-13T16:34:43.444Z,-5.20
2022-12-13T16:37:26.137Z,-5.20
2022-12-13T16:39:55.285Z,-5.30
2022-12-13T16:42:25.931Z,-5.30
2022-12-13T16:45:17.631Z,-5.30
2022-12-13T16:47:48.836Z,-5.40
2022-12-13T16:50:18.921Z,-5.50
2022-12-13T16:52:48.750Z,-5.50
2022-12-13T16:55:17.090Z,-5.60
2022-12-13T16:57:45.159Z,-5.60
2022-12-13T17:00:14.542Z,-5.60
2022-12-13T17:02:42.725Z,-5.60
2022-12-13T17:05:10.887Z,-5.70
2022-12-13T17:07:39.043Z,-5.70
2022-12-13T17:10:10.573Z,-5.80
2022-12-13T17:12:38.693Z,-5.80
2022-12-13T17:15:08.778Z,-5.90
2022-12-13T17:17:38.285Z,-5.90
2022-12-13T17:20:08.389Z,-6.00
2022-12-13T17:22:36.639Z,-6.00
2022-12-13T17:25:05.534Z,-6.10
2022-12-13T17:27:35.307Z,-6.10
2022-12-13T17:30:03.880Z,-6.10
2022-12-13T17:32:31.759Z,-6.20
2022-12-13T17:34:59.820Z,-6.20
2022-12-13T17:37:27.734Z,-6.20
2022-12-13T17:39:55.621Z,-6.30
2022-12-13T17:42:23.541Z,-6.30
2022-12-13T17:44:53.154Z,-6.30
2022-12-13T17:47:21.112Z,-6.30
2022-12-13T17:49:48.962Z,-6.40
2022-12-13T17:52:16.950Z,-6.40
2022-12-13T17:54:44.838Z,-6.40
2022-12-13T17:57:12.720Z,-6.50
2022-12-13T17:59:43.122Z,-6.50
2022-12-13T18:02:14.167Z,-6.40
2022-12-13T18:04:43.035Z,-6.50
2022-12-13T18:07:10.971Z,-6.50
2022-12-13T18:09:38.932Z,-6.60
2022-12-13T18:12:08.377Z,-6.60
2022-12-13T18:14:36.437Z,-6.70
2022-12-13T18:17:04.395Z,-6.70
2022-12-13T18:19:33.941Z,-6.70
2022-12-13T18:22:02.399Z,-6.70
2022-12-13T18:24:30.347Z,-6.80
2022-12-13T18:26:59.461Z,-6.80
2022-12-13T18:29:27.550Z,-6.80
2022-12-13T18:31:55.574Z,-6.90
2022-12-13T18:34:23.602Z,-6.90
2022-12-13T18:36:53.041Z,-7.00
2022-12-13T18:39:21.212Z,-7.00
2022-12-13T18:41:49.220Z,-7.00
2022-12-13T18:44:17.298Z,-7.00
2022-12-13T18:46:46.900Z,-7.10
2022-12-13T18:49:15.146Z,-7.10
2022-12-13T18:51:43.201Z,-7.10
2022-12-13T18:54:12.587Z,-7.10
2022-12-13T18:56:41.397Z,-7.10
2022-12-13T18:59:11.838Z,-7.10
2022-12-13T19:01:39.752Z,-7.10
2022-12-13T19:04:07.868Z,-7.10
2022-12-13T19:06:35.978Z,-7.10
2022-12-13T19:09:04.317Z,-7.20
2022-12-13T19:11:33.788Z,-7.20
2022-12-13T19:14:01.697Z,-7.20
2022-12-13T19:16:29.759Z,-7.20
2022-12-13T19:18:58.978Z,-7.20
2022-12-13T19:21:27.364Z,-7.20
2022-12-13T19:23:57.978Z,-7.30
2022-12-13T19:26:28.160Z,-7.20
2022-12-13T19:28:59.607Z,-7.30
2022-12-13T19:31:32.283Z,-7.30
2022-12-13T19:34:02.052Z,-7.20
2022-12-13T19:36:30.696Z,-7.30
2022-12-13T19:38:59.018Z,-7.30
2022-12-13T19:41:27.225Z,-7.30
2022-12-13T19:43:56.840Z,-7.30
2022-12-13T19:46:25.527Z,-7.30
2022-12-13T19:48:53.597Z,-7.20
2022-12-13T19:51:21.545Z,-7.20
2022-12-13T19:53:49.951Z,-7.20
2022-12-13T19:56:20.829Z,-7.20
2022-12-13T19:58:50.166Z,-7.30
2022-12-13T20:01:20.227Z,-7.30
2022-12-13T20:03:48.361Z,-7.40
2022-12-13T20:06:19.393Z,-7.40
2022-12-13T20:08:47.856Z,-7.40
2022-12-13T20:11:19.438Z,-7.50
2022-12-13T20:13:48.384Z,-7.50
2022-12-13T20:16:19.732Z,-7.60
2022-12-13T20:18:48.738Z,-7.60
2022-12-13T20:21:17.220Z,-7.60
2022-12-13T20:23:49.324Z,-7.80
2022-12-13T20:26:20.123Z,-7.80
2022-12-13T20:28:49.214Z,-7.90
2022-12-13T20:31:20.692Z,-7.90
2022-12-13T20:33:49.141Z,-7.90
2022-12-13T20:36:27.229Z,-8.00
2022-12-13T20:38:57.363Z,-8.00
2022-12-13T20:41:27.140Z,-8.00
2022-12-13T20:43:57.220Z,-8.10
2022-12-13T20:46:28.355Z,-8.10
2022-12-13T20:49:09.435Z,-8.10
2022-12-13T20:51:41.076Z,-8.10
2022-12-13T20:54:09.248Z,-8.20
2022-12-13T20:56:39.110Z,-8.20
2022-12-13T20:59:10.308Z,-8.20
2022-12-13T21:01:41.658Z,-8.30
2022-12-13T21:04:10.925Z,-8.30
2022-12-13T21:06:41.607Z,-8.40
2022-12-13T21:09:12.520Z,-8.30
2022-12-13T21:11:42.522Z,-8.40
2022-12-13T21:14:18.747Z,-8.40
2022-12-13T21:16:51.793Z,-8.40
2022-12-13T21:19:22.524Z,-8.50
2022-12-13T21:21:50.790Z,-8.50
2022-12-13T21:24:20.029Z,-8.50
2022-12-13T21:26:48.448Z,-8.60
2022-12-13T21:29:17.264Z,-8.60
2022-12-13T21:31:48.703Z,-8.60
2022-12-13T21:34:19.903Z,-8.60
2022-12-13T21:36:49.472Z,-8.60
2022-12-13T21:39:18.862Z,-8.70
2022-12-13T21:41:47.072Z,-8.70
2022-12-13T21:44:17.381Z,-8.70
2022-12-13T21:49:36.885Z,-8.80
2022-12-13T21:52:05.601Z,-8.80
2022-12-13T21:54:33.652Z,-8.90
2022-12-13T21:57:19.897Z,-8.90
2022-12-13T21:59:48.228Z,-8.90
2022-12-13T22:02:18.029Z,-9.00
2022-12-13T22:04:50.424Z,-9.00
2022-12-13T22:07:20.132Z,-9.00
2022-12-13T22:09:48.838Z,-9.10
2022-12-13T22:12:22.686Z,-9.10
2022-12-13T22:14:51.560Z,-9.10
2022-12-13T22:17:20.193Z,-9.10
2022-12-13T22:19:50.381Z,-9.20
2022-12-13T22:22:19.095Z,-9.20
2022-12-13T22:24:53.511Z,-9.20
2022-12-13T22:27:24.231Z,-9.20
2022-12-13T22:29:53.387Z,-9.30
2022-12-13T22:32:21.583Z,-9.30
2022-12-13T22:34:51.179Z,-9.30
2022-12-13T22:37:19.257Z,-9.40
2022-12-13T22:39:47.446Z,-9.40
2022-12-13T22:42:15.598Z,-9.40
2022-12-13T22:44:43.746Z,-9.40
2022-12-13T22:47:11.928Z,-9.40
2022-12-13T22:49:40.080Z,-9.50
2022-12-13T22:52:09.994Z,-9.40
2022-12-13T22:54:38.263Z,-9.50
2022-12-13T22:57:06.510Z,-9.40
2022-12-13T22:59:34.643Z,-9.50
2022-12-13T23:02:03.975Z,-9.50
2022-12-13T23:04:32.896Z,-9.50
2022-12-13T23:07:01.045Z,-9.40
2022-12-13T23:09:30.542Z,-9.60
2022-12-13T23:12:16.025Z,-9.60
2022-12-13T23:14:44.083Z,-9.70
2022-12-13T23:17:12.184Z,-9.70
2022-12-13T23:19:49.970Z,-9.70
2022-12-13T23:22:19.796Z,-9.70
2022-12-13T23:24:49.667Z,-9.80
2022-12-13T23:27:17.832Z,-9.80
2022-12-13T23:29:45.939Z,-9.80
2022-12-13T23:32:13.935Z,-9.80
2022-12-13T23:34:42.171Z,-9.80
2022-12-13T23:37:10.244Z,-9.80
2022-12-13T23:39:38.330Z,-9.80
2022-12-13T23:42:07.750Z,-9.80
2022-12-13T23:44:35.835Z,-9.90
2022-12-13T23:47:03.958Z,-9.90
2022-12-13T23:49:32.391Z,-9.90
2022-12-13T23:52:00.529Z,-10.00
2022-12-13T23:54:28.583Z,-10.00
2022-12-13T23:56:56.673Z,-10.00
2022-12-13T23:59:26.686Z,-9.90
