createdAt,value
2023-02-14T00:01:48.785Z,27.20
2023-02-14T00:04:17.335Z,28.10
2023-02-14T00:06:44.737Z,30.70
2023-02-14T00:09:14.589Z,31.60
2023-02-14T00:11:41.430Z,30.00
2023-02-14T00:14:08.874Z,25.90
2023-02-14T00:16:35.402Z,28.50
2023-02-14T00:19:02.182Z,27.60
2023-02-14T00:21:29.137Z,27.80
2023-02-14T00:23:55.742Z,23.60
2023-02-14T00:26:22.197Z,23.50
2023-02-14T00:28:48.718Z,22.30
2023-02-14T00:31:15.651Z,22.70
2023-02-14T00:33:42.274Z,19.90
2023-02-14T00:36:10.962Z,19.60
2023-02-14T00:38:37.545Z,22.30
2023-02-14T00:41:04.288Z,23.10
2023-02-14T00:43:31.136Z,20.80
2023-02-14T00:45:57.777Z,19.80
2023-02-14T00:48:24.538Z,20.40
2023-02-14T00:50:51.137Z,20.10
2023-02-14T00:53:17.793Z,22.80
2023-02-14T00:55:47.044Z,24.60
2023-02-14T00:58:13.825Z,20.00
2023-02-14T01:00:40.661Z,21.10
2023-02-14T01:03:07.346Z,18.40
2023-02-14T01:05:34.186Z,20.00
2023-02-14T01:08:00.821Z,20.90
2023-02-14T01:10:27.357Z,21.50
2023-02-14T01:12:53.910Z,20.80
2023-02-14T01:15:20.451Z,17.60
2023-02-14T01:17:47.028Z,20.80
2023-02-14T01:20:13.668Z,20.00
2023-02-14T01:22:40.694Z,21.30
2023-02-14T01:25:07.600Z,18.50
2023-02-14T01:27:34.075Z,17.40
2023-02-14T01:30:00.736Z,17.80
2023-02-14T01:32:31.436Z,20.90
2023-02-14T01:34:58.100Z,20.80
2023-02-14T01:37:24.700Z,19.60
2023-02-14T01:39:51.306Z,18.00
2023-02-14T01:42:17.819Z,20.60
2023-02-14T01:44:47.567Z,19.20
2023-02-14T01:47:14.804Z,19.20
2023-02-14T01:49:52.711Z,21.30
2023-02-14T01:52:28.980Z,20.20
2023-02-14T01:55:00.883Z,20.90
2023-02-14T01:57:36.118Z,22.30
2023-02-14T02:00:04.877Z,19.80
2023-02-14T02:02:31.480Z,23.40
2023-02-14T02:04:58.475Z,24.60
2023-02-14T02:07:27.450Z,23.40
2023-02-14T02:09:58.625Z,22.20
2023-02-14T02:12:25.270Z,23.30
2023-02-14T02:14:56.046Z,22.20
2023-02-14T02:17:46.921Z,21.80
2023-02-14T02:20:19.607Z,24.60
2023-02-14T02:23:24.033Z,24.50
2023-02-14T02:26:15.759Z,24.10
2023-02-14T02:31:49.195Z,22.50
2023-02-14T02:34:28.196Z,26.10
2023-02-14T02:36:54.611Z,25.40
2023-02-14T02:40:00.180Z,25.70
2023-02-14T02:43:00.480Z,25.50
2023-02-14T02:45:53.011Z,24.20
2023-02-14T02:48:23.525Z,27.50
2023-02-14T02:50:56.043Z,26.30
2023-02-14T02:53:58.203Z,26.70
2023-02-14T02:56:30.322Z,28.40
2023-02-14T02:59:03.063Z,25.80
2023-02-14T03:01:34.456Z,31.20
2023-02-14T03:06:31.500Z,27.50
2023-02-14T03:08:58.037Z,26.80
2023-02-14T03:11:25.860Z,32.50
2023-02-14T03:14:05.973Z,26.70
2023-02-14T03:16:50.932Z,27.70
2023-02-14T03:19:32.951Z,25.90
2023-02-14T03:22:17.647Z,27.10
2023-02-14T03:24:49.373Z,26.40
2023-02-14T03:27:27.276Z,27.80
2023-02-14T03:30:05.916Z,29.90
2023-02-14T03:32:55.893Z,25.30
2023-02-14T03:35:25.063Z,27.60
2023-02-14T03:37:55.271Z,29.80
2023-02-14T03:40:35.535Z,25.30
2023-02-14T03:43:09.032Z,28.20
2023-02-14T03:45:44.066Z,26.10
2023-02-14T03:48:14.158Z,28.80
2023-02-14T03:50:44.515Z,26.20
2023-02-14T03:53:15.209Z,26.60
2023-02-14T03:55:51.329Z,29.40
2023-02-14T03:58:26.764Z,25.20
2023-02-14T04:01:00.736Z,25.70
2023-02-14T04:03:29.955Z,23.20
2023-02-14T04:06:00.524Z,27.10
2023-02-14T04:08:28.959Z,26.30
2023-02-14T04:11:00.811Z,27.60
2023-02-14T04:13:28.723Z,24.70
2023-02-14T04:15:55.325Z,26.80
2023-02-14T04:18:22.117Z,30.40
2023-02-14T04:20:48.861Z,30.00
2023-02-14T04:23:15.398Z,27.50
2023-02-14T04:25:41.850Z,27.10
2023-02-14T04:28:09.095Z,27.60
2023-02-14T04:30:35.634Z,28.20
2023-02-14T04:33:03.410Z,26.30
2023-02-14T04:35:30.548Z,31.80
2023-02-14T04:37:57.234Z,29.70
2023-02-14T04:40:23.935Z,29.40
2023-02-14T04:42:50.690Z,30.60
2023-02-14T04:45:17.323Z,29.90
2023-02-14T04:47:43.874Z,28.90
2023-02-14T04:50:11.029Z,29.40
2023-02-14T04:52:37.516Z,30.20
2023-02-14T04:55:05.392Z,28.20
2023-02-14T04:57:32.106Z,26.80
2023-02-14T04:59:58.649Z,31.20
2023-02-14T05:02:25.198Z,24.60
2023-02-14T05:04:52.117Z,26.00
2023-02-14T05:07:18.756Z,26.60
2023-02-14T05:09:45.197Z,30.00
2023-02-14T05:12:11.819Z,27.40
2023-02-14T05:14:38.231Z,25.00
2023-02-14T05:17:05.317Z,28.00
2023-02-14T05:19:31.873Z,26.50
2023-02-14T05:21:58.371Z,28.20
2023-02-14T05:24:24.942Z,25.90
2023-02-14T05:26:51.583Z,25.00
2023-02-14T05:29:18.586Z,24.60
2023-02-14T05:31:45.077Z,26.00
2023-02-14T05:34:11.823Z,25.00
2023-02-14T05:36:38.568Z,26.90
2023-02-14T05:39:05.307Z,22.20
2023-02-14T05:41:31.814Z,24.90
2023-02-14T05:43:58.271Z,29.20
2023-02-14T05:46:24.756Z,25.80
2023-02-14T05:48:51.472Z,28.10
2023-02-14T05:51:18.017Z,30.50
2023-02-14T05:53:44.558Z,30.20
2023-02-14T05:56:11.057Z,24.90
2023-02-14T05:58:37.538Z,25.80
2023-02-14T06:01:04.197Z,29.00
2023-02-14T06:03:30.738Z,24.70
2023-02-14T06:05:57.216Z,23.00
2023-02-14T06:08:23.826Z,32.50
2023-02-14T06:10:50.333Z,20.60
2023-02-14T06:13:16.901Z,25.20
2023-02-14T06:15:43.435Z,20.10
2023-02-14T06:18:09.962Z,27.30
2023-02-14T06:20:36.888Z,19.90
2023-02-14T06:23:03.794Z,21.20
2023-02-14T06:25:30.731Z,18.30
2023-02-14T06:27:58.484Z,22.10
2023-02-14T06:30:26.351Z,18.20
2023-02-14T06:32:53.305Z,20.50
2023-02-14T06:35:20.024Z,18.30
2023-02-14T06:37:46.687Z,21.00
2023-02-14T06:40:14.216Z,22.10
2023-02-14T06:42:40.792Z,21.70
2023-02-14T06:45:07.863Z,19.20
2023-02-14T06:47:35.230Z,21.10
2023-02-14T06:50:02.574Z,21.70
2023-02-14T06:52:29.108Z,23.20
2023-02-14T06:54:55.547Z,23.20
2023-02-14T06:57:21.942Z,22.70
2023-02-14T06:59:48.397Z,18.80
2023-02-14T07:02:15.222Z,22.00
2023-02-14T07:04:41.769Z,18.80
2023-02-14T07:07:08.408Z,19.30
2023-02-14T07:09:34.886Z,21.00
2023-02-14T07:12:01.444Z,21.20
2023-02-14T07:14:27.976Z,22.70
2023-02-14T07:16:54.626Z,19.40
2023-02-14T07:19:21.180Z,21.00
2023-02-14T07:21:47.726Z,21.50
2023-02-14T07:24:14.462Z,19.60
2023-02-14T07:26:40.948Z,21.90
2023-02-14T07:29:07.637Z,21.90
2023-02-14T07:31:34.532Z,21.20
2023-02-14T07:34:01.133Z,20.40
2023-02-14T07:36:28.476Z,19.70
2023-02-14T07:38:58.104Z,21.80
2023-02-14T07:41:24.629Z,21.50
2023-02-14T07:43:51.040Z,21.20
2023-02-14T07:46:17.657Z,24.00
2023-02-14T07:48:44.337Z,20.80
2023-02-14T07:51:10.773Z,22.00
2023-02-14T07:53:37.467Z,21.10
2023-02-14T07:56:04.001Z,19.30
2023-02-14T07:58:30.504Z,21.80
2023-02-14T08:00:57.110Z,24.30
2023-02-14T08:03:23.799Z,25.00
2023-02-14T08:05:50.327Z,25.40
2023-02-14T08:08:16.982Z,21.10
2023-02-14T08:10:43.441Z,21.80
2023-02-14T08:13:10.047Z,23.80
2023-02-14T08:15:36.583Z,23.60
2023-02-14T08:18:03.091Z,22.80
2023-02-14T08:20:29.938Z,23.60
2023-02-14T08:22:56.716Z,24.20
2023-02-14T08:25:23.505Z,22.70
2023-02-14T08:27:50.206Z,21.40
2023-02-14T08:30:17.273Z,33.70
2023-02-14T08:32:43.932Z,46.90
2023-02-14T08:35:10.444Z,31.00
2023-02-14T08:37:36.984Z,33.80
2023-02-14T08:40:03.662Z,33.10
2023-02-14T08:42:30.159Z,27.80
2023-02-14T08:44:56.687Z,24.90
2023-02-14T08:47:23.252Z,24.90
2023-02-14T08:49:49.982Z,22.20
2023-02-14T08:52:16.762Z,19.70
2023-02-14T08:54:43.469Z,20.40
2023-02-14T08:57:09.941Z,23.80
2023-02-14T08:59:36.553Z,21.50
2023-02-14T09:02:03.041Z,21.50
2023-02-14T09:04:29.678Z,27.40
2023-02-14T09:06:56.306Z,30.60
2023-02-14T09:09:22.822Z,22.70
2023-02-14T09:11:49.585Z,28.00
2023-02-14T09:14:16.408Z,25.20
2023-02-14T09:16:43.027Z,22.00
2023-02-14T09:19:09.755Z,24.70
2023-02-14T09:21:36.468Z,23.20
2023-02-14T09:24:04.009Z,23.50
2023-02-14T09:26:30.478Z,23.90
2023-02-14T09:28:57.297Z,24.60
2023-02-14T09:31:25.325Z,23.00
2023-02-14T09:33:52.158Z,24.00
2023-02-14T09:36:18.863Z,27.10
2023-02-14T09:38:45.699Z,24.30
2023-02-14T09:41:28.365Z,27.00
2023-02-14T09:44:07.773Z,31.70
2023-02-14T09:46:45.772Z,30.60
2023-02-14T09:49:16.852Z,24.50
2023-02-14T09:51:51.385Z,21.90
2023-02-14T09:54:28.233Z,22.10
2023-02-14T09:57:03.474Z,26.80
2023-02-14T09:59:44.231Z,25.00
2023-02-14T10:02:32.862Z,27.70
2023-02-14T10:05:23.084Z,35.90
2023-02-14T10:07:57.818Z,24.30
2023-02-14T10:10:40.644Z,25.60
2023-02-14T10:13:29.876Z,30.30
2023-02-14T10:16:04.880Z,22.60
2023-02-14T10:18:46.571Z,31.20
2023-02-14T10:21:22.679Z,26.00
2023-02-14T10:24:41.802Z,33.20
2023-02-14T10:27:32.714Z,32.00
2023-02-14T10:29:59.656Z,42.40
2023-02-14T10:32:37.794Z,23.00
2023-02-14T10:35:24.403Z,25.20
2023-02-14T10:38:29.623Z,29.40
2023-02-14T10:41:11.455Z,30.00
2023-02-14T10:43:58.599Z,31.00
2023-02-14T10:46:31.008Z,24.90
2023-02-14T10:49:13.238Z,25.00
2023-02-14T10:51:57.512Z,28.30
2023-02-14T10:54:34.277Z,26.30
2023-02-14T10:57:04.624Z,27.00
2023-02-14T10:59:35.420Z,27.90
2023-02-14T11:02:02.297Z,25.60
2023-02-14T11:04:31.661Z,26.70
2023-02-14T11:06:58.564Z,23.80
2023-02-14T11:09:25.094Z,26.70
2023-02-14T11:11:59.014Z,23.10
2023-02-14T11:14:32.104Z,25.20
2023-02-14T11:17:00.692Z,17.50
2023-02-14T11:19:28.870Z,23.20
2023-02-14T11:21:57.967Z,19.40
2023-02-14T11:24:33.663Z,21.40
2023-02-14T11:27:19.155Z,22.40
2023-02-14T11:29:48.918Z,21.90
2023-02-14T11:32:21.463Z,20.80
2023-02-14T11:34:53.160Z,24.70
2023-02-14T11:37:22.549Z,21.80
2023-02-14T11:39:50.639Z,17.30
2023-02-14T11:42:43.713Z,16.70
2023-02-14T11:45:47.972Z,21.20
2023-02-14T11:48:37.222Z,19.60
2023-02-14T11:51:10.625Z,16.20
2023-02-14T11:53:49.096Z,23.30
2023-02-14T11:56:17.650Z,17.40
2023-02-14T11:58:57.886Z,19.50
2023-02-14T12:01:33.527Z,23.00
2023-02-14T12:04:05.176Z,19.90
2023-02-14T12:06:35.804Z,19.00
2023-02-14T12:09:13.584Z,13.60
2023-02-14T12:11:40.070Z,20.20
2023-02-14T12:14:21.205Z,15.10
2023-02-14T12:16:56.244Z,16.10
2023-02-14T12:19:58.472Z,25.00
2023-02-14T12:22:55.625Z,20.80
2023-02-14T12:25:34.130Z,20.60
2023-02-14T12:28:09.918Z,21.20
2023-02-14T12:30:36.412Z,18.90
2023-02-14T12:33:02.975Z,17.90
2023-02-14T12:35:52.463Z,16.80
2023-02-14T12:38:40.775Z,20.90
2023-02-14T12:41:25.334Z,19.80
2023-02-14T12:43:57.600Z,19.40
2023-02-14T12:46:45.430Z,25.00
2023-02-14T12:49:20.873Z,19.80
2023-02-14T12:52:39.962Z,24.10
2023-02-14T12:55:18.646Z,25.70
2023-02-14T12:58:05.775Z,23.80
2023-02-14T13:00:51.396Z,23.70
2023-02-14T13:03:17.924Z,30.80
2023-02-14T13:05:50.405Z,31.50
2023-02-14T13:08:35.626Z,30.80
2023-02-14T13:11:09.044Z,28.30
2023-02-14T13:14:03.160Z,32.00
2023-02-14T13:17:24.386Z,32.60
2023-02-14T13:20:05.740Z,29.30
2023-02-14T13:22:34.673Z,27.40
2023-02-14T13:25:06.465Z,26.70
2023-02-14T13:27:37.381Z,29.00
2023-02-14T13:30:14.027Z,25.00
2023-02-14T13:32:45.127Z,26.60
2023-02-14T13:35:18.401Z,27.60
2023-02-14T13:37:50.587Z,30.00
2023-02-14T13:40:23.673Z,27.30
2023-02-14T13:42:52.791Z,28.10
2023-02-14T13:45:31.617Z,31.90
2023-02-14T13:48:18.902Z,22.50
2023-02-14T13:51:07.578Z,25.20
2023-02-14T13:53:43.576Z,23.40
2023-02-14T13:56:13.196Z,25.50
2023-02-14T13:58:48.599Z,27.20
2023-02-14T14:01:45.944Z,26.80
2023-02-14T14:04:27.550Z,31.80
2023-02-14T14:07:00.139Z,28.80
2023-02-14T14:09:41.794Z,26.30
2023-02-14T14:12:26.871Z,31.30
2023-02-14T14:15:05.457Z,32.10
2023-02-14T14:17:35.932Z,27.30
2023-02-14T14:20:24.246Z,25.20
2023-02-14T14:22:54.324Z,27.80
2023-02-14T14:25:38.540Z,29.00
2023-02-14T14:28:12.523Z,28.40
2023-02-14T14:30:44.722Z,27.30
2023-02-14T14:33:15.902Z,33.80
2023-02-14T14:36:08.296Z,31.80
2023-02-14T14:38:46.313Z,31.20
2023-02-14T14:41:12.961Z,32.10
2023-02-14T14:43:40.756Z,28.20
2023-02-14T14:46:12.181Z,26.90
2023-02-14T14:51:28.512Z,26.40
2023-02-14T14:54:05.691Z,30.50
2023-02-14T14:56:35.512Z,24.80
2023-02-14T14:59:25.334Z,30.30
2023-02-14T15:01:51.978Z,31.30
2023-02-14T15:04:25.263Z,34.10
2023-02-14T15:06:52.459Z,39.10
2023-02-14T15:09:23.110Z,25.50
2023-02-14T15:11:53.174Z,27.80
2023-02-14T15:14:24.409Z,29.30
2023-02-14T15:16:58.025Z,29.40
2023-02-14T15:19:30.291Z,31.80
2023-02-14T15:21:57.446Z,32.50
2023-02-14T15:24:23.954Z,38.40
2023-02-14T15:26:53.373Z,33.00
2023-02-14T15:29:22.932Z,37.90
2023-02-14T15:31:50.316Z,33.20
2023-02-14T15:34:22.412Z,39.20
2023-02-14T15:36:50.228Z,33.20
2023-02-14T15:39:18.501Z,31.40
2023-02-14T15:41:45.856Z,35.90
2023-02-14T15:44:24.175Z,34.60
2023-02-14T15:47:01.359Z,30.90
2023-02-14T15:49:37.220Z,45.80
2023-02-14T15:52:06.327Z,50.40
2023-02-14T15:54:39.074Z,47.20
2023-02-14T15:57:17.218Z,38.70
2023-02-14T15:59:43.832Z,34.80
2023-02-14T16:02:29.178Z,35.50
2023-02-14T16:05:04.277Z,40.80
2023-02-14T16:07:30.918Z,41.50
2023-02-14T16:10:24.388Z,42.30
2023-02-14T16:13:13.870Z,44.00
2023-02-14T16:15:56.938Z,57.20
2023-02-14T16:18:46.990Z,52.30
2023-02-14T16:21:28.384Z,48.90
2023-02-14T16:24:07.210Z,42.80
2023-02-14T16:26:35.913Z,49.10
2023-02-14T16:29:03.795Z,46.30
2023-02-14T16:31:30.316Z,51.10
2023-02-14T16:33:57.067Z,46.90
2023-02-14T16:36:29.640Z,48.40
2023-02-14T16:38:57.435Z,52.80
2023-02-14T16:41:26.540Z,55.70
2023-02-14T16:43:54.486Z,107.90
2023-02-14T16:46:29.943Z,74.20
2023-02-14T16:48:56.656Z,69.40
2023-02-14T16:51:27.127Z,71.90
2023-02-14T16:53:57.027Z,98.30
2023-02-14T16:56:44.254Z,103.80
2023-02-14T16:59:10.901Z,96.80
2023-02-14T17:01:37.797Z,80.40
2023-02-14T17:04:04.694Z,89.30
2023-02-14T17:06:32.523Z,81.00
2023-02-14T17:09:02.946Z,83.00
2023-02-14T17:11:32.887Z,82.20
2023-02-14T17:13:59.458Z,98.60
2023-02-14T17:16:25.946Z,98.30
2023-02-14T17:18:52.931Z,100.40
2023-02-14T17:21:21.990Z,101.60
2023-02-14T17:23:48.802Z,71.80
2023-02-14T17:26:15.754Z,66.20
2023-02-14T17:28:42.173Z,74.60
2023-02-14T17:31:08.930Z,72.70
2023-02-14T17:33:36.169Z,76.90
2023-02-14T17:36:08.182Z,72.10
2023-02-14T17:38:36.242Z,70.20
2023-02-14T17:41:14.382Z,71.00
2023-02-14T17:43:41.201Z,75.70
2023-02-14T17:46:08.196Z,70.50
2023-02-14T17:48:34.793Z,65.00
2023-02-14T17:51:09.548Z,63.50
2023-02-14T17:53:36.407Z,69.30
2023-02-14T17:56:08.512Z,57.20
2023-02-14T17:58:35.965Z,65.20
2023-02-14T18:01:04.800Z,70.50
2023-02-14T18:03:31.343Z,71.20
2023-02-14T18:05:59.009Z,73.50
2023-02-14T18:08:29.658Z,79.40
2023-02-14T18:10:56.894Z,116.90
2023-02-14T18:13:24.738Z,121.00
2023-02-14T18:15:52.917Z,131.10
2023-02-14T18:18:20.056Z,110.00
2023-02-14T18:20:54.230Z,191.30
2023-02-14T18:23:21.786Z,166.00
2023-02-14T18:25:57.272Z,167.90
2023-02-14T18:28:26.020Z,125.60
2023-02-14T18:30:53.676Z,99.80
2023-02-14T18:33:21.343Z,91.00
2023-02-14T18:35:47.901Z,93.70
2023-02-14T18:38:14.758Z,105.30
2023-02-14T18:40:41.809Z,110.40
2023-02-14T18:43:08.443Z,113.10
2023-02-14T18:45:36.519Z,101.90
2023-02-14T18:48:04.324Z,99.90
2023-02-14T18:50:31.961Z,92.80
2023-02-14T18:52:58.497Z,99.00
2023-02-14T18:55:25.034Z,104.00
2023-02-14T18:57:51.813Z,98.00
2023-02-14T19:00:18.833Z,96.60
2023-02-14T19:02:45.326Z,99.30
2023-02-14T19:05:11.736Z,96.00
2023-02-14T19:07:38.462Z,99.30
2023-02-14T19:10:06.513Z,104.20
2023-02-14T19:12:36.364Z,105.80
2023-02-14T19:15:03.117Z,102.60
2023-02-14T19:17:29.748Z,106.00
2023-02-14T19:19:57.004Z,107.70
2023-02-14T19:22:23.756Z,107.60
2023-02-14T19:24:53.028Z,120.60
2023-02-14T19:27:19.705Z,139.60
2023-02-14T19:29:46.154Z,141.10
2023-02-14T19:32:12.971Z,147.20
2023-02-14T19:34:39.856Z,139.50
2023-02-14T19:37:06.399Z,126.00
2023-02-14T19:39:33.135Z,125.40
2023-02-14T19:42:00.579Z,122.20
2023-02-14T19:44:27.926Z,104.30
2023-02-14T19:46:54.629Z,99.80
2023-02-14T19:49:21.754Z,102.60
2023-02-14T19:51:50.123Z,97.50
2023-02-14T19:54:16.985Z,103.80
2023-02-14T19:56:45.381Z,103.10
2023-02-14T19:59:13.023Z,97.40
2023-02-14T20:01:43.125Z,105.50
2023-02-14T20:04:12.378Z,93.30
2023-02-14T20:06:39.322Z,90.80
2023-02-14T20:09:06.989Z,85.30
2023-02-14T20:11:45.702Z,82.10
2023-02-14T20:14:13.851Z,82.10
2023-02-14T20:16:40.961Z,79.60
2023-02-14T20:19:10.146Z,77.80
2023-02-14T20:21:36.992Z,85.10
2023-02-14T20:24:04.579Z,85.30
2023-02-14T20:26:33.356Z,82.10
2023-02-14T20:29:02.168Z,73.50
2023-02-14T20:31:29.163Z,76.30
2023-02-14T20:33:57.174Z,79.40
2023-02-14T20:36:24.638Z,92.80
2023-02-14T20:38:59.604Z,93.80
2023-02-14T20:41:27.523Z,91.40
2023-02-14T20:43:55.904Z,94.50
2023-02-14T20:46:23.242Z,94.50
2023-02-14T20:48:50.356Z,86.80
2023-02-14T20:51:21.181Z,84.30
2023-02-14T20:53:48.546Z,83.40
2023-02-14T20:56:16.122Z,78.40
2023-02-14T20:58:43.169Z,82.50
2023-02-14T21:01:11.368Z,89.40
2023-02-14T21:03:38.611Z,80.60
2023-02-14T21:06:07.544Z,89.30
2023-02-14T21:08:36.121Z,86.60
2023-02-14T21:11:04.696Z,86.50
2023-02-14T21:13:32.322Z,88.90
2023-02-14T21:16:07.360Z,95.70
2023-02-14T21:18:34.945Z,93.50
2023-02-14T21:21:06.903Z,81.60
2023-02-14T21:23:33.710Z,80.40
2023-02-14T21:26:00.489Z,79.90
2023-02-14T21:28:26.935Z,89.00
2023-02-14T21:31:05.403Z,95.30
2023-02-14T21:33:32.780Z,92.20
2023-02-14T21:36:10.604Z,92.20
2023-02-14T21:38:37.438Z,93.40
2023-02-14T21:41:09.872Z,96.60
2023-02-14T21:43:41.181Z,85.60
2023-02-14T21:46:13.749Z,90.00
2023-02-14T21:48:40.713Z,92.10
2023-02-14T21:51:07.351Z,90.30
2023-02-14T21:53:34.404Z,93.00
2023-02-14T21:56:09.495Z,81.80
2023-02-14T21:58:37.684Z,81.00
2023-02-14T22:01:07.841Z,87.10
2023-02-14T22:03:34.709Z,117.20
2023-02-14T22:06:06.143Z,176.70
2023-02-14T22:11:04.286Z,205.50
2023-02-14T22:13:30.965Z,226.90
2023-02-14T22:16:02.770Z,205.60
2023-02-14T22:18:29.860Z,218.70
2023-02-14T22:21:05.349Z,220.40
2023-02-14T22:23:33.735Z,206.90
2023-02-14T22:26:22.002Z,209.70
2023-02-14T22:28:49.893Z,224.20
2023-02-14T22:31:18.209Z,253.40
2023-02-14T22:33:45.930Z,239.30
2023-02-14T22:36:12.672Z,240.20
2023-02-14T22:38:39.908Z,237.90
2023-02-14T22:41:10.444Z,231.30
2023-02-14T22:43:38.099Z,182.00
2023-02-14T22:46:07.006Z,200.90
2023-02-14T22:48:35.394Z,190.20
2023-02-14T22:51:19.981Z,191.30
2023-02-14T22:53:47.463Z,207.70
2023-02-14T22:56:23.354Z,192.90
2023-02-14T22:58:57.165Z,202.70
2023-02-14T23:01:25.063Z,212.10
2023-02-14T23:03:56.817Z,196.30
2023-02-14T23:06:25.435Z,194.70
2023-02-14T23:08:52.544Z,205.60
2023-02-14T23:11:25.009Z,192.70
2023-02-14T23:13:51.856Z,177.90
2023-02-14T23:16:18.921Z,196.30
2023-02-14T23:18:45.375Z,201.70
2023-02-14T23:21:14.875Z,206.10
2023-02-14T23:23:41.481Z,196.10
2023-02-14T23:26:08.022Z,220.40
2023-02-14T23:28:34.751Z,217.80
2023-02-14T23:31:02.085Z,218.80
2023-02-14T23:33:28.799Z,203.80
2023-02-14T23:35:55.344Z,205.50
2023-02-14T23:38:21.783Z,191.80
2023-02-14T23:40:48.297Z,182.00
2023-02-14T23:43:14.793Z,180.00
2023-02-14T23:45:41.333Z,166.10
2023-02-14T23:48:08.014Z,169.00
2023-02-14T23:50:34.637Z,159.50
2023-02-14T23:53:01.246Z,154.60
2023-02-14T23:55:27.755Z,150.10
2023-02-14T23:57:54.298Z,152.00
