createdAt,value
2022-10-19T00:00:14.490Z,7.40
2022-10-19T00:01:47.529Z,7.03
2022-10-19T00:03:22.355Z,7.35
2022-10-19T00:04:54.997Z,7.57
2022-10-19T00:06:28.721Z,6.90
2022-10-19T00:08:01.735Z,8.70
2022-10-19T00:09:33.384Z,9.73
2022-10-19T00:11:05.229Z,9.50
2022-10-19T00:12:36.949Z,8.95
2022-10-19T00:14:11.102Z,8.75
2022-10-19T00:15:42.800Z,8.73
2022-10-19T00:17:15.857Z,8.27
2022-10-19T00:18:47.540Z,9.45
2022-10-19T00:20:19.183Z,10.88
2022-10-19T00:23:22.956Z,7.88
2022-10-19T00:24:56.450Z,6.70
2022-10-19T00:26:28.172Z,6.75
2022-10-19T00:28:00.722Z,5.30
2022-10-19T00:29:32.838Z,6.15
2022-10-19T00:31:05.540Z,5.47
2022-10-19T00:32:38.527Z,6.35
2022-10-19T00:34:10.704Z,5.85
2022-10-19T00:35:42.604Z,5.53
2022-10-19T00:37:14.300Z,5.75
2022-10-19T00:38:46.313Z,5.60
2022-10-19T00:40:18.125Z,5.20
2022-10-19T00:41:49.838Z,5.63
2022-10-19T00:43:23.275Z,6.60
2022-10-19T00:45:06.398Z,5.47
2022-10-19T00:46:40.288Z,5.72
2022-10-19T00:48:17.291Z,5.68
2022-10-19T00:49:48.958Z,5.25
2022-10-19T00:51:22.347Z,5.70
2022-10-19T00:52:54.538Z,5.50
2022-10-19T00:54:26.229Z,5.38
2022-10-19T00:56:00.271Z,5.32
2022-10-19T00:57:32.684Z,5.60
2022-10-19T00:59:06.010Z,5.30
2022-10-19T01:00:37.775Z,6.00
2022-10-19T01:02:09.822Z,4.85
2022-10-19T01:03:43.608Z,5.35
2022-10-19T01:05:17.342Z,4.97
2022-10-19T01:06:49.059Z,5.45
2022-10-19T01:08:21.110Z,4.90
2022-10-19T01:09:53.090Z,5.85
2022-10-19T01:11:36.268Z,6.07
2022-10-19T01:13:26.758Z,5.85
2022-10-19T01:15:08.677Z,5.40
2022-10-19T01:16:50.112Z,4.95
2022-10-19T01:18:29.937Z,5.43
2022-10-19T01:20:34.071Z,5.50
2022-10-19T01:22:19.174Z,5.68
2022-10-19T01:24:37.127Z,5.63
2022-10-19T01:26:33.837Z,5.80
2022-10-19T01:28:25.971Z,5.43
2022-10-19T01:30:06.258Z,5.72
2022-10-19T01:31:47.151Z,5.47
2022-10-19T01:33:31.709Z,6.50
2022-10-19T01:35:08.102Z,6.00
2022-10-19T01:36:43.888Z,5.78
2022-10-19T01:38:23.417Z,6.28
2022-10-19T01:40:02.043Z,5.70
2022-10-19T01:41:41.591Z,5.70
2022-10-19T01:43:25.737Z,5.75
2022-10-19T01:45:03.911Z,5.43
2022-10-19T01:46:39.886Z,6.15
2022-10-19T01:48:15.602Z,5.88
2022-10-19T01:49:50.199Z,5.82
2022-10-19T01:51:26.183Z,6.03
2022-10-19T01:52:59.683Z,5.38
2022-10-19T01:54:37.740Z,5.65
2022-10-19T01:56:10.805Z,4.97
2022-10-19T01:57:46.846Z,5.93
2022-10-19T01:59:21.204Z,5.97
2022-10-19T02:00:54.704Z,5.30
2022-10-19T02:02:28.144Z,5.72
2022-10-19T02:04:01.099Z,5.25
2022-10-19T02:05:34.935Z,5.43
2022-10-19T02:07:08.401Z,5.38
2022-10-19T02:08:44.052Z,6.57
2022-10-19T02:10:15.928Z,5.80
2022-10-19T02:11:53.370Z,5.38
2022-10-19T02:13:29.921Z,6.13
2022-10-19T02:15:09.500Z,6.00
2022-10-19T02:16:46.840Z,5.28
2022-10-19T02:18:25.089Z,5.40
2022-10-19T02:19:57.742Z,5.35
2022-10-19T02:21:29.542Z,5.75
2022-10-19T02:23:03.649Z,5.38
2022-10-19T02:24:35.288Z,6.03
2022-10-19T02:26:07.283Z,6.00
2022-10-19T02:27:42.063Z,5.97
2022-10-19T02:29:15.445Z,5.93
2022-10-19T02:30:47.582Z,5.18
2022-10-19T02:32:19.214Z,4.97
2022-10-19T02:33:53.018Z,5.38
2022-10-19T02:35:24.746Z,5.10
2022-10-19T02:36:56.649Z,5.43
2022-10-19T02:38:28.743Z,5.75
2022-10-19T02:40:01.169Z,5.35
2022-10-19T02:41:36.948Z,4.82
2022-10-19T02:43:12.013Z,5.38
2022-10-19T02:44:50.256Z,5.43
2022-10-19T02:46:27.767Z,5.30
2022-10-19T02:48:03.916Z,6.40
2022-10-19T02:49:38.590Z,5.57
2022-10-19T02:51:28.747Z,5.63
2022-10-19T02:54:32.357Z,5.20
2022-10-19T02:56:04.505Z,5.45
2022-10-19T02:57:36.846Z,5.93
2022-10-19T02:59:08.734Z,5.10
2022-10-19T03:00:40.532Z,5.70
2022-10-19T03:02:12.593Z,4.85
2022-10-19T03:03:44.297Z,5.47
2022-10-19T03:05:17.434Z,5.60
2022-10-19T03:06:49.070Z,5.55
2022-10-19T03:08:20.742Z,5.65
2022-10-19T03:09:52.609Z,5.65
2022-10-19T03:11:24.321Z,5.78
2022-10-19T03:12:57.486Z,5.25
2022-10-19T03:14:29.112Z,5.45
2022-10-19T03:16:06.393Z,5.30
2022-10-19T03:17:38.021Z,5.68
2022-10-19T03:19:09.785Z,4.85
2022-10-19T03:20:42.767Z,5.70
2022-10-19T03:22:14.965Z,5.63
2022-10-19T03:23:46.952Z,5.50
2022-10-19T03:25:18.822Z,5.70
2022-10-19T03:26:50.554Z,5.40
2022-10-19T03:28:22.205Z,5.82
2022-10-19T03:29:53.836Z,6.20
2022-10-19T03:31:27.108Z,5.07
2022-10-19T03:32:58.727Z,6.10
2022-10-19T03:34:30.364Z,5.80
2022-10-19T03:36:21.622Z,5.20
2022-10-19T03:37:53.271Z,5.90
2022-10-19T03:39:25.773Z,5.43
2022-10-19T03:40:57.413Z,5.90
2022-10-19T03:42:29.107Z,5.60
2022-10-19T03:45:32.513Z,5.70
2022-10-19T03:47:04.169Z,4.93
2022-10-19T03:48:35.994Z,5.28
2022-10-19T03:50:11.163Z,5.45
2022-10-19T03:51:44.279Z,5.80
2022-10-19T03:53:15.927Z,5.10
2022-10-19T03:54:49.763Z,5.55
2022-10-19T03:56:23.343Z,5.32
2022-10-19T03:57:55.046Z,5.47
2022-10-19T03:59:26.994Z,5.40
2022-10-19T04:00:58.765Z,5.53
2022-10-19T04:02:30.698Z,5.10
2022-10-19T04:04:04.065Z,6.43
2022-10-19T04:05:35.680Z,5.20
2022-10-19T04:07:08.661Z,5.55
2022-10-19T04:08:40.776Z,5.90
2022-10-19T04:10:12.404Z,5.60
2022-10-19T04:11:44.675Z,5.68
2022-10-19T04:13:16.291Z,5.88
2022-10-19T04:14:56.778Z,5.47
2022-10-19T04:16:30.639Z,4.63
2022-10-19T04:18:02.435Z,5.57
2022-10-19T04:19:34.054Z,5.22
2022-10-19T04:21:06.382Z,5.30
2022-10-19T04:22:39.340Z,4.80
2022-10-19T04:24:13.702Z,5.45
2022-10-19T04:25:45.319Z,5.53
2022-10-19T04:27:16.995Z,5.53
2022-10-19T04:28:48.762Z,5.70
2022-10-19T04:30:20.393Z,5.30
2022-10-19T04:31:53.023Z,5.78
2022-10-19T04:33:24.656Z,5.95
2022-10-19T04:34:56.255Z,5.80
2022-10-19T04:36:27.869Z,6.50
2022-10-19T04:38:00.915Z,26.63
2022-10-19T04:39:32.602Z,7.10
2022-10-19T04:41:05.694Z,6.68
2022-10-19T04:42:37.371Z,5.60
2022-10-19T04:44:09.540Z,6.13
2022-10-19T04:45:41.160Z,6.40
2022-10-19T04:47:12.828Z,5.38
2022-10-19T04:48:46.076Z,6.22
2022-10-19T04:50:17.756Z,6.32
2022-10-19T04:51:49.345Z,6.70
2022-10-19T04:53:22.429Z,7.07
2022-10-19T04:54:54.062Z,7.25
2022-10-19T04:56:27.036Z,6.78
2022-10-19T04:57:58.648Z,7.28
2022-10-19T04:59:30.312Z,7.40
2022-10-19T05:01:07.602Z,8.02
2022-10-19T05:02:43.051Z,7.22
2022-10-19T05:04:14.699Z,7.10
2022-10-19T05:05:46.365Z,7.70
2022-10-19T05:07:17.994Z,7.00
2022-10-19T05:08:51.022Z,7.90
2022-10-19T05:10:22.619Z,7.20
2022-10-19T05:11:54.426Z,8.15
2022-10-19T05:13:26.035Z,8.50
2022-10-19T05:14:57.706Z,7.38
2022-10-19T05:16:29.387Z,7.68
2022-10-19T05:18:01.084Z,7.53
2022-10-19T05:19:32.696Z,7.32
2022-10-19T05:21:06.160Z,8.18
2022-10-19T05:22:37.882Z,9.05
2022-10-19T05:24:13.190Z,7.85
2022-10-19T05:25:45.055Z,8.02
2022-10-19T05:27:16.655Z,7.55
2022-10-19T05:28:49.944Z,7.72
2022-10-19T05:30:21.964Z,7.68
2022-10-19T05:31:53.640Z,7.30
2022-10-19T05:33:25.323Z,7.82
2022-10-19T05:34:56.970Z,7.22
2022-10-19T05:36:32.269Z,7.13
2022-10-19T05:38:03.968Z,7.60
2022-10-19T05:39:36.978Z,7.05
2022-10-19T05:41:08.743Z,7.68
2022-10-19T05:42:40.380Z,8.02
2022-10-19T05:44:15.655Z,8.45
2022-10-19T05:45:47.264Z,7.88
2022-10-19T05:47:18.959Z,8.13
2022-10-19T05:48:50.565Z,7.90
2022-10-19T05:50:22.186Z,9.38
2022-10-19T05:51:54.671Z,8.95
2022-10-19T05:53:26.471Z,9.65
2022-10-19T05:54:59.498Z,8.50
2022-10-19T05:56:32.626Z,7.93
2022-10-19T05:58:04.265Z,10.13
2022-10-19T05:59:35.945Z,9.23
2022-10-19T06:01:09.311Z,9.48
2022-10-19T06:02:41.021Z,9.15
2022-10-19T06:04:14.848Z,9.60
2022-10-19T06:05:46.452Z,9.10
2022-10-19T06:07:18.076Z,9.77
2022-10-19T06:08:50.660Z,9.52
2022-10-19T06:10:24.046Z,10.00
2022-10-19T06:11:55.746Z,9.88
2022-10-19T06:13:27.439Z,10.23
2022-10-19T06:14:59.079Z,10.35
2022-10-19T06:16:31.834Z,10.27
2022-10-19T06:18:04.573Z,10.70
2022-10-19T06:19:36.863Z,9.80
2022-10-19T06:21:11.851Z,10.55
2022-10-19T06:22:43.469Z,9.82
2022-10-19T06:24:16.185Z,11.10
2022-10-19T06:25:49.201Z,11.68
2022-10-19T06:27:20.929Z,10.20
2022-10-19T06:28:56.156Z,10.45
2022-10-19T06:30:28.830Z,10.52
2022-10-19T06:32:00.547Z,10.95
2022-10-19T06:33:32.257Z,10.82
2022-10-19T06:35:04.342Z,10.48
2022-10-19T06:36:35.951Z,10.70
2022-10-19T06:38:07.685Z,10.43
2022-10-19T06:39:39.406Z,10.50
2022-10-19T06:41:12.971Z,11.90
2022-10-19T06:42:44.573Z,10.90
2022-10-19T06:44:16.394Z,9.80
2022-10-19T06:45:48.021Z,11.02
2022-10-19T06:47:19.667Z,10.80
2022-10-19T06:48:53.167Z,10.60
2022-10-19T06:50:24.767Z,11.10
2022-10-19T06:51:56.388Z,10.68
2022-10-19T06:53:29.213Z,10.85
2022-10-19T06:55:01.448Z,11.07
2022-10-19T06:56:34.465Z,10.70
2022-10-19T06:58:12.860Z,11.63
2022-10-19T06:59:46.023Z,11.70
2022-10-19T07:01:20.194Z,11.35
2022-10-19T07:02:51.897Z,11.13
2022-10-19T07:04:23.547Z,11.60
2022-10-19T07:05:56.374Z,11.45
2022-10-19T07:07:28.139Z,11.13
2022-10-19T07:08:59.886Z,11.43
2022-10-19T07:10:31.570Z,11.70
2022-10-19T07:12:04.768Z,10.82
2022-10-19T07:13:36.778Z,11.35
2022-10-19T07:15:09.308Z,10.77
2022-10-19T07:16:40.963Z,10.27
2022-10-19T07:18:12.774Z,10.50
2022-10-19T07:19:44.442Z,11.18
2022-10-19T07:21:17.131Z,10.65
2022-10-19T07:22:48.761Z,11.10
2022-10-19T07:24:20.433Z,10.38
2022-10-19T07:25:53.531Z,11.30
2022-10-19T07:27:26.652Z,10.27
2022-10-19T07:28:58.414Z,10.40
2022-10-19T07:30:30.049Z,11.20
2022-10-19T07:32:01.654Z,10.48
2022-10-19T07:33:33.544Z,11.43
2022-10-19T07:35:06.105Z,10.85
2022-10-19T07:36:37.850Z,10.20
2022-10-19T07:38:09.619Z,9.90
2022-10-19T07:39:41.220Z,9.82
2022-10-19T07:41:14.444Z,9.63
2022-10-19T07:42:47.436Z,10.40
2022-10-19T07:44:19.520Z,11.02
2022-10-19T07:45:58.546Z,11.15
2022-10-19T07:47:30.276Z,10.80
2022-10-19T07:49:02.027Z,10.23
2022-10-19T07:50:33.645Z,11.40
2022-10-19T07:52:05.433Z,10.55
2022-10-19T07:53:38.089Z,10.77
2022-10-19T07:55:09.855Z,10.63
2022-10-19T07:56:41.504Z,10.95
2022-10-19T07:58:14.609Z,9.80
2022-10-19T07:59:46.223Z,10.48
2022-10-19T08:01:19.495Z,10.65
2022-10-19T08:02:57.758Z,10.35
2022-10-19T08:04:59.618Z,9.80
2022-10-19T08:06:33.964Z,9.15
2022-10-19T08:08:05.886Z,9.90
2022-10-19T08:09:52.833Z,9.68
2022-10-19T08:11:27.632Z,9.77
2022-10-19T08:12:59.251Z,9.80
2022-10-19T08:14:32.270Z,10.10
2022-10-19T08:16:04.532Z,9.75
2022-10-19T08:17:36.935Z,8.90
2022-10-19T08:19:10.641Z,9.93
2022-10-19T08:20:42.550Z,8.73
2022-10-19T08:22:14.227Z,12.55
2022-10-19T08:23:45.951Z,9.80
2022-10-19T08:25:17.567Z,9.75
2022-10-19T08:26:51.250Z,9.75
2022-10-19T08:28:22.918Z,9.18
2022-10-19T08:29:56.043Z,9.35
2022-10-19T08:31:28.014Z,9.15
2022-10-19T08:32:59.625Z,9.10
2022-10-19T08:34:33.182Z,9.85
2022-10-19T08:36:05.688Z,9.15
2022-10-19T08:37:44.720Z,9.57
2022-10-19T08:39:17.843Z,9.80
2022-10-19T08:40:49.568Z,9.40
2022-10-19T08:42:25.341Z,9.15
2022-10-19T08:44:13.772Z,9.48
2022-10-19T08:45:53.590Z,8.82
2022-10-19T08:47:40.510Z,9.57
2022-10-19T08:49:19.241Z,9.20
2022-10-19T08:50:51.580Z,9.05
2022-10-19T08:52:32.087Z,9.90
2022-10-19T08:54:13.795Z,9.27
2022-10-19T08:56:02.256Z,9.85
2022-10-19T08:57:44.629Z,9.48
2022-10-19T08:59:27.162Z,8.85
2022-10-19T09:01:06.914Z,9.05
2022-10-19T09:02:50.819Z,9.02
2022-10-19T09:04:26.375Z,8.88
2022-10-19T09:06:05.789Z,8.73
2022-10-19T09:07:45.463Z,8.40
2022-10-19T09:09:20.513Z,8.55
2022-10-19T09:10:54.785Z,8.32
2022-10-19T09:12:36.568Z,9.00
2022-10-19T09:14:14.876Z,8.15
2022-10-19T09:15:48.457Z,8.88
2022-10-19T09:17:21.773Z,8.27
2022-10-19T09:20:33.434Z,9.25
2022-10-19T09:22:12.629Z,9.40
2022-10-19T09:23:52.012Z,8.00
2022-10-19T09:25:25.828Z,8.57
2022-10-19T09:26:59.461Z,8.48
2022-10-19T09:28:42.609Z,8.63
2022-10-19T09:30:19.144Z,7.00
2022-10-19T09:31:55.110Z,7.28
2022-10-19T09:33:33.259Z,6.68
2022-10-19T09:35:08.190Z,7.00
2022-10-19T09:36:50.368Z,7.68
2022-10-19T09:38:29.435Z,7.60
2022-10-19T09:40:01.117Z,6.88
2022-10-19T09:41:33.278Z,6.70
2022-10-19T09:43:19.436Z,6.85
2022-10-19T09:44:52.516Z,6.40
2022-10-19T09:46:36.174Z,7.18
2022-10-19T09:48:18.201Z,7.38
2022-10-19T09:50:05.074Z,7.25
2022-10-19T09:51:46.562Z,6.60
2022-10-19T09:53:21.042Z,7.20
2022-10-19T09:55:01.042Z,9.13
2022-10-19T09:58:17.746Z,6.63
2022-10-19T09:59:54.611Z,6.53
2022-10-19T10:01:41.795Z,6.15
2022-10-19T10:03:27.045Z,6.22
2022-10-19T10:05:06.825Z,6.03
2022-10-19T10:06:39.093Z,5.75
2022-10-19T10:08:14.635Z,6.45
2022-10-19T10:09:46.719Z,6.53
2022-10-19T10:11:24.911Z,25.75
2022-10-19T10:12:58.446Z,7.28
2022-10-19T10:14:33.238Z,6.30
2022-10-19T10:16:07.989Z,6.43
2022-10-19T10:17:39.663Z,6.40
2022-10-19T10:19:13.346Z,5.60
2022-10-19T10:20:59.608Z,6.30
2022-10-19T10:22:33.876Z,5.78
2022-10-19T10:24:16.787Z,6.20
2022-10-19T10:25:49.289Z,5.38
2022-10-19T10:27:30.263Z,5.90
2022-10-19T10:29:01.963Z,5.63
2022-10-19T10:30:36.792Z,5.50
2022-10-19T10:32:12.493Z,6.07
2022-10-19T10:33:45.569Z,5.65
2022-10-19T10:35:21.166Z,5.82
2022-10-19T10:36:54.620Z,5.53
2022-10-19T10:38:28.677Z,5.00
2022-10-19T10:40:04.608Z,4.80
2022-10-19T10:41:39.262Z,5.18
2022-10-19T10:43:16.892Z,5.53
2022-10-19T10:44:51.726Z,5.40
2022-10-19T10:46:27.400Z,5.53
2022-10-19T10:49:52.946Z,5.07
2022-10-19T10:51:33.012Z,5.30
2022-10-19T10:53:26.867Z,4.20
2022-10-19T10:55:02.216Z,5.30
2022-10-19T10:56:35.155Z,4.35
2022-10-19T10:58:15.309Z,4.60
2022-10-19T10:59:55.212Z,4.30
2022-10-19T11:01:30.525Z,4.60
2022-10-19T11:03:12.072Z,5.28
2022-10-19T11:04:52.087Z,4.60
2022-10-19T11:06:25.902Z,5.20
2022-10-19T11:08:03.428Z,7.68
2022-10-19T11:09:42.325Z,4.38
2022-10-19T11:11:17.743Z,5.20
2022-10-19T11:12:56.357Z,5.05
2022-10-19T11:14:38.765Z,5.47
2022-10-19T11:16:13.734Z,4.63
2022-10-19T11:17:55.779Z,4.28
2022-10-19T11:19:33.225Z,5.07
2022-10-19T11:21:09.984Z,4.68
2022-10-19T11:22:46.821Z,4.82
2022-10-19T11:24:25.108Z,4.10
2022-10-19T11:26:10.076Z,4.57
2022-10-19T11:27:49.612Z,4.30
2022-10-19T11:29:35.770Z,4.90
2022-10-19T11:31:16.246Z,4.22
2022-10-19T11:33:00.116Z,4.25
2022-10-19T11:34:50.345Z,4.47
2022-10-19T11:36:42.174Z,4.10
2022-10-19T11:38:30.129Z,5.90
2022-10-19T11:40:11.592Z,4.18
2022-10-19T11:41:50.541Z,3.83
2022-10-19T11:43:30.902Z,4.05
2022-10-19T11:45:13.867Z,4.13
2022-10-19T11:47:00.523Z,4.00
2022-10-19T11:48:52.854Z,3.78
2022-10-19T11:50:42.242Z,3.35
2022-10-19T11:52:20.256Z,4.20
2022-10-19T11:54:05.874Z,3.85
2022-10-19T11:55:42.874Z,4.00
2022-10-19T11:57:20.333Z,3.55
2022-10-19T11:59:00.365Z,3.10
2022-10-19T12:02:33.137Z,3.22
2022-10-19T12:04:22.695Z,3.05
2022-10-19T12:06:04.176Z,5.57
2022-10-19T12:08:00.085Z,3.40
2022-10-19T12:09:46.626Z,3.40
2022-10-19T12:11:28.562Z,3.30
2022-10-19T12:13:05.179Z,2.95
2022-10-19T12:14:40.850Z,3.13
2022-10-19T12:16:14.422Z,2.70
2022-10-19T12:17:50.078Z,2.78
2022-10-19T12:19:26.648Z,3.00
2022-10-19T12:21:02.110Z,3.08
2022-10-19T12:22:35.084Z,3.20
2022-10-19T12:24:14.461Z,2.80
2022-10-19T12:25:46.700Z,2.53
2022-10-19T12:27:26.789Z,2.45
2022-10-19T12:29:03.628Z,2.72
2022-10-19T12:30:35.377Z,2.90
2022-10-19T12:32:08.090Z,2.40
2022-10-19T12:33:49.168Z,2.22
2022-10-19T12:35:32.540Z,2.50
2022-10-19T12:37:11.360Z,2.50
2022-10-19T12:38:59.722Z,2.60
2022-10-19T12:40:37.505Z,2.38
2022-10-19T12:42:17.258Z,2.40
2022-10-19T12:45:33.558Z,2.63
2022-10-19T12:47:11.417Z,2.50
2022-10-19T12:48:43.103Z,2.88
2022-10-19T12:50:14.976Z,2.58
2022-10-19T12:51:47.319Z,2.50
2022-10-19T12:53:23.851Z,2.60
2022-10-19T12:55:09.634Z,2.40
2022-10-19T12:56:48.895Z,2.60
2022-10-19T12:58:22.951Z,2.03
2022-10-19T13:00:00.466Z,2.60
2022-10-19T13:01:44.547Z,2.40
2022-10-19T13:03:25.095Z,2.30
2022-10-19T13:04:59.715Z,2.33
2022-10-19T13:06:34.134Z,2.35
2022-10-19T13:08:09.362Z,2.08
2022-10-19T13:09:46.623Z,1.95
2022-10-19T13:11:19.301Z,2.33
2022-10-19T13:12:51.873Z,1.92
2022-10-19T13:14:43.590Z,2.75
2022-10-19T13:17:06.063Z,2.45
2022-10-19T13:19:19.592Z,2.28
2022-10-19T13:20:53.069Z,2.00
2022-10-19T13:22:27.890Z,2.30
2022-10-19T13:24:20.195Z,2.55
2022-10-19T13:26:33.048Z,2.30
2022-10-19T13:28:36.398Z,2.42
2022-10-19T13:30:44.729Z,2.63
2022-10-19T13:32:46.584Z,2.55
2022-10-19T13:34:19.869Z,2.75
2022-10-19T13:36:06.684Z,2.55
2022-10-19T13:37:38.320Z,2.10
2022-10-19T13:39:15.315Z,2.30
2022-10-19T13:41:03.064Z,2.35
2022-10-19T13:42:35.085Z,2.47
2022-10-19T13:44:20.505Z,2.22
2022-10-19T13:45:54.740Z,2.20
2022-10-19T13:49:52.140Z,2.50
2022-10-19T13:51:31.841Z,2.08
2022-10-19T13:55:22.017Z,2.10
2022-10-19T13:57:11.069Z,2.60
2022-10-19T13:59:15.164Z,2.60
2022-10-19T14:01:05.999Z,2.40
2022-10-19T14:03:00.075Z,2.63
2022-10-19T14:04:46.678Z,2.22
2022-10-19T14:06:28.591Z,2.47
2022-10-19T14:08:11.872Z,2.70
2022-10-19T14:09:58.742Z,2.50
2022-10-19T14:11:33.831Z,2.78
2022-10-19T14:13:06.755Z,2.50
2022-10-19T14:14:43.280Z,3.13
2022-10-19T14:16:20.399Z,2.53
2022-10-19T14:17:52.082Z,2.40
2022-10-19T14:19:28.209Z,2.75
2022-10-19T14:21:01.679Z,2.30
2022-10-19T14:22:40.623Z,2.22
2022-10-19T14:24:28.904Z,3.05
2022-10-19T14:26:03.370Z,2.33
2022-10-19T14:27:35.743Z,2.33
2022-10-19T14:29:13.315Z,3.00
2022-10-19T14:30:53.787Z,3.25
2022-10-19T14:32:27.605Z,4.15
2022-10-19T14:34:02.458Z,3.33
2022-10-19T14:35:36.921Z,3.15
2022-10-19T14:37:16.335Z,2.92
2022-10-19T14:38:54.762Z,3.00
2022-10-19T14:40:29.013Z,3.08
2022-10-19T14:42:04.748Z,2.95
2022-10-19T14:43:36.457Z,2.72
2022-10-19T14:45:17.632Z,2.70
2022-10-19T14:46:49.321Z,2.75
2022-10-19T14:48:21.211Z,2.85
2022-10-19T14:49:53.426Z,2.70
2022-10-19T14:51:35.141Z,2.90
2022-10-19T14:53:21.098Z,2.72
2022-10-19T14:54:55.598Z,2.90
2022-10-19T14:56:34.627Z,2.53
2022-10-19T14:58:12.918Z,2.28
2022-10-19T14:59:47.563Z,2.85
2022-10-19T15:01:20.857Z,3.25
2022-10-19T15:02:58.445Z,2.92
2022-10-19T15:04:33.618Z,2.47
2022-10-19T15:06:07.341Z,2.15
2022-10-19T15:07:40.795Z,2.65
2022-10-19T15:09:36.726Z,4.25
2022-10-19T15:11:25.879Z,2.55
2022-10-19T15:13:01.631Z,2.60
2022-10-19T15:14:33.753Z,2.55
2022-10-19T15:16:05.891Z,2.65
2022-10-19T15:17:51.678Z,2.20
2022-10-19T15:19:28.931Z,3.75
2022-10-19T15:21:12.117Z,2.60
2022-10-19T15:22:44.509Z,2.80
2022-10-19T15:24:26.485Z,2.40
2022-10-19T15:26:00.551Z,2.95
2022-10-19T15:27:35.219Z,2.50
2022-10-19T15:29:08.909Z,2.55
2022-10-19T15:30:40.669Z,2.35
2022-10-19T15:32:14.951Z,2.80
2022-10-19T15:33:50.315Z,3.17
2022-10-19T15:35:28.346Z,2.45
2022-10-19T15:37:01.505Z,3.20
2022-10-19T15:38:34.748Z,3.20
2022-10-19T15:40:12.699Z,3.40
2022-10-19T15:41:44.718Z,5.18
2022-10-19T15:43:44.032Z,2.50
2022-10-19T15:45:32.732Z,2.80
2022-10-19T15:47:22.439Z,3.10
2022-10-19T15:48:55.441Z,3.00
2022-10-19T15:50:36.430Z,2.70
2022-10-19T15:52:15.057Z,3.00
2022-10-19T15:53:46.675Z,2.83
2022-10-19T15:55:18.319Z,3.28
2022-10-19T15:56:52.471Z,3.22
2022-10-19T15:58:24.252Z,3.05
2022-10-19T16:00:00.239Z,6.75
2022-10-19T16:01:34.003Z,4.30
2022-10-19T16:03:06.465Z,3.10
2022-10-19T16:04:38.112Z,2.97
2022-10-19T16:06:10.468Z,3.03
2022-10-19T16:07:42.176Z,3.28
2022-10-19T16:09:17.909Z,2.85
2022-10-19T16:10:49.634Z,3.75
2022-10-19T16:12:23.450Z,3.70
2022-10-19T16:13:55.188Z,3.22
2022-10-19T16:15:28.183Z,3.25
2022-10-19T16:17:02.615Z,3.85
2022-10-19T16:18:34.268Z,3.65
2022-10-19T16:20:06.784Z,3.67
2022-10-19T16:21:38.730Z,3.30
2022-10-19T16:23:12.534Z,3.60
2022-10-19T16:24:44.213Z,4.03
2022-10-19T16:26:16.701Z,4.60
2022-10-19T16:27:48.414Z,3.45
2022-10-19T16:29:20.111Z,3.70
2022-10-19T16:30:53.961Z,3.40
2022-10-19T16:32:25.608Z,3.55
2022-10-19T16:33:57.252Z,3.67
2022-10-19T16:35:29.097Z,3.55
2022-10-19T16:37:04.106Z,5.72
2022-10-19T16:38:38.867Z,4.82
2022-10-19T16:40:11.344Z,4.25
2022-10-19T16:41:43.970Z,4.00
2022-10-19T16:43:15.708Z,4.00
2022-10-19T16:44:47.398Z,3.65
2022-10-19T16:46:22.638Z,7.53
2022-10-19T16:47:54.306Z,4.20
2022-10-19T16:49:26.393Z,4.90
2022-10-19T16:51:35.660Z,3.65
2022-10-19T16:53:12.312Z,4.53
2022-10-19T16:54:43.963Z,7.85
2022-10-19T16:56:15.588Z,4.72
2022-10-19T16:57:47.263Z,4.10
2022-10-19T16:59:19.484Z,5.15
2022-10-19T17:00:51.103Z,4.50
2022-10-19T17:02:24.188Z,3.97
2022-10-19T17:03:56.130Z,5.78
2022-10-19T17:05:27.730Z,4.35
2022-10-19T17:06:59.411Z,4.68
2022-10-19T17:08:37.165Z,4.63
2022-10-19T17:10:23.583Z,4.65
2022-10-19T17:11:55.760Z,4.55
2022-10-19T17:13:27.448Z,4.47
2022-10-19T17:15:23.611Z,4.57
2022-10-19T17:16:50.753Z,4.40
2022-10-19T17:18:23.766Z,4.55
2022-10-19T17:19:55.482Z,4.30
2022-10-19T17:21:29.125Z,4.85
2022-10-19T17:23:00.796Z,4.05
2022-10-19T17:24:32.717Z,5.05
2022-10-19T17:26:05.479Z,4.85
2022-10-19T17:27:37.170Z,4.60
2022-10-19T17:29:09.848Z,4.75
2022-10-19T17:30:42.155Z,4.43
2022-10-19T17:32:13.876Z,5.45
2022-10-19T17:33:49.505Z,4.72
2022-10-19T17:35:21.162Z,4.50
2022-10-19T17:36:52.862Z,5.53
2022-10-19T17:38:24.721Z,4.88
2022-10-19T17:39:56.353Z,4.60
2022-10-19T17:41:29.303Z,4.15
2022-10-19T17:43:00.966Z,4.10
2022-10-19T17:44:32.657Z,4.10
2022-10-19T17:46:07.198Z,4.30
2022-10-19T17:47:38.878Z,4.20
2022-10-19T17:49:12.609Z,3.83
2022-10-19T17:50:44.290Z,3.97
2022-10-19T17:52:16.040Z,3.70
2022-10-19T17:53:49.341Z,3.75
2022-10-19T17:56:53.630Z,4.28
2022-10-19T17:58:25.645Z,4.22
2022-10-19T17:59:57.333Z,3.53
2022-10-19T18:01:29.552Z,4.13
2022-10-19T18:03:01.325Z,4.13
2022-10-19T18:06:10.740Z,5.50
2022-10-19T18:07:43.935Z,3.92
2022-10-19T18:09:15.762Z,3.58
2022-10-19T18:10:47.549Z,4.32
2022-10-19T18:12:19.201Z,3.80
2022-10-19T18:13:52.403Z,3.67
2022-10-19T18:15:24.124Z,3.63
2022-10-19T18:16:55.926Z,3.50
2022-10-19T18:18:29.439Z,3.95
2022-10-19T18:20:02.522Z,3.83
2022-10-19T18:21:38.493Z,3.80
2022-10-19T18:23:10.275Z,3.50
2022-10-19T18:24:42.017Z,5.38
2022-10-19T18:26:15.715Z,4.03
2022-10-19T18:27:47.390Z,3.92
2022-10-19T18:29:21.364Z,3.70
2022-10-19T18:30:53.011Z,3.60
2022-10-19T18:32:24.796Z,3.78
2022-10-19T18:33:58.231Z,3.85
2022-10-19T18:35:34.824Z,3.50
2022-10-19T18:37:07.262Z,4.05
2022-10-19T18:38:39.593Z,4.13
2022-10-19T18:40:11.924Z,3.50
2022-10-19T18:41:43.744Z,3.35
2022-10-19T18:43:15.515Z,3.88
2022-10-19T18:44:47.322Z,4.05
2022-10-19T18:46:20.452Z,4.05
2022-10-19T18:47:52.193Z,5.10
2022-10-19T18:49:24.438Z,3.95
2022-10-19T18:50:57.924Z,3.70
2022-10-19T18:52:29.781Z,3.92
2022-10-19T18:54:01.545Z,4.55
2022-10-19T18:55:33.320Z,3.90
2022-10-19T18:57:05.175Z,4.38
2022-10-19T18:58:36.996Z,4.28
2022-10-19T19:00:09.827Z,4.38
2022-10-19T19:01:41.627Z,3.75
2022-10-19T19:03:13.454Z,4.20
2022-10-19T19:04:45.239Z,3.88
2022-10-19T19:06:20.980Z,4.07
2022-10-19T19:07:52.773Z,4.00
2022-10-19T19:09:24.447Z,4.15
2022-10-19T19:10:56.702Z,4.18
2022-10-19T19:12:28.416Z,4.13
2022-10-19T19:14:01.827Z,4.30
2022-10-19T19:15:33.493Z,4.60
2022-10-19T19:17:05.101Z,3.85
2022-10-19T19:18:36.806Z,3.75
2022-10-19T19:20:09.203Z,4.35
2022-10-19T19:21:44.319Z,4.13
2022-10-19T19:23:16.531Z,4.43
2022-10-19T19:24:49.481Z,3.78
2022-10-19T19:26:23.090Z,4.20
2022-10-19T19:27:54.744Z,3.90
2022-10-19T19:29:26.487Z,4.28
2022-10-19T19:30:58.163Z,3.88
2022-10-19T19:32:29.864Z,5.25
2022-10-19T19:34:02.829Z,4.70
2022-10-19T19:35:34.518Z,4.40
2022-10-19T19:37:10.438Z,4.35
2022-10-19T19:38:43.858Z,4.53
2022-10-19T19:40:15.684Z,4.80
2022-10-19T19:41:48.345Z,4.97
2022-10-19T19:43:20.068Z,4.57
2022-10-19T19:44:52.531Z,4.30
2022-10-19T19:46:24.489Z,4.68
2022-10-19T19:47:56.239Z,4.25
2022-10-19T19:49:28.061Z,4.68
2022-10-19T19:50:59.777Z,4.60
2022-10-19T19:52:35.812Z,4.70
2022-10-19T19:54:09.879Z,4.30
2022-10-19T19:55:44.268Z,4.53
2022-10-19T19:57:15.933Z,4.55
2022-10-19T19:58:48.033Z,4.75
2022-10-19T20:00:20.168Z,4.45
2022-10-19T20:01:51.952Z,4.95
2022-10-19T20:03:23.725Z,4.90
2022-10-19T20:04:56.976Z,5.22
2022-10-19T20:06:29.447Z,4.90
2022-10-19T20:08:02.525Z,4.70
2022-10-19T20:09:35.153Z,5.18
2022-10-19T20:11:10.069Z,4.70
2022-10-19T20:12:43.546Z,4.35
2022-10-19T20:14:15.761Z,4.78
2022-10-19T20:15:47.813Z,4.60
2022-10-19T20:17:23.711Z,5.05
2022-10-19T20:18:59.542Z,4.32
2022-10-19T20:20:31.226Z,4.38
2022-10-19T20:22:03.375Z,4.47
2022-10-19T20:23:36.407Z,4.40
2022-10-19T20:25:11.818Z,4.22
2022-10-19T20:26:43.493Z,4.65
2022-10-19T20:28:15.350Z,4.70
2022-10-19T20:29:47.071Z,4.50
2022-10-19T20:31:19.516Z,4.35
2022-10-19T20:32:54.843Z,4.78
2022-10-19T20:34:26.740Z,5.10
2022-10-19T20:36:03.304Z,4.22
2022-10-19T20:37:35.021Z,4.93
2022-10-19T20:39:08.769Z,4.78
2022-10-19T20:40:40.804Z,4.60
2022-10-19T20:42:13.724Z,4.70
2022-10-19T20:43:45.440Z,4.50
2022-10-19T20:45:17.246Z,4.95
2022-10-19T20:46:50.010Z,4.82
2022-10-19T20:48:21.715Z,4.72
2022-10-19T20:49:53.412Z,4.70
2022-10-19T20:51:31.008Z,4.97
2022-10-19T20:53:03.546Z,4.40
2022-10-19T20:54:37.037Z,4.80
2022-10-19T20:56:10.630Z,4.90
2022-10-19T20:57:42.342Z,4.50
2022-10-19T20:59:15.975Z,4.65
2022-10-19T21:00:47.697Z,4.68
2022-10-19T21:02:19.620Z,5.43
2022-10-19T21:03:53.527Z,4.50
2022-10-19T21:05:25.450Z,5.00
2022-10-19T21:06:57.245Z,5.50
2022-10-19T21:08:29.022Z,4.93
2022-10-19T21:10:02.092Z,4.78
2022-10-19T21:11:36.019Z,4.97
2022-10-19T21:13:07.637Z,5.00
2022-10-19T21:14:39.387Z,5.00
2022-10-19T21:16:13.311Z,5.47
2022-10-19T21:17:47.459Z,5.50
2022-10-19T21:19:21.310Z,5.03
2022-10-19T21:20:53.115Z,5.13
2022-10-19T21:22:24.844Z,5.40
2022-10-19T21:23:58.733Z,5.35
2022-10-19T21:25:31.994Z,5.13
2022-10-19T21:27:07.409Z,5.07