createdAt,value
2022-08-11T00:01:21.108Z,49.20
2022-08-11T00:03:53.189Z,49.10
2022-08-11T00:06:29.685Z,48.90
2022-08-11T00:08:57.443Z,49.20
2022-08-11T00:11:38.887Z,49.80
2022-08-11T00:14:24.123Z,50.10
2022-08-11T00:17:10.786Z,49.50
2022-08-11T00:20:14.732Z,49.70
2022-08-11T00:22:31.069Z,50.00
2022-08-11T00:25:02.634Z,49.40
2022-08-11T00:27:38.281Z,51.40
2022-08-11T00:30:10.676Z,52.40
2022-08-11T00:32:39.076Z,53.10
2022-08-11T00:35:53.664Z,53.60
2022-08-11T00:37:59.849Z,54.10
2022-08-11T00:40:59.434Z,54.50
2022-08-11T00:43:29.112Z,54.80
2022-08-11T00:46:05.019Z,54.80
2022-08-11T00:48:34.823Z,54.70
2022-08-11T00:51:10.353Z,54.60
2022-08-11T00:54:01.238Z,54.40
2022-08-11T00:56:50.429Z,54.50
2022-08-11T00:59:38.266Z,54.40
2022-08-11T01:02:37.672Z,54.70
2022-08-11T01:05:30.550Z,55.00
2022-08-11T01:08:01.181Z,55.40
2022-08-11T01:10:51.087Z,55.40
2022-08-11T01:14:08.065Z,55.60
2022-08-11T01:16:59.498Z,56.30
2022-08-11T01:20:45.684Z,55.80
2022-08-11T01:22:37.862Z,55.80
2022-08-11T01:25:23.034Z,55.90
2022-08-11T01:28:27.802Z,56.00
2022-08-11T01:31:29.273Z,56.30
2022-08-11T01:34:15.946Z,56.30
2022-08-11T01:36:58.917Z,56.50
2022-08-11T01:39:56.058Z,56.60
2022-08-11T01:43:09.143Z,56.60
2022-08-11T01:45:49.076Z,56.80
2022-08-11T01:48:34.544Z,57.00
2022-08-11T01:51:45.092Z,57.10
2022-08-11T01:54:40.439Z,57.50
2022-08-11T01:57:13.073Z,57.50
2022-08-11T01:59:51.293Z,57.60
2022-08-11T02:02:47.529Z,57.60
2022-08-11T02:05:36.281Z,57.40
2022-08-11T02:08:19.693Z,57.20
2022-08-11T02:11:30.400Z,57.30
2022-08-11T02:14:22.400Z,56.20
2022-08-11T02:16:53.309Z,56.00
2022-08-11T02:20:13.649Z,55.40
2022-08-11T02:24:04.912Z,56.20
2022-08-11T02:26:26.835Z,56.00
2022-08-11T02:29:14.613Z,56.00
2022-08-11T02:32:28.903Z,56.30
2022-08-11T02:35:42.844Z,56.60
2022-08-11T02:39:00.816Z,56.70
2022-08-11T02:42:07.348Z,57.30
2022-08-11T02:45:23.035Z,57.70
2022-08-11T02:48:25.068Z,57.80
2022-08-11T02:51:01.029Z,58.00
2022-08-11T02:53:37.436Z,58.10
2022-08-11T02:56:17.973Z,58.40
2022-08-11T02:59:27.154Z,58.50
2022-08-11T03:02:18.416Z,58.70
2022-08-11T03:05:13.664Z,58.90
2022-08-11T03:07:40.383Z,59.00
2022-08-11T03:11:08.343Z,59.20
2022-08-11T03:13:59.920Z,60.00
2022-08-11T03:16:48.198Z,59.40
2022-08-11T03:19:33.624Z,59.40
2022-08-11T03:22:19.177Z,59.20
2022-08-11T03:25:15.682Z,59.30
2022-08-11T03:28:20.838Z,59.40
2022-08-11T03:30:56.841Z,59.50
2022-08-11T03:33:44.548Z,59.60
2022-08-11T03:36:17.135Z,59.60
2022-08-11T03:38:55.720Z,59.60
2022-08-11T03:42:02.026Z,59.50
2022-08-11T03:44:40.524Z,59.70
2022-08-11T03:47:29.956Z,59.80
2022-08-11T03:50:20.072Z,60.00
2022-08-11T03:52:53.758Z,60.20
2022-08-11T03:55:38.848Z,60.40
2022-08-11T03:58:31.986Z,60.30
2022-08-11T04:01:26.498Z,60.50
2022-08-11T04:04:50.704Z,60.40
2022-08-11T04:07:42.609Z,60.20
2022-08-11T04:10:59.765Z,60.10
2022-08-11T04:13:29.199Z,60.30
2022-08-11T04:16:21.770Z,60.00
2022-08-11T04:18:54.211Z,59.90
2022-08-11T04:21:49.783Z,60.00
2022-08-11T04:24:35.148Z,60.20
2022-08-11T04:27:41.142Z,60.30
2022-08-11T04:30:14.851Z,60.40
2022-08-11T04:33:09.520Z,60.60
2022-08-11T04:35:57.500Z,60.60
2022-08-11T04:39:00.023Z,60.60
2022-08-11T04:42:10.704Z,60.60
2022-08-11T04:45:05.384Z,60.10
2022-08-11T04:48:40.265Z,60.10
2022-08-11T04:51:44.052Z,60.50
2022-08-11T04:54:38.062Z,60.60
2022-08-11T04:57:33.138Z,60.60
2022-08-11T05:00:30.698Z,61.30
2022-08-11T05:03:06.081Z,61.60
2022-08-11T05:06:03.389Z,62.40
2022-08-11T05:08:52.765Z,62.70
2022-08-11T05:11:40.599Z,63.20
2022-08-11T05:14:59.577Z,64.00
2022-08-11T05:18:15.746Z,64.40
2022-08-11T05:21:12.507Z,64.00
2022-08-11T05:24:02.439Z,64.40
2022-08-11T05:26:55.463Z,64.10
2022-08-11T05:29:58.607Z,63.90
2022-08-11T05:32:48.677Z,63.70
2022-08-11T05:36:00.537Z,63.30
2022-08-11T05:38:39.798Z,63.50
2022-08-11T05:41:26.291Z,63.20
2022-08-11T05:44:20.234Z,62.90
2022-08-11T05:47:08.930Z,62.50
2022-08-11T05:49:57.884Z,62.40
2022-08-11T05:52:56.545Z,62.10
2022-08-11T05:55:53.986Z,61.40
2022-08-11T05:58:57.193Z,61.10
2022-08-11T06:01:32.035Z,60.80
2022-08-11T06:04:14.669Z,60.30
2022-08-11T06:07:02.956Z,60.00
2022-08-11T06:09:46.897Z,60.20
2022-08-11T06:12:21.883Z,60.20
2022-08-11T06:14:53.800Z,60.00
2022-08-11T06:17:26.285Z,59.60
2022-08-11T06:20:13.069Z,59.50
2022-08-11T06:22:43.717Z,59.40
2022-08-11T06:25:12.434Z,59.30
2022-08-11T06:27:41.854Z,59.20
2022-08-11T06:30:13.984Z,59.10
2022-08-11T06:32:45.916Z,59.00
2022-08-11T06:35:23.601Z,59.20
2022-08-11T06:37:59.146Z,59.10
2022-08-11T06:40:42.021Z,59.10
2022-08-11T06:43:23.639Z,59.00
2022-08-11T06:46:08.104Z,59.20
2022-08-11T06:48:39.245Z,59.00
2022-08-11T06:51:12.808Z,58.80
2022-08-11T06:54:03.017Z,58.30
2022-08-11T06:57:12.580Z,58.20
2022-08-11T07:00:02.596Z,57.80
2022-08-11T07:02:37.245Z,57.50
2022-08-11T07:05:17.430Z,57.60
2022-08-11T07:08:34.853Z,56.80
2022-08-11T07:11:44.048Z,57.20
2022-08-11T07:14:33.879Z,57.10
2022-08-11T07:17:05.469Z,56.80
2022-08-11T07:19:50.821Z,56.50
2022-08-11T07:22:44.804Z,56.50
2022-08-11T07:25:33.718Z,57.10
2022-08-11T07:28:23.138Z,56.60
2022-08-11T07:30:58.481Z,56.90
2022-08-11T07:34:07.042Z,56.90
2022-08-11T07:36:44.613Z,56.80
2022-08-11T07:39:20.990Z,56.80
2022-08-11T07:41:49.850Z,56.30
2022-08-11T07:44:17.909Z,55.90
2022-08-11T07:47:08.724Z,56.10
2022-08-11T07:49:56.619Z,56.30
2022-08-11T07:52:30.880Z,55.80
2022-08-11T07:55:03.955Z,56.20
2022-08-11T07:58:14.210Z,55.90
2022-08-11T08:01:01.278Z,56.00
2022-08-11T08:03:54.360Z,56.00
2022-08-11T08:06:41.012Z,55.60
2022-08-11T08:09:27.530Z,55.40
2022-08-11T08:12:13.916Z,55.10
2022-08-11T08:14:59.492Z,55.20
2022-08-11T08:18:09.915Z,55.10
2022-08-11T08:20:37.949Z,54.80
2022-08-11T08:23:05.971Z,53.90
2022-08-11T08:25:35.494Z,53.90
2022-08-11T08:28:06.214Z,54.20
2022-08-11T08:30:49.801Z,54.50
2022-08-11T08:33:21.516Z,53.60
2022-08-11T08:35:54.192Z,53.60
2022-08-11T08:38:23.092Z,53.40
2022-08-11T08:40:55.807Z,53.20
2022-08-11T08:43:24.438Z,52.80
2022-08-11T08:45:55.393Z,52.90
2022-08-11T08:48:25.883Z,52.70
2022-08-11T08:51:21.989Z,52.70
2022-08-11T08:53:53.783Z,51.60
2022-08-11T08:56:30.523Z,51.30
2022-08-11T08:59:00.386Z,51.80
2022-08-11T09:01:31.219Z,51.00
2022-08-11T09:04:05.098Z,50.70
2022-08-11T09:06:35.569Z,50.70
2022-08-11T09:09:02.757Z,50.20
2022-08-11T09:11:48.011Z,49.80
2022-08-11T09:14:15.653Z,49.90
2022-08-11T09:16:43.813Z,49.20
2022-08-11T09:19:13.846Z,49.10
2022-08-11T09:22:12.382Z,49.00
2022-08-11T09:24:59.096Z,49.20
2022-08-11T09:27:27.409Z,48.70
2022-08-11T09:29:55.748Z,48.80
2022-08-11T09:32:23.571Z,48.10
2022-08-11T09:34:52.163Z,47.70
2022-08-11T09:37:54.295Z,48.10
2022-08-11T09:40:30.503Z,48.50
2022-08-11T09:43:23.552Z,47.80
2022-08-11T09:45:52.527Z,47.60
2022-08-11T09:48:28.140Z,47.30
2022-08-11T09:51:00.401Z,47.30
2022-08-11T09:53:37.140Z,46.70
2022-08-11T09:56:35.346Z,46.40
2022-08-11T09:59:04.503Z,46.60
2022-08-11T10:01:34.887Z,45.70
2022-08-11T10:04:11.646Z,45.30
2022-08-11T10:06:58.396Z,45.80
2022-08-11T10:09:26.475Z,45.50
2022-08-11T10:11:58.475Z,45.60
2022-08-11T10:14:45.923Z,45.70
2022-08-11T10:17:14.943Z,45.80
2022-08-11T10:19:45.603Z,45.60
2022-08-11T10:22:50.903Z,44.70
2022-08-11T10:25:36.187Z,44.20
2022-08-11T10:28:17.182Z,44.80
2022-08-11T10:31:13.778Z,43.80
2022-08-11T10:34:01.920Z,43.80
2022-08-11T10:36:50.737Z,44.50
2022-08-11T10:39:22.019Z,44.50
2022-08-11T10:42:12.297Z,44.20
2022-08-11T10:44:44.588Z,44.70
2022-08-11T10:47:34.533Z,43.60
2022-08-11T10:50:28.385Z,43.80
2022-08-11T10:53:16.416Z,43.10
2022-08-11T10:58:48.408Z,43.30
2022-08-11T11:01:24.334Z,43.70
2022-08-11T11:03:52.730Z,43.50
2022-08-11T11:06:50.702Z,43.60
2022-08-11T11:09:24.239Z,43.20
2022-08-11T11:12:15.217Z,42.10
2022-08-11T11:15:02.082Z,41.00
2022-08-11T11:17:52.016Z,40.80
2022-08-11T11:20:47.465Z,41.50
2022-08-11T11:23:25.451Z,40.90
2022-08-11T11:26:11.382Z,40.70
2022-08-11T11:28:47.216Z,40.50
2022-08-11T11:31:42.752Z,40.50
2022-08-11T11:34:28.367Z,40.10
2022-08-11T11:37:00.753Z,39.60
2022-08-11T11:39:30.310Z,39.40
2022-08-11T11:42:04.265Z,39.60
2022-08-11T11:44:33.132Z,39.10
2022-08-11T11:47:01.386Z,39.40
2022-08-11T11:49:30.042Z,39.20
2022-08-11T11:51:59.275Z,38.90
2022-08-11T11:54:30.136Z,38.90
2022-08-11T11:57:18.764Z,38.50
2022-08-11T12:00:04.638Z,38.00
2022-08-11T12:02:31.619Z,38.00
2022-08-11T12:04:58.827Z,38.00
2022-08-11T12:08:04.953Z,38.20
2022-08-11T12:10:39.071Z,38.00
2022-08-11T12:13:25.143Z,37.60
2022-08-11T12:16:31.875Z,37.10
2022-08-11T12:18:42.800Z,37.20
2022-08-11T12:21:11.459Z,37.00
2022-08-11T12:24:04.098Z,36.40
2022-08-11T12:27:15.128Z,36.30
2022-08-11T12:29:41.170Z,36.50
2022-08-11T12:32:11.383Z,36.00
2022-08-11T12:34:38.207Z,35.80
2022-08-11T12:37:10.765Z,35.90
2022-08-11T12:40:10.837Z,35.60
2022-08-11T12:43:08.290Z,35.90
2022-08-11T12:45:48.839Z,35.70
2022-08-11T12:49:00.306Z,34.80
2022-08-11T12:52:12.110Z,34.60
2022-08-11T12:54:49.807Z,34.60
2022-08-11T12:57:42.902Z,34.20
2022-08-11T13:00:29.097Z,34.50
2022-08-11T13:03:14.640Z,34.20
2022-08-11T13:05:44.927Z,34.20
2022-08-11T13:08:15.298Z,33.90
2022-08-11T13:11:02.053Z,34.20
2022-08-11T13:13:54.623Z,33.00
2022-08-11T13:16:17.697Z,32.90
2022-08-11T13:18:45.071Z,33.40
2022-08-11T13:21:20.603Z,33.40
2022-08-11T13:23:59.728Z,33.70
2022-08-11T13:26:47.330Z,33.00
2022-08-11T13:29:26.388Z,32.80
2022-08-11T13:31:55.882Z,33.30
2022-08-11T13:34:26.791Z,32.70
2022-08-11T13:36:57.022Z,32.90
2022-08-11T13:39:26.520Z,32.50
2022-08-11T13:41:59.397Z,32.20
2022-08-11T13:44:28.812Z,32.10
2022-08-11T13:47:02.455Z,32.50
2022-08-11T13:49:31.077Z,32.10
2022-08-11T13:51:59.052Z,31.60
2022-08-11T13:54:31.622Z,31.30
2022-08-11T13:57:03.201Z,31.30
2022-08-11T13:59:39.524Z,31.40
2022-08-11T14:02:29.393Z,31.30
2022-08-11T14:05:17.614Z,32.20
2022-08-11T14:07:59.751Z,31.40
2022-08-11T14:10:30.131Z,31.50
2022-08-11T14:13:21.170Z,31.30
2022-08-11T14:15:50.024Z,31.30
2022-08-11T14:18:23.644Z,31.60
2022-08-11T14:21:14.794Z,31.40
2022-08-11T14:23:44.953Z,31.00
2022-08-11T14:26:28.196Z,30.50
2022-08-11T14:29:00.509Z,30.90
2022-08-11T14:31:30.187Z,30.30
2022-08-11T14:34:02.085Z,30.70
2022-08-11T14:36:35.165Z,30.60
2022-08-11T14:39:05.816Z,31.00
2022-08-11T14:42:09.835Z,30.40
2022-08-11T14:44:59.688Z,30.80
2022-08-11T14:47:29.996Z,30.70
2022-08-11T14:50:10.209Z,30.90
2022-08-11T14:52:59.584Z,30.80
2022-08-11T14:55:47.840Z,31.00
2022-08-11T14:58:20.229Z,31.20
2022-08-11T15:00:50.227Z,30.70
2022-08-11T15:03:17.816Z,30.60
2022-08-11T15:05:58.424Z,30.50
2022-08-11T15:08:56.853Z,30.50
2022-08-11T15:11:49.546Z,31.40
2022-08-11T15:14:41.435Z,30.70
2022-08-11T15:17:10.130Z,30.70
2022-08-11T15:19:59.630Z,30.40
2022-08-11T15:22:45.060Z,30.30
2022-08-11T15:25:12.394Z,30.40
2022-08-11T15:27:59.645Z,30.00
2022-08-11T15:30:47.269Z,30.50
2022-08-11T15:33:35.593Z,30.80
2022-08-11T15:36:25.460Z,31.00
2022-08-11T15:38:59.459Z,31.10
2022-08-11T15:41:59.038Z,30.70
2022-08-11T15:45:04.886Z,30.80
2022-08-11T15:47:44.490Z,30.60
2022-08-11T15:50:19.643Z,31.10
2022-08-11T15:53:17.357Z,31.20
2022-08-11T15:55:45.108Z,31.20
2022-08-11T15:58:31.747Z,31.40
2022-08-11T16:01:19.166Z,31.70
2022-08-11T16:04:12.544Z,31.60
2022-08-11T16:06:47.486Z,31.50
2022-08-11T16:09:19.112Z,31.90
2022-08-11T16:11:48.181Z,31.90
2022-08-11T16:14:35.899Z,31.80
2022-08-11T16:17:04.582Z,32.10
2022-08-11T16:19:36.030Z,31.80
2022-08-11T16:22:10.321Z,32.20
2022-08-11T16:27:03.578Z,32.10
2022-08-11T16:27:35.370Z,31.80
2022-08-11T16:30:03.773Z,31.90
2022-08-11T16:32:32.119Z,32.00
2022-08-11T16:35:24.895Z,32.10
2022-08-11T16:38:12.365Z,32.50
2022-08-11T16:40:41.587Z,32.20
2022-08-11T16:43:32.041Z,32.30
2022-08-11T16:46:19.614Z,32.60
2022-08-11T16:48:48.648Z,32.50
2022-08-11T16:51:16.267Z,32.20
2022-08-11T16:53:59.607Z,32.50
2022-08-11T16:56:43.225Z,32.40
2022-08-11T16:59:16.970Z,32.70
2022-08-11T17:02:08.424Z,32.70
2022-08-11T17:05:09.533Z,32.60
2022-08-11T17:07:58.165Z,33.00
2022-08-11T17:10:55.431Z,33.10
2022-08-11T17:13:32.234Z,33.40
2022-08-11T17:16:09.367Z,33.20
2022-08-11T17:18:59.843Z,33.20
2022-08-11T17:21:29.842Z,33.50
2022-08-11T17:24:10.294Z,33.90
2022-08-11T17:26:55.647Z,34.30
2022-08-11T17:29:53.856Z,34.00
2022-08-11T17:33:00.635Z,33.70
2022-08-11T17:35:38.686Z,33.80
2022-08-11T17:38:10.263Z,34.30
2022-08-11T17:41:05.203Z,34.20
2022-08-11T17:43:51.746Z,34.20
2022-08-11T17:46:38.260Z,34.20
2022-08-11T17:49:08.568Z,34.40
2022-08-11T17:51:55.932Z,34.40
2022-08-11T17:54:42.820Z,34.60
2022-08-11T17:57:30.086Z,34.90
2022-08-11T17:59:58.607Z,35.00
2022-08-11T18:02:57.909Z,34.90
2022-08-11T18:05:49.232Z,35.00
2022-08-11T18:08:37.973Z,35.10
2022-08-11T18:12:07.127Z,35.10
2022-08-11T18:14:33.101Z,35.30
2022-08-11T18:17:18.543Z,35.50
2022-08-11T18:20:04.161Z,35.80
2022-08-11T18:22:57.412Z,35.60
2022-08-11T18:25:49.304Z,36.20
2022-08-11T18:28:40.265Z,36.00
2022-08-11T18:31:30.216Z,36.50
2022-08-11T18:34:19.735Z,36.90
2022-08-11T18:37:25.986Z,37.40
2022-08-11T18:40:24.036Z,38.70
2022-08-11T18:43:11.489Z,38.60
2022-08-11T18:46:06.525Z,38.90
2022-08-11T18:48:56.485Z,41.80
2022-08-11T18:51:44.390Z,41.90
2022-08-11T18:54:32.516Z,41.80
2022-08-11T18:57:22.509Z,41.90
2022-08-11T19:00:10.444Z,41.00
2022-08-11T19:02:58.521Z,41.60
2022-08-11T19:06:32.595Z,42.00
2022-08-11T19:08:58.123Z,41.80
2022-08-11T19:11:45.129Z,41.80
2022-08-11T19:14:32.195Z,42.70
2022-08-11T19:17:44.141Z,43.00
2022-08-11T19:20:32.558Z,42.90
2022-08-11T19:23:18.414Z,44.10
2022-08-11T19:26:05.886Z,43.40
2022-08-11T19:28:53.051Z,43.00
2022-08-11T19:31:44.341Z,43.20
2022-08-11T19:34:34.315Z,43.10
2022-08-11T19:37:24.622Z,43.30
2022-08-11T19:40:16.795Z,43.60
2022-08-11T19:43:03.465Z,44.30
2022-08-11T19:45:52.663Z,43.70
2022-08-11T19:48:41.276Z,44.10
2022-08-11T19:51:28.900Z,44.00
2022-08-11T19:54:15.504Z,44.10
2022-08-11T19:57:03.089Z,44.20
2022-08-11T19:59:50.373Z,44.20
2022-08-11T20:02:36.337Z,44.60
2022-08-11T20:05:23.442Z,44.20
2022-08-11T20:08:09.568Z,44.20
2022-08-11T20:10:56.415Z,44.80
2022-08-11T20:13:44.668Z,45.20
2022-08-11T20:16:33.394Z,45.90
2022-08-11T20:19:25.994Z,45.60
2022-08-11T20:22:26.691Z,45.90
2022-08-11T20:25:13.470Z,45.00
2022-08-11T20:28:02.051Z,45.30
2022-08-11T20:30:51.828Z,45.30
2022-08-11T20:33:39.551Z,45.30
2022-08-11T20:36:26.113Z,46.20
2022-08-11T20:39:13.459Z,45.60
2022-08-11T20:42:00.500Z,46.00
2022-08-11T20:44:47.482Z,45.80
2022-08-11T20:47:56.076Z,45.70
2022-08-11T20:53:52.235Z,46.50
2022-08-11T20:56:39.697Z,46.10
2022-08-11T20:59:27.136Z,46.20
2022-08-11T21:02:14.261Z,46.10
2022-08-11T21:05:00.199Z,46.20
2022-08-11T21:10:59.405Z,46.20
2022-08-11T21:13:48.260Z,46.30
2022-08-11T21:16:42.226Z,46.30
2022-08-11T21:20:00.793Z,46.60
2022-08-11T21:22:59.417Z,46.60
2022-08-11T21:25:59.353Z,46.60
2022-08-11T21:28:46.949Z,46.70
2022-08-11T21:31:34.051Z,46.50
2022-08-11T21:34:21.661Z,46.50
2022-08-11T21:37:08.626Z,46.50
2022-08-11T21:39:55.178Z,46.50
2022-08-11T21:42:42.529Z,46.70
2022-08-11T21:45:29.004Z,46.90
2022-08-11T21:48:15.563Z,46.80
2022-08-11T21:51:00.820Z,47.10
2022-08-11T21:53:46.749Z,47.10
2022-08-11T21:56:33.483Z,47.00
2022-08-11T21:59:20.455Z,46.90
2022-08-11T22:02:12.446Z,47.40
2022-08-11T22:04:59.814Z,46.30
2022-08-11T22:07:45.875Z,46.10
2022-08-11T22:10:41.834Z,44.90
2022-08-11T22:13:31.899Z,44.50
2022-08-11T22:16:18.839Z,45.10
2022-08-11T22:19:05.901Z,46.60
2022-08-11T22:22:00.997Z,47.60
2022-08-11T22:24:51.275Z,45.60
2022-08-11T22:27:36.765Z,45.20
2022-08-11T22:30:24.419Z,45.50
2022-08-11T22:33:11.045Z,45.90
2022-08-11T22:35:59.488Z,45.90
2022-08-11T22:38:46.081Z,45.60
2022-08-11T22:41:31.728Z,46.20
2022-08-11T22:44:17.534Z,46.30
2022-08-11T22:47:03.594Z,46.30
2022-08-11T22:49:57.672Z,46.00
2022-08-11T22:52:45.173Z,46.30
2022-08-11T22:55:31.385Z,46.30
2022-08-11T22:58:17.278Z,46.70
2022-08-11T23:01:03.283Z,46.50
2022-08-11T23:03:50.147Z,47.00
2022-08-11T23:06:38.134Z,47.20
2022-08-11T23:09:25.252Z,48.00
2022-08-11T23:12:11.787Z,47.40
2022-08-11T23:14:59.580Z,47.60
2022-08-11T23:17:46.568Z,47.80
2022-08-11T23:20:43.149Z,48.00
2022-08-11T23:23:33.689Z,48.60
2022-08-11T23:26:19.530Z,49.10
2022-08-11T23:29:06.273Z,49.50
2022-08-11T23:31:55.054Z,49.40
2022-08-11T23:35:04.162Z,49.50
2022-08-11T23:37:52.997Z,49.50
2022-08-11T23:40:38.559Z,50.10
2022-08-11T23:43:24.158Z,49.50
2022-08-11T23:46:09.690Z,49.30
2022-08-11T23:48:57.765Z,49.30
2022-08-11T23:51:45.151Z,49.60
2022-08-11T23:54:36.950Z,49.80
2022-08-11T23:57:23.659Z,50.20
