createdAt,value
2023-01-04T00:00:54.848Z,7.03
2023-01-04T00:01:54.777Z,6.99
2023-01-04T00:02:54.901Z,7.00
2023-01-04T00:03:54.902Z,6.92
2023-01-04T00:04:54.774Z,6.97
2023-01-04T00:05:54.779Z,6.93
2023-01-04T00:06:54.782Z,6.95
2023-01-04T00:07:54.778Z,6.96
2023-01-04T00:08:54.801Z,6.95
2023-01-04T00:09:54.786Z,6.97
2023-01-04T00:10:54.793Z,6.85
2023-01-04T00:11:54.788Z,6.93
2023-01-04T00:12:54.815Z,6.96
2023-01-04T00:13:54.799Z,6.89
2023-01-04T00:14:54.804Z,7.03
2023-01-04T00:15:54.888Z,6.92
2023-01-04T00:16:54.816Z,6.87
2023-01-04T00:17:54.874Z,6.84
2023-01-04T00:18:54.813Z,6.88
2023-01-04T00:19:54.817Z,6.95
2023-01-04T00:20:54.812Z,6.88
2023-01-04T00:21:54.807Z,6.88
2023-01-04T00:22:54.837Z,6.95
2023-01-04T00:23:54.834Z,6.96
2023-01-04T00:24:54.840Z,6.85
2023-01-04T00:25:54.822Z,6.85
2023-01-04T00:26:54.822Z,6.92
2023-01-04T00:27:54.831Z,6.88
2023-01-04T00:28:54.816Z,6.99
2023-01-04T00:29:54.823Z,6.87
2023-01-04T00:30:54.928Z,6.95
2023-01-04T00:31:54.881Z,6.92
2023-01-04T00:32:54.832Z,6.84
2023-01-04T00:33:54.839Z,6.84
2023-01-04T00:34:54.841Z,6.77
2023-01-04T00:35:54.847Z,6.77
2023-01-04T00:36:54.841Z,6.77
2023-01-04T00:37:54.846Z,6.78
2023-01-04T00:38:54.845Z,6.75
2023-01-04T00:39:54.845Z,6.75
2023-01-04T00:40:54.863Z,6.84
2023-01-04T00:41:59.819Z,6.74
2023-01-04T00:42:54.853Z,6.75
2023-01-04T00:43:54.859Z,6.81
2023-01-04T00:44:54.856Z,6.72
2023-01-04T00:45:54.892Z,6.78
2023-01-04T00:46:54.906Z,6.77
2023-01-04T00:47:54.853Z,6.69
2023-01-04T00:49:00.179Z,6.79
2023-01-04T00:49:54.873Z,6.72
2023-01-04T00:53:20.699Z,6.84
2023-01-04T00:58:29.864Z,6.87
2023-01-04T00:59:29.840Z,6.81
2023-01-04T01:00:29.853Z,6.93
2023-01-04T01:06:20.903Z,6.87
2023-01-04T01:07:20.877Z,6.82
2023-01-04T01:08:20.888Z,6.89
2023-01-04T01:09:20.885Z,6.85
2023-01-04T01:10:20.889Z,6.89
2023-01-04T01:11:20.884Z,6.87
2023-01-04T01:12:20.899Z,6.75
2023-01-04T01:13:20.905Z,6.85
2023-01-04T01:14:20.927Z,6.84
2023-01-04T01:15:20.904Z,6.95
2023-01-04T01:16:44.540Z,6.89
2023-01-04T01:17:20.905Z,6.75
2023-01-04T01:18:20.917Z,6.84
2023-01-04T01:19:20.919Z,6.96
2023-01-04T01:20:20.927Z,6.93
2023-01-04T01:21:20.911Z,6.95
2023-01-04T01:22:20.913Z,6.89
2023-01-04T01:23:20.927Z,6.97
2023-01-04T01:24:20.908Z,6.84
2023-01-04T01:25:20.911Z,6.93
2023-01-04T01:26:20.926Z,6.92
2023-01-04T01:27:20.924Z,6.93
2023-01-04T01:28:20.930Z,6.84
2023-01-04T01:29:20.939Z,6.87
2023-01-04T01:30:20.955Z,6.89
2023-01-04T01:31:20.973Z,6.77
2023-01-04T01:32:20.922Z,6.88
2023-01-04T01:33:20.931Z,6.87
2023-01-04T01:34:21.006Z,6.85
2023-01-04T01:35:20.935Z,6.92
2023-01-04T01:36:20.933Z,6.89
2023-01-04T01:37:20.932Z,6.89
2023-01-04T01:38:20.940Z,6.93
2023-01-04T01:39:20.941Z,6.99
2023-01-04T01:40:20.943Z,6.87
2023-01-04T01:41:20.945Z,6.95
2023-01-04T01:42:20.971Z,6.81
2023-01-04T01:43:20.950Z,6.81
2023-01-04T01:44:20.951Z,6.85
2023-01-04T01:45:20.952Z,6.95
2023-01-04T01:46:21.034Z,6.74
2023-01-04T01:47:20.948Z,6.85
2023-01-04T01:48:20.960Z,6.78
2023-01-04T01:49:20.962Z,6.75
2023-01-04T01:50:20.962Z,6.70
2023-01-04T01:51:20.963Z,6.75
2023-01-04T01:52:20.967Z,6.77
2023-01-04T01:53:20.974Z,6.78
2023-01-04T01:54:20.963Z,6.70
2023-01-04T01:55:20.971Z,6.70
2023-01-04T01:56:20.962Z,6.64
2023-01-04T01:57:20.968Z,6.69
2023-01-04T01:58:20.981Z,6.69
2023-01-04T01:59:20.976Z,6.72
2023-01-04T02:00:20.987Z,6.67
2023-01-04T02:01:21.166Z,6.70
2023-01-04T02:02:21.217Z,6.64
2023-01-04T02:03:21.113Z,6.66
2023-01-04T02:04:20.979Z,6.63
2023-01-04T02:05:20.985Z,6.57
2023-01-04T02:06:20.985Z,6.67
2023-01-04T02:07:20.990Z,6.67
2023-01-04T02:08:20.993Z,6.72
2023-01-04T02:09:20.991Z,6.70
2023-01-04T02:10:20.996Z,6.77
2023-01-04T02:11:21.002Z,6.75
2023-01-04T02:12:21.002Z,6.81
2023-01-04T02:13:20.995Z,6.70
2023-01-04T02:14:21.007Z,6.75
2023-01-04T02:15:20.999Z,6.75
2023-01-04T02:16:21.112Z,6.77
2023-01-04T02:17:21.002Z,6.77
2023-01-04T02:18:21.035Z,6.75
2023-01-04T02:19:21.026Z,6.78
2023-01-04T02:20:21.010Z,6.75
2023-01-04T02:21:21.022Z,6.75
2023-01-04T02:22:21.019Z,6.79
2023-01-04T02:23:21.012Z,6.77
2023-01-04T02:24:21.062Z,6.74
2023-01-04T02:25:21.027Z,6.77
2023-01-04T02:26:21.031Z,6.77
2023-01-04T02:27:21.033Z,6.72
2023-01-04T02:28:21.033Z,6.74
2023-01-04T02:29:21.079Z,6.85
2023-01-04T02:30:21.044Z,6.79
2023-01-04T02:31:21.120Z,6.89
2023-01-04T02:32:21.031Z,6.93
2023-01-04T02:33:21.029Z,6.96
2023-01-04T02:34:21.073Z,6.93
2023-01-04T02:35:21.042Z,6.75
2023-01-04T02:36:21.040Z,6.88
2023-01-04T02:37:21.067Z,6.81
2023-01-04T02:38:21.045Z,6.88
2023-01-04T02:39:21.041Z,6.96
2023-01-04T02:40:21.045Z,6.89
2023-01-04T02:41:21.054Z,6.88
2023-01-04T02:42:21.056Z,6.93
2023-01-04T02:43:21.059Z,6.93
2023-01-04T02:44:21.052Z,6.87
2023-01-04T02:45:21.054Z,6.89
2023-01-04T02:46:21.101Z,6.84
2023-01-04T02:47:21.072Z,6.88
2023-01-04T02:48:21.066Z,6.88
2023-01-04T02:49:21.072Z,6.89
2023-01-04T02:50:21.082Z,6.87
2023-01-04T02:51:21.087Z,6.92
2023-01-04T02:52:21.066Z,6.84
2023-01-04T02:53:21.087Z,6.85
2023-01-04T02:54:21.070Z,6.88
2023-01-04T02:55:21.079Z,6.87
2023-01-04T02:56:21.080Z,6.89
2023-01-04T02:57:21.085Z,6.79
2023-01-04T02:58:21.080Z,6.77
2023-01-04T02:59:21.087Z,6.85
2023-01-04T03:00:21.095Z,6.88
2023-01-04T03:01:21.318Z,6.70
2023-01-04T03:02:21.223Z,6.87
2023-01-04T03:03:21.322Z,6.79
2023-01-04T03:04:21.096Z,6.75
2023-01-04T03:05:21.097Z,6.75
2023-01-04T03:06:21.121Z,6.84
2023-01-04T03:07:21.094Z,6.85
2023-01-04T03:08:21.111Z,6.82
2023-01-04T03:09:21.128Z,6.75
2023-01-04T03:10:21.104Z,6.88
2023-01-04T03:11:21.101Z,6.96
2023-01-04T03:12:21.117Z,6.84
2023-01-04T03:13:21.123Z,6.87
2023-01-04T03:14:31.635Z,6.89
2023-01-04T03:15:21.115Z,6.95
2023-01-04T03:16:21.255Z,6.88
2023-01-04T03:17:21.117Z,6.93
2023-01-04T03:18:21.123Z,6.88
2023-01-04T03:19:21.112Z,6.92
2023-01-04T03:20:21.135Z,6.92
2023-01-04T03:21:21.120Z,6.84
2023-01-04T03:22:21.140Z,6.85
2023-01-04T03:23:21.128Z,6.96
2023-01-04T03:24:21.127Z,6.99
2023-01-04T03:25:21.127Z,6.88
2023-01-04T03:26:21.142Z,6.99
2023-01-04T03:27:21.131Z,6.95
2023-01-04T03:28:21.139Z,6.88
2023-01-04T03:29:21.135Z,6.93
2023-01-04T03:30:21.141Z,7.00
2023-01-04T03:31:21.202Z,6.96
2023-01-04T03:32:21.148Z,7.05
2023-01-04T03:33:21.145Z,7.00
2023-01-04T03:34:21.150Z,7.06
2023-01-04T03:35:21.150Z,7.07
2023-01-04T03:36:21.149Z,7.10
2023-01-04T03:37:21.154Z,7.05
2023-01-04T03:38:21.184Z,7.10
2023-01-04T03:39:21.156Z,7.14
2023-01-04T03:40:21.162Z,7.20
2023-01-04T03:41:21.166Z,7.15
2023-01-04T03:42:21.161Z,7.23
2023-01-04T03:43:21.166Z,7.23
2023-01-04T03:44:21.164Z,7.28
2023-01-04T03:45:21.167Z,7.20
2023-01-04T03:46:21.248Z,7.18
2023-01-04T03:47:21.176Z,7.20
2023-01-04T03:48:21.212Z,7.35
2023-01-04T03:49:21.183Z,7.29
2023-01-04T03:50:21.188Z,7.31
2023-01-04T03:51:21.187Z,7.32
2023-01-04T03:52:21.182Z,7.36
2023-01-04T03:53:21.182Z,7.43
2023-01-04T03:54:21.253Z,7.40
2023-01-04T03:55:21.179Z,7.42
2023-01-04T03:56:21.192Z,7.32
2023-01-04T03:57:21.193Z,7.43
2023-01-04T03:58:21.188Z,7.43
2023-01-04T03:59:21.192Z,7.48
2023-01-04T04:00:21.195Z,7.45
2023-01-04T04:01:21.356Z,7.51
2023-01-04T04:02:21.292Z,7.47
2023-01-04T04:03:21.205Z,7.54
2023-01-04T04:04:21.301Z,7.61
2023-01-04T04:05:21.196Z,7.66
2023-01-04T04:06:21.206Z,7.63
2023-01-04T04:07:21.209Z,7.63
2023-01-04T04:08:21.201Z,7.58
2023-01-04T04:09:21.231Z,7.57
2023-01-04T04:10:21.231Z,7.70
2023-01-04T04:11:21.238Z,7.72
2023-01-04T04:12:21.232Z,7.70
2023-01-04T04:13:21.221Z,7.73
2023-01-04T04:14:21.221Z,7.72
2023-01-04T04:15:21.217Z,7.76
2023-01-04T04:16:21.295Z,7.73
2023-01-04T04:17:21.228Z,7.72
2023-01-04T04:18:21.235Z,7.76
2023-01-04T04:19:21.229Z,7.75
2023-01-04T04:20:21.240Z,7.76
2023-01-04T04:21:21.237Z,7.76
2023-01-04T04:22:21.232Z,7.76
2023-01-04T04:23:21.249Z,7.76
2023-01-04T04:24:21.242Z,7.82
2023-01-04T04:25:21.246Z,7.72
2023-01-04T04:26:21.277Z,7.72
2023-01-04T04:27:21.245Z,7.87
2023-01-04T04:28:21.252Z,7.85
2023-01-04T04:29:21.252Z,7.82
2023-01-04T04:30:21.260Z,7.83
2023-01-04T04:31:21.331Z,7.87
2023-01-04T04:32:21.256Z,7.83
2023-01-04T04:33:21.260Z,7.87
2023-01-04T04:34:21.264Z,7.87
2023-01-04T04:35:21.258Z,7.79
2023-01-04T04:36:21.270Z,7.91
2023-01-04T04:37:21.272Z,7.77
2023-01-04T04:38:21.277Z,7.87
2023-01-04T04:39:21.280Z,7.87
2023-01-04T04:40:21.283Z,7.87
2023-01-04T04:41:21.285Z,7.93
2023-01-04T04:42:21.300Z,7.91
2023-01-04T04:43:21.283Z,7.91
2023-01-04T04:44:21.304Z,7.87
2023-01-04T04:45:21.286Z,7.91
2023-01-04T04:46:21.402Z,7.97
2023-01-04T04:47:21.294Z,7.97
2023-01-04T04:48:21.287Z,7.97
2023-01-04T04:49:21.292Z,8.00
2023-01-04T04:50:21.289Z,8.00
2023-01-04T04:51:21.299Z,8.01
2023-01-04T04:52:21.295Z,7.95
2023-01-04T04:53:21.304Z,8.05
2023-01-04T04:54:21.305Z,8.03
2023-01-04T04:55:21.316Z,8.15
2023-01-04T04:56:21.322Z,8.15
2023-01-04T04:57:21.310Z,8.18
2023-01-04T04:58:21.335Z,8.15
2023-01-04T04:59:21.316Z,8.15
2023-01-04T05:00:21.312Z,8.06
2023-01-04T05:01:21.548Z,8.12
2023-01-04T05:02:21.444Z,8.15
2023-01-04T05:03:21.417Z,8.12
2023-01-04T05:04:21.325Z,8.13
2023-01-04T05:05:21.326Z,8.10
2023-01-04T05:06:21.325Z,8.15
2023-01-04T05:07:21.333Z,8.13
2023-01-04T05:08:21.330Z,8.20
2023-01-04T05:09:21.341Z,8.24
2023-01-04T05:10:21.336Z,8.24
2023-01-04T05:11:21.343Z,8.20
2023-01-04T05:12:21.343Z,8.31
2023-01-04T05:13:21.363Z,8.36
2023-01-04T05:14:21.373Z,8.36
2023-01-04T05:15:21.349Z,8.36
2023-01-04T05:16:21.361Z,8.38
2023-01-04T05:17:21.374Z,8.44
2023-01-04T05:18:21.372Z,8.41
2023-01-04T05:19:21.365Z,8.36
2023-01-04T05:20:21.374Z,8.37
2023-01-04T05:21:21.372Z,8.46
2023-01-04T05:22:21.381Z,8.49
2023-01-04T05:23:21.364Z,8.44
2023-01-04T05:24:21.382Z,8.48
2023-01-04T05:25:21.430Z,8.41
2023-01-04T05:26:21.382Z,8.51
2023-01-04T05:27:21.378Z,8.53
2023-01-04T05:28:21.386Z,8.55
2023-01-04T05:29:21.390Z,8.53
2023-01-04T05:30:21.550Z,8.48
2023-01-04T05:31:21.491Z,8.49
2023-01-04T05:32:21.396Z,8.49
2023-01-04T05:33:21.399Z,8.55
2023-01-04T05:34:22.449Z,8.52
2023-01-04T05:35:21.394Z,8.49
2023-01-04T05:36:21.405Z,8.51
2023-01-04T05:37:21.412Z,8.49
2023-01-04T05:38:21.409Z,8.48
2023-01-04T05:39:21.413Z,8.51
2023-01-04T05:40:21.406Z,8.41
2023-01-04T05:41:21.418Z,8.38
2023-01-04T05:42:21.419Z,8.45
2023-01-04T05:43:21.427Z,8.34
2023-01-04T05:44:21.423Z,8.51
2023-01-04T05:45:21.426Z,8.36
2023-01-04T05:46:21.566Z,8.49
2023-01-04T05:47:21.443Z,8.42
2023-01-04T05:48:21.435Z,8.38
2023-01-04T05:49:21.426Z,8.42
2023-01-04T05:50:21.452Z,8.34
2023-01-04T05:51:21.444Z,8.42
2023-01-04T05:52:21.435Z,8.42
2023-01-04T05:53:21.443Z,8.41
2023-01-04T05:54:21.840Z,8.42
2023-01-04T05:55:21.447Z,8.38
2023-01-04T05:56:21.450Z,8.38
2023-01-04T05:57:21.456Z,8.38
2023-01-04T05:58:21.458Z,8.38
2023-01-04T05:59:21.461Z,8.36
2023-01-04T06:00:21.460Z,8.38
2023-01-04T06:01:21.518Z,8.31
2023-01-04T06:02:21.532Z,8.31
2023-01-04T06:03:21.590Z,8.28
2023-01-04T06:04:21.474Z,8.31
2023-01-04T06:05:21.476Z,8.27
2023-01-04T06:06:21.464Z,8.30
2023-01-04T06:07:21.466Z,8.19
2023-01-04T06:08:21.467Z,8.24
2023-01-04T06:09:21.477Z,8.23
2023-01-04T06:10:21.493Z,8.19
2023-01-04T06:11:27.363Z,8.18
2023-01-04T06:12:21.481Z,8.20
2023-01-04T06:13:21.480Z,8.18
2023-01-04T06:14:21.482Z,8.27
2023-01-04T06:15:21.479Z,8.19
2023-01-04T06:16:21.572Z,8.20
2023-01-04T06:17:21.485Z,8.19
2023-01-04T06:18:21.517Z,8.23
2023-01-04T06:19:21.495Z,8.16
2023-01-04T06:20:21.498Z,8.16
2023-01-04T06:21:21.499Z,8.09
2023-01-04T06:22:24.120Z,8.13
2023-01-04T06:23:21.503Z,8.16
2023-01-04T06:24:21.498Z,8.15
2023-01-04T06:25:21.498Z,8.12
2023-01-04T06:26:21.505Z,8.08
2023-01-04T06:27:21.528Z,8.15
2023-01-04T06:28:21.511Z,8.13
2023-01-04T06:29:21.508Z,8.09
2023-01-04T06:30:21.509Z,8.06
2023-01-04T06:31:21.590Z,8.00
2023-01-04T06:32:21.528Z,8.06
2023-01-04T06:33:21.525Z,8.00
2023-01-04T06:34:26.860Z,8.01
2023-01-04T06:35:21.527Z,8.00
2023-01-04T06:36:21.534Z,8.00
2023-01-04T06:37:21.529Z,8.01
2023-01-04T06:38:21.533Z,8.01
2023-01-04T06:39:21.532Z,8.01
2023-01-04T06:40:21.532Z,8.01
2023-01-04T06:41:21.538Z,8.05
2023-01-04T06:42:21.535Z,8.06
2023-01-04T06:43:21.575Z,8.05
2023-01-04T06:44:21.542Z,8.00
2023-01-04T06:45:21.535Z,8.05
2023-01-04T06:46:21.649Z,8.05
2023-01-04T06:47:21.545Z,8.01
2023-01-04T06:48:21.542Z,8.08
2023-01-04T06:49:21.551Z,8.12
2023-01-04T06:50:21.571Z,8.10
2023-01-04T06:51:21.555Z,8.12
2023-01-04T06:52:21.551Z,8.12
2023-01-04T06:53:21.558Z,8.18
2023-01-04T06:54:21.582Z,8.16
2023-01-04T06:55:21.565Z,8.18
2023-01-04T06:56:21.556Z,8.23
2023-01-04T06:57:21.569Z,8.19
2023-01-04T06:58:21.567Z,8.24
2023-01-04T06:59:21.562Z,8.23
2023-01-04T07:00:21.563Z,8.23
2023-01-04T07:01:21.704Z,8.27
2023-01-04T07:02:21.728Z,8.26
2023-01-04T07:03:21.692Z,8.27
2023-01-04T07:04:21.625Z,8.20
2023-01-04T07:05:21.575Z,8.27
2023-01-04T07:06:21.708Z,8.27
2023-01-04T07:07:21.575Z,8.24
2023-01-04T07:08:21.592Z,8.33
2023-01-04T07:09:21.588Z,8.31
2023-01-04T07:10:21.586Z,8.28
2023-01-04T07:11:21.587Z,8.34
2023-01-04T07:12:21.587Z,8.38
2023-01-04T07:13:21.597Z,8.34
2023-01-04T07:14:21.610Z,8.36
2023-01-04T07:15:37.124Z,8.36
2023-01-04T07:16:21.703Z,8.36
2023-01-04T07:17:28.017Z,8.44
2023-01-04T07:18:21.608Z,8.51
2023-01-04T07:19:21.605Z,8.51
2023-01-04T07:20:21.677Z,8.42
2023-01-04T07:21:21.611Z,8.48
2023-01-04T07:22:21.629Z,8.38
2023-01-04T07:23:21.618Z,8.42
2023-01-04T07:24:26.350Z,8.44
2023-01-04T07:25:21.618Z,8.52
2023-01-04T07:26:21.613Z,8.46
2023-01-04T07:27:21.615Z,8.46
2023-01-04T07:28:21.631Z,8.56
2023-01-04T07:29:21.638Z,8.52
2023-01-04T07:30:21.626Z,8.51
2023-01-04T07:31:21.836Z,8.52
2023-01-04T07:32:21.625Z,8.53
2023-01-04T07:33:21.636Z,8.52
2023-01-04T07:34:21.630Z,8.51
2023-01-04T07:35:21.641Z,8.53
2023-01-04T07:36:21.640Z,8.52
2023-01-04T07:37:21.644Z,8.51
2023-01-04T07:38:21.665Z,8.51
2023-01-04T07:39:21.652Z,8.49
2023-01-04T07:40:21.651Z,8.51
2023-01-04T07:41:21.644Z,8.51
2023-01-04T07:42:21.660Z,8.53
2023-01-04T07:43:27.703Z,8.55
2023-01-04T07:44:21.657Z,8.51
2023-01-04T07:45:21.656Z,8.51
2023-01-04T07:46:21.783Z,8.51
2023-01-04T07:47:21.663Z,8.61
2023-01-04T07:48:21.693Z,8.52
2023-01-04T07:49:21.660Z,8.61
2023-01-04T07:50:21.681Z,8.61
2023-01-04T07:51:21.673Z,8.61
2023-01-04T07:52:21.709Z,8.60
2023-01-04T07:53:21.679Z,8.69
2023-01-04T07:54:21.695Z,8.63
2023-01-04T07:55:21.670Z,8.61
2023-01-04T07:56:21.684Z,8.66
2023-01-04T07:57:21.677Z,8.78
2023-01-04T07:58:21.681Z,8.71
2023-01-04T07:59:21.696Z,8.71
2023-01-04T08:00:21.688Z,8.76
2023-01-04T08:01:21.804Z,8.73
2023-01-04T08:02:21.838Z,8.78
2023-01-04T08:03:21.689Z,8.79
2023-01-04T08:04:21.771Z,8.78
2023-01-04T08:05:21.776Z,8.73
2023-01-04T08:06:21.689Z,8.78
2023-01-04T08:07:21.705Z,8.78
2023-01-04T08:08:21.703Z,8.84
2023-01-04T08:09:21.705Z,8.84
2023-01-04T08:10:21.783Z,8.87
2023-01-04T08:11:21.707Z,8.87
2023-01-04T08:12:21.718Z,8.95
2023-01-04T08:13:21.712Z,8.88
2023-01-04T08:14:21.713Z,8.92
2023-01-04T08:15:21.722Z,8.89
2023-01-04T08:16:21.800Z,9.00
2023-01-04T08:17:21.719Z,9.02
2023-01-04T08:18:21.804Z,9.06
2023-01-04T08:19:21.742Z,9.13
2023-01-04T08:20:21.737Z,9.08
2023-01-04T08:21:21.725Z,8.94
2023-01-04T08:22:21.731Z,8.99
2023-01-04T08:23:21.739Z,9.10
2023-01-04T08:24:21.740Z,9.13
2023-01-04T08:25:21.786Z,9.06
2023-01-04T08:26:21.757Z,9.10
2023-01-04T08:27:21.749Z,9.10
2023-01-04T08:28:21.754Z,9.08
2023-01-04T08:29:21.755Z,9.04
2023-01-04T08:30:21.756Z,9.03
2023-01-04T08:31:21.816Z,9.10
2023-01-04T08:32:21.756Z,8.94
2023-01-04T08:33:21.764Z,9.13
2023-01-04T08:34:21.764Z,8.99
2023-01-04T08:35:21.762Z,9.03
2023-01-04T08:36:26.663Z,9.10
2023-01-04T08:37:21.768Z,9.14
2023-01-04T08:38:58.074Z,9.26
2023-01-04T08:39:21.907Z,9.19
2023-01-04T08:40:21.781Z,9.19
2023-01-04T08:41:56.067Z,9.26
2023-01-04T08:42:28.480Z,9.23
2023-01-04T08:43:21.784Z,9.28
2023-01-04T08:44:21.779Z,9.34
2023-01-04T08:45:21.782Z,9.32
2023-01-04T08:46:21.807Z,9.32
2023-01-04T08:47:21.804Z,9.37
2023-01-04T08:48:24.688Z,9.46
2023-01-04T08:49:21.798Z,9.39
2023-01-04T08:50:21.803Z,9.48
2023-01-04T08:51:21.806Z,9.47
2023-01-04T08:52:21.806Z,9.47
2023-01-04T08:53:21.800Z,9.54
2023-01-04T08:54:21.801Z,9.55
2023-01-04T08:55:23.673Z,9.56
2023-01-04T08:56:21.813Z,9.50
2023-01-04T08:57:21.823Z,9.51
2023-01-04T08:58:21.833Z,9.58
2023-01-04T08:59:21.821Z,9.64
2023-01-04T09:00:21.819Z,9.61
2023-01-04T09:01:22.045Z,9.62
2023-01-04T09:02:22.012Z,9.66
2023-01-04T09:03:21.913Z,9.69
2023-01-04T09:04:21.865Z,9.77
2023-01-04T09:05:22.261Z,9.74
2023-01-04T09:06:21.844Z,9.73
2023-01-04T09:07:21.833Z,9.74
2023-01-04T09:08:21.838Z,9.72
2023-01-04T09:09:21.841Z,9.73
2023-01-04T09:10:21.842Z,9.80
2023-01-04T09:11:21.855Z,9.82
2023-01-04T09:12:21.857Z,9.89
2023-01-04T09:13:21.858Z,9.83
2023-01-04T09:14:21.941Z,9.83
2023-01-04T09:15:21.854Z,9.86
2023-01-04T09:16:21.940Z,9.82
2023-01-04T09:17:21.861Z,9.83
2023-01-04T09:18:32.021Z,9.91
2023-01-04T09:19:22.706Z,9.97
2023-01-04T09:20:21.920Z,9.97
2023-01-04T09:21:21.880Z,9.97
2023-01-04T09:22:21.986Z,10.01
2023-01-04T09:23:21.875Z,9.99
2023-01-04T09:24:21.886Z,9.98
2023-01-04T09:25:21.893Z,9.95
2023-01-04T09:26:21.885Z,10.05
2023-01-04T09:27:21.901Z,10.01
2023-01-04T09:28:21.900Z,9.98
2023-01-04T09:29:21.934Z,9.99
2023-01-04T09:30:21.970Z,9.99
2023-01-04T09:31:21.998Z,10.10
2023-01-04T09:32:21.911Z,10.10
2023-01-04T09:33:31.959Z,10.12
2023-01-04T09:34:21.919Z,10.13
2023-01-04T09:35:21.951Z,10.13
2023-01-04T09:36:21.923Z,10.10
2023-01-04T09:37:21.919Z,10.12
2023-01-04T09:38:21.943Z,10.10
2023-01-04T09:39:23.764Z,10.13
2023-01-04T09:40:21.968Z,10.17
2023-01-04T09:41:21.927Z,10.15
2023-01-04T09:42:21.935Z,10.23
2023-01-04T09:43:22.437Z,10.19
2023-01-04T09:44:21.942Z,10.17
2023-01-04T09:45:24.257Z,10.17
2023-01-04T09:46:22.134Z,10.22
2023-01-04T09:47:21.962Z,10.20
2023-01-04T09:48:25.553Z,10.22
2023-01-04T09:49:21.971Z,10.26
2023-01-04T09:50:21.977Z,10.30
2023-01-04T09:51:21.959Z,10.17
2023-01-04T09:52:21.964Z,10.22
2023-01-04T09:53:21.968Z,10.22
2023-01-04T09:54:21.977Z,10.19
2023-01-04T09:55:39.066Z,10.19
2023-01-04T09:56:21.976Z,10.19
2023-01-04T09:57:21.989Z,10.25
2023-01-04T09:58:21.978Z,10.17
2023-01-04T09:59:21.983Z,10.25
2023-01-04T10:00:21.991Z,10.26
2023-01-04T10:01:22.150Z,10.26
2023-01-04T10:02:22.371Z,10.30
2023-01-04T10:03:22.116Z,10.35
2023-01-04T10:04:22.004Z,10.31
2023-01-04T10:05:22.006Z,10.33
2023-01-04T10:06:22.009Z,10.33
2023-01-04T10:07:22.036Z,10.30
2023-01-04T10:08:22.010Z,10.40
2023-01-04T10:09:22.015Z,10.37
2023-01-04T10:10:22.022Z,10.30
2023-01-04T10:11:22.023Z,10.38
2023-01-04T10:12:22.064Z,10.31
2023-01-04T10:13:22.034Z,10.38
2023-01-04T10:14:22.042Z,10.37
2023-01-04T10:15:22.035Z,10.40
2023-01-04T10:21:33.568Z,10.38
2023-01-04T10:22:27.967Z,10.37
2023-01-04T10:23:27.976Z,10.44
2023-01-04T10:24:27.969Z,10.41
2023-01-04T10:25:27.974Z,10.48
2023-01-04T10:26:27.976Z,10.48
2023-01-04T10:27:27.986Z,10.48
2023-01-04T10:28:27.991Z,10.42
2023-01-04T10:29:27.985Z,10.38
2023-01-04T10:30:28.006Z,10.44
2023-01-04T10:31:40.024Z,10.44
2023-01-04T10:32:28.073Z,10.35
2023-01-04T10:33:28.002Z,10.41
2023-01-04T10:34:28.032Z,10.42
2023-01-04T10:35:28.034Z,10.40
2023-01-04T10:36:28.024Z,10.30
2023-01-04T10:37:28.012Z,10.20
2023-01-04T10:38:28.030Z,10.33
2023-01-04T10:39:32.350Z,10.23
2023-01-04T10:40:28.040Z,10.31
2023-01-04T10:41:28.032Z,10.31
2023-01-04T10:42:28.037Z,10.31
2023-01-04T10:43:28.039Z,10.30
2023-01-04T10:44:28.049Z,10.35
2023-01-04T10:45:28.053Z,10.22
2023-01-04T10:46:28.124Z,10.28
2023-01-04T10:47:28.043Z,10.34
2023-01-04T10:48:28.053Z,10.42
2023-01-04T10:49:28.065Z,10.41
2023-01-04T10:50:28.059Z,10.51
2023-01-04T10:51:28.082Z,10.54
2023-01-04T10:52:28.059Z,10.46
2023-01-04T10:53:28.068Z,10.54
2023-01-04T10:54:28.069Z,10.59
2023-01-04T10:55:28.067Z,10.54
2023-01-04T10:56:28.077Z,10.42
2023-01-04T10:57:28.079Z,10.42
2023-01-04T10:58:28.076Z,10.54
2023-01-04T10:59:28.089Z,10.34
2023-01-04T11:00:28.092Z,10.41
2023-01-04T11:01:28.243Z,10.35
2023-01-04T11:02:28.208Z,10.40
2023-01-04T11:03:28.211Z,10.42
2023-01-04T11:04:28.094Z,10.46
2023-01-04T11:05:28.098Z,10.46
2023-01-04T11:06:28.107Z,10.44
2023-01-04T11:07:28.154Z,10.48
2023-01-04T11:08:28.114Z,10.56
2023-01-04T11:09:28.113Z,10.56
2023-01-04T11:10:28.117Z,10.57
2023-01-04T11:11:28.122Z,10.57
2023-01-04T11:12:28.119Z,10.61
2023-01-04T11:13:28.129Z,10.61
2023-01-04T11:14:33.324Z,10.56
2023-01-04T11:15:28.128Z,10.68
2023-01-04T11:16:28.207Z,10.63
2023-01-04T11:17:28.142Z,10.60
2023-01-04T11:18:28.139Z,10.56
2023-01-04T11:19:28.178Z,10.61
2023-01-04T11:20:29.699Z,10.64
2023-01-04T11:21:28.156Z,10.71
2023-01-04T11:22:28.260Z,10.74
2023-01-04T11:23:28.281Z,10.72
2023-01-04T11:24:33.015Z,10.68
2023-01-04T11:25:36.465Z,10.69
2023-01-04T11:26:28.173Z,10.68
2023-01-04T11:27:28.179Z,10.71
2023-01-04T11:28:28.181Z,10.71
2023-01-04T11:29:28.190Z,10.74
2023-01-04T11:30:28.188Z,10.82
2023-01-04T11:31:28.289Z,10.76
2023-01-04T11:32:28.194Z,10.78
2023-01-04T11:33:28.191Z,10.82
2023-01-04T11:34:28.221Z,10.82
2023-01-04T11:35:28.205Z,10.94
2023-01-04T11:36:28.208Z,10.96
2023-01-04T11:37:28.241Z,10.92
2023-01-04T11:38:28.215Z,11.02
2023-01-04T11:39:28.239Z,10.97
2023-01-04T11:40:28.249Z,11.00
2023-01-04T11:41:28.226Z,11.05
2023-01-04T11:42:28.223Z,10.97
2023-01-04T11:43:28.230Z,11.04
2023-01-04T11:44:28.239Z,11.00
2023-01-04T11:45:28.287Z,11.17
2023-01-04T11:46:28.308Z,11.15
2023-01-04T11:47:31.421Z,11.23
2023-01-04T11:48:28.247Z,11.22
2023-01-04T11:49:28.260Z,11.27
2023-01-04T11:50:28.263Z,11.18
2023-01-04T11:51:28.264Z,11.27
2023-01-04T11:52:28.267Z,11.37
2023-01-04T11:53:28.340Z,11.33
2023-01-04T11:54:28.290Z,11.32
2023-01-04T11:55:28.292Z,11.35
2023-01-04T11:56:28.279Z,11.33
2023-01-04T11:57:28.290Z,11.35
2023-01-04T11:58:28.284Z,11.32
2023-01-04T11:59:28.286Z,11.23
2023-01-04T12:00:28.296Z,11.22
2023-01-04T12:01:28.443Z,11.23
2023-01-04T12:03:00.237Z,11.26
2023-01-04T12:03:28.315Z,11.12
2023-01-04T12:04:29.016Z,11.12
2023-01-04T12:05:30.346Z,11.05
2023-01-04T12:06:28.328Z,11.10
2023-01-04T12:07:28.330Z,11.04
2023-01-04T12:08:28.320Z,11.05
2023-01-04T12:09:28.336Z,11.00
2023-01-04T12:10:28.534Z,10.94
2023-01-04T12:11:28.359Z,10.92
2023-01-04T12:12:28.352Z,10.87
2023-01-04T12:13:28.338Z,10.84
2023-01-04T12:14:28.348Z,10.81
2023-01-04T12:15:28.347Z,10.75
2023-01-04T12:16:28.366Z,10.67
2023-01-04T12:17:28.355Z,10.72
2023-01-04T12:18:28.363Z,10.64
2023-01-04T12:19:28.371Z,10.59
2023-01-04T12:20:28.379Z,10.60
2023-01-04T12:21:28.372Z,10.54
2023-01-04T12:22:28.368Z,10.60
2023-01-04T12:23:28.380Z,10.72
2023-01-04T12:24:28.378Z,10.69
2023-01-04T12:25:28.398Z,10.67
2023-01-04T12:26:28.384Z,10.72
2023-01-04T12:27:28.411Z,10.79
2023-01-04T12:28:28.394Z,10.82
2023-01-04T12:29:28.399Z,10.82
2023-01-04T12:30:28.398Z,10.84
2023-01-04T12:31:28.407Z,10.86
2023-01-04T12:32:28.397Z,10.96
2023-01-04T12:33:28.407Z,10.93
2023-01-04T12:34:28.409Z,10.90
2023-01-04T12:35:28.405Z,10.93
2023-01-04T12:36:28.425Z,10.99
2023-01-04T12:37:28.417Z,10.97
2023-01-04T12:38:28.422Z,10.96
2023-01-04T12:39:28.416Z,10.99
2023-01-04T12:40:28.428Z,10.94
2023-01-04T12:41:28.435Z,11.12
2023-01-04T12:42:28.428Z,11.05
2023-01-04T12:43:28.484Z,11.12
2023-01-04T12:44:28.463Z,11.05
2023-01-04T12:45:28.446Z,11.07
2023-01-04T12:46:28.451Z,11.08
2023-01-04T12:47:28.446Z,11.07
2023-01-04T12:48:28.458Z,11.08
2023-01-04T12:49:28.469Z,11.12
2023-01-04T12:50:28.465Z,11.07
2023-01-04T12:51:33.217Z,11.08
2023-01-04T12:52:34.833Z,11.07
2023-01-04T12:53:30.278Z,11.08
2023-01-04T12:54:28.472Z,11.02
2023-01-04T12:55:28.478Z,11.05
2023-01-04T12:56:28.480Z,11.08
2023-01-04T12:57:32.039Z,11.07
2023-01-04T12:58:51.154Z,11.14
2023-01-04T12:59:28.514Z,11.14
2023-01-04T13:00:28.493Z,11.07
2023-01-04T13:01:29.051Z,11.10
2023-01-04T13:02:28.753Z,11.17
2023-01-04T13:03:28.532Z,11.08
2023-01-04T13:04:28.512Z,11.10
2023-01-04T13:05:55.330Z,11.18
2023-01-04T13:06:28.507Z,11.07
2023-01-04T13:07:28.510Z,11.15
2023-01-04T13:08:28.525Z,11.18
2023-01-04T13:09:28.516Z,11.17
2023-01-04T13:10:28.532Z,11.12
2023-01-04T13:11:28.531Z,11.08
2023-01-04T13:12:28.525Z,11.18
2023-01-04T13:13:28.532Z,11.14
2023-01-04T13:14:28.535Z,11.22
2023-01-04T13:15:28.563Z,11.22
2023-01-04T13:16:28.555Z,11.18
2023-01-04T13:17:28.546Z,11.19
2023-01-04T13:18:28.550Z,11.15
2023-01-04T13:19:28.555Z,11.18
2023-01-04T13:20:28.560Z,11.18
2023-01-04T13:21:28.563Z,11.23
2023-01-04T13:22:29.590Z,11.18
2023-01-04T13:23:28.575Z,11.23
2023-01-04T13:24:28.569Z,11.22
2023-01-04T13:25:28.596Z,11.17
2023-01-04T13:26:28.573Z,11.19
2023-01-04T13:27:28.594Z,11.23