createdAt,value
2022-10-18T05:20:55.275Z,15.70
2022-10-18T05:23:22.419Z,15.70
2022-10-18T05:25:49.702Z,15.70
2022-10-18T05:28:38.347Z,15.70
2022-10-18T05:31:05.896Z,15.60
2022-10-18T05:33:33.585Z,15.60
2022-10-18T05:36:00.628Z,15.70
2022-10-18T05:38:27.821Z,15.60
2022-10-18T05:40:54.678Z,15.70
2022-10-18T05:43:21.942Z,15.70
2022-10-18T05:45:50.840Z,15.70
2022-10-18T05:48:18.569Z,15.60
2022-10-18T05:50:46.040Z,15.60
2022-10-18T05:53:35.210Z,15.50
2022-10-18T05:56:03.067Z,15.60
2022-10-18T05:58:29.988Z,15.70
2022-10-18T06:01:00.097Z,15.70
2022-10-18T06:03:27.745Z,15.70
2022-10-18T06:06:09.310Z,15.70
2022-10-18T06:08:38.112Z,15.60
2022-10-18T06:11:16.095Z,15.60
2022-10-18T06:13:47.872Z,15.60
2022-10-18T06:16:16.569Z,15.70
2022-10-18T06:18:43.585Z,15.60
2022-10-18T06:21:10.523Z,15.70
2022-10-18T06:23:37.421Z,15.70
2022-10-18T06:26:07.026Z,15.80
2022-10-18T06:28:37.787Z,15.80
2022-10-18T06:31:05.824Z,15.80
2022-10-18T06:33:33.774Z,15.90
2022-10-18T06:36:06.475Z,15.90
2022-10-18T06:38:34.526Z,15.80
2022-10-18T06:41:01.739Z,15.90
2022-10-18T06:43:28.595Z,15.80
2022-10-18T06:45:55.568Z,15.80
2022-10-18T06:48:23.214Z,15.70
2022-10-18T06:50:58.532Z,15.80
2022-10-18T06:53:26.479Z,15.70
2022-10-18T06:55:58.690Z,15.70
2022-10-18T06:58:25.553Z,15.80
2022-10-18T07:00:52.352Z,15.70
2022-10-18T07:03:19.405Z,15.80
2022-10-18T07:05:46.248Z,15.80
2022-10-18T07:08:13.130Z,16.00
2022-10-18T07:10:40.843Z,16.00
2022-10-18T07:13:30.843Z,16.10
2022-10-18T07:16:02.354Z,16.30
2022-10-18T07:18:29.430Z,16.20
2022-10-18T07:20:56.312Z,16.10
2022-10-18T07:23:24.046Z,16.00
2022-10-18T07:25:51.238Z,16.00
2022-10-18T07:28:18.144Z,15.90
2022-10-18T07:30:44.977Z,16.00
2022-10-18T07:33:11.925Z,15.90
2022-10-18T07:35:38.780Z,16.00
2022-10-18T07:38:05.677Z,16.10
2022-10-18T07:40:32.515Z,16.30
2022-10-18T07:43:04.091Z,16.30
2022-10-18T07:45:32.437Z,16.40
2022-10-18T07:47:59.387Z,16.40
2022-10-18T07:50:26.352Z,16.40
2022-10-18T07:52:53.243Z,16.20
2022-10-18T07:55:20.057Z,16.10
2022-10-18T07:57:46.946Z,16.10
2022-10-18T08:00:14.101Z,16.20
2022-10-18T08:02:41.999Z,16.20
2022-10-18T08:05:09.299Z,16.30
2022-10-18T08:07:38.942Z,16.30
2022-10-18T08:10:06.200Z,16.40
2022-10-18T08:12:33.072Z,16.50
2022-10-18T08:14:59.940Z,16.50
2022-10-18T08:17:26.764Z,16.20
2022-10-18T08:20:11.430Z,16.30
2022-10-18T08:22:40.723Z,16.40
2022-10-18T08:25:07.986Z,16.50
2022-10-18T08:27:35.078Z,16.70
2022-10-18T08:30:02.450Z,16.60
2022-10-18T08:32:30.019Z,16.50
2022-10-18T08:34:57.101Z,16.50
2022-10-18T08:37:23.923Z,16.70
2022-10-18T08:39:50.987Z,16.80
2022-10-18T08:42:38.683Z,17.00
2022-10-18T08:45:12.672Z,16.70
2022-10-18T08:47:49.149Z,16.70
2022-10-18T08:50:23.199Z,16.90
2022-10-18T08:53:17.805Z,17.10
2022-10-18T08:55:52.612Z,17.20
2022-10-18T08:58:26.645Z,17.20
2022-10-18T09:01:15.965Z,17.30
2022-10-18T09:04:22.353Z,17.40
2022-10-18T09:07:03.951Z,17.50
2022-10-18T09:09:36.933Z,17.70
2022-10-18T09:12:25.432Z,17.70
2022-10-18T09:15:04.128Z,17.70
2022-10-18T09:17:42.816Z,17.70
2022-10-18T09:20:25.669Z,18.00
2022-10-18T09:22:54.001Z,18.00
2022-10-18T09:25:23.949Z,17.70
2022-10-18T09:28:19.595Z,17.60
2022-10-18T09:31:06.573Z,17.80
2022-10-18T09:34:11.488Z,17.80
2022-10-18T09:36:39.364Z,17.90
2022-10-18T09:39:11.732Z,18.10
2022-10-18T09:41:45.876Z,18.30
2022-10-18T09:44:29.164Z,18.50
2022-10-18T09:47:02.561Z,18.50
2022-10-18T09:49:38.224Z,18.50
2022-10-18T09:52:14.115Z,18.50
2022-10-18T09:54:47.502Z,18.50
2022-10-18T09:57:29.843Z,18.50
2022-10-18T09:59:57.927Z,18.40
2022-10-18T10:02:24.905Z,18.30
2022-10-18T10:04:54.430Z,18.20
2022-10-18T10:07:29.787Z,18.20
2022-10-18T10:10:12.677Z,18.20
2022-10-18T10:12:40.941Z,18.60
2022-10-18T10:15:18.050Z,18.90
2022-10-18T10:17:54.955Z,19.00
2022-10-18T10:20:24.926Z,19.00
2022-10-18T10:22:53.072Z,19.10
2022-10-18T10:25:28.501Z,19.30
2022-10-18T10:27:55.563Z,19.40
2022-10-18T10:30:27.260Z,19.40
2022-10-18T10:32:56.047Z,19.30
2022-10-18T10:35:35.525Z,19.20
2022-10-18T10:38:27.169Z,19.20
2022-10-18T10:40:55.192Z,19.30
2022-10-18T10:43:37.182Z,19.20
2022-10-18T10:46:19.032Z,19.30
2022-10-18T10:49:03.299Z,19.40
2022-10-18T10:51:40.799Z,19.60
2022-10-18T10:54:13.990Z,19.70
2022-10-18T10:57:11.334Z,19.80
2022-10-18T11:00:01.981Z,19.80
2022-10-18T11:02:37.824Z,19.70
2022-10-18T11:05:24.429Z,19.60
2022-10-18T11:07:58.221Z,19.20
2022-10-18T11:10:30.465Z,19.10
2022-10-18T11:13:28.344Z,19.10
2022-10-18T11:16:04.704Z,19.20
2022-10-18T11:18:37.233Z,19.20
2022-10-18T11:21:12.111Z,19.20
2022-10-18T11:23:42.088Z,19.10
2022-10-18T11:26:30.649Z,19.00
2022-10-18T11:29:12.328Z,19.10
2022-10-18T11:32:06.108Z,19.00
2022-10-18T11:34:58.653Z,19.10
2022-10-18T11:37:38.585Z,19.20
2022-10-18T11:40:37.568Z,19.10
2022-10-18T11:43:57.226Z,19.20
2022-10-18T11:46:30.000Z,19.40
2022-10-18T11:49:19.333Z,19.40
2022-10-18T11:52:07.315Z,19.50
2022-10-18T11:54:37.797Z,19.40
2022-10-18T11:57:40.420Z,19.20
2022-10-18T12:00:31.879Z,19.10
2022-10-18T12:03:30.686Z,19.30
2022-10-18T12:06:01.360Z,19.40
2022-10-18T12:08:37.481Z,19.60
2022-10-18T12:11:13.486Z,19.60
2022-10-18T12:13:53.734Z,19.40
2022-10-18T12:16:45.480Z,19.40
2022-10-18T12:19:26.710Z,19.40
2022-10-18T12:22:06.029Z,19.30
2022-10-18T12:24:34.393Z,19.20
2022-10-18T12:27:02.295Z,19.30
2022-10-18T12:29:37.301Z,19.20
2022-10-18T12:32:11.321Z,19.20
2022-10-18T12:34:49.479Z,19.10
2022-10-18T12:37:16.329Z,19.20
2022-10-18T12:40:08.577Z,19.30
2022-10-18T12:42:41.631Z,19.40
2022-10-18T12:45:17.698Z,19.50
2022-10-18T12:47:44.684Z,19.50
2022-10-18T12:50:29.360Z,19.40
2022-10-18T12:53:07.356Z,19.50
2022-10-18T12:55:37.656Z,19.30
2022-10-18T12:58:13.483Z,19.20
2022-10-18T13:00:42.979Z,19.10
2022-10-18T13:03:12.826Z,19.00
2022-10-18T13:05:56.825Z,18.90
2022-10-18T13:08:35.254Z,19.00
2022-10-18T13:11:02.070Z,19.10
2022-10-18T13:13:52.363Z,19.20
2022-10-18T13:16:54.268Z,19.10
2022-10-18T13:19:58.002Z,18.90
2022-10-18T13:22:52.634Z,18.90
2022-10-18T13:25:34.331Z,19.00
2022-10-18T13:28:28.801Z,19.00
2022-10-18T13:30:59.666Z,19.00
2022-10-18T13:33:32.148Z,19.00
2022-10-18T13:36:03.170Z,19.10
2022-10-18T13:38:42.631Z,19.20
2022-10-18T13:41:25.305Z,19.10
2022-10-18T13:44:33.347Z,19.00
2022-10-18T13:47:00.147Z,19.10
2022-10-18T13:49:39.186Z,19.20
2022-10-18T13:52:20.988Z,19.10
2022-10-18T13:55:35.240Z,19.10
2022-10-18T13:58:20.452Z,19.10
2022-10-18T14:01:17.574Z,19.10
2022-10-18T14:04:19.789Z,19.10
2022-10-18T14:06:48.060Z,19.10
2022-10-18T14:09:32.756Z,18.90
2022-10-18T14:12:41.710Z,18.90
2022-10-18T14:15:18.648Z,18.70
2022-10-18T14:17:50.616Z,18.60
2022-10-18T14:20:21.012Z,18.60
2022-10-18T14:23:05.218Z,18.60
2022-10-18T14:25:37.674Z,18.60
2022-10-18T14:28:21.751Z,18.50
2022-10-18T14:31:12.664Z,18.50
2022-10-18T14:33:42.006Z,18.60
2022-10-18T14:36:22.581Z,18.60
2022-10-18T14:39:02.560Z,18.50
2022-10-18T14:41:40.465Z,18.40
2022-10-18T14:44:28.111Z,18.30
2022-10-18T14:47:14.788Z,18.10
2022-10-18T14:49:46.145Z,18.00
2022-10-18T14:52:16.998Z,17.90
2022-10-18T14:54:44.472Z,17.70
2022-10-18T14:57:22.001Z,17.60
2022-10-18T14:59:53.765Z,17.60
2022-10-18T15:02:30.040Z,17.50
2022-10-18T15:05:09.764Z,17.50
2022-10-18T15:07:37.439Z,17.50
2022-10-18T15:10:05.563Z,17.50
2022-10-18T15:12:36.832Z,17.50
2022-10-18T15:15:24.351Z,17.40
2022-10-18T15:17:52.202Z,17.40
2022-10-18T15:20:25.183Z,17.40
2022-10-18T15:22:53.070Z,17.10
2022-10-18T15:25:34.565Z,17.10
2022-10-18T15:28:01.864Z,17.20
2022-10-18T15:30:43.063Z,17.10
2022-10-18T15:33:22.524Z,17.00
2022-10-18T15:35:51.049Z,17.00
2022-10-18T15:38:27.722Z,16.50
2022-10-18T15:40:55.033Z,16.20
2022-10-18T15:43:27.742Z,16.40
2022-10-18T15:46:06.694Z,16.40
2022-10-18T15:48:35.375Z,16.10
2022-10-18T15:51:07.599Z,16.00
2022-10-18T15:53:34.559Z,16.10
2022-10-18T15:56:20.948Z,16.00
2022-10-18T15:58:48.938Z,15.60
2022-10-18T16:01:28.095Z,15.40
2022-10-18T16:06:26.819Z,15.70
2022-10-18T16:08:54.106Z,15.60
2022-10-18T16:11:24.341Z,15.40
2022-10-18T16:13:55.161Z,15.30
2022-10-18T16:16:27.882Z,15.20
2022-10-18T16:18:55.579Z,15.10
2022-10-18T16:21:28.267Z,14.90
2022-10-18T16:23:55.929Z,14.90
2022-10-18T16:26:26.197Z,14.80
2022-10-18T16:28:58.078Z,14.90
2022-10-18T16:31:28.196Z,14.90
2022-10-18T16:33:56.241Z,15.10
2022-10-18T16:36:26.123Z,15.30
2022-10-18T16:38:57.698Z,15.30
2022-10-18T16:41:25.010Z,15.10
2022-10-18T16:43:52.057Z,15.00
2022-10-18T16:46:27.325Z,14.90
2022-10-18T16:48:54.989Z,14.90
2022-10-18T16:51:22.545Z,15.00
2022-10-18T16:53:49.739Z,15.00
2022-10-18T16:56:31.521Z,15.00
2022-10-18T16:58:59.628Z,14.90
2022-10-18T17:01:26.808Z,14.90
2022-10-18T17:03:54.226Z,14.80
2022-10-18T17:06:29.769Z,14.80
2022-10-18T17:08:57.441Z,14.70
2022-10-18T17:11:27.151Z,14.70
2022-10-18T17:13:54.223Z,14.70
2022-10-18T17:18:57.736Z,14.70
2022-10-18T17:21:26.512Z,14.70
2022-10-18T17:23:53.783Z,14.70
2022-10-18T17:26:28.823Z,14.70
2022-10-18T17:29:00.175Z,14.60
2022-10-18T17:31:28.882Z,14.60
2022-10-18T17:33:56.007Z,14.60
2022-10-18T17:36:22.960Z,14.50
2022-10-18T17:38:53.823Z,14.50
2022-10-18T17:41:21.280Z,14.40
2022-10-18T17:43:48.740Z,14.30
2022-10-18T17:46:17.735Z,14.40
2022-10-18T17:48:44.850Z,14.50
2022-10-18T17:51:14.450Z,14.40
2022-10-18T17:53:41.312Z,14.40
2022-10-18T17:56:08.362Z,14.40
2022-10-18T17:58:35.406Z,14.20
2022-10-18T18:01:13.839Z,14.20
2022-10-18T18:03:41.003Z,14.10
2022-10-18T18:06:31.005Z,14.10
2022-10-18T18:09:04.946Z,14.00
2022-10-18T18:11:31.941Z,14.00
2022-10-18T18:13:59.499Z,14.00
2022-10-18T18:16:29.882Z,14.00
2022-10-18T18:18:58.446Z,14.10
2022-10-18T18:21:26.240Z,14.10
2022-10-18T18:23:53.555Z,14.10
2022-10-18T18:26:21.179Z,14.10
2022-10-18T18:28:49.028Z,14.10
2022-10-18T18:31:19.171Z,14.10
2022-10-18T18:33:46.513Z,14.00
2022-10-18T18:36:13.415Z,14.00
2022-10-18T18:38:42.763Z,14.10
2022-10-18T18:41:11.020Z,14.20
2022-10-18T18:43:39.965Z,14.20
2022-10-18T18:46:07.404Z,14.00
2022-10-18T18:48:35.685Z,13.90
2022-10-18T18:51:06.032Z,13.90
2022-10-18T18:53:33.375Z,13.90
2022-10-18T18:56:09.011Z,14.00
2022-10-18T18:58:37.405Z,13.80
2022-10-18T19:01:15.003Z,13.90
2022-10-18T19:03:42.896Z,13.90
2022-10-18T19:06:14.319Z,13.90
2022-10-18T19:08:42.080Z,13.80
2022-10-18T19:11:09.483Z,13.80
2022-10-18T19:13:36.832Z,13.80
2022-10-18T19:16:23.615Z,13.70
2022-10-18T19:19:06.132Z,13.80
2022-10-18T19:21:36.674Z,13.80
2022-10-18T19:24:04.876Z,13.70
2022-10-18T19:26:37.414Z,13.70
2022-10-18T19:29:11.120Z,13.60
2022-10-18T19:31:38.969Z,13.70
2022-10-18T19:34:07.909Z,13.60
2022-10-18T19:36:35.755Z,13.50
2022-10-18T19:39:03.851Z,13.50
2022-10-18T19:41:30.659Z,13.50
2022-10-18T19:43:57.656Z,13.50
2022-10-18T19:46:25.634Z,13.50
2022-10-18T19:48:54.212Z,13.50
2022-10-18T19:51:25.459Z,13.60
2022-10-18T19:53:56.401Z,13.60
2022-10-18T19:56:24.979Z,13.70
2022-10-18T19:58:52.620Z,13.70
2022-10-18T20:01:20.258Z,13.80
2022-10-18T20:03:47.859Z,13.80
2022-10-18T20:06:15.564Z,13.80
2022-10-18T20:11:17.703Z,13.80
2022-10-18T20:13:44.604Z,13.90
2022-10-18T20:16:13.619Z,13.90
2022-10-18T20:18:43.179Z,14.00
2022-10-18T20:21:12.141Z,13.90
2022-10-18T20:23:41.047Z,13.90
2022-10-18T20:26:09.151Z,13.90
2022-10-18T20:28:37.731Z,13.90
2022-10-18T20:31:17.732Z,14.00
2022-10-18T20:33:46.287Z,13.90
2022-10-18T20:36:17.787Z,13.90
2022-10-18T20:38:46.998Z,13.90
2022-10-18T20:41:22.941Z,13.80
2022-10-18T20:44:05.242Z,13.80
2022-10-18T20:46:33.648Z,13.90
2022-10-18T20:49:01.015Z,13.90
2022-10-18T20:51:28.351Z,13.90
2022-10-18T20:53:55.396Z,13.90
2022-10-18T20:56:26.395Z,13.80
2022-10-18T20:58:56.098Z,13.80
2022-10-18T21:01:25.853Z,13.80
