createdAt,value
2018-06-10T00:01:45.522Z,12.17
2018-06-10T00:04:14.496Z,12.93
2018-06-10T00:06:43.535Z,12.20
2018-06-10T00:09:14.947Z,11.73
2018-06-10T00:11:44.020Z,10.27
2018-06-10T00:14:13.038Z,10.80
2018-06-10T00:16:42.027Z,14.97
2018-06-10T00:19:11.006Z,11.10
2018-06-10T00:21:40.010Z,10.97
2018-06-10T00:24:09.067Z,16.23
2018-06-10T00:26:38.069Z,12.93
2018-06-10T00:29:12.543Z,13.83
2018-06-10T00:32:00.468Z,14.77
2018-06-10T00:34:33.666Z,10.00
2018-06-10T00:37:02.662Z,12.37
2018-06-10T00:39:31.661Z,11.67
2018-06-10T00:42:00.666Z,10.53
2018-06-10T00:44:29.682Z,10.80
2018-06-10T00:46:58.766Z,14.10
2018-06-10T00:49:27.734Z,10.67
2018-06-10T00:51:56.775Z,14.17
2018-06-10T00:54:25.791Z,10.57
2018-06-10T00:56:54.781Z,11.83
2018-06-10T00:59:23.785Z,11.87
2018-06-10T01:01:52.841Z,14.57
2018-06-10T01:04:21.821Z,13.10
2018-06-10T01:06:50.791Z,9.90
2018-06-10T01:09:19.800Z,13.73
2018-06-10T01:11:48.781Z,12.07
2018-06-10T01:14:17.748Z,11.57
2018-06-10T01:16:46.727Z,11.73
2018-06-10T01:19:15.731Z,10.40
2018-06-10T01:21:44.721Z,10.70
2018-06-10T01:24:13.781Z,10.47
2018-06-10T01:26:48.044Z,11.47
2018-06-10T01:29:17.003Z,11.10
2018-06-10T01:31:45.989Z,12.30
2018-06-10T01:34:15.038Z,10.73
2018-06-10T01:36:44.000Z,11.70
2018-06-10T01:39:13.067Z,11.23
2018-06-10T01:41:42.016Z,12.30
2018-06-10T01:44:11.045Z,11.80
2018-06-10T01:46:40.052Z,14.00
2018-06-10T01:49:09.044Z,9.43
2018-06-10T01:51:38.067Z,10.97
2018-06-10T01:54:07.084Z,11.87
2018-06-10T01:56:36.164Z,11.20
2018-06-10T01:59:05.619Z,12.43
2018-06-10T02:01:34.584Z,12.63
2018-06-10T02:04:03.575Z,11.63
2018-06-10T02:06:32.747Z,13.20
2018-06-10T02:09:01.864Z,12.57
2018-06-10T02:11:31.016Z,11.23
2018-06-10T02:14:00.040Z,10.83
2018-06-10T02:16:29.035Z,13.73
2018-06-10T02:18:58.939Z,14.17
2018-06-10T02:21:27.974Z,10.87
2018-06-10T02:23:57.003Z,10.77
2018-06-10T02:26:26.152Z,13.03
2018-06-10T02:28:55.164Z,12.77
2018-06-10T02:31:24.288Z,12.73
2018-06-10T02:33:53.273Z,12.07
2018-06-10T02:36:22.287Z,12.03
2018-06-10T02:38:51.304Z,12.07
2018-06-10T02:41:20.304Z,12.77
2018-06-10T02:43:49.300Z,10.50
2018-06-10T02:46:18.313Z,12.00
2018-06-10T02:48:47.391Z,12.80
2018-06-10T02:51:16.416Z,11.30
2018-06-10T02:53:45.536Z,11.13
2018-06-10T02:56:14.703Z,11.03
2018-06-10T02:58:43.783Z,10.47
2018-06-10T03:01:12.765Z,10.37
2018-06-10T03:03:41.853Z,10.93
2018-06-10T03:06:10.875Z,14.87
2018-06-10T03:08:39.890Z,10.50
2018-06-10T03:11:09.195Z,12.93
2018-06-10T03:13:38.347Z,10.23
2018-06-10T03:16:07.309Z,16.23
2018-06-10T03:18:36.285Z,13.23
2018-06-10T03:21:05.629Z,14.43
2018-06-10T03:23:34.656Z,10.13
2018-06-10T03:26:03.725Z,17.67
2018-06-10T03:28:32.734Z,14.30
2018-06-10T03:31:09.896Z,10.53
2018-06-10T03:33:38.958Z,11.07
2018-06-10T03:36:07.951Z,10.53
2018-06-10T03:38:36.910Z,13.70
2018-06-10T03:41:06.057Z,14.13
2018-06-10T03:43:35.008Z,12.20
2018-06-10T03:48:44.181Z,9.63
2018-06-10T03:51:13.259Z,17.27
2018-06-10T03:53:42.229Z,10.20
2018-06-10T03:56:11.304Z,11.83
2018-06-10T03:58:40.375Z,10.63
2018-06-10T04:01:09.385Z,14.03
2018-06-10T04:03:38.395Z,13.03
2018-06-10T04:06:07.367Z,9.07
2018-06-10T04:08:36.408Z,12.27
2018-06-10T04:11:05.498Z,12.93
2018-06-10T04:13:34.529Z,10.40
2018-06-10T04:16:03.553Z,10.03
2018-06-10T04:18:32.560Z,16.30
2018-06-10T04:21:01.630Z,12.03
2018-06-10T04:23:30.669Z,10.73
2018-06-10T04:25:59.703Z,14.73
2018-06-10T04:28:29.920Z,11.07
2018-06-10T04:30:58.940Z,11.83
2018-06-10T04:33:28.017Z,17.37
2018-06-10T04:35:56.988Z,11.17
2018-06-10T04:38:26.335Z,13.10
2018-06-10T04:40:55.328Z,13.00
2018-06-10T04:43:24.314Z,12.90
2018-06-10T04:45:53.487Z,9.07
2018-06-10T04:48:22.480Z,11.83
2018-06-10T04:50:51.743Z,10.30
2018-06-10T04:53:20.806Z,8.80
2018-06-10T04:55:49.767Z,9.67
2018-06-10T04:58:18.842Z,9.73
2018-06-10T05:00:47.867Z,9.30
2018-06-10T05:03:16.950Z,11.23
2018-06-10T05:05:46.341Z,9.43
2018-06-10T05:08:15.336Z,9.47
2018-06-10T05:10:44.308Z,9.30
2018-06-10T05:13:13.325Z,8.37
2018-06-10T05:15:42.330Z,11.63
2018-06-10T05:18:11.505Z,9.53
2018-06-10T05:20:40.523Z,8.63
2018-06-10T05:23:09.525Z,9.20
2018-06-10T05:25:38.609Z,9.03
2018-06-10T05:28:07.596Z,9.40
2018-06-10T05:30:36.576Z,13.67
2018-06-10T05:33:05.660Z,9.27
2018-06-10T05:35:34.792Z,12.47
2018-06-10T05:38:03.886Z,9.50
2018-06-10T05:40:33.023Z,8.47
2018-06-10T05:43:02.079Z,9.53
2018-06-10T05:45:31.211Z,8.50
2018-06-10T05:48:06.699Z,7.87
2018-06-10T05:50:35.698Z,12.73
2018-06-10T05:53:04.753Z,7.77
2018-06-10T05:55:33.723Z,7.70
2018-06-10T05:58:02.724Z,12.23
2018-06-10T06:00:31.737Z,8.37
2018-06-10T06:03:00.745Z,6.77
2018-06-10T06:05:29.744Z,7.97
2018-06-10T06:07:59.361Z,8.23
2018-06-10T06:10:28.444Z,7.07
2018-06-10T06:12:57.503Z,6.60
2018-06-10T06:15:26.510Z,10.43
2018-06-10T06:17:55.900Z,7.97
2018-06-10T06:20:25.068Z,8.80
2018-06-10T06:22:54.056Z,8.23
2018-06-10T06:25:23.067Z,9.40
2018-06-10T06:27:52.065Z,9.30
2018-06-10T06:30:21.049Z,8.57
2018-06-10T06:32:50.099Z,8.70
2018-06-10T06:35:19.137Z,8.87
2018-06-10T06:37:48.138Z,8.13
2018-06-10T06:40:17.259Z,10.17
2018-06-10T06:42:46.466Z,7.90
2018-06-10T06:45:15.502Z,9.00
2018-06-10T06:47:44.502Z,13.77
2018-06-10T06:50:13.558Z,8.77
2018-06-10T06:52:42.564Z,9.90
2018-06-10T06:55:11.587Z,9.27
2018-06-10T06:57:40.679Z,9.30
2018-06-10T07:00:09.716Z,8.43
2018-06-10T07:02:38.736Z,11.27
2018-06-10T07:05:07.817Z,11.13
2018-06-10T07:07:36.815Z,7.13
2018-06-10T07:10:05.807Z,9.73
2018-06-10T07:12:34.817Z,15.00
2018-06-10T07:15:03.836Z,9.63
2018-06-10T07:17:32.816Z,9.67
2018-06-10T07:20:01.845Z,9.80
2018-06-10T07:22:30.796Z,8.67
2018-06-10T07:24:59.820Z,9.30
2018-06-10T07:27:28.830Z,9.00
2018-06-10T07:29:57.904Z,9.37
2018-06-10T07:32:26.899Z,10.97
2018-06-10T07:34:55.894Z,9.87
2018-06-10T07:37:24.903Z,11.33
2018-06-10T07:39:53.922Z,9.80
2018-06-10T07:42:22.977Z,8.83
2018-06-10T07:44:52.003Z,13.13
2018-06-10T07:47:21.075Z,8.10
2018-06-10T07:49:50.039Z,8.67
2018-06-10T07:52:19.339Z,11.23
2018-06-10T07:54:48.499Z,14.97
2018-06-10T07:57:17.603Z,9.30
2018-06-10T07:59:46.749Z,9.53
2018-06-10T08:02:16.210Z,9.73
2018-06-10T08:04:45.496Z,10.13
2018-06-10T08:07:14.512Z,10.07
2018-06-10T08:09:43.716Z,8.07
2018-06-10T08:12:12.737Z,10.50
2018-06-10T08:14:41.888Z,13.97
2018-06-10T08:17:10.922Z,8.53
2018-06-10T08:19:39.929Z,8.07
2018-06-10T08:22:09.004Z,12.03
2018-06-10T08:24:38.032Z,9.20
2018-06-10T08:27:07.025Z,9.30
2018-06-10T08:29:35.978Z,8.60
2018-06-10T08:32:05.136Z,8.47
2018-06-10T08:34:34.020Z,8.97
2018-06-10T08:37:03.042Z,17.43
2018-06-10T08:39:32.031Z,9.73
2018-06-10T08:42:01.020Z,13.70
2018-06-10T08:44:30.138Z,9.23
2018-06-10T08:46:59.206Z,10.10
2018-06-10T08:49:28.199Z,7.97
2018-06-10T08:51:57.208Z,8.63
2018-06-10T08:54:26.236Z,9.70
2018-06-10T08:56:55.219Z,7.93
2018-06-10T08:59:24.156Z,11.23
2018-06-10T09:01:53.236Z,10.17
2018-06-10T09:04:22.355Z,9.80
2018-06-10T09:06:51.345Z,7.97
2018-06-10T09:09:20.350Z,9.37
2018-06-10T09:11:49.451Z,10.07
2018-06-10T09:14:18.582Z,8.20
2018-06-10T09:16:47.652Z,9.47
2018-06-10T09:19:16.660Z,8.93
2018-06-10T09:21:45.672Z,8.67
2018-06-10T09:24:14.714Z,9.93
2018-06-10T09:26:43.738Z,9.13
2018-06-10T09:29:12.811Z,7.97
2018-06-10T09:31:41.835Z,8.20
2018-06-10T09:34:10.934Z,10.07
2018-06-10T09:36:40.915Z,8.73
2018-06-10T09:39:09.936Z,7.50
2018-06-10T09:41:39.014Z,11.10
2018-06-10T09:44:08.069Z,11.97
2018-06-10T09:46:37.069Z,10.40
2018-06-10T09:49:06.480Z,8.13
2018-06-10T09:51:35.536Z,13.47
2018-06-10T09:54:04.519Z,12.67
2018-06-10T09:56:33.527Z,16.63
2018-06-10T09:59:02.572Z,7.73
2018-06-10T10:01:31.552Z,9.23
2018-06-10T10:04:05.068Z,11.67
2018-06-10T10:06:34.055Z,7.50
2018-06-10T10:09:03.140Z,15.00
2018-06-10T10:11:32.217Z,10.30
2018-06-10T10:14:01.333Z,7.23
2018-06-10T10:16:30.505Z,11.93
2018-06-10T10:18:59.600Z,8.73
2018-06-10T10:21:28.563Z,9.57
2018-06-10T10:23:57.628Z,7.17
2018-06-10T10:26:26.732Z,8.93
2018-06-10T10:28:55.781Z,8.43
2018-06-10T10:31:24.814Z,9.00
2018-06-10T10:33:53.976Z,8.13
2018-06-10T10:36:23.004Z,7.90
2018-06-10T10:38:52.283Z,8.75
2018-06-10T10:41:21.291Z,7.17
2018-06-10T10:43:50.333Z,7.65
2018-06-10T10:46:19.376Z,7.40
2018-06-10T10:48:48.382Z,7.37
2018-06-10T10:51:17.356Z,7.80
2018-06-10T10:53:46.355Z,9.58
2018-06-10T10:56:15.361Z,6.40
2018-06-10T10:58:44.405Z,6.92
2018-06-10T11:01:13.363Z,7.15
2018-06-10T11:03:42.355Z,6.55
2018-06-10T11:06:11.418Z,10.10
2018-06-10T11:08:40.490Z,6.00
2018-06-10T11:11:09.483Z,8.08
2018-06-10T11:13:38.457Z,8.08
2018-06-10T11:16:07.491Z,8.28
2018-06-10T11:18:36.469Z,8.50
2018-06-10T11:21:05.508Z,6.60
2018-06-10T11:23:34.568Z,7.62
2018-06-10T11:26:03.583Z,7.05
2018-06-10T11:28:32.595Z,7.50
2018-06-10T11:31:01.623Z,10.53
2018-06-10T11:33:30.624Z,9.50
2018-06-10T11:35:59.632Z,5.05
2018-06-10T11:38:28.607Z,10.90
2018-06-10T11:40:57.676Z,5.72
2018-06-10T11:43:26.710Z,6.53
2018-06-10T11:45:55.732Z,8.55
2018-06-10T11:48:24.701Z,6.37
2018-06-10T11:50:53.716Z,7.42
2018-06-10T11:53:22.764Z,7.80
2018-06-10T11:55:51.861Z,11.20
2018-06-10T11:58:20.881Z,8.35
2018-06-10T12:00:49.990Z,6.50
2018-06-10T12:03:18.981Z,7.58
2018-06-10T12:05:47.992Z,7.97
2018-06-10T12:08:16.991Z,6.47
2018-06-10T12:10:46.074Z,7.55
2018-06-10T12:13:15.035Z,11.75
2018-06-10T12:15:44.020Z,9.33
2018-06-10T12:18:13.347Z,7.53
2018-06-10T12:20:42.325Z,11.68
2018-06-10T12:23:11.355Z,11.53
2018-06-10T12:25:40.373Z,7.37
2018-06-10T12:28:09.380Z,11.30
2018-06-10T12:30:38.371Z,7.25
2018-06-10T12:33:07.340Z,6.47
2018-06-10T12:35:36.336Z,6.75
2018-06-10T12:38:05.726Z,7.80
2018-06-10T12:40:34.823Z,6.30
2018-06-10T12:43:05.881Z,9.48
2018-06-10T12:45:36.748Z,7.45
2018-06-10T12:48:07.947Z,6.47
2018-06-10T12:50:40.487Z,6.83
2018-06-10T12:53:09.535Z,8.33
2018-06-10T12:55:38.523Z,5.85
2018-06-10T12:58:07.556Z,6.67
2018-06-10T13:00:36.597Z,6.87
2018-06-10T13:03:05.933Z,7.10
2018-06-10T13:05:34.915Z,8.73
2018-06-10T13:08:03.996Z,11.03
2018-06-10T13:10:33.024Z,6.53
2018-06-10T13:13:02.061Z,7.35
2018-06-10T13:15:31.709Z,9.58
2018-06-10T13:18:00.727Z,9.88
2018-06-10T13:20:29.721Z,6.80
2018-06-10T13:22:58.742Z,6.80
2018-06-10T13:25:27.785Z,7.08
2018-06-10T13:27:56.774Z,8.58
2018-06-10T13:30:25.750Z,7.55
2018-06-10T13:32:54.817Z,8.20
2018-06-10T13:35:23.840Z,9.78
2018-06-10T13:37:52.827Z,8.15
2018-06-10T13:40:21.871Z,6.28
2018-06-10T13:42:50.902Z,9.90
2018-06-10T13:45:19.988Z,8.15
2018-06-10T13:47:48.977Z,11.78
2018-06-10T13:50:18.033Z,6.90
2018-06-10T13:52:47.020Z,6.97
2018-06-10T13:55:16.008Z,7.22
2018-06-10T13:57:45.028Z,10.43
2018-06-10T14:00:14.009Z,8.30
2018-06-10T14:02:43.067Z,7.37
2018-06-10T14:05:12.218Z,8.08
2018-06-10T14:07:41.154Z,8.43
2018-06-10T14:10:10.187Z,8.58
2018-06-10T14:12:39.177Z,9.43
2018-06-10T14:15:08.286Z,5.45
2018-06-10T14:17:37.253Z,11.57
2018-06-10T14:20:06.396Z,7.92
2018-06-10T14:22:35.378Z,7.95
2018-06-10T14:25:04.521Z,9.13
2018-06-10T14:27:33.558Z,9.20
2018-06-10T14:30:02.593Z,8.48
2018-06-10T14:32:31.614Z,7.33
2018-06-10T14:35:00.620Z,6.60
2018-06-10T14:37:29.643Z,8.45
2018-06-10T14:39:58.833Z,16.73
2018-06-10T14:42:27.867Z,8.40
2018-06-10T14:44:56.936Z,8.25
2018-06-10T14:47:25.911Z,10.85
2018-06-10T14:49:54.987Z,8.55
2018-06-10T14:52:23.960Z,11.15
2018-06-10T14:54:52.952Z,8.85
2018-06-10T14:57:21.912Z,7.75
2018-06-10T14:59:50.925Z,8.23
2018-06-10T15:02:19.903Z,10.43
2018-06-10T15:04:48.955Z,9.70
2018-06-10T15:07:17.984Z,9.93
2018-06-10T15:09:47.025Z,10.63
2018-06-10T15:12:16.115Z,9.10
2018-06-10T15:14:45.359Z,9.73
2018-06-10T15:17:14.572Z,9.70
2018-06-10T15:19:43.657Z,9.60
2018-06-10T15:22:12.697Z,11.20
2018-06-10T15:24:41.680Z,8.17
2018-06-10T15:27:10.729Z,8.67
2018-06-10T15:29:39.702Z,9.50
2018-06-10T15:32:08.697Z,8.70
2018-06-10T15:34:37.675Z,10.13
2018-06-10T15:37:06.671Z,10.45
2018-06-10T15:39:35.643Z,9.43
2018-06-10T15:42:04.693Z,8.60
2018-06-10T15:44:33.650Z,7.30
2018-06-10T15:47:02.670Z,10.88
2018-06-10T15:49:31.648Z,7.92
2018-06-10T15:52:00.637Z,7.00
2018-06-10T15:54:29.765Z,8.58
2018-06-10T15:56:58.763Z,7.25
2018-06-10T15:59:27.763Z,5.97
2018-06-10T16:01:56.811Z,7.20
2018-06-10T16:04:25.860Z,8.03
2018-06-10T16:06:54.929Z,11.33
2018-06-10T16:09:23.928Z,6.07
2018-06-10T16:11:52.922Z,6.23
2018-06-10T16:14:21.990Z,9.73
2018-06-10T16:16:50.962Z,7.27
2018-06-10T16:19:20.004Z,8.77
2018-06-10T16:21:49.139Z,7.33
2018-06-10T16:24:18.186Z,8.00
2018-06-10T16:26:47.421Z,6.67
2018-06-10T16:29:16.457Z,7.23
2018-06-10T16:31:45.485Z,5.50
2018-06-10T16:34:14.588Z,5.13
2018-06-10T16:36:43.628Z,5.40
2018-06-10T16:39:12.700Z,7.80
2018-06-10T16:41:41.720Z,5.70
2018-06-10T16:44:10.703Z,5.53
2018-06-10T16:46:39.784Z,4.80
2018-06-10T16:49:08.861Z,5.73
2018-06-10T16:51:37.832Z,6.37
2018-06-10T16:54:06.811Z,4.60
2018-06-10T16:56:35.914Z,5.43
2018-06-10T16:59:05.019Z,5.10
2018-06-10T17:01:34.007Z,5.43
2018-06-10T17:04:03.057Z,6.37
2018-06-10T17:06:32.156Z,4.83
2018-06-10T17:09:01.197Z,5.37
2018-06-10T17:11:30.289Z,5.13
2018-06-10T17:13:59.289Z,6.00
2018-06-10T17:16:28.350Z,6.83
2018-06-10T17:18:57.369Z,4.33
2018-06-10T17:21:26.482Z,6.00
2018-06-10T17:23:55.566Z,5.67
2018-06-10T17:26:24.577Z,6.53
2018-06-10T17:28:53.639Z,7.10
2018-06-10T17:31:22.642Z,6.57
2018-06-10T17:33:51.642Z,6.67
2018-06-10T17:36:20.767Z,5.37
2018-06-10T17:38:49.802Z,9.07
2018-06-10T17:41:18.823Z,5.47
2018-06-10T17:43:47.919Z,7.23
2018-06-10T17:46:16.921Z,7.90
2018-06-10T17:48:45.908Z,6.00
2018-06-10T17:51:15.056Z,6.43
2018-06-10T17:53:44.207Z,6.73
2018-06-10T17:56:13.238Z,6.30
2018-06-10T17:58:42.305Z,6.90
2018-06-10T18:01:11.691Z,4.37
2018-06-10T18:03:40.799Z,4.97
2018-06-10T18:06:09.805Z,5.83
2018-06-10T18:08:38.883Z,7.07
2018-06-10T18:11:07.939Z,12.63
2018-06-10T18:13:36.947Z,14.10
2018-06-10T18:16:05.932Z,15.03
2018-06-10T18:18:34.931Z,17.13
2018-06-10T18:21:04.056Z,15.63
2018-06-10T18:23:33.010Z,15.50
2018-06-10T18:26:02.053Z,18.63
2018-06-10T18:28:31.065Z,18.30
2018-06-10T18:31:00.076Z,18.80
2018-06-10T18:33:29.077Z,22.37
2018-06-10T18:35:58.087Z,19.10
2018-06-10T18:38:27.099Z,17.47
2018-06-10T18:40:56.141Z,19.83
2018-06-10T18:43:25.158Z,19.70
2018-06-10T18:45:54.124Z,18.23
2018-06-10T18:48:23.099Z,19.10
2018-06-10T18:50:52.368Z,19.00
2018-06-10T18:53:21.543Z,18.87
2018-06-10T18:55:50.783Z,20.33
2018-06-10T18:58:19.818Z,20.23
2018-06-10T19:00:48.788Z,18.50
2018-06-10T19:03:18.101Z,14.60
2018-06-10T19:05:47.154Z,15.33
2018-06-10T19:08:17.211Z,16.03
2018-06-10T19:10:46.244Z,14.90
2018-06-10T19:13:15.289Z,16.83
2018-06-10T19:15:44.369Z,20.90
2018-06-10T19:18:13.392Z,17.57
2018-06-10T19:20:42.528Z,18.60
2018-06-10T19:23:11.617Z,18.57
2018-06-10T19:25:42.270Z,18.93
2018-06-10T19:28:11.825Z,18.30
2018-06-10T19:30:40.924Z,18.30
2018-06-10T19:33:10.130Z,18.07
2018-06-10T19:35:39.164Z,19.10
2018-06-10T19:38:08.268Z,18.53
2018-06-10T19:40:37.267Z,20.43
2018-06-10T19:43:06.340Z,21.73
2018-06-10T19:45:35.380Z,19.70
2018-06-10T19:48:04.952Z,19.30
2018-06-10T19:50:33.935Z,21.63
2018-06-10T19:53:03.043Z,18.87
2018-06-10T19:55:32.060Z,20.33
2018-06-10T19:58:01.155Z,21.13
2018-06-10T20:00:30.229Z,22.50
2018-06-10T20:02:59.214Z,22.83
2018-06-10T20:05:28.211Z,21.30
2018-06-10T20:07:57.260Z,20.67
2018-06-10T20:10:26.210Z,20.37
2018-06-10T20:12:55.253Z,18.23
2018-06-10T20:15:24.308Z,18.47
2018-06-10T20:17:53.332Z,19.77
2018-06-10T20:20:22.461Z,22.27
2018-06-10T20:22:51.469Z,20.60
2018-06-10T20:25:20.523Z,22.10
2018-06-10T20:27:49.945Z,20.10
2018-06-10T20:30:19.254Z,21.07
2018-06-10T20:32:48.327Z,21.60
2018-06-10T20:35:17.344Z,22.70
2018-06-10T20:37:46.466Z,21.37
2018-06-10T20:40:15.980Z,21.53
2018-06-10T20:42:44.995Z,23.47
2018-06-10T20:45:14.026Z,22.93
2018-06-10T20:47:43.037Z,20.73
2018-06-10T20:50:12.174Z,23.83
2018-06-10T20:52:41.295Z,20.17
2018-06-10T20:55:10.348Z,22.63
2018-06-10T20:57:39.467Z,20.83
2018-06-10T21:00:08.510Z,23.07
2018-06-10T21:02:37.576Z,22.80
2018-06-10T21:05:06.651Z,22.60
2018-06-10T21:07:35.662Z,22.23
2018-06-10T21:10:04.746Z,21.10
2018-06-10T21:12:33.743Z,21.37
2018-06-10T21:15:02.751Z,23.27
2018-06-10T21:17:31.765Z,22.17
2018-06-10T21:20:00.864Z,22.77
2018-06-10T21:22:29.855Z,22.93
2018-06-10T21:24:58.870Z,22.23
2018-06-10T21:27:27.953Z,23.23
2018-06-10T21:29:56.928Z,24.00
2018-06-10T21:32:25.933Z,19.67
2018-06-10T21:34:54.940Z,20.83
2018-06-10T21:37:23.944Z,20.17
2018-06-10T21:39:53.033Z,21.60
2018-06-10T21:42:22.035Z,23.20
2018-06-10T21:44:51.052Z,21.67
2018-06-10T21:47:20.035Z,20.80
2018-06-10T21:49:49.107Z,23.00
2018-06-10T21:52:18.116Z,21.23
2018-06-10T21:54:47.125Z,21.90
2018-06-10T21:57:16.232Z,22.83
2018-06-10T21:59:45.218Z,22.40
2018-06-10T22:02:14.325Z,20.07
2018-06-10T22:04:43.315Z,21.23
2018-06-10T22:07:12.313Z,21.63
2018-06-10T22:09:41.348Z,22.03
2018-06-10T22:12:10.362Z,22.37
2018-06-10T22:14:39.349Z,22.97
2018-06-10T22:17:08.460Z,21.37
2018-06-10T22:19:37.539Z,23.30
2018-06-10T22:22:06.592Z,22.87
2018-06-10T22:24:35.593Z,23.73
2018-06-10T22:27:04.585Z,22.97
2018-06-10T22:29:33.572Z,21.37
2018-06-10T22:32:02.663Z,22.17
2018-06-10T22:34:31.543Z,22.90
2018-06-10T22:37:00.582Z,24.00
2018-06-10T22:39:29.568Z,24.83
2018-06-10T22:41:58.624Z,21.10
2018-06-10T22:44:27.629Z,22.07
2018-06-10T22:46:56.753Z,23.87
2018-06-10T22:49:25.867Z,23.00
2018-06-10T22:51:54.921Z,22.00
2018-06-10T22:54:41.085Z,24.70
2018-06-10T22:57:10.155Z,25.60
2018-06-10T22:59:39.381Z,23.33
2018-06-10T23:02:09.262Z,23.63
2018-06-10T23:04:38.262Z,23.80
2018-06-10T23:07:07.363Z,25.47
2018-06-10T23:09:36.396Z,24.33
2018-06-10T23:12:05.368Z,25.13
2018-06-10T23:14:34.415Z,26.30
2018-06-10T23:17:03.389Z,25.00
2018-06-10T23:19:33.428Z,23.60
2018-06-10T23:22:02.482Z,24.00
2018-06-10T23:24:31.643Z,22.87
2018-06-10T23:27:04.178Z,23.90
2018-06-10T23:29:33.533Z,24.60
2018-06-10T23:32:02.564Z,24.83
2018-06-10T23:34:31.610Z,24.33
2018-06-10T23:37:00.643Z,26.03
2018-06-10T23:39:29.675Z,24.40
2018-06-10T23:41:58.719Z,24.10
2018-06-10T23:44:27.811Z,27.03
2018-06-10T23:46:56.810Z,24.73
2018-06-10T23:49:25.810Z,27.33
2018-06-10T23:51:54.848Z,25.63
2018-06-10T23:54:23.916Z,27.07
2018-06-10T23:56:52.943Z,24.03
2018-06-10T23:59:21.927Z,24.07
