createdAt,value
2023-03-18T00:02:12.005Z,13.77
2023-03-18T00:04:41.067Z,14.95
2023-03-18T00:07:08.670Z,14.52
2023-03-18T00:09:36.431Z,13.15
2023-03-18T00:12:07.444Z,15.52
2023-03-18T00:14:38.719Z,16.63
2023-03-18T00:17:09.732Z,17.40
2023-03-18T00:19:38.118Z,13.60
2023-03-18T00:22:06.055Z,13.70
2023-03-18T00:24:33.075Z,12.45
2023-03-18T00:27:04.017Z,10.02
2023-03-18T00:29:31.219Z,14.45
2023-03-18T00:31:59.092Z,13.48
2023-03-18T00:34:27.130Z,14.48
2023-03-18T00:36:57.307Z,17.20
2023-03-18T00:39:26.611Z,14.20
2023-03-18T00:41:56.876Z,12.73
2023-03-18T00:44:28.335Z,16.48
2023-03-18T00:46:58.560Z,14.55
2023-03-18T00:49:26.945Z,12.15
2023-03-18T00:52:00.674Z,11.82
2023-03-18T00:54:30.507Z,11.27
2023-03-18T00:56:57.834Z,14.52
2023-03-18T00:59:26.192Z,18.45
2023-03-18T01:01:53.652Z,14.07
2023-03-18T01:04:21.647Z,12.68
2023-03-18T01:06:49.228Z,18.02
2023-03-18T01:09:16.582Z,14.90
2023-03-18T01:11:45.033Z,9.75
2023-03-18T01:14:14.913Z,16.50
2023-03-18T01:16:42.569Z,14.45
2023-03-18T01:19:10.919Z,13.05
2023-03-18T01:21:38.054Z,16.60
2023-03-18T01:24:06.013Z,12.30
2023-03-18T01:26:34.876Z,11.80
2023-03-18T01:29:02.772Z,14.15
2023-03-18T01:31:31.165Z,12.32
2023-03-18T01:34:04.982Z,15.23
2023-03-18T01:36:44.962Z,13.32
2023-03-18T01:39:15.540Z,13.87
2023-03-18T01:41:45.065Z,12.32
2023-03-18T01:44:26.224Z,10.80
2023-03-18T01:46:56.893Z,12.27
2023-03-18T01:49:43.429Z,15.55
2023-03-18T01:52:18.189Z,14.20
2023-03-18T01:55:01.013Z,10.50
2023-03-18T01:57:30.442Z,14.43
2023-03-18T01:59:59.413Z,11.25
2023-03-18T02:02:27.567Z,14.52
2023-03-18T02:05:01.897Z,7.90
2023-03-18T02:07:34.249Z,12.88
2023-03-18T02:10:13.773Z,11.68
2023-03-18T02:12:46.791Z,10.93
2023-03-18T02:15:24.859Z,12.52
2023-03-18T02:18:10.327Z,12.10
2023-03-18T02:21:01.986Z,11.43
2023-03-18T02:24:09.730Z,13.23
2023-03-18T02:26:59.951Z,16.13
2023-03-18T02:29:38.149Z,14.13
2023-03-18T02:32:15.357Z,10.35
2023-03-18T02:34:48.184Z,11.10
2023-03-18T02:39:43.150Z,11.85
2023-03-18T02:42:15.623Z,16.85
2023-03-18T02:44:52.531Z,10.10
2023-03-18T02:47:44.888Z,10.63
2023-03-18T02:50:12.511Z,16.13
2023-03-18T02:52:40.266Z,15.20
2023-03-18T02:55:09.194Z,14.65
2023-03-18T02:57:36.729Z,12.27
2023-03-18T03:00:06.072Z,11.63
2023-03-18T03:02:34.656Z,12.80
2023-03-18T03:05:02.288Z,11.57
2023-03-18T03:07:30.208Z,12.07
2023-03-18T03:09:58.764Z,11.45
2023-03-18T03:12:25.864Z,13.07
2023-03-18T03:14:56.695Z,14.63
2023-03-18T03:17:26.102Z,11.25
2023-03-18T03:19:57.921Z,12.02
2023-03-18T03:22:25.553Z,9.88
2023-03-18T03:24:53.343Z,10.25
2023-03-18T03:27:23.154Z,10.65
2023-03-18T03:39:19.199Z,15.30
2023-03-18T03:41:46.386Z,12.85
2023-03-18T03:44:16.751Z,15.30
2023-03-18T03:46:49.351Z,11.18
2023-03-18T03:49:16.905Z,13.15
2023-03-18T03:51:44.239Z,12.43
2023-03-18T03:54:13.309Z,10.48
2023-03-18T03:56:41.019Z,11.48
2023-03-18T03:59:10.229Z,15.98
2023-03-18T04:01:59.829Z,12.90
2023-03-18T04:04:30.184Z,11.65
2023-03-18T04:06:58.211Z,12.52
2023-03-18T04:09:26.453Z,9.80
2023-03-18T04:11:53.770Z,14.07
2023-03-18T04:14:20.896Z,9.50
2023-03-18T04:16:48.059Z,12.73
2023-03-18T04:19:15.119Z,9.10
2023-03-18T04:21:42.691Z,10.63
2023-03-18T04:24:11.087Z,13.35
2023-03-18T04:26:39.412Z,12.80
2023-03-18T04:29:06.920Z,12.57
2023-03-18T04:31:37.702Z,12.10
2023-03-18T04:34:05.302Z,10.35
2023-03-18T04:36:32.658Z,10.75
2023-03-18T04:39:00.259Z,10.40
2023-03-18T04:41:27.875Z,12.20
2023-03-18T04:43:58.275Z,14.52
2023-03-18T04:46:33.915Z,13.05
2023-03-18T04:49:01.437Z,11.60
2023-03-18T04:51:32.286Z,11.98
2023-03-18T04:54:00.293Z,11.65
2023-03-18T04:56:31.368Z,14.05
2023-03-18T04:58:59.411Z,14.38
2023-03-18T05:01:30.794Z,14.82
2023-03-18T05:03:58.361Z,11.02
2023-03-18T05:10:50.730Z,12.20
2023-03-18T05:13:20.223Z,12.93
2023-03-18T05:15:48.620Z,11.60
2023-03-18T05:18:16.478Z,12.73
2023-03-18T05:20:47.308Z,14.15
2023-03-18T05:23:16.814Z,11.63
2023-03-18T05:25:50.924Z,13.55
2023-03-18T05:28:19.833Z,13.27
2023-03-18T05:30:58.673Z,13.55
2023-03-18T05:33:26.872Z,14.82
2023-03-18T05:35:56.917Z,13.77
2023-03-18T05:38:30.019Z,9.35
2023-03-18T05:40:58.299Z,12.13
2023-03-18T05:44:06.134Z,11.27
2023-03-18T05:46:36.849Z,12.40
2023-03-18T05:49:11.208Z,11.48
2023-03-18T05:51:48.082Z,13.27
2023-03-18T05:54:25.897Z,13.13
2023-03-18T05:56:53.224Z,12.18
2023-03-18T05:59:22.382Z,13.48
2023-03-18T06:01:54.969Z,12.82
2023-03-18T06:04:22.809Z,14.82
2023-03-18T06:06:52.654Z,13.30
2023-03-18T06:09:23.485Z,15.55
2023-03-18T06:11:52.385Z,15.95
2023-03-18T06:14:19.806Z,11.80
2023-03-18T06:16:47.090Z,14.90
2023-03-18T06:19:14.550Z,10.77
2023-03-18T06:21:42.749Z,15.65
2023-03-18T06:24:14.708Z,12.52
2023-03-18T06:26:43.576Z,11.25
2023-03-18T06:29:12.015Z,12.40
2023-03-18T06:31:42.191Z,11.57
2023-03-18T06:34:13.145Z,13.23
2023-03-18T06:36:40.644Z,15.63
2023-03-18T06:39:14.025Z,12.25
2023-03-18T06:41:42.158Z,12.13
2023-03-18T06:44:27.319Z,12.00
2023-03-18T06:47:00.329Z,11.43
2023-03-18T06:49:30.768Z,12.27
2023-03-18T06:52:57.889Z,12.40
2023-03-18T06:55:29.799Z,11.75
2023-03-18T06:58:45.878Z,13.13
2023-03-18T07:01:14.482Z,15.98
2023-03-18T07:03:45.870Z,12.73
2023-03-18T07:06:14.206Z,10.40
2023-03-18T07:08:45.751Z,11.32
2023-03-18T07:11:23.021Z,14.25
2023-03-18T07:13:50.521Z,19.80
2023-03-18T07:16:28.147Z,14.32
2023-03-18T07:18:58.574Z,14.15
2023-03-18T07:21:26.582Z,14.05
2023-03-18T07:23:57.666Z,9.90
2023-03-18T07:26:25.917Z,11.77
2023-03-18T07:28:53.423Z,15.23
2023-03-18T07:31:21.563Z,14.85
2023-03-18T07:33:49.622Z,16.42
2023-03-18T07:36:16.838Z,12.13
2023-03-18T07:38:43.898Z,10.43
2023-03-18T07:41:13.885Z,12.85
2023-03-18T07:43:41.182Z,13.65
2023-03-18T07:46:08.931Z,15.25
2023-03-18T07:48:36.697Z,13.32
2023-03-18T07:51:04.134Z,11.77
2023-03-18T07:53:31.295Z,12.85
2023-03-18T07:55:58.539Z,12.48
2023-03-18T07:58:25.735Z,11.57
2023-03-18T08:00:53.180Z,9.70
2023-03-18T08:07:43.371Z,15.65
2023-03-18T08:10:50.409Z,12.80
2023-03-18T08:14:41.213Z,12.98
2023-03-18T08:17:30.346Z,12.07
2023-03-18T08:23:57.337Z,14.80
2023-03-18T08:32:24.563Z,13.38
2023-03-18T08:34:54.603Z,13.80
2023-03-18T08:38:40.686Z,13.63
2023-03-18T08:41:10.170Z,10.93
2023-03-18T08:43:39.014Z,16.60
2023-03-18T08:46:07.351Z,14.85
2023-03-18T08:48:35.299Z,14.27
2023-03-18T08:51:09.659Z,13.18
2023-03-18T08:53:38.532Z,18.35
2023-03-18T08:56:07.726Z,17.05
2023-03-18T08:58:36.321Z,12.45
2023-03-18T09:01:06.133Z,20.20
2023-03-18T09:03:45.189Z,11.48
2023-03-18T09:06:12.901Z,13.13
2023-03-18T09:08:46.093Z,13.38
2023-03-18T09:11:14.277Z,15.27
2023-03-18T09:13:41.844Z,11.50
2023-03-18T09:16:18.887Z,14.90
2023-03-18T09:19:04.114Z,13.27
2023-03-18T09:21:41.760Z,11.25
2023-03-18T09:24:09.224Z,11.73
2023-03-18T09:26:36.417Z,15.10
2023-03-18T09:29:03.678Z,12.75
2023-03-18T09:31:30.815Z,9.90
2023-03-18T09:34:13.703Z,16.20
2023-03-18T09:36:42.184Z,13.57
2023-03-18T09:39:43.063Z,12.93
2023-03-18T09:42:56.830Z,11.77
2023-03-18T09:46:09.624Z,11.27
2023-03-18T09:49:15.917Z,14.35
2023-03-18T09:52:07.889Z,11.32
2023-03-18T09:54:42.686Z,12.30
2023-03-18T09:57:25.514Z,15.20
2023-03-18T10:00:30.061Z,16.33
2023-03-18T10:03:10.300Z,14.07
2023-03-18T10:06:01.359Z,11.90
2023-03-18T10:09:08.763Z,9.82
2023-03-18T10:11:43.902Z,14.38
2023-03-18T10:14:47.440Z,17.05
2023-03-18T10:17:36.443Z,17.88
2023-03-18T10:20:36.977Z,13.75
2023-03-18T10:23:44.562Z,14.18
2023-03-18T10:26:43.568Z,11.40
2023-03-18T10:29:38.778Z,16.02
2023-03-18T10:32:49.137Z,20.25
2023-03-18T10:36:00.553Z,12.82
2023-03-18T10:38:37.460Z,16.33
2023-03-18T10:41:30.647Z,12.73
2023-03-18T10:44:02.222Z,13.20
2023-03-18T10:46:31.837Z,12.05
2023-03-18T10:49:16.278Z,12.77
2023-03-18T10:51:58.062Z,12.38
2023-03-18T10:54:53.353Z,15.63
2023-03-18T10:57:26.693Z,13.30
2023-03-18T10:59:54.774Z,15.13
2023-03-18T11:02:41.699Z,15.05
2023-03-18T11:05:35.994Z,13.90
2023-03-18T11:08:09.069Z,12.80
2023-03-18T11:11:39.901Z,13.55
2023-03-18T11:14:28.984Z,12.15
2023-03-18T11:17:09.838Z,12.57
2023-03-18T11:19:39.874Z,16.13
2023-03-18T11:22:27.405Z,12.90
2023-03-18T11:25:23.130Z,12.13
2023-03-18T11:27:58.772Z,14.75
2023-03-18T11:30:55.248Z,16.42
2023-03-18T11:33:33.438Z,11.38
2023-03-18T11:36:08.845Z,13.18
2023-03-18T11:38:37.979Z,12.77
2023-03-18T11:41:24.526Z,11.40
2023-03-18T11:44:01.401Z,16.08
2023-03-18T11:47:03.400Z,15.23
2023-03-18T11:49:35.462Z,13.40
2023-03-18T11:52:32.752Z,13.00
2023-03-18T11:55:27.093Z,13.90
2023-03-18T11:58:42.495Z,12.65
2023-03-18T12:01:32.798Z,15.38
2023-03-18T12:04:22.001Z,14.75
2023-03-18T12:07:23.827Z,15.07
2023-03-18T12:10:30.059Z,12.93
2023-03-18T12:13:03.610Z,17.05
2023-03-18T12:16:06.619Z,15.60
2023-03-18T12:22:48.847Z,11.27
2023-03-18T12:25:33.125Z,14.20
2023-03-18T12:28:25.699Z,15.18
2023-03-18T12:31:18.503Z,14.85
2023-03-18T12:34:01.512Z,16.27
2023-03-18T12:36:45.015Z,20.48
2023-03-18T12:39:52.322Z,14.05
2023-03-18T12:43:00.939Z,18.30
2023-03-18T12:45:40.430Z,20.08
2023-03-18T12:48:36.874Z,12.90
2023-03-18T12:51:25.582Z,17.00
2023-03-18T12:54:10.462Z,17.30
2023-03-18T12:56:45.398Z,16.48
2023-03-18T12:59:30.664Z,15.55
2023-03-18T13:02:34.040Z,14.43
2023-03-18T13:05:06.300Z,13.68
2023-03-18T13:07:52.486Z,14.20
2023-03-18T13:10:24.797Z,16.20
2023-03-18T13:15:52.872Z,16.05
2023-03-18T13:18:38.714Z,19.35
2023-03-18T13:21:07.789Z,18.17
2023-03-18T13:24:05.564Z,17.08
2023-03-18T13:26:53.145Z,20.75
2023-03-18T13:30:14.558Z,17.88
2023-03-18T13:33:29.584Z,16.05
2023-03-18T13:36:28.736Z,20.70
2023-03-18T13:39:24.193Z,17.27
2023-03-18T13:42:20.282Z,18.08
2023-03-18T13:45:06.935Z,17.42
2023-03-18T13:47:38.551Z,18.02
2023-03-18T13:50:30.200Z,19.38
2023-03-18T13:53:01.634Z,22.40
2023-03-18T13:55:40.045Z,16.17
2023-03-18T13:58:23.531Z,15.73
2023-03-18T14:00:59.474Z,17.27
2023-03-18T14:03:44.681Z,16.80
2023-03-18T14:06:23.872Z,17.98
2023-03-18T14:08:53.694Z,16.60
2023-03-18T14:11:27.032Z,18.30
2023-03-18T14:14:03.196Z,24.73
2023-03-18T14:16:37.854Z,20.63
2023-03-18T14:19:19.118Z,18.73
2023-03-18T14:21:53.885Z,15.55
2023-03-18T14:24:29.233Z,14.25
2023-03-18T14:26:59.709Z,17.35
2023-03-18T14:29:38.873Z,18.33
2023-03-18T14:32:35.111Z,16.20
2023-03-18T14:35:18.124Z,21.20
2023-03-18T14:38:01.944Z,17.17
2023-03-18T14:40:35.591Z,16.38
2023-03-18T14:43:15.805Z,16.15
2023-03-18T14:45:52.240Z,14.52
2023-03-18T14:48:32.986Z,26.40
2023-03-18T14:51:17.152Z,17.58
2023-03-18T14:53:57.318Z,16.40
2023-03-18T14:56:30.370Z,19.00
2023-03-18T14:58:57.796Z,19.25
2023-03-18T15:01:41.750Z,16.70
2023-03-18T15:04:23.884Z,16.90
2023-03-18T15:09:30.496Z,18.15
2023-03-18T15:11:58.672Z,21.02
2023-03-18T15:14:34.877Z,24.45
2023-03-18T15:17:14.829Z,18.95
2023-03-18T15:19:42.607Z,18.88
2023-03-18T15:22:26.182Z,18.95
2023-03-18T15:25:08.500Z,17.55
2023-03-18T15:27:37.690Z,21.20
2023-03-18T15:30:10.965Z,18.92
2023-03-18T15:37:36.159Z,19.05
2023-03-18T15:40:22.883Z,20.67
2023-03-18T15:42:50.742Z,17.30
2023-03-18T15:45:21.816Z,24.98
2023-03-18T15:47:49.521Z,20.92
2023-03-18T15:50:22.280Z,23.25
2023-03-18T15:52:49.602Z,19.60
2023-03-18T16:00:20.439Z,21.40
2023-03-18T16:02:48.016Z,25.52
2023-03-18T16:05:26.324Z,25.48
2023-03-18T16:07:54.570Z,20.40
2023-03-18T16:10:26.350Z,19.50
2023-03-18T16:13:05.753Z,23.77
2023-03-18T16:15:33.415Z,22.58
2023-03-18T16:18:28.337Z,20.73
2023-03-18T16:20:57.413Z,25.00
2023-03-18T16:23:25.719Z,20.20
2023-03-18T16:25:56.086Z,21.13
2023-03-18T16:28:29.941Z,27.33
2023-03-18T16:30:57.690Z,20.83
2023-03-18T16:33:28.322Z,24.85
2023-03-18T16:36:02.552Z,23.13
2023-03-18T16:38:36.064Z,22.00
2023-03-18T16:41:03.279Z,25.90
2023-03-18T16:43:33.766Z,24.58
2023-03-18T16:46:05.916Z,32.08
2023-03-18T16:48:33.970Z,28.67
2023-03-18T16:51:02.891Z,26.70
2023-03-18T16:53:31.846Z,24.27
2023-03-18T16:56:24.187Z,29.08
2023-03-18T16:58:52.492Z,27.52
2023-03-18T17:01:21.496Z,26.83
2023-03-18T17:03:49.699Z,27.92
2023-03-18T17:06:17.689Z,28.13
2023-03-18T17:08:45.047Z,25.90
2023-03-18T17:11:18.603Z,28.48
2023-03-18T17:13:47.065Z,28.63
2023-03-18T17:16:20.489Z,29.13
2023-03-18T17:18:50.741Z,30.80
2023-03-18T17:21:18.006Z,32.50
2023-03-18T17:23:49.843Z,28.33
2023-03-18T17:26:25.193Z,27.77
2023-03-18T17:28:54.053Z,27.83
2023-03-18T17:31:21.701Z,28.40
2023-03-18T17:33:50.951Z,29.15
2023-03-18T17:36:18.714Z,32.30
2023-03-18T17:38:51.821Z,30.80
2023-03-18T17:41:21.336Z,31.35
2023-03-18T17:43:53.251Z,34.15
2023-03-18T17:46:20.965Z,29.17
2023-03-18T17:48:51.352Z,30.98
2023-03-18T17:51:27.647Z,36.58
2023-03-18T17:53:59.473Z,29.67
2023-03-18T17:56:27.969Z,36.45
2023-03-18T17:58:56.022Z,30.60
2023-03-18T18:01:30.466Z,39.97
2023-03-18T18:03:59.974Z,40.05
2023-03-18T18:06:32.869Z,35.47
2023-03-18T18:09:02.576Z,38.20
2023-03-18T18:11:34.640Z,42.88
2023-03-18T18:14:26.183Z,35.35
2023-03-18T18:16:59.447Z,31.05
2023-03-18T18:19:27.166Z,39.53
2023-03-18T18:21:54.936Z,31.30
2023-03-18T18:24:26.491Z,36.58
2023-03-18T18:26:53.976Z,30.50
2023-03-18T18:29:25.328Z,30.08
2023-03-18T18:31:53.185Z,39.45
2023-03-18T18:34:21.450Z,32.88
2023-03-18T18:36:50.834Z,34.90
2023-03-18T18:39:19.884Z,33.80
2023-03-18T18:41:48.391Z,36.45
2023-03-18T18:44:16.243Z,35.70
2023-03-18T18:46:43.566Z,39.00
2023-03-18T18:49:23.022Z,54.42
2023-03-18T18:51:55.325Z,39.60
2023-03-18T18:54:24.513Z,33.28
2023-03-18T18:56:52.410Z,38.30
2023-03-18T18:59:29.078Z,36.38
2023-03-18T19:02:02.033Z,40.33
2023-03-18T19:04:29.417Z,37.22
2023-03-18T19:07:15.578Z,40.55
2023-03-18T19:09:43.796Z,34.78
2023-03-18T19:12:19.337Z,37.15
2023-03-18T19:14:51.795Z,35.00
2023-03-18T19:17:22.522Z,37.78
2023-03-18T19:19:52.931Z,40.72
2023-03-18T19:22:21.703Z,33.00
2023-03-18T19:25:13.895Z,31.38
2023-03-18T19:29:13.434Z,36.25
2023-03-18T19:34:34.266Z,39.08
2023-03-18T19:37:08.581Z,47.10
2023-03-18T19:39:36.718Z,36.60
2023-03-18T19:42:03.964Z,33.10
2023-03-18T19:44:31.275Z,33.08
2023-03-18T19:50:37.273Z,39.55
2023-03-18T19:53:16.647Z,36.95
2023-03-18T19:55:45.590Z,34.13
2023-03-18T19:58:25.425Z,38.72
2023-03-18T20:00:55.244Z,41.83
2023-03-18T20:03:24.677Z,38.08
2023-03-18T20:05:52.809Z,33.33
2023-03-18T20:08:23.674Z,43.38
2023-03-18T20:10:51.152Z,37.08
2023-03-18T20:13:19.371Z,33.25
2023-03-18T20:15:51.486Z,35.85
2023-03-18T20:18:20.363Z,41.88
2023-03-18T20:20:51.717Z,37.35
2023-03-18T20:23:33.439Z,39.08
2023-03-18T20:26:02.238Z,31.70
2023-03-18T20:28:30.176Z,36.88
2023-03-18T20:31:24.114Z,39.85
2023-03-18T20:34:18.690Z,35.15
2023-03-18T20:36:46.693Z,33.80
2023-03-18T20:39:22.209Z,34.30
2023-03-18T20:41:50.511Z,35.97
2023-03-18T20:44:18.038Z,33.15
2023-03-18T20:47:10.546Z,33.88
2023-03-18T20:49:40.446Z,32.88
2023-03-18T20:52:24.423Z,32.78
2023-03-18T20:54:51.678Z,33.15
2023-03-18T20:57:19.288Z,33.55
2023-03-18T20:59:47.405Z,38.80
2023-03-18T21:06:30.450Z,40.63
2023-03-18T21:08:57.613Z,32.78
2023-03-18T21:11:32.800Z,34.17
2023-03-18T21:14:01.171Z,36.50
2023-03-18T21:16:28.453Z,33.22
2023-03-18T21:30:23.941Z,31.67
2023-03-18T21:32:51.833Z,32.30
2023-03-18T21:35:26.946Z,38.78
2023-03-18T21:37:54.987Z,34.78
2023-03-18T21:40:24.923Z,30.73
2023-03-18T21:42:52.415Z,34.20
2023-03-18T21:45:23.683Z,39.20
2023-03-18T21:47:52.526Z,38.45
2023-03-18T21:50:26.407Z,37.25
2023-03-18T21:52:54.788Z,50.38
2023-03-18T21:55:23.214Z,38.38
2023-03-18T21:57:50.717Z,33.85
2023-03-18T22:00:20.232Z,86.22
2023-03-18T22:02:51.823Z,32.15
2023-03-18T22:05:24.566Z,36.17
2023-03-18T22:07:52.136Z,35.80
2023-03-18T22:10:23.911Z,29.88
2023-03-18T22:16:17.232Z,31.58
2023-03-18T22:18:47.434Z,33.67
2023-03-18T22:21:26.487Z,33.60
2023-03-18T22:23:54.485Z,30.38
2023-03-18T22:26:21.952Z,34.17
2023-03-18T22:28:50.797Z,28.73
2023-03-18T22:31:23.431Z,32.80
2023-03-18T22:33:51.339Z,29.50
2023-03-18T22:36:21.879Z,33.95
2023-03-18T22:38:52.865Z,32.10
2023-03-18T22:41:31.248Z,33.22
2023-03-18T22:44:00.128Z,31.60
2023-03-18T22:46:28.475Z,32.60
2023-03-18T22:48:55.899Z,29.73
2023-03-18T22:51:31.753Z,30.15
2023-03-18T22:53:59.005Z,34.47
2023-03-18T22:56:26.175Z,32.58
2023-03-18T22:58:53.432Z,35.72
2023-03-18T23:01:28.162Z,30.45
2023-03-18T23:03:56.012Z,35.97
2023-03-18T23:06:29.425Z,34.47
2023-03-18T23:08:57.015Z,30.80
2023-03-18T23:11:25.094Z,30.75
2023-03-18T23:13:55.238Z,31.42
2023-03-18T23:16:23.858Z,28.83
2023-03-18T23:18:52.089Z,30.38
2023-03-18T23:21:25.487Z,28.45
2023-03-18T23:23:54.667Z,27.33
2023-03-18T23:26:21.835Z,32.33
2023-03-18T23:28:49.545Z,30.10
2023-03-18T23:31:18.679Z,28.15
2023-03-18T23:33:47.180Z,32.33
2023-03-18T23:36:15.126Z,28.60
2023-03-18T23:38:42.802Z,29.88
2023-03-18T23:41:10.248Z,28.65
2023-03-18T23:43:40.148Z,27.38
2023-03-18T23:46:08.241Z,29.83
2023-03-18T23:48:35.892Z,31.75
2023-03-18T23:51:03.353Z,33.50
2023-03-18T23:53:30.415Z,32.55
2023-03-18T23:55:57.431Z,30.15
2023-03-18T23:58:24.749Z,29.52
