createdAt,value
2022-12-19T00:01:33.554Z,2.00
2022-12-19T00:04:02.917Z,1.90
2022-12-19T00:06:34.615Z,2.00
2022-12-19T00:09:01.283Z,2.10
2022-12-19T00:11:29.376Z,2.10
2022-12-19T00:13:56.303Z,2.10
2022-12-19T00:16:25.702Z,2.20
2022-12-19T00:18:55.748Z,2.20
2022-12-19T00:21:24.940Z,2.10
2022-12-19T00:23:51.961Z,2.10
2022-12-19T00:26:36.531Z,2.10
2022-12-19T00:29:11.193Z,2.10
2022-12-19T00:31:40.704Z,1.90
2022-12-19T00:34:07.408Z,2.00
2022-12-19T00:36:34.339Z,2.10
2022-12-19T00:39:02.612Z,2.10
2022-12-19T00:41:37.435Z,2.10
2022-12-19T00:44:07.149Z,2.10
2022-12-19T00:46:35.532Z,2.20
2022-12-19T00:49:03.211Z,2.20
2022-12-19T00:51:32.068Z,2.30
2022-12-19T00:53:59.227Z,2.30
2022-12-19T00:56:28.931Z,2.30
2022-12-19T00:58:56.583Z,2.40
2022-12-19T01:01:26.916Z,2.40
2022-12-19T01:04:26.581Z,2.50
2022-12-19T01:06:41.359Z,2.50
2022-12-19T01:09:09.278Z,2.40
2022-12-19T01:11:54.619Z,2.40
2022-12-19T01:14:23.199Z,2.40
2022-12-19T01:16:50.856Z,2.40
2022-12-19T01:19:17.684Z,2.40
2022-12-19T01:21:44.267Z,2.40
2022-12-19T01:24:11.389Z,2.50
2022-12-19T01:26:37.987Z,2.40
2022-12-19T01:29:05.435Z,2.50
2022-12-19T01:31:33.519Z,2.50
2022-12-19T01:34:01.276Z,2.50
2022-12-19T01:36:28.917Z,2.50
2022-12-19T01:38:57.107Z,2.50
2022-12-19T01:41:24.031Z,2.60
2022-12-19T01:44:05.632Z,2.60
2022-12-19T01:46:36.802Z,2.60
2022-12-19T01:49:05.695Z,2.60
2022-12-19T01:51:43.449Z,2.70
2022-12-19T01:54:14.787Z,2.70
2022-12-19T01:56:47.092Z,2.70
2022-12-19T01:59:25.381Z,2.80
2022-12-19T02:01:56.960Z,2.70
2022-12-19T02:04:26.158Z,2.70
2022-12-19T02:06:56.314Z,2.70
2022-12-19T02:09:24.458Z,2.80
2022-12-19T02:11:51.799Z,2.80
2022-12-19T02:14:18.710Z,2.80
2022-12-19T02:16:59.030Z,2.80
2022-12-19T02:19:44.720Z,2.80
2022-12-19T02:22:28.104Z,2.90
2022-12-19T02:25:06.905Z,2.90
2022-12-19T02:28:05.143Z,2.90
2022-12-19T02:30:47.388Z,2.80
2022-12-19T02:33:34.110Z,2.90
2022-12-19T02:36:11.927Z,2.90
2022-12-19T02:38:50.432Z,2.90
2022-12-19T02:41:49.235Z,2.80
2022-12-19T02:44:21.727Z,2.80
2022-12-19T02:46:50.084Z,2.90
2022-12-19T02:49:20.679Z,2.80
2022-12-19T02:51:57.438Z,2.80
2022-12-19T02:54:24.856Z,2.80
2022-12-19T02:57:23.974Z,2.80
2022-12-19T03:00:03.388Z,2.80
2022-12-19T03:03:04.081Z,2.90
2022-12-19T03:05:52.935Z,2.90
2022-12-19T03:08:28.258Z,2.90
2022-12-19T03:11:04.203Z,2.90
2022-12-19T03:13:38.211Z,2.90
2022-12-19T03:16:08.071Z,2.90
2022-12-19T03:18:34.843Z,2.90
2022-12-19T03:21:33.827Z,2.90
2022-12-19T03:24:01.674Z,2.90
2022-12-19T03:26:32.417Z,2.90
2022-12-19T03:29:11.110Z,2.90
2022-12-19T03:31:39.661Z,2.90
2022-12-19T03:34:32.461Z,3.00
2022-12-19T03:37:03.616Z,3.00
2022-12-19T03:39:32.675Z,3.00
2022-12-19T03:42:20.376Z,3.00
2022-12-19T03:44:49.955Z,3.00
2022-12-19T03:47:27.603Z,3.10
2022-12-19T03:49:54.605Z,3.10
2022-12-19T03:52:31.031Z,3.10
2022-12-19T03:55:03.714Z,3.00
2022-12-19T03:57:39.700Z,3.00
2022-12-19T04:00:09.993Z,3.10
2022-12-19T04:02:39.486Z,3.10
2022-12-19T04:05:12.140Z,3.10
2022-12-19T04:07:39.917Z,3.00
2022-12-19T04:10:09.464Z,3.00
2022-12-19T04:12:42.799Z,3.00
2022-12-19T04:15:09.909Z,3.10
2022-12-19T04:17:53.992Z,3.10
2022-12-19T04:20:24.965Z,3.10
2022-12-19T04:23:25.524Z,3.10
2022-12-19T04:25:57.649Z,3.10
2022-12-19T04:28:30.711Z,3.20
2022-12-19T04:30:58.057Z,3.20
2022-12-19T04:33:24.699Z,3.20
2022-12-19T04:35:51.357Z,3.30
2022-12-19T04:38:17.956Z,3.20
2022-12-19T04:40:44.546Z,3.20
2022-12-19T04:43:11.157Z,3.20
2022-12-19T04:45:37.877Z,3.20
2022-12-19T04:48:04.654Z,3.20
2022-12-19T04:50:33.602Z,3.20
2022-12-19T04:53:00.660Z,3.20
2022-12-19T04:55:27.521Z,3.10
2022-12-19T04:57:54.139Z,3.10
2022-12-19T05:00:20.821Z,3.10
2022-12-19T05:02:47.612Z,3.10
2022-12-19T05:05:14.499Z,3.10
2022-12-19T05:07:41.062Z,3.10
2022-12-19T05:10:07.998Z,3.10
2022-12-19T05:12:34.834Z,3.10
2022-12-19T05:15:01.502Z,3.10
2022-12-19T05:17:28.185Z,3.10
2022-12-19T05:19:54.785Z,3.10
2022-12-19T05:22:21.376Z,3.20
2022-12-19T05:24:48.016Z,3.20
2022-12-19T05:27:15.769Z,3.20
2022-12-19T05:29:42.346Z,3.20
2022-12-19T05:32:09.048Z,3.20
2022-12-19T05:34:35.743Z,3.20
2022-12-19T05:37:03.446Z,3.30
2022-12-19T05:39:30.731Z,3.30
2022-12-19T05:41:57.590Z,3.30
2022-12-19T05:44:24.915Z,3.30
2022-12-19T05:46:51.890Z,3.30
2022-12-19T05:49:18.581Z,3.30
2022-12-19T05:51:46.490Z,3.30
2022-12-19T05:54:13.226Z,3.30
2022-12-19T05:56:39.872Z,3.30
2022-12-19T05:59:06.487Z,3.20
2022-12-19T06:01:33.226Z,3.20
2022-12-19T06:04:00.055Z,3.20
2022-12-19T06:06:27.396Z,3.20
2022-12-19T06:08:56.022Z,3.20
2022-12-19T06:11:23.120Z,3.20
2022-12-19T06:13:50.043Z,3.20
2022-12-19T06:16:18.546Z,3.10
2022-12-19T06:18:46.169Z,3.10
2022-12-19T06:21:18.245Z,3.00
2022-12-19T06:23:46.008Z,3.00
2022-12-19T06:26:19.128Z,3.00
2022-12-19T06:28:47.767Z,2.90
2022-12-19T06:31:15.296Z,2.90
2022-12-19T06:33:41.992Z,2.80
2022-12-19T06:36:30.629Z,2.80
2022-12-19T06:38:58.728Z,2.80
2022-12-19T06:41:44.950Z,2.80
2022-12-19T06:44:14.519Z,2.80
2022-12-19T06:46:41.868Z,2.80
2022-12-19T06:49:09.067Z,2.80
2022-12-19T06:51:35.851Z,2.80
2022-12-19T06:54:02.812Z,2.70
2022-12-19T06:56:35.803Z,2.70
2022-12-19T06:59:02.471Z,2.80
2022-12-19T07:01:57.262Z,2.80
2022-12-19T07:04:41.859Z,2.80
2022-12-19T07:07:08.551Z,2.70
2022-12-19T07:09:36.596Z,2.60
2022-12-19T07:12:06.493Z,2.70
2022-12-19T07:14:33.360Z,2.60
2022-12-19T07:17:02.161Z,2.60
2022-12-19T07:19:30.996Z,2.60
2022-12-19T07:21:59.612Z,2.60
2022-12-19T07:24:26.303Z,2.60
2022-12-19T07:26:52.907Z,2.50
2022-12-19T07:29:19.554Z,2.50
2022-12-19T07:31:46.203Z,2.50
2022-12-19T07:34:12.828Z,2.50
2022-12-19T07:36:39.599Z,2.50
2022-12-19T07:39:06.188Z,2.50
2022-12-19T07:41:35.671Z,2.50
2022-12-19T07:44:02.278Z,2.50
2022-12-19T07:46:31.951Z,2.40
2022-12-19T07:48:58.936Z,2.40
2022-12-19T07:51:26.439Z,2.40
2022-12-19T07:53:53.474Z,2.40
2022-12-19T07:56:20.161Z,2.50
2022-12-19T07:58:50.115Z,2.50
2022-12-19T08:01:17.203Z,2.60
2022-12-19T08:03:44.199Z,2.50
2022-12-19T08:06:11.372Z,2.60
2022-12-19T08:08:38.028Z,2.60
2022-12-19T08:11:26.257Z,2.60
2022-12-19T08:13:53.723Z,2.70
2022-12-19T08:16:20.703Z,2.70
2022-12-19T08:18:47.955Z,2.60
2022-12-19T08:21:15.159Z,2.60
2022-12-19T08:23:41.801Z,2.60
2022-12-19T08:26:11.566Z,2.50
2022-12-19T08:28:38.893Z,2.60
2022-12-19T08:31:17.226Z,2.60
2022-12-19T08:33:44.841Z,2.50
2022-12-19T08:36:14.141Z,2.60
2022-12-19T08:38:41.251Z,2.60
2022-12-19T08:41:08.613Z,2.60
2022-12-19T08:43:35.605Z,2.50
2022-12-19T08:46:02.316Z,2.50
2022-12-19T08:48:29.102Z,2.50
2022-12-19T08:50:57.754Z,2.50
2022-12-19T08:53:26.832Z,2.50
2022-12-19T08:56:07.425Z,2.50
2022-12-19T08:58:34.407Z,2.60
2022-12-19T09:01:05.617Z,2.70
2022-12-19T09:03:47.947Z,2.70
2022-12-19T09:06:20.211Z,2.80
2022-12-19T09:08:47.103Z,2.80
2022-12-19T09:11:19.621Z,2.90
2022-12-19T09:13:48.031Z,3.00
2022-12-19T09:16:16.496Z,3.00
2022-12-19T09:18:48.809Z,3.00
2022-12-19T09:21:16.943Z,3.10
2022-12-19T09:23:47.944Z,3.10
2022-12-19T09:26:16.868Z,3.10
2022-12-19T09:28:45.225Z,3.20
2022-12-19T09:31:14.609Z,3.20
2022-12-19T09:33:43.840Z,3.20
2022-12-19T09:36:16.830Z,3.30
2022-12-19T09:38:43.658Z,3.30
2022-12-19T09:41:16.238Z,3.30
2022-12-19T09:44:21.053Z,3.40
2022-12-19T09:46:55.262Z,3.40
2022-12-19T09:49:26.002Z,3.40
2022-12-19T09:52:02.971Z,3.50
2022-12-19T09:54:52.787Z,3.50
2022-12-19T09:57:41.334Z,3.60
2022-12-19T10:00:13.208Z,3.60
2022-12-19T10:03:07.478Z,3.60
2022-12-19T10:07:07.783Z,3.60
2022-12-19T10:09:03.095Z,3.60
2022-12-19T10:12:40.457Z,3.60
2022-12-19T10:14:46.815Z,3.70
2022-12-19T10:17:32.132Z,3.70
2022-12-19T10:20:19.275Z,3.80
2022-12-19T10:23:35.264Z,3.80
2022-12-19T10:26:18.904Z,3.80
2022-12-19T10:28:48.548Z,3.90
2022-12-19T10:31:27.806Z,4.00
2022-12-19T10:34:13.216Z,4.00
2022-12-19T10:39:41.323Z,4.10
2022-12-19T10:42:29.152Z,4.10
2022-12-19T10:44:58.936Z,4.20
2022-12-19T10:47:25.907Z,4.20
2022-12-19T10:49:52.540Z,4.30
2022-12-19T10:52:56.824Z,4.30
2022-12-19T10:55:45.515Z,4.40
2022-12-19T10:58:22.807Z,4.40
2022-12-19T11:01:14.508Z,4.40
2022-12-19T11:03:51.468Z,4.40
2022-12-19T11:06:52.820Z,4.40
2022-12-19T11:09:24.133Z,4.50
2022-12-19T11:14:25.115Z,4.50
2022-12-19T11:21:09.689Z,4.50
2022-12-19T11:26:15.021Z,4.60
2022-12-19T11:29:54.274Z,4.60
2022-12-19T11:30:35.457Z,4.70
2022-12-19T11:30:47.264Z,4.60
2022-12-19T11:32:42.955Z,4.70
2022-12-19T11:35:36.807Z,4.70
2022-12-19T11:38:06.603Z,4.80
2022-12-19T11:40:44.706Z,4.80
2022-12-19T11:43:44.857Z,4.80
2022-12-19T11:46:23.698Z,4.80
2022-12-19T11:48:56.790Z,4.80
2022-12-19T11:51:50.652Z,4.70
2022-12-19T11:54:35.984Z,4.70
2022-12-19T11:57:02.584Z,4.70
2022-12-19T11:59:37.544Z,4.80
2022-12-19T12:02:18.925Z,4.70
2022-12-19T12:05:07.305Z,4.80
2022-12-19T12:09:18.294Z,4.80
2022-12-19T12:14:06.273Z,4.70
2022-12-19T12:22:09.834Z,4.70
2022-12-19T12:28:34.994Z,4.70
2022-12-19T12:31:17.245Z,4.70
2022-12-19T12:31:22.533Z,4.70
2022-12-19T12:31:50.631Z,4.80
2022-12-19T12:32:00.735Z,4.80
2022-12-19T12:35:51.819Z,5.00
2022-12-19T12:40:56.176Z,5.00
2022-12-19T12:43:45.961Z,5.00
2022-12-19T12:46:37.169Z,5.00
2022-12-19T12:49:12.979Z,5.00
2022-12-19T12:51:39.865Z,5.00
2022-12-19T12:54:11.964Z,5.00
2022-12-19T12:56:39.561Z,5.00
2022-12-19T12:59:28.112Z,5.00
2022-12-19T13:02:13.005Z,5.00
2022-12-19T13:04:58.111Z,5.00
2022-12-19T13:07:30.060Z,5.00
2022-12-19T13:10:21.168Z,5.00
2022-12-19T13:12:59.841Z,5.10
2022-12-19T13:15:37.431Z,5.10
2022-12-19T13:18:28.866Z,5.10
2022-12-19T13:20:55.733Z,5.00
2022-12-19T13:23:32.132Z,5.00
2022-12-19T13:25:58.849Z,5.30
2022-12-19T13:28:25.581Z,5.30
2022-12-19T13:31:13.534Z,5.30
2022-12-19T13:33:56.064Z,5.30
2022-12-19T13:39:58.109Z,5.30
2022-12-19T13:40:11.120Z,5.40
2022-12-19T13:43:10.347Z,5.40
2022-12-19T13:45:40.733Z,5.50
2022-12-19T13:48:15.192Z,5.50
2022-12-19T13:50:43.353Z,5.50
2022-12-19T13:53:23.520Z,5.50
2022-12-19T13:55:53.437Z,5.50
2022-12-19T13:58:37.495Z,5.50
2022-12-19T14:01:20.162Z,5.50
2022-12-19T14:03:52.351Z,5.50
2022-12-19T14:06:24.447Z,5.50
2022-12-19T14:09:20.483Z,5.50
2022-12-19T14:13:35.643Z,5.40
2022-12-19T14:14:49.076Z,5.40
2022-12-19T14:17:33.297Z,5.40
2022-12-19T14:22:04.418Z,5.40
2022-12-19T14:23:04.925Z,5.40
2022-12-19T14:28:16.900Z,5.30
2022-12-19T14:29:00.820Z,5.10
2022-12-19T14:31:28.020Z,5.00
2022-12-19T14:34:46.735Z,4.90
2022-12-19T14:36:58.073Z,4.90
2022-12-19T14:39:30.663Z,5.00
2022-12-19T14:43:59.873Z,5.00
2022-12-19T14:52:35.126Z,4.90
2022-12-19T14:54:01.417Z,4.90
2022-12-19T14:54:40.845Z,4.90
2022-12-19T14:57:50.713Z,4.90
2022-12-19T15:01:07.969Z,4.90
2022-12-19T15:03:23.176Z,4.90
2022-12-19T15:05:50.680Z,4.90
2022-12-19T15:09:01.772Z,4.90
2022-12-19T15:11:53.758Z,4.80
2022-12-19T15:14:51.089Z,4.80
2022-12-19T15:17:25.809Z,4.70
2022-12-19T15:19:52.461Z,4.70
2022-12-19T15:22:19.502Z,4.70
2022-12-19T15:24:46.149Z,4.60
2022-12-19T15:27:15.733Z,4.60
2022-12-19T15:29:43.165Z,4.50
2022-12-19T15:32:15.076Z,4.40
2022-12-19T15:34:50.663Z,4.40
2022-12-19T15:37:17.975Z,4.30
2022-12-19T15:39:45.343Z,4.20
2022-12-19T15:42:23.884Z,4.20
2022-12-19T15:44:52.610Z,4.20
2022-12-19T15:47:30.035Z,4.20
2022-12-19T15:49:58.155Z,4.20
2022-12-19T15:52:25.535Z,4.20
2022-12-19T15:54:52.174Z,4.20
2022-12-19T15:57:28.939Z,4.20
2022-12-19T15:59:58.174Z,4.10
2022-12-19T16:02:42.581Z,4.10
2022-12-19T16:05:14.191Z,4.00
2022-12-19T16:07:40.926Z,4.00
2022-12-19T16:10:10.562Z,3.90
2022-12-19T16:12:48.071Z,3.90
2022-12-19T16:15:25.863Z,3.80
2022-12-19T16:17:54.343Z,3.80
2022-12-19T16:20:26.795Z,3.80
2022-12-19T16:22:54.890Z,3.80
2022-12-19T16:25:23.889Z,3.90
2022-12-19T16:27:55.815Z,3.90
2022-12-19T16:30:34.294Z,3.90
2022-12-19T16:33:01.457Z,3.90
2022-12-19T16:36:02.475Z,3.90
2022-12-19T16:38:16.746Z,3.80
2022-12-19T16:40:44.623Z,3.80
2022-12-19T16:43:17.391Z,3.80
2022-12-19T16:45:44.920Z,3.80
2022-12-19T16:48:24.104Z,3.80
2022-12-19T16:50:52.700Z,3.60
2022-12-19T17:01:10.736Z,3.60
2022-12-19T17:03:41.490Z,3.50
2022-12-19T17:06:16.420Z,3.60
2022-12-19T17:08:43.841Z,3.50
2022-12-19T17:11:17.779Z,3.60
2022-12-19T17:13:45.635Z,3.60
2022-12-19T17:16:12.914Z,3.60
2022-12-19T17:18:41.730Z,3.60
2022-12-19T17:21:15.865Z,3.60
2022-12-19T17:23:42.898Z,3.60
2022-12-19T17:26:15.779Z,3.50
2022-12-19T17:28:44.376Z,3.50
2022-12-19T17:31:21.869Z,3.60
2022-12-19T17:33:48.997Z,3.60
2022-12-19T17:36:21.240Z,3.60
2022-12-19T17:38:51.265Z,3.50
2022-12-19T17:41:17.965Z,3.50
2022-12-19T17:43:44.599Z,3.50
2022-12-19T17:46:20.759Z,3.40
2022-12-19T17:48:51.047Z,3.40
2022-12-19T17:51:20.221Z,3.40
2022-12-19T17:53:47.620Z,3.40
2022-12-19T17:56:16.106Z,3.40
2022-12-19T17:58:43.403Z,3.30
2022-12-19T18:01:22.102Z,3.30
2022-12-19T18:03:50.761Z,3.30
2022-12-19T18:06:17.616Z,3.20
2022-12-19T18:08:45.029Z,3.20
2022-12-19T18:11:19.242Z,3.30
2022-12-19T18:13:46.417Z,3.20
2022-12-19T18:16:17.193Z,3.20
2022-12-19T18:18:44.518Z,3.20
2022-12-19T18:21:16.847Z,3.20
2022-12-19T18:23:44.023Z,3.20
2022-12-19T18:26:14.026Z,3.20
2022-12-19T18:28:41.608Z,3.20
2022-12-19T18:31:19.531Z,3.20
2022-12-19T18:33:47.656Z,3.20
2022-12-19T18:36:20.432Z,3.20
2022-12-19T18:38:48.667Z,3.10
2022-12-19T18:41:17.316Z,3.10
2022-12-19T18:43:44.472Z,3.10
2022-12-19T18:46:14.742Z,3.10
2022-12-19T18:48:42.954Z,3.10
2022-12-19T18:51:19.967Z,3.10
2022-12-19T18:53:48.304Z,3.10
2022-12-19T18:56:15.501Z,3.00
2022-12-19T18:58:42.082Z,3.00
2022-12-19T19:01:17.409Z,3.10
2022-12-19T19:03:53.414Z,3.10
2022-12-19T19:06:23.345Z,3.10
2022-12-19T19:08:52.885Z,3.00
2022-12-19T19:11:26.139Z,3.00
2022-12-19T19:13:53.251Z,3.10
2022-12-19T19:16:25.506Z,3.00
2022-12-19T19:18:54.550Z,3.10
2022-12-19T19:21:24.707Z,3.10
2022-12-19T19:24:01.061Z,3.10
2022-12-19T19:26:27.707Z,3.00
2022-12-19T19:28:54.534Z,3.10
2022-12-19T19:31:26.247Z,3.00
2022-12-19T19:34:24.717Z,3.10
2022-12-19T19:36:56.036Z,3.10
2022-12-19T19:39:23.659Z,3.00
2022-12-19T19:41:50.283Z,3.00
2022-12-19T19:44:16.929Z,3.00
2022-12-19T19:46:43.635Z,3.00
2022-12-19T19:49:10.448Z,3.00
2022-12-19T19:51:37.057Z,2.90
2022-12-19T19:54:03.727Z,2.90
2022-12-19T19:56:30.902Z,2.90
2022-12-19T19:58:59.470Z,2.80
2022-12-19T20:01:26.707Z,2.80
2022-12-19T20:03:53.575Z,2.80
2022-12-19T20:06:20.331Z,2.80
2022-12-19T20:08:47.295Z,2.80
2022-12-19T20:11:14.070Z,2.80
2022-12-19T20:13:40.949Z,2.90
2022-12-19T20:16:13.560Z,2.90
2022-12-19T20:18:40.767Z,2.90
2022-12-19T20:21:13.089Z,2.90
2022-12-19T20:23:41.525Z,2.90
2022-12-19T20:26:08.911Z,2.90
2022-12-19T20:28:35.637Z,2.90
2022-12-19T20:31:02.789Z,2.90
2022-12-19T20:33:29.642Z,2.90
2022-12-19T20:36:06.660Z,3.00
2022-12-19T20:38:33.301Z,2.90
2022-12-19T20:40:59.941Z,2.90
2022-12-19T20:43:26.549Z,3.00
2022-12-19T20:46:05.232Z,3.00
2022-12-19T20:48:32.587Z,2.90
2022-12-19T20:51:00.575Z,2.80
2022-12-19T20:53:27.743Z,2.80
2022-12-19T20:55:58.054Z,2.80
2022-12-19T20:58:27.010Z,2.80
2022-12-19T21:00:58.106Z,2.80
2022-12-19T21:03:28.602Z,2.80
2022-12-19T21:05:56.758Z,2.80
2022-12-19T21:08:23.610Z,2.80
2022-12-19T21:10:50.266Z,2.80
2022-12-19T21:13:17.441Z,2.70
2022-12-19T21:15:44.276Z,2.70
2022-12-19T21:18:11.108Z,2.60
2022-12-19T21:20:38.472Z,2.60
2022-12-19T21:23:05.533Z,2.60
2022-12-19T21:25:32.110Z,2.70
2022-12-19T21:27:58.720Z,2.70
2022-12-19T21:30:25.393Z,2.70
2022-12-19T21:32:51.989Z,2.70
2022-12-19T21:35:18.600Z,2.70
2022-12-19T21:37:49.988Z,2.70
2022-12-19T21:40:17.319Z,2.80
2022-12-19T21:42:44.896Z,2.80
2022-12-19T21:45:12.261Z,2.80
2022-12-19T21:47:40.085Z,2.70
2022-12-19T21:50:09.595Z,2.70
2022-12-19T21:52:37.017Z,2.70
2022-12-19T21:55:05.059Z,2.70
2022-12-19T21:57:31.687Z,2.70
2022-12-19T21:59:58.306Z,2.70
2022-12-19T22:02:25.061Z,2.70
2022-12-19T22:04:51.842Z,2.70
2022-12-19T22:07:18.445Z,2.60
2022-12-19T22:09:45.000Z,2.60
2022-12-19T22:12:12.991Z,2.60
2022-12-19T22:14:39.687Z,2.60
2022-12-19T22:17:06.279Z,2.60
2022-12-19T22:19:32.946Z,2.70
2022-12-19T22:21:59.590Z,2.70
2022-12-19T22:24:26.216Z,2.70
2022-12-19T22:26:52.935Z,2.60
2022-12-19T22:29:19.731Z,2.70
2022-12-19T22:31:47.130Z,2.70
2022-12-19T22:34:17.057Z,2.80
2022-12-19T22:36:44.246Z,2.80
2022-12-19T22:39:14.038Z,2.70
2022-12-19T22:41:41.754Z,2.70
2022-12-19T22:44:18.116Z,2.60
2022-12-19T22:46:44.763Z,2.50
2022-12-19T22:49:12.957Z,2.60
2022-12-19T22:51:40.858Z,2.60
2022-12-19T22:54:07.755Z,2.60
2022-12-19T22:56:34.990Z,2.60
2022-12-19T22:59:04.573Z,2.60
2022-12-19T23:01:37.183Z,2.60
2022-12-19T23:04:05.153Z,2.60
2022-12-19T23:06:34.674Z,2.60
2022-12-19T23:09:01.715Z,2.60
2022-12-19T23:11:35.088Z,2.60
2022-12-19T23:14:03.293Z,2.50
2022-12-19T23:16:30.166Z,2.60
2022-12-19T23:18:57.410Z,2.50
2022-12-19T23:21:25.604Z,2.60
2022-12-19T23:23:54.006Z,2.60
2022-12-19T23:26:23.973Z,2.60
2022-12-19T23:28:59.420Z,2.60
2022-12-19T23:31:27.357Z,2.60
2022-12-19T23:33:55.259Z,2.60
2022-12-19T23:36:45.082Z,2.60
2022-12-19T23:39:10.934Z,2.60
2022-12-19T23:41:37.612Z,2.60
2022-12-19T23:44:04.565Z,2.60
2022-12-19T23:46:31.671Z,2.60
2022-12-19T23:48:58.322Z,2.70
2022-12-19T23:51:26.603Z,2.70
2022-12-19T23:53:55.872Z,2.70
2022-12-19T23:56:28.075Z,2.70
2022-12-19T23:58:55.621Z,2.70
