createdAt,value
2022-11-18T00:01:23.380Z,5.65
2022-11-18T00:03:52.779Z,5.63
2022-11-18T00:06:23.696Z,5.62
2022-11-18T00:08:52.981Z,5.61
2022-11-18T00:11:42.066Z,5.61
2022-11-18T00:14:20.938Z,5.58
2022-11-18T00:16:57.975Z,5.56
2022-11-18T00:19:29.651Z,5.54
2022-11-18T00:21:57.925Z,5.53
2022-11-18T00:24:26.339Z,5.51
2022-11-18T00:26:55.655Z,5.50
2022-11-18T00:29:26.907Z,5.48
2022-11-18T00:31:56.022Z,5.46
2022-11-18T00:34:24.961Z,5.44
2022-11-18T00:36:53.096Z,5.41
2022-11-18T00:39:21.821Z,5.39
2022-11-18T00:42:09.161Z,5.38
2022-11-18T00:44:37.277Z,5.36
2022-11-18T00:47:05.762Z,5.35
2022-11-18T00:49:34.005Z,5.34
2022-11-18T00:52:02.134Z,5.32
2022-11-18T00:54:30.490Z,5.31
2022-11-18T00:56:58.630Z,5.28
2022-11-18T00:59:26.633Z,5.26
2022-11-18T01:01:54.772Z,5.24
2022-11-18T01:04:23.486Z,5.22
2022-11-18T01:06:51.582Z,5.21
2022-11-18T01:09:19.832Z,5.21
2022-11-18T01:12:06.756Z,5.22
2022-11-18T01:14:34.928Z,5.24
2022-11-18T01:17:03.014Z,5.24
2022-11-18T01:19:31.018Z,5.24
2022-11-18T01:22:03.243Z,5.24
2022-11-18T01:24:33.782Z,5.24
2022-11-18T01:27:02.718Z,5.24
2022-11-18T01:29:31.251Z,5.24
2022-11-18T01:32:23.236Z,5.23
2022-11-18T01:34:47.358Z,5.22
2022-11-18T01:37:15.532Z,5.21
2022-11-18T01:39:43.502Z,5.22
2022-11-18T01:42:16.179Z,5.21
2022-11-18T01:45:10.008Z,5.22
2022-11-18T01:48:07.620Z,5.22
2022-11-18T01:50:39.784Z,5.22
2022-11-18T01:53:16.259Z,5.22
2022-11-18T01:55:48.727Z,5.20
2022-11-18T01:58:24.033Z,5.18
2022-11-18T02:00:52.631Z,5.17
2022-11-18T02:03:22.069Z,5.17
2022-11-18T02:05:53.725Z,5.16
2022-11-18T02:08:23.738Z,5.16
2022-11-18T02:10:51.783Z,5.17
2022-11-18T02:13:20.189Z,5.18
2022-11-18T02:16:18.320Z,5.18
2022-11-18T02:19:01.764Z,5.19
2022-11-18T06:14:03.540Z,4.23
2022-11-18T06:16:36.580Z,4.27
2022-11-18T06:19:08.187Z,4.31
2022-11-18T06:21:36.776Z,4.34
2022-11-18T06:24:05.857Z,4.36
2022-11-18T06:26:33.961Z,4.37
2022-11-18T06:29:02.421Z,4.37
2022-11-18T06:31:30.501Z,4.37
2022-11-18T06:33:58.562Z,4.38
2022-11-18T06:36:26.542Z,4.39
2022-11-18T06:38:54.614Z,4.42
2022-11-18T06:41:22.488Z,4.47
2022-11-18T06:43:50.653Z,4.56
2022-11-18T06:46:37.769Z,4.65
2022-11-18T06:49:05.832Z,4.75
2022-11-18T06:51:34.118Z,4.87
2022-11-18T06:54:07.489Z,4.99
2022-11-18T06:56:38.652Z,5.08
2022-11-18T06:59:07.348Z,5.16
2022-11-18T07:01:39.353Z,5.24
2022-11-18T07:04:07.485Z,5.29
2022-11-18T07:06:36.752Z,5.35
2022-11-18T07:09:07.308Z,5.39
2022-11-18T07:11:35.686Z,5.41
2022-11-18T07:14:04.167Z,5.43
2022-11-18T07:16:35.612Z,5.45
2022-11-18T07:19:09.304Z,5.47
2022-11-18T07:21:38.429Z,5.50
2022-11-18T07:24:08.224Z,5.51
2022-11-18T07:26:36.668Z,5.54
2022-11-18T07:29:05.411Z,5.56
2022-11-18T07:31:35.372Z,5.57
2022-11-18T07:34:04.011Z,5.59
2022-11-18T07:36:35.679Z,5.63
2022-11-18T07:39:06.545Z,5.67
2022-11-18T07:41:35.746Z,5.71
2022-11-18T07:44:04.486Z,5.75
2022-11-18T07:46:37.757Z,5.78
2022-11-18T07:49:09.539Z,5.81
2022-11-18T07:51:39.651Z,5.84
2022-11-18T07:54:10.078Z,5.88
2022-11-18T07:56:38.473Z,5.92
2022-11-18T07:59:06.743Z,5.96
2022-11-18T08:01:35.916Z,6.01
2022-11-18T08:04:05.518Z,6.06
2022-11-18T08:06:35.265Z,6.13
2022-11-18T08:09:04.866Z,6.20
2022-11-18T08:11:33.480Z,6.30
2022-11-18T08:14:01.726Z,6.40
2022-11-18T08:16:29.991Z,6.56
2022-11-18T08:19:00.840Z,6.86
2022-11-18T08:21:29.182Z,7.40
2022-11-18T08:23:58.480Z,7.85
2022-11-18T08:26:27.928Z,8.03
2022-11-18T08:28:56.085Z,8.06
2022-11-18T08:31:27.114Z,8.03
2022-11-18T08:34:03.404Z,8.00
2022-11-18T08:36:34.189Z,8.00
2022-11-18T08:39:06.220Z,8.00
2022-11-18T08:41:37.036Z,7.99
2022-11-18T08:44:06.446Z,7.95
2022-11-18T08:46:34.626Z,7.90
2022-11-18T08:49:03.305Z,7.82
2022-11-18T08:51:32.356Z,7.77
2022-11-18T08:54:00.471Z,7.73
2022-11-18T08:56:28.537Z,7.70
2022-11-18T08:58:56.826Z,7.67
2022-11-18T09:01:25.409Z,7.63
2022-11-18T09:03:53.578Z,7.61
2022-11-18T09:06:24.881Z,7.60
2022-11-18T09:08:54.232Z,7.58
2022-11-18T09:11:24.852Z,7.57
2022-11-18T09:16:46.713Z,7.54
2022-11-18T09:19:46.745Z,7.54
2022-11-18T09:22:06.134Z,7.52
2022-11-18T09:24:34.281Z,7.51
2022-11-18T09:27:10.740Z,7.51
2022-11-18T09:29:40.756Z,7.52
2022-11-18T09:32:08.751Z,7.54
2022-11-18T09:34:36.893Z,7.56
2022-11-18T09:37:06.803Z,7.59
2022-11-18T09:39:37.110Z,7.63
2022-11-18T09:42:36.774Z,7.67
2022-11-18T09:45:13.997Z,7.70
2022-11-18T09:47:44.310Z,7.72
2022-11-18T09:50:47.290Z,7.75
2022-11-18T09:53:24.955Z,7.76
2022-11-18T09:55:55.544Z,7.73
2022-11-18T09:58:35.178Z,7.72
2022-11-18T10:01:10.005Z,7.70
2022-11-18T10:03:39.285Z,7.68
2022-11-18T10:06:09.573Z,7.67
2022-11-18T10:08:58.849Z,7.68
2022-11-18T10:11:38.614Z,7.70
2022-11-18T10:14:11.266Z,7.71
2022-11-18T10:17:16.181Z,7.74
2022-11-18T10:20:31.993Z,7.77
2022-11-18T10:23:18.299Z,7.79
2022-11-18T10:25:46.307Z,7.81
2022-11-18T10:28:21.096Z,7.83
2022-11-18T10:30:49.678Z,7.84
2022-11-18T10:33:23.687Z,7.85
2022-11-18T10:36:11.931Z,7.86
2022-11-18T10:38:40.008Z,7.88
2022-11-18T10:41:14.137Z,7.90
2022-11-18T10:43:45.166Z,7.92
2022-11-18T10:46:27.379Z,7.94
2022-11-18T10:49:11.147Z,7.96
2022-11-18T10:51:48.086Z,8.00
2022-11-18T10:54:19.616Z,8.02
2022-11-18T10:56:57.763Z,8.04
2022-11-18T10:59:39.242Z,8.07
2022-11-18T11:02:39.878Z,8.09
2022-11-18T11:05:27.289Z,8.11
2022-11-18T11:08:34.468Z,8.13
2022-11-18T11:10:59.262Z,8.14
2022-11-18T11:13:30.881Z,8.15
2022-11-18T11:16:03.507Z,8.16
2022-11-18T11:18:42.552Z,8.16
2022-11-18T11:21:19.113Z,8.17
2022-11-18T11:23:47.133Z,8.18
2022-11-18T11:29:30.064Z,8.20
2022-11-18T11:32:10.080Z,8.22
2022-11-18T11:34:43.583Z,8.23
2022-11-18T11:37:14.404Z,8.23
2022-11-18T11:40:23.853Z,8.23
2022-11-18T11:43:07.553Z,8.23
2022-11-18T11:45:48.156Z,8.25
2022-11-18T11:48:37.830Z,8.25
2022-11-18T11:51:21.693Z,8.25
2022-11-18T11:53:57.943Z,8.25
2022-11-18T11:56:42.910Z,8.25
2022-11-18T11:59:38.416Z,8.25
2022-11-18T12:02:18.771Z,8.25
2022-11-18T12:04:53.261Z,8.25
2022-11-18T12:07:26.386Z,8.25
2022-11-18T12:10:22.603Z,8.24
2022-11-18T12:13:01.238Z,8.22
2022-11-18T12:16:03.832Z,8.22
2022-11-18T12:18:56.075Z,8.21
2022-11-18T12:21:42.472Z,8.21
2022-11-18T12:24:38.083Z,8.20
2022-11-18T12:27:38.931Z,8.18
2022-11-18T12:30:19.047Z,8.17
2022-11-18T12:32:47.365Z,8.15
2022-11-18T12:35:15.433Z,8.12
2022-11-18T12:37:57.743Z,8.12
2022-11-18T12:40:31.958Z,8.10
2022-11-18T12:43:20.410Z,8.08
2022-11-18T12:45:53.155Z,8.06
2022-11-18T12:48:27.733Z,8.04
2022-11-18T12:50:58.179Z,8.03
2022-11-18T12:53:40.210Z,8.02
2022-11-18T12:56:17.409Z,8.01
2022-11-18T12:58:47.858Z,8.00
2022-11-18T13:01:24.177Z,8.01
2022-11-18T13:03:53.511Z,8.00
2022-11-18T13:06:33.360Z,8.00
2022-11-18T13:09:04.383Z,7.98
2022-11-18T13:11:46.545Z,7.97
2022-11-18T13:14:55.978Z,7.96
2022-11-18T13:17:53.097Z,7.94
2022-11-18T13:20:38.709Z,7.92
2022-11-18T13:23:28.784Z,7.90
2022-11-18T13:26:05.134Z,7.88
2022-11-18T13:28:55.948Z,7.86
2022-11-18T13:31:57.968Z,7.84
2022-11-18T13:34:28.962Z,7.83
2022-11-18T13:37:00.244Z,7.81
2022-11-18T13:39:31.020Z,7.81
2022-11-18T13:42:05.049Z,7.80
2022-11-18T13:44:38.563Z,7.80
2022-11-18T13:47:31.812Z,7.79
2022-11-18T13:50:06.959Z,7.77
2022-11-18T13:53:13.414Z,7.77
2022-11-18T13:55:51.974Z,7.76
2022-11-18T13:58:20.147Z,7.75
2022-11-18T14:01:06.410Z,7.74
2022-11-18T14:03:46.287Z,7.73
2022-11-18T14:06:28.762Z,7.71
2022-11-18T14:09:04.931Z,7.70
2022-11-18T14:11:39.204Z,7.68
2022-11-18T14:14:10.286Z,7.66
2022-11-18T14:16:40.891Z,7.65
2022-11-18T14:19:32.241Z,7.63
2022-11-18T14:22:13.243Z,7.62
2022-11-18T14:24:42.305Z,7.61
2022-11-18T14:27:34.192Z,7.59
2022-11-18T14:30:34.780Z,7.57
2022-11-18T14:33:15.488Z,7.55
2022-11-18T14:35:48.534Z,7.53
2022-11-18T14:39:04.457Z,7.51
2022-11-18T14:41:48.264Z,7.49
2022-11-18T14:44:18.183Z,7.48
2022-11-18T14:46:49.885Z,7.46
2022-11-18T14:49:22.219Z,7.44
2022-11-18T14:51:52.528Z,7.41
2022-11-18T14:54:26.858Z,7.40
2022-11-18T14:57:00.676Z,7.39
2022-11-18T14:59:29.488Z,7.37
2022-11-18T15:01:58.777Z,7.36
2022-11-18T15:04:27.454Z,7.36
2022-11-18T15:06:55.698Z,7.35
2022-11-18T15:09:24.859Z,7.34
2022-11-18T15:11:52.976Z,7.33
2022-11-18T15:14:23.479Z,7.33
2022-11-18T15:16:51.475Z,7.32
2022-11-18T15:19:19.575Z,7.31
2022-11-18T15:21:48.664Z,7.30
2022-11-18T15:24:17.084Z,7.30
2022-11-18T15:26:46.840Z,7.28
2022-11-18T15:29:21.126Z,7.27
2022-11-18T15:31:49.736Z,7.25
2022-11-18T15:34:20.609Z,7.23
2022-11-18T15:36:49.704Z,7.22
2022-11-18T15:39:18.059Z,7.22
2022-11-18T15:41:46.231Z,7.21
2022-11-18T15:44:14.398Z,7.20
2022-11-18T15:46:42.577Z,7.20
2022-11-18T15:49:14.251Z,7.20
2022-11-18T15:51:42.286Z,7.20
2022-11-18T15:54:10.637Z,7.20
2022-11-18T15:56:40.097Z,7.21
2022-11-18T15:59:13.376Z,7.23
2022-11-18T16:01:46.678Z,7.25
2022-11-18T16:04:18.024Z,7.27
2022-11-18T16:06:46.505Z,7.31
2022-11-18T16:09:16.683Z,7.34
2022-11-18T16:12:04.168Z,7.36
2022-11-18T16:14:32.564Z,7.41
2022-11-18T16:17:00.540Z,7.46
2022-11-18T16:19:33.377Z,7.51
2022-11-18T16:22:01.968Z,7.55
2022-11-18T16:24:30.755Z,7.59
2022-11-18T16:26:58.838Z,7.62
2022-11-18T16:29:26.896Z,7.64
2022-11-18T16:31:55.124Z,7.68
2022-11-18T16:34:27.525Z,7.70
2022-11-18T16:36:57.951Z,7.72
2022-11-18T16:39:28.043Z,7.73
2022-11-18T16:42:06.412Z,7.75
2022-11-18T16:44:37.565Z,7.76
2022-11-18T16:47:14.674Z,7.79
2022-11-18T16:49:44.235Z,7.81
2022-11-18T16:52:12.529Z,7.82
2022-11-18T16:54:45.181Z,7.83
2022-11-18T16:57:15.447Z,7.85
2022-11-18T16:59:43.445Z,7.87
2022-11-18T17:02:14.682Z,7.87
2022-11-18T17:04:43.937Z,7.88
2022-11-18T17:07:13.643Z,7.89
2022-11-18T17:09:42.134Z,7.90
2022-11-18T17:12:10.304Z,7.91
2022-11-18T17:14:40.696Z,7.93
2022-11-18T17:17:08.810Z,7.94
2022-11-18T17:19:37.487Z,7.95
2022-11-18T17:22:05.560Z,7.95
2022-11-18T17:24:33.639Z,7.96
2022-11-18T17:27:01.808Z,7.97
2022-11-18T17:29:29.956Z,7.97
2022-11-18T17:31:58.064Z,7.97
2022-11-18T17:34:26.131Z,7.95
2022-11-18T17:36:54.573Z,7.94
2022-11-18T17:39:22.826Z,7.92
2022-11-18T17:42:09.872Z,7.90
2022-11-18T17:44:37.855Z,7.88
2022-11-18T17:47:06.192Z,7.86
2022-11-18T17:49:34.394Z,7.85
2022-11-18T17:52:02.673Z,7.83
2022-11-18T17:54:30.848Z,7.82
2022-11-18T17:56:59.013Z,7.81
2022-11-18T17:59:27.296Z,7.79
2022-11-18T18:01:59.263Z,7.78
2022-11-18T18:04:29.901Z,7.76
2022-11-18T18:06:58.509Z,7.75
2022-11-18T18:09:31.099Z,7.74
2022-11-18T18:12:00.866Z,7.73
2022-11-18T18:14:30.478Z,7.73
2022-11-18T18:17:00.317Z,7.72
2022-11-18T18:19:30.122Z,7.70
2022-11-18T18:21:58.476Z,7.69
2022-11-18T18:24:26.475Z,7.68
2022-11-18T18:26:54.416Z,7.67
2022-11-18T18:29:22.890Z,7.66
2022-11-18T18:31:50.797Z,7.64
2022-11-18T18:34:20.193Z,7.61
2022-11-18T18:36:48.554Z,7.59
2022-11-18T18:39:16.725Z,7.57
2022-11-18T18:41:44.895Z,7.56
2022-11-18T18:44:18.356Z,7.55
2022-11-18T18:46:46.979Z,7.53
2022-11-18T18:49:16.078Z,7.52
2022-11-18T18:51:49.055Z,7.51
2022-11-18T18:54:19.441Z,7.50
2022-11-18T18:56:47.767Z,7.48
2022-11-18T18:59:15.840Z,7.47
2022-11-18T19:01:44.095Z,7.45
2022-11-18T19:04:17.553Z,7.44
2022-11-18T19:07:02.880Z,7.43
2022-11-18T19:09:31.474Z,7.41
2022-11-18T19:12:18.056Z,7.41
2022-11-18T19:14:47.072Z,7.39
2022-11-18T19:17:15.337Z,7.37
2022-11-18T19:20:01.942Z,7.37
2022-11-18T19:22:32.197Z,7.36
2022-11-18T19:25:01.697Z,7.36
2022-11-18T19:27:30.574Z,7.35
2022-11-18T19:29:58.648Z,7.35
2022-11-18T19:32:27.538Z,7.34
2022-11-18T19:34:55.575Z,7.33
2022-11-18T19:37:23.754Z,7.32
2022-11-18T19:39:52.487Z,7.30
2022-11-18T19:42:20.541Z,7.29
2022-11-18T19:44:48.609Z,7.28
2022-11-18T19:47:17.612Z,7.27
2022-11-18T19:49:45.671Z,7.24
2022-11-18T19:52:13.873Z,7.22
2022-11-18T19:54:41.924Z,7.20
2022-11-18T19:57:10.306Z,7.19
2022-11-18T19:59:38.572Z,7.19
2022-11-18T20:02:07.672Z,7.17
2022-11-18T20:04:35.646Z,7.17
2022-11-18T20:07:04.398Z,7.15
2022-11-18T20:09:32.461Z,7.15
2022-11-18T20:12:01.077Z,7.15
2022-11-18T20:14:33.361Z,7.14
2022-11-18T20:17:01.435Z,7.13
2022-11-18T20:19:29.909Z,7.11
2022-11-18T20:21:57.893Z,7.11
2022-11-18T20:24:25.957Z,7.11
2022-11-18T20:26:54.615Z,7.09
2022-11-18T20:29:23.470Z,7.08
2022-11-18T20:31:51.610Z,7.08
2022-11-18T20:34:19.782Z,7.07
2022-11-18T20:36:51.845Z,7.07
2022-11-18T20:39:20.118Z,7.07
2022-11-18T20:42:11.242Z,7.08
2022-11-18T20:44:39.243Z,7.07
2022-11-18T20:47:07.473Z,7.07
2022-11-18T20:49:35.442Z,7.07
2022-11-18T20:52:03.721Z,7.07
2022-11-18T20:54:33.951Z,7.08
2022-11-18T20:57:02.037Z,7.08
2022-11-18T20:59:30.502Z,7.08
2022-11-18T21:01:58.596Z,7.09
2022-11-18T21:04:26.646Z,7.09
2022-11-18T21:06:59.083Z,7.10
2022-11-18T21:09:31.931Z,7.10
2022-11-18T21:12:00.188Z,7.10
2022-11-18T21:14:28.171Z,7.11
2022-11-18T21:17:00.730Z,7.11
2022-11-18T21:19:29.676Z,7.13
2022-11-18T21:21:57.796Z,7.15
2022-11-18T21:24:32.320Z,7.16
2022-11-18T21:27:02.270Z,7.17
2022-11-18T21:29:32.395Z,7.19
2022-11-18T21:32:01.863Z,7.20
2022-11-18T21:34:30.433Z,7.21
2022-11-18T21:36:58.579Z,7.23
2022-11-18T21:39:27.613Z,7.24
2022-11-18T21:41:57.265Z,7.25
2022-11-18T21:44:28.581Z,7.25
2022-11-18T21:46:58.326Z,7.25
2022-11-18T21:49:26.264Z,7.24
2022-11-18T21:51:54.312Z,7.23
2022-11-18T21:54:22.257Z,7.23
2022-11-18T21:56:50.395Z,7.22
2022-11-18T21:59:18.627Z,7.21
2022-11-18T22:01:47.115Z,7.20
2022-11-18T22:04:35.064Z,7.18
2022-11-18T22:07:03.481Z,7.17
2022-11-18T22:09:36.034Z,7.16
2022-11-18T22:12:06.641Z,7.15
2022-11-18T22:14:34.816Z,7.13
2022-11-18T22:17:03.300Z,7.11
2022-11-18T22:19:31.472Z,7.10
2022-11-18T22:21:59.954Z,7.10
2022-11-18T22:24:28.025Z,7.09
2022-11-18T22:26:56.204Z,7.08
2022-11-18T22:29:26.174Z,7.07
2022-11-18T22:31:57.465Z,7.06
2022-11-18T22:34:25.737Z,7.06
2022-11-18T22:36:53.704Z,7.05
2022-11-18T22:39:22.312Z,7.04
2022-11-18T22:42:09.410Z,7.04
2022-11-18T22:44:37.684Z,7.04
2022-11-18T22:47:05.864Z,7.04
2022-11-18T22:49:33.827Z,7.04
2022-11-18T22:52:02.012Z,7.03
2022-11-18T22:54:39.254Z,7.04
2022-11-18T22:57:08.910Z,7.04
2022-11-18T22:59:37.389Z,7.04
2022-11-18T23:02:05.962Z,7.04
2022-11-18T23:04:34.245Z,7.04
2022-11-18T23:07:02.628Z,7.05
2022-11-18T23:09:31.108Z,7.06
2022-11-18T23:12:17.910Z,7.06
2022-11-18T23:14:46.142Z,7.08
2022-11-18T23:17:14.471Z,7.09
2022-11-18T23:19:44.001Z,7.09
2022-11-18T23:22:13.250Z,7.10
2022-11-18T23:24:41.560Z,7.12
2022-11-18T23:27:09.721Z,7.13
2022-11-18T23:29:38.011Z,7.13
2022-11-18T23:32:06.185Z,7.12
2022-11-18T23:34:34.154Z,7.12
2022-11-18T23:37:02.319Z,7.10
2022-11-18T23:39:30.389Z,7.09
2022-11-18T23:41:58.474Z,7.08
2022-11-18T23:44:45.044Z,7.08
2022-11-18T23:47:13.864Z,7.06
2022-11-18T23:49:41.980Z,7.04
2022-11-18T23:52:10.111Z,7.04
2022-11-18T23:54:38.176Z,7.02
2022-11-18T23:57:06.251Z,6.99
2022-11-18T23:59:34.534Z,6.96
