createdAt,value
2023-04-08T00:00:07.979Z,4.00
2023-04-08T00:05:08.096Z,4.03
2023-04-08T00:10:08.174Z,4.40
2023-04-08T00:15:08.235Z,4.13
2023-04-08T00:20:08.349Z,4.30
2023-04-08T00:25:08.412Z,3.90
2023-04-08T00:30:08.447Z,3.78
2023-04-08T00:35:08.473Z,4.10
2023-04-08T00:40:08.525Z,3.78
2023-04-08T00:45:08.681Z,4.28
2023-04-08T00:50:08.713Z,3.95
2023-04-08T00:55:08.782Z,3.67
2023-04-08T01:00:08.872Z,4.00
2023-04-08T01:05:08.882Z,4.00
2023-04-08T01:10:08.923Z,4.80
2023-04-08T01:15:09.015Z,4.40
2023-04-08T01:20:08.111Z,5.20
2023-04-08T01:25:08.132Z,5.88
2023-04-08T01:30:08.209Z,5.50
2023-04-08T01:35:08.290Z,5.45
2023-04-08T01:40:08.383Z,5.72
2023-04-08T01:45:08.402Z,5.40
2023-04-08T01:50:08.487Z,5.25
2023-04-08T01:55:08.554Z,4.00
2023-04-08T02:00:08.589Z,3.92
2023-04-08T02:05:08.657Z,4.07
2023-04-08T02:10:08.729Z,3.92
2023-04-08T02:15:08.756Z,4.40
2023-04-08T02:20:08.792Z,4.13
2023-04-08T02:25:08.818Z,5.03
2023-04-08T02:30:08.869Z,4.38
2023-04-08T02:35:08.919Z,4.60
2023-04-08T02:40:08.937Z,4.35
2023-04-08T02:45:08.013Z,4.30
2023-04-08T02:50:08.034Z,4.60
2023-04-08T02:55:08.055Z,4.03
2023-04-08T03:00:08.095Z,4.80
2023-04-08T03:05:08.204Z,3.85
2023-04-08T03:10:08.274Z,4.53
2023-04-08T03:15:08.346Z,4.10
2023-04-08T03:20:08.388Z,4.15
2023-04-08T03:25:08.468Z,4.57
2023-04-08T03:30:08.592Z,3.97
2023-04-08T03:35:08.661Z,4.35
2023-04-08T03:40:08.723Z,4.55
2023-04-08T03:45:08.777Z,3.72
2023-04-08T03:50:08.868Z,3.70
2023-04-08T03:55:08.882Z,4.60
2023-04-08T04:00:08.887Z,5.07
2023-04-08T04:05:03.233Z,5.38
2023-04-08T04:10:02.601Z,5.80
2023-04-08T04:15:03.029Z,5.30
2023-04-08T04:20:02.372Z,5.50
2023-04-08T04:25:02.707Z,4.47
2023-04-08T04:30:02.984Z,4.53
2023-04-08T04:35:02.118Z,4.28
2023-04-08T04:40:02.307Z,4.13
2023-04-08T04:45:02.537Z,4.15
2023-04-08T04:50:02.778Z,3.80
2023-04-08T04:55:03.081Z,4.18
2023-04-08T05:00:04.002Z,3.45
2023-04-08T05:05:02.722Z,3.60
2023-04-08T05:10:02.995Z,3.60
2023-04-08T05:15:02.251Z,3.40
2023-04-08T05:20:02.535Z,2.97
2023-04-08T05:25:02.795Z,3.70
2023-04-08T05:30:03.015Z,3.25
2023-04-08T05:35:02.323Z,3.45
2023-04-08T05:40:02.620Z,3.25
2023-04-08T05:45:03.021Z,4.25
2023-04-08T05:50:02.212Z,4.15
2023-04-08T05:55:02.701Z,4.75
2023-04-08T06:00:02.932Z,4.22
2023-04-08T06:05:02.215Z,4.40
2023-04-08T06:10:02.597Z,4.50
2023-04-08T06:15:02.869Z,4.85
2023-04-08T06:20:03.208Z,5.60
2023-04-08T06:25:02.685Z,5.18
2023-04-08T06:30:02.877Z,4.20
2023-04-08T06:35:03.435Z,3.92
2023-04-08T06:40:02.786Z,5.43
2023-04-08T06:45:03.122Z,7.13
2023-04-08T06:50:02.319Z,7.15
2023-04-08T06:55:02.598Z,6.13
2023-04-08T07:00:02.811Z,6.70
2023-04-08T07:05:03.088Z,7.05
2023-04-08T07:10:02.432Z,7.10
2023-04-08T07:15:02.687Z,6.95
2023-04-08T07:20:03.138Z,6.93
2023-04-08T07:25:02.303Z,6.72
2023-04-08T07:30:02.560Z,6.70
2023-04-08T07:35:02.728Z,6.32
2023-04-08T07:40:02.918Z,8.63
2023-04-08T07:45:03.058Z,8.05
2023-04-08T07:50:02.205Z,8.57
2023-04-08T07:55:02.410Z,7.63
2023-04-08T08:00:02.796Z,7.47
2023-04-08T08:05:03.164Z,7.85
2023-04-08T08:10:02.393Z,7.80
2023-04-08T08:15:02.616Z,7.75
2023-04-08T08:20:02.904Z,7.75
2023-04-08T08:25:03.023Z,8.10
2023-04-08T08:30:02.272Z,6.45
2023-04-08T08:35:02.440Z,8.18
2023-04-08T08:40:02.654Z,6.97
2023-04-08T08:45:02.851Z,7.20
2023-04-08T08:50:03.032Z,7.72
2023-04-08T08:55:03.322Z,6.82
2023-04-08T09:00:02.319Z,6.22
2023-04-08T09:05:02.665Z,5.53
2023-04-08T09:10:02.928Z,7.53
2023-04-08T09:15:02.255Z,7.20
2023-04-08T09:20:02.338Z,7.00
2023-04-08T09:25:02.524Z,6.68
2023-04-08T09:30:02.726Z,7.50
2023-04-08T09:35:03.940Z,7.00
2023-04-08T09:40:02.910Z,7.40
2023-04-08T09:45:03.021Z,7.72
2023-04-08T09:50:02.160Z,6.25
2023-04-08T09:55:02.410Z,5.65
2023-04-08T10:00:02.513Z,7.00
2023-04-08T10:05:02.815Z,5.65
2023-04-08T10:10:03.242Z,6.82
2023-04-08T10:15:02.437Z,5.50
2023-04-08T10:20:02.674Z,5.30
2023-04-08T10:25:02.898Z,5.07
2023-04-08T10:30:02.992Z,5.68
2023-04-08T10:35:02.119Z,6.13
2023-04-08T10:40:02.241Z,5.38
2023-04-08T10:45:02.418Z,5.00
2023-04-08T10:50:02.543Z,5.82
2023-04-08T10:55:02.704Z,5.57
2023-04-08T11:00:02.900Z,5.45
2023-04-08T11:05:03.033Z,5.40
2023-04-08T11:10:02.234Z,5.53
2023-04-08T11:15:02.413Z,6.00
2023-04-08T11:20:02.569Z,5.95
2023-04-08T11:25:02.763Z,6.30
2023-04-08T11:30:02.886Z,5.15
2023-04-08T11:35:03.046Z,5.88
2023-04-08T11:40:02.260Z,6.05
2023-04-08T11:45:02.392Z,6.38
2023-04-08T11:50:02.576Z,5.95
2023-04-08T11:55:02.793Z,5.57
2023-04-08T12:00:03.028Z,5.70
2023-04-08T12:05:02.296Z,5.40
2023-04-08T12:10:02.515Z,7.60
2023-04-08T12:15:02.692Z,6.20
2023-04-08T12:20:02.827Z,6.22
2023-04-08T12:25:02.999Z,5.85
2023-04-08T12:30:02.172Z,6.75
2023-04-08T12:35:02.446Z,5.60
2023-04-08T12:40:02.805Z,6.45
2023-04-08T12:45:03.137Z,5.90
2023-04-08T12:50:02.442Z,6.07
2023-04-08T12:55:02.605Z,6.13
2023-04-08T13:00:02.839Z,6.38
2023-04-08T13:05:03.165Z,5.07
2023-04-08T13:10:02.409Z,6.78
2023-04-08T13:15:02.689Z,6.50
2023-04-08T13:20:02.980Z,6.35
2023-04-08T13:25:02.243Z,6.95
2023-04-08T13:30:02.445Z,6.28
2023-04-08T13:35:02.597Z,6.32
2023-04-08T13:40:02.752Z,6.00
2023-04-08T13:45:02.969Z,5.72
2023-04-08T13:50:02.074Z,6.93
2023-04-08T13:55:02.278Z,6.65
2023-04-08T14:00:02.498Z,7.40
2023-04-08T14:05:02.648Z,6.93
2023-04-08T14:10:02.868Z,5.63
2023-04-08T14:15:03.025Z,6.85
2023-04-08T14:20:02.275Z,6.78
2023-04-08T14:25:02.438Z,7.70
2023-04-08T14:30:02.604Z,6.28
2023-04-08T14:35:02.813Z,7.63
2023-04-08T14:40:02.961Z,5.63
2023-04-08T14:45:02.419Z,6.47
2023-04-08T14:50:02.640Z,7.00
2023-04-08T14:55:03.832Z,8.05
2023-04-08T15:00:02.953Z,8.43
2023-04-08T15:05:02.179Z,7.65
2023-04-08T15:10:02.371Z,7.30
2023-04-08T15:15:02.604Z,9.13
2023-04-08T15:20:02.896Z,7.53
2023-04-08T15:25:03.003Z,7.07
2023-04-08T15:30:02.349Z,9.00
2023-04-08T15:35:02.620Z,7.95
2023-04-08T15:40:02.915Z,9.98
2023-04-08T15:45:03.041Z,8.30
2023-04-08T15:50:02.351Z,7.70
2023-04-08T15:55:02.558Z,8.80
2023-04-08T16:00:02.939Z,9.05
2023-04-08T16:05:02.089Z,9.65
2023-04-08T16:10:02.389Z,11.10
2023-04-08T16:15:02.577Z,10.68
2023-04-08T16:20:02.806Z,11.27
2023-04-08T16:25:03.195Z,11.63
2023-04-08T16:30:02.334Z,10.70
2023-04-08T16:35:02.525Z,11.65
2023-04-08T16:40:03.084Z,11.05
2023-04-08T16:45:02.252Z,9.82
2023-04-08T16:50:02.417Z,10.75
2023-04-08T16:55:02.558Z,8.63
2023-04-08T17:00:02.826Z,10.02
2023-04-08T17:05:03.039Z,10.88
2023-04-08T17:10:02.258Z,9.48
2023-04-08T17:15:02.747Z,10.95
2023-04-08T17:20:02.921Z,9.48
2023-04-08T17:25:03.180Z,9.75
2023-04-08T17:30:02.354Z,10.00
2023-04-08T17:35:02.609Z,11.35
2023-04-08T17:40:02.971Z,10.93
2023-04-08T17:45:02.226Z,10.65
2023-04-08T17:50:02.536Z,12.38
2023-04-08T17:55:02.710Z,10.38
2023-04-08T18:00:02.857Z,11.13
2023-04-08T18:05:02.999Z,10.68
2023-04-08T18:10:02.264Z,11.80
2023-04-08T18:15:02.476Z,11.45
2023-04-08T18:20:02.777Z,11.95
2023-04-08T18:25:02.911Z,11.88
2023-04-08T18:30:03.082Z,11.82
2023-04-08T18:35:02.261Z,11.07
2023-04-08T18:40:02.536Z,10.85
2023-04-08T18:45:02.769Z,10.90
2023-04-08T18:50:03.048Z,11.40
2023-04-08T18:55:02.240Z,11.38
2023-04-08T19:00:02.600Z,9.70
2023-04-08T19:05:02.777Z,10.02
2023-04-08T19:10:02.923Z,10.95
2023-04-08T19:15:02.212Z,10.13
2023-04-08T19:20:02.570Z,11.65
2023-04-08T19:25:02.870Z,12.20
2023-04-08T19:30:03.077Z,12.27
2023-04-08T19:35:02.268Z,12.18
2023-04-08T19:40:02.811Z,14.18
2023-04-08T19:45:02.975Z,13.88
2023-04-08T19:50:02.164Z,12.85
2023-04-08T19:55:02.420Z,13.10
2023-04-08T20:00:02.738Z,13.75
2023-04-08T20:05:02.839Z,15.88
2023-04-08T20:10:02.986Z,13.85
2023-04-08T20:15:02.091Z,15.43
2023-04-08T20:20:02.342Z,15.43
2023-04-08T20:25:02.458Z,15.77
2023-04-08T20:30:02.621Z,15.73
2023-04-08T20:35:02.737Z,14.68
2023-04-08T20:40:02.926Z,16.05
2023-04-08T20:45:02.144Z,14.82
2023-04-08T20:50:02.356Z,13.32
2023-04-08T20:55:02.544Z,12.98
2023-04-08T21:00:02.812Z,12.45
2023-04-08T21:05:03.046Z,13.68
2023-04-08T21:10:02.257Z,13.77
2023-04-08T21:15:02.417Z,13.80
2023-04-08T21:20:02.524Z,13.18
2023-04-08T21:25:02.665Z,13.75
2023-04-08T21:30:03.165Z,13.57
2023-04-08T21:35:02.307Z,13.95
2023-04-08T21:40:02.575Z,13.23
2023-04-08T21:45:02.721Z,15.07
2023-04-08T21:50:02.888Z,14.15
2023-04-08T21:55:03.178Z,13.60
2023-04-08T22:00:02.431Z,14.70
2023-04-08T22:05:15.473Z,13.48
2023-04-08T22:10:08.894Z,14.68
2023-04-08T22:15:08.925Z,15.45
2023-04-08T22:20:08.969Z,15.40
2023-04-08T22:25:08.130Z,17.80
2023-04-08T22:30:08.185Z,18.65
2023-04-08T22:35:08.203Z,14.65
2023-04-08T22:40:08.243Z,13.13
2023-04-08T22:45:08.299Z,17.42
2023-04-08T22:50:08.412Z,14.63
2023-04-08T22:55:08.446Z,13.68
2023-04-08T23:01:12.667Z,16.40
2023-04-08T23:05:08.740Z,16.00
2023-04-08T23:10:08.512Z,15.07
2023-04-08T23:15:08.617Z,13.48
2023-04-08T23:20:08.775Z,15.10
2023-04-08T23:25:08.802Z,13.88
2023-04-08T23:30:08.862Z,13.85
2023-04-08T23:35:08.932Z,13.50
2023-04-08T23:40:07.953Z,13.80
2023-04-08T23:45:08.014Z,13.43
2023-04-08T23:50:08.115Z,12.18
2023-04-08T23:55:08.224Z,12.57
