createdAt,value
2018-03-30T00:00:10.024Z,82.40
2018-03-30T00:01:05.732Z,82.40
2018-03-30T00:02:08.846Z,82.40
2018-03-30T00:03:06.242Z,82.50
2018-03-30T00:04:08.216Z,82.60
2018-03-30T00:05:08.160Z,82.50
2018-03-30T00:06:05.694Z,82.40
2018-03-30T00:07:06.240Z,82.80
2018-03-30T00:08:05.950Z,82.70
2018-03-30T00:09:06.465Z,82.90
2018-03-30T00:10:06.171Z,83.10
2018-03-30T00:11:10.632Z,83.00
2018-03-30T00:12:06.106Z,82.90
2018-03-30T00:13:05.758Z,82.80
2018-03-30T00:14:06.213Z,82.80
2018-03-30T00:15:05.993Z,82.90
2018-03-30T00:16:05.645Z,82.80
2018-03-30T00:17:11.516Z,82.70
2018-03-30T00:18:05.941Z,82.70
2018-03-30T00:19:08.532Z,82.90
2018-03-30T00:20:08.518Z,82.90
2018-03-30T00:21:08.473Z,82.80
2018-03-30T00:22:06.318Z,82.80
2018-03-30T00:23:09.199Z,83.20
2018-03-30T00:24:05.849Z,83.20
2018-03-30T00:25:08.956Z,83.10
2018-03-30T00:26:06.329Z,83.10
2018-03-30T00:27:06.107Z,83.30
2018-03-30T00:28:05.687Z,83.60
2018-03-30T00:29:06.458Z,83.70
2018-03-30T00:30:06.220Z,83.70
2018-03-30T00:31:08.319Z,83.60
2018-03-30T00:32:05.748Z,83.60
2018-03-30T00:33:06.215Z,76.80
2018-03-30T00:34:05.777Z,83.60
2018-03-30T00:35:06.271Z,83.80
2018-03-30T00:36:06.553Z,83.60
2018-03-30T00:37:11.201Z,83.60
2018-03-30T00:38:06.466Z,83.80
2018-03-30T00:39:06.019Z,83.80
2018-03-30T00:40:08.077Z,83.60
2018-03-30T00:41:06.537Z,83.50
2018-03-30T00:42:06.157Z,83.40
2018-03-30T00:43:05.556Z,83.30
2018-03-30T00:44:10.699Z,83.50
2018-03-30T00:45:06.037Z,83.50
2018-03-30T00:46:08.156Z,83.70
2018-03-30T00:47:08.878Z,84.00
2018-03-30T00:48:06.274Z,84.00
2018-03-30T00:49:09.060Z,83.70
2018-03-30T00:50:06.598Z,83.70
2018-03-30T00:51:06.112Z,83.60
2018-03-30T00:52:13.261Z,83.90
2018-03-30T00:53:08.225Z,83.80
2018-03-30T00:54:08.775Z,83.70
2018-03-30T00:55:08.825Z,83.50
2018-03-30T00:56:08.774Z,83.20
2018-03-30T00:57:06.217Z,83.20
2018-03-30T00:58:08.360Z,83.30
2018-03-30T00:59:10.857Z,83.40
2018-03-30T01:00:06.298Z,83.40
2018-03-30T01:01:10.830Z,83.40
2018-03-30T01:02:06.090Z,83.30
2018-03-30T01:03:06.082Z,83.30
2018-03-30T01:04:10.614Z,83.40
2018-03-30T01:05:06.069Z,83.40
2018-03-30T01:06:05.631Z,83.50
2018-03-30T01:07:06.189Z,83.60
2018-03-30T01:08:05.857Z,83.80
2018-03-30T01:09:06.570Z,83.70
2018-03-30T01:10:06.170Z,83.60
2018-03-30T01:11:10.716Z,83.50
2018-03-30T01:12:05.860Z,83.40
2018-03-30T01:13:09.080Z,83.40
2018-03-30T01:14:09.171Z,83.40
2018-03-30T01:15:05.712Z,83.40
2018-03-30T01:16:06.522Z,83.60
2018-03-30T01:17:08.607Z,83.90
2018-03-30T01:18:10.897Z,84.00
2018-03-30T01:19:06.580Z,84.00
2018-03-30T01:20:08.302Z,83.70
2018-03-30T01:21:05.890Z,83.80
2018-03-30T01:22:06.484Z,83.60
2018-03-30T01:23:06.568Z,83.70
2018-03-30T01:24:08.644Z,84.10
2018-03-30T01:25:11.176Z,83.80
2018-03-30T01:26:10.679Z,83.80
2018-03-30T01:27:06.187Z,83.80
2018-03-30T01:28:05.995Z,83.90
2018-03-30T01:29:08.114Z,84.40
2018-03-30T01:30:05.720Z,84.40
2018-03-30T01:31:06.308Z,84.70
2018-03-30T01:32:09.499Z,84.80
2018-03-30T01:33:06.142Z,84.90
2018-03-30T01:34:05.762Z,84.60
2018-03-30T01:35:06.152Z,84.40
2018-03-30T01:36:08.322Z,84.10
2018-03-30T01:37:08.318Z,84.10
2018-03-30T01:38:10.740Z,84.10
2018-03-30T01:39:06.259Z,84.00
2018-03-30T01:40:05.920Z,83.90
2018-03-30T01:41:05.416Z,83.90
2018-03-30T01:42:06.073Z,83.90
2018-03-30T01:43:05.627Z,83.90
2018-03-30T01:44:08.741Z,84.10
2018-03-30T01:45:08.729Z,84.00
2018-03-30T01:46:06.047Z,84.00
2018-03-30T01:47:05.625Z,84.20
2018-03-30T01:48:06.053Z,84.30
2018-03-30T01:49:08.107Z,84.20
2018-03-30T01:50:08.152Z,84.30
2018-03-30T01:51:08.104Z,84.30
2018-03-30T01:52:05.936Z,84.30
2018-03-30T01:53:05.799Z,84.50
2018-03-30T01:54:08.865Z,84.80
2018-03-30T01:55:06.252Z,84.80
2018-03-30T01:56:06.072Z,84.90
2018-03-30T01:57:10.565Z,84.90
2018-03-30T01:58:06.032Z,84.80
2018-03-30T01:59:08.172Z,85.10
2018-03-30T02:00:11.063Z,85.10
2018-03-30T02:01:06.360Z,85.10
2018-03-30T02:02:06.134Z,85.20
2018-03-30T02:03:05.762Z,85.10
2018-03-30T02:04:06.312Z,84.90
2018-03-30T02:05:10.812Z,84.80
2018-03-30T02:06:08.874Z,84.40
2018-03-30T02:07:06.315Z,84.40
2018-03-30T02:08:10.883Z,84.70
2018-03-30T02:09:05.599Z,84.80
2018-03-30T02:10:11.221Z,84.60
2018-03-30T02:11:10.686Z,84.60
2018-03-30T02:12:10.831Z,84.60
2018-03-30T02:13:06.258Z,84.40
2018-03-30T02:14:06.080Z,78.00
2018-03-30T02:15:05.732Z,84.40
2018-03-30T02:16:06.258Z,84.30
2018-03-30T02:17:05.701Z,84.40
2018-03-30T02:18:06.440Z,84.60
2018-03-30T02:19:08.534Z,84.40
2018-03-30T02:20:08.475Z,84.40
2018-03-30T02:21:06.023Z,84.40
2018-03-30T02:22:05.596Z,84.30
2018-03-30T02:23:06.495Z,84.50
2018-03-30T02:24:06.131Z,84.50
2018-03-30T02:25:08.231Z,84.50
2018-03-30T02:26:05.758Z,84.40
2018-03-30T02:27:06.403Z,84.30
2018-03-30T02:28:06.265Z,84.30
2018-03-30T02:29:06.082Z,84.40
2018-03-30T02:30:05.661Z,84.40
2018-03-30T02:31:08.701Z,84.50
2018-03-30T02:32:06.260Z,84.50
2018-03-30T02:33:05.772Z,84.60
2018-03-30T02:34:06.438Z,84.70
2018-03-30T02:35:06.344Z,84.70
2018-03-30T02:36:06.129Z,84.80
2018-03-30T02:37:05.687Z,84.80
2018-03-30T02:38:06.342Z,84.70
2018-03-30T02:39:13.654Z,84.60
2018-03-30T02:40:06.272Z,84.60
2018-03-30T02:41:05.730Z,84.50
2018-03-30T02:42:05.684Z,84.50
2018-03-30T02:43:07.642Z,84.40
2018-03-30T02:44:06.164Z,84.50
2018-03-30T02:45:10.787Z,84.70
2018-03-30T02:46:06.205Z,84.80
2018-03-30T02:47:08.359Z,84.70
2018-03-30T02:48:11.197Z,84.70
2018-03-30T02:49:08.135Z,85.10
2018-03-30T02:50:08.065Z,85.20
2018-03-30T02:51:05.692Z,85.20
2018-03-30T02:52:08.855Z,85.00
2018-03-30T02:53:08.752Z,85.00
2018-03-30T02:54:06.149Z,85.00
2018-03-30T02:55:08.267Z,84.80
2018-03-30T02:56:05.909Z,84.90
2018-03-30T02:57:05.576Z,84.70
2018-03-30T02:58:06.246Z,84.60
2018-03-30T02:59:08.317Z,84.40
2018-03-30T03:00:05.764Z,84.40
2018-03-30T03:01:08.917Z,84.30
2018-03-30T03:02:06.318Z,84.40
2018-03-30T03:03:06.114Z,84.40
2018-03-30T03:04:08.203Z,84.30
2018-03-30T03:05:05.714Z,84.30
2018-03-30T03:06:06.283Z,84.50
2018-03-30T03:07:09.417Z,84.50
2018-03-30T03:08:06.044Z,84.40
2018-03-30T03:09:05.536Z,84.50
2018-03-30T03:10:08.326Z,84.70
2018-03-30T03:11:05.895Z,84.80
2018-03-30T03:12:05.674Z,84.70
2018-03-30T03:13:13.762Z,84.70
2018-03-30T03:14:11.245Z,84.60
2018-03-30T03:15:05.624Z,84.50
2018-03-30T03:16:06.307Z,84.50
2018-03-30T03:17:05.938Z,84.50
2018-03-30T03:18:10.707Z,84.40
2018-03-30T03:19:08.697Z,84.40
2018-03-30T03:20:06.200Z,84.40
2018-03-30T03:21:05.919Z,84.50
2018-03-30T03:22:06.514Z,84.90
2018-03-30T03:23:05.625Z,84.90
2018-03-30T03:24:11.334Z,84.90
2018-03-30T03:25:05.853Z,85.00
2018-03-30T03:26:06.627Z,85.10
2018-03-30T03:27:08.716Z,84.80
2018-03-30T03:28:06.123Z,84.80
2018-03-30T03:29:05.671Z,84.70
2018-03-30T03:30:08.863Z,84.70
2018-03-30T03:31:08.422Z,84.70
2018-03-30T03:32:10.877Z,84.70
2018-03-30T03:33:08.860Z,85.00
2018-03-30T03:34:06.203Z,84.90
2018-03-30T03:35:10.833Z,84.80
2018-03-30T03:36:08.856Z,84.80
2018-03-30T03:37:08.880Z,84.70
2018-03-30T03:38:06.565Z,84.70
2018-03-30T03:39:09.076Z,84.70
2018-03-30T03:40:08.431Z,84.70
2018-03-30T03:41:06.350Z,84.70
2018-03-30T03:42:06.192Z,84.70
2018-03-30T03:43:05.694Z,84.70
2018-03-30T03:44:06.204Z,85.00
2018-03-30T03:45:05.850Z,85.50
2018-03-30T03:46:09.080Z,85.70
2018-03-30T03:47:05.698Z,85.70
2018-03-30T03:48:06.462Z,85.70
2018-03-30T03:49:05.993Z,86.10
2018-03-30T03:50:10.604Z,86.20
2018-03-30T03:51:06.403Z,86.40
2018-03-30T03:52:10.894Z,86.20
2018-03-30T03:53:06.223Z,86.20
2018-03-30T03:54:05.880Z,86.00
2018-03-30T03:55:11.547Z,85.70
2018-03-30T03:56:06.022Z,85.70
2018-03-30T03:57:05.548Z,85.60
2018-03-30T03:58:05.707Z,85.70
2018-03-30T03:59:11.386Z,85.80
2018-03-30T04:00:08.406Z,85.70
2018-03-30T04:01:08.437Z,85.70
2018-03-30T04:02:08.359Z,85.90
2018-03-30T04:03:05.867Z,86.00
2018-03-30T04:04:06.527Z,86.20
2018-03-30T04:05:09.779Z,86.40
2018-03-30T04:06:05.989Z,86.30
2018-03-30T04:07:05.640Z,86.10
2018-03-30T04:08:06.450Z,86.00
2018-03-30T04:09:06.020Z,85.80
2018-03-30T04:10:05.881Z,85.80
2018-03-30T04:11:11.409Z,85.90
2018-03-30T04:12:05.935Z,86.00
2018-03-30T04:13:05.714Z,86.00
2018-03-30T04:14:08.742Z,85.90
2018-03-30T04:15:11.274Z,85.90
2018-03-30T04:16:13.211Z,85.90
2018-03-30T04:17:13.940Z,85.90
2018-03-30T04:18:06.347Z,85.90
2018-03-30T04:19:05.847Z,85.90
2018-03-30T04:20:08.911Z,86.00
2018-03-30T04:21:11.269Z,85.90
2018-03-30T04:22:06.561Z,85.90
2018-03-30T04:23:06.129Z,86.10
2018-03-30T04:24:05.856Z,86.10
2018-03-30T04:25:11.737Z,86.10
2018-03-30T04:26:06.116Z,86.10
2018-03-30T04:27:06.436Z,86.00
2018-03-30T04:28:06.413Z,86.10
2018-03-30T04:29:06.032Z,86.10
2018-03-30T04:30:10.654Z,85.90
2018-03-30T04:31:06.403Z,85.90
2018-03-30T04:32:06.004Z,85.80
2018-03-30T04:33:05.859Z,85.70
2018-03-30T04:34:06.389Z,85.70
2018-03-30T04:35:11.068Z,85.70
2018-03-30T04:36:05.678Z,85.60
2018-03-30T04:37:06.539Z,85.40
2018-03-30T04:38:06.115Z,85.40
2018-03-30T04:39:06.694Z,85.30
2018-03-30T04:40:08.850Z,85.20
2018-03-30T04:41:06.298Z,85.20
2018-03-30T04:42:06.203Z,85.20
2018-03-30T04:43:05.710Z,85.20
2018-03-30T04:44:06.335Z,85.20
2018-03-30T04:45:06.235Z,85.20
2018-03-30T04:46:13.365Z,85.30
2018-03-30T04:47:10.917Z,85.30
2018-03-30T04:48:08.436Z,85.30
2018-03-30T04:49:05.813Z,85.30
2018-03-30T04:50:08.827Z,85.40
2018-03-30T04:51:06.279Z,85.40
2018-03-30T04:52:11.016Z,85.40
2018-03-30T04:53:11.567Z,85.30
2018-03-30T04:54:06.248Z,85.40
2018-03-30T04:55:13.468Z,85.50
2018-03-30T04:56:05.923Z,85.50
2018-03-30T04:57:05.831Z,85.50
2018-03-30T04:58:06.845Z,85.50
2018-03-30T04:59:06.545Z,85.70
2018-03-30T05:00:06.142Z,85.70
2018-03-30T05:01:05.933Z,85.80
2018-03-30T05:02:10.457Z,85.90
2018-03-30T05:03:09.341Z,86.70
2018-03-30T05:04:05.844Z,86.70
2018-03-30T05:05:06.696Z,86.80
2018-03-30T05:06:06.301Z,86.90
2018-03-30T05:07:08.476Z,86.60
2018-03-30T05:08:06.447Z,86.60
2018-03-30T05:09:05.532Z,86.40
2018-03-30T05:10:06.221Z,86.30
2018-03-30T05:11:05.959Z,86.20
2018-03-30T05:12:05.819Z,86.20
2018-03-30T05:13:06.378Z,86.10
2018-03-30T05:14:10.955Z,86.00
2018-03-30T05:15:11.374Z,86.10
2018-03-30T05:16:05.831Z,86.00
2018-03-30T05:17:09.149Z,86.10
2018-03-30T05:18:07.089Z,85.90
2018-03-30T05:19:05.805Z,86.10
2018-03-30T05:20:06.025Z,86.00
2018-03-30T05:21:07.460Z,85.90
2018-03-30T05:22:06.417Z,85.90
2018-03-30T05:23:08.514Z,86.10
2018-03-30T05:24:05.906Z,86.10
2018-03-30T05:25:06.521Z,86.10
2018-03-30T05:26:13.724Z,86.10
2018-03-30T05:27:06.426Z,86.10
2018-03-30T05:28:06.236Z,86.20
2018-03-30T05:29:09.001Z,86.00
2018-03-30T05:30:06.290Z,86.00
2018-03-30T05:31:10.909Z,85.90
2018-03-30T05:32:06.227Z,85.80
2018-03-30T05:33:10.841Z,85.90
2018-03-30T05:34:06.502Z,85.90
2018-03-30T05:35:06.079Z,85.90
2018-03-30T05:36:05.730Z,85.80
2018-03-30T05:37:06.328Z,85.90
2018-03-30T05:38:06.614Z,85.80
2018-03-30T05:39:06.110Z,85.90
2018-03-30T05:40:06.382Z,85.90
2018-03-30T05:41:06.111Z,85.90
2018-03-30T05:42:05.649Z,86.10
2018-03-30T05:43:08.948Z,86.00
2018-03-30T05:44:11.441Z,85.90
2018-03-30T05:45:08.336Z,85.80
2018-03-30T05:46:10.804Z,85.90
2018-03-30T05:47:11.272Z,85.90
2018-03-30T05:48:08.227Z,85.90
2018-03-30T05:49:08.213Z,85.80
2018-03-30T05:50:05.937Z,85.80
2018-03-30T05:51:05.859Z,85.80
2018-03-30T05:52:06.130Z,85.90
2018-03-30T05:53:06.676Z,85.80
2018-03-30T05:54:06.530Z,85.80
2018-03-30T05:55:06.249Z,85.50
2018-03-30T05:56:18.469Z,85.40
2018-03-30T05:57:08.573Z,85.40
2018-03-30T05:58:08.566Z,85.40
2018-03-30T05:59:11.452Z,85.30
2018-03-30T06:00:07.913Z,85.30
2018-03-30T06:01:06.219Z,85.30
2018-03-30T06:02:06.372Z,85.30
2018-03-30T06:03:05.972Z,85.30
2018-03-30T06:04:05.947Z,85.30
2018-03-30T06:05:05.567Z,85.20
2018-03-30T06:06:06.542Z,85.20
2018-03-30T06:07:08.573Z,85.40
2018-03-30T06:08:10.400Z,85.40
2018-03-30T06:09:10.940Z,85.50
2018-03-30T06:10:11.084Z,85.40
2018-03-30T06:11:10.465Z,85.60
2018-03-30T06:12:05.960Z,85.60
2018-03-30T06:13:05.542Z,85.70
2018-03-30T06:14:08.688Z,85.70
2018-03-30T06:15:08.847Z,85.80
2018-03-30T06:16:06.852Z,85.80
2018-03-30T06:17:06.808Z,85.70
2018-03-30T06:18:08.984Z,85.60
2018-03-30T06:19:11.330Z,85.70
2018-03-30T06:20:05.710Z,85.70
2018-03-30T06:21:06.327Z,85.60
2018-03-30T06:22:08.432Z,85.50
2018-03-30T06:23:08.455Z,85.50
2018-03-30T06:24:06.006Z,85.30
2018-03-30T06:25:08.034Z,85.50
2018-03-30T06:26:11.121Z,85.50
2018-03-30T06:27:06.511Z,85.40
2018-03-30T06:28:06.081Z,85.40
2018-03-30T06:29:05.826Z,85.60
2018-03-30T06:30:06.375Z,85.60
2018-03-30T06:31:08.424Z,85.50
2018-03-30T06:32:08.220Z,85.40
2018-03-30T06:33:10.619Z,85.20
2018-03-30T06:34:08.428Z,84.80
2018-03-30T06:35:11.147Z,84.80
2018-03-30T06:36:08.204Z,84.10
2018-03-30T06:37:05.796Z,84.20
2018-03-30T06:38:11.333Z,84.10
2018-03-30T06:39:05.838Z,84.00
2018-03-30T06:40:11.086Z,77.40
2018-03-30T06:41:06.292Z,83.80
2018-03-30T06:42:08.420Z,83.70
2018-03-30T06:43:08.481Z,83.70
2018-03-30T06:44:05.942Z,83.70
2018-03-30T06:45:06.211Z,83.70
2018-03-30T06:46:05.979Z,83.80
2018-03-30T06:47:08.097Z,83.80
2018-03-30T06:48:05.753Z,83.80
2018-03-30T06:49:08.915Z,83.70
2018-03-30T06:50:06.285Z,83.70
2018-03-30T06:51:10.908Z,83.80
2018-03-30T06:52:06.422Z,83.60
2018-03-30T06:53:06.110Z,83.60
2018-03-30T06:54:05.692Z,83.70
2018-03-30T06:55:08.722Z,83.50
2018-03-30T06:56:11.136Z,83.40
2018-03-30T06:57:06.128Z,83.40
2018-03-30T06:58:05.585Z,83.20
2018-03-30T06:59:06.415Z,83.20
2018-03-30T07:00:08.522Z,83.70
2018-03-30T07:01:11.377Z,83.40
2018-03-30T07:02:06.258Z,83.40
2018-03-30T07:03:08.353Z,83.30
2018-03-30T07:04:10.758Z,82.90
2018-03-30T07:05:06.126Z,82.70
2018-03-30T07:06:08.845Z,81.90
2018-03-30T07:07:11.374Z,81.30
2018-03-30T07:08:10.885Z,81.20
2018-03-30T07:09:05.810Z,80.00
2018-03-30T07:10:06.439Z,79.10
2018-03-30T07:11:06.454Z,79.00
2018-03-30T07:12:06.046Z,79.40
2018-03-30T07:13:08.322Z,80.00
2018-03-30T07:14:05.712Z,80.00
2018-03-30T07:15:06.005Z,80.10
2018-03-30T07:16:08.172Z,80.20
2018-03-30T07:17:05.847Z,80.20
2018-03-30T07:18:11.477Z,79.80
2018-03-30T07:19:08.398Z,79.60
2018-03-30T07:20:08.370Z,79.20
2018-03-30T07:21:10.775Z,79.10
2018-03-30T07:22:08.869Z,78.80
2018-03-30T07:23:06.280Z,78.80
2018-03-30T07:24:08.518Z,77.90
2018-03-30T07:25:06.026Z,77.90
2018-03-30T07:26:11.036Z,77.90
2018-03-30T07:27:05.562Z,77.90
2018-03-30T07:28:06.469Z,77.90
2018-03-30T07:29:06.497Z,77.90
2018-03-30T07:30:06.404Z,77.60
2018-03-30T07:31:06.057Z,77.10
2018-03-30T07:32:06.013Z,76.70
2018-03-30T07:33:13.338Z,76.20
2018-03-30T07:34:08.723Z,75.90
2018-03-30T07:35:05.745Z,76.00
2018-03-30T07:36:06.637Z,76.30
2018-03-30T07:37:07.081Z,76.10
2018-03-30T07:38:05.512Z,76.20
2018-03-30T07:39:08.578Z,76.20
2018-03-30T07:40:05.909Z,76.20
2018-03-30T07:41:05.873Z,75.70
2018-03-30T07:42:06.028Z,75.20
2018-03-30T07:43:09.070Z,74.40
2018-03-30T07:44:05.449Z,74.40
2018-03-30T07:45:05.899Z,74.40
2018-03-30T07:46:08.927Z,74.50
2018-03-30T07:47:06.066Z,74.50
2018-03-30T07:48:06.354Z,73.80
2018-03-30T07:49:06.038Z,74.90
2018-03-30T07:50:06.240Z,75.00
2018-03-30T07:51:05.994Z,75.10
2018-03-30T07:52:08.042Z,75.40
2018-03-30T07:53:08.987Z,75.70
2018-03-30T07:54:09.091Z,75.90
2018-03-30T07:55:08.862Z,75.90
2018-03-30T07:56:08.395Z,76.10
2018-03-30T07:57:08.334Z,76.40
2018-03-30T07:58:08.322Z,76.50
2018-03-30T07:59:09.929Z,76.60
2018-03-30T08:00:08.963Z,76.40
2018-03-30T08:01:06.287Z,76.40
2018-03-30T08:02:08.430Z,76.60
2018-03-30T08:03:05.832Z,76.60
2018-03-30T08:04:06.458Z,76.70
2018-03-30T08:05:06.169Z,76.70
2018-03-30T08:06:05.781Z,76.50
2018-03-30T08:07:08.923Z,75.90
2018-03-30T08:08:08.913Z,75.70
2018-03-30T08:09:08.902Z,76.20
2018-03-30T08:10:08.993Z,76.80
2018-03-30T08:11:05.854Z,76.80
2018-03-30T08:12:06.419Z,77.10
2018-03-30T08:13:06.090Z,77.00
2018-03-30T08:14:05.793Z,76.40
2018-03-30T08:15:06.369Z,76.60
2018-03-30T08:16:08.389Z,76.50
2018-03-30T08:17:05.684Z,76.40
2018-03-30T08:18:08.797Z,75.20
2018-03-30T08:19:05.896Z,75.20
2018-03-30T08:20:06.385Z,75.40
2018-03-30T08:21:06.273Z,75.40
2018-03-30T08:22:05.782Z,75.50
2018-03-30T08:23:08.836Z,75.70
2018-03-30T08:24:06.681Z,75.70
2018-03-30T08:25:06.192Z,76.00
2018-03-30T08:26:08.277Z,75.70
2018-03-30T08:27:08.274Z,74.60
2018-03-30T08:28:10.740Z,73.50
2018-03-30T08:29:06.102Z,73.50
2018-03-30T08:30:08.479Z,74.10
2018-03-30T08:31:10.921Z,74.10
2018-03-30T08:32:05.984Z,74.00
2018-03-30T08:33:05.534Z,73.80
2018-03-30T08:34:08.590Z,74.10
2018-03-30T08:35:08.496Z,74.00
2018-03-30T08:36:05.980Z,74.00
2018-03-30T08:37:05.652Z,73.40
2018-03-30T08:38:05.510Z,73.10
2018-03-30T08:39:05.623Z,72.90
2018-03-30T08:40:06.342Z,72.40
2018-03-30T08:41:06.065Z,72.00
2018-03-30T08:42:05.807Z,71.70
2018-03-30T08:43:05.610Z,70.80
2018-03-30T08:44:11.236Z,70.90
2018-03-30T08:45:05.723Z,70.40
2018-03-30T08:46:08.842Z,69.50
2018-03-30T08:47:08.638Z,68.90
2018-03-30T08:48:06.304Z,69.00
2018-03-30T08:49:06.167Z,69.50
2018-03-30T08:50:05.822Z,69.90
2018-03-30T08:51:06.178Z,69.90
2018-03-30T08:52:08.434Z,69.50
2018-03-30T08:53:08.388Z,69.90
2018-03-30T08:54:08.350Z,68.80
2018-03-30T08:55:05.789Z,68.60
2018-03-30T08:56:08.922Z,68.40
2018-03-30T08:57:06.591Z,68.40
2018-03-30T08:58:06.140Z,68.20
2018-03-30T08:59:06.041Z,68.30
2018-03-30T09:00:05.662Z,68.60
2018-03-30T09:01:08.745Z,68.30
2018-03-30T09:02:11.208Z,68.10
2018-03-30T09:03:13.322Z,68.10
2018-03-30T09:04:10.931Z,68.00
2018-03-30T09:05:06.209Z,67.20
2018-03-30T09:06:08.942Z,66.70
2018-03-30T09:07:08.883Z,66.30
2018-03-30T09:08:07.091Z,66.30
2018-03-30T09:09:05.979Z,66.30
2018-03-30T09:10:10.786Z,65.90
2018-03-30T09:11:11.293Z,65.40
2018-03-30T09:12:06.072Z,66.00
2018-03-30T09:13:05.721Z,66.00
2018-03-30T09:14:06.459Z,66.30
2018-03-30T09:15:13.665Z,65.80
2018-03-30T09:16:08.660Z,66.40
2018-03-30T09:17:06.008Z,66.40
2018-03-30T09:18:16.036Z,66.20
2018-03-30T09:19:05.565Z,65.40
2018-03-30T09:20:08.632Z,65.90
2018-03-30T09:21:08.498Z,66.20
2018-03-30T09:22:08.375Z,65.70
2018-03-30T09:23:05.976Z,65.50
2018-03-30T09:24:09.001Z,63.50
2018-03-30T09:25:06.501Z,63.30
2018-03-30T09:26:08.537Z,63.30
2018-03-30T09:27:08.485Z,63.80
2018-03-30T09:28:11.077Z,63.90
2018-03-30T09:29:08.078Z,63.50
2018-03-30T09:30:08.393Z,62.70
2018-03-30T09:31:05.612Z,62.70
2018-03-30T09:32:06.136Z,61.90
2018-03-30T09:33:08.283Z,61.40
2018-03-30T09:34:08.274Z,61.50
2018-03-30T09:35:05.634Z,61.50
2018-03-30T09:36:08.773Z,61.80
2018-03-30T09:37:08.724Z,60.30
2018-03-30T09:38:08.666Z,60.80
2018-03-30T09:39:11.252Z,60.90
2018-03-30T09:40:08.494Z,59.30
2018-03-30T09:41:06.030Z,59.30
2018-03-30T09:42:10.637Z,58.90
2018-03-30T09:43:11.124Z,57.80
2018-03-30T09:44:05.627Z,57.40
2018-03-30T09:45:06.158Z,57.20
2018-03-30T09:46:05.776Z,58.40
2018-03-30T09:47:08.987Z,57.10
2018-03-30T09:48:11.536Z,57.10
2018-03-30T09:49:06.210Z,55.70
2018-03-30T09:50:10.820Z,55.30
2018-03-30T09:51:06.525Z,55.00
2018-03-30T09:52:06.234Z,54.40
2018-03-30T09:53:06.058Z,54.00
2018-03-30T09:54:05.617Z,53.50
2018-03-30T09:55:06.346Z,52.70
2018-03-30T09:56:05.802Z,53.00
2018-03-30T09:57:09.052Z,52.60
2018-03-30T09:58:10.538Z,52.30
2018-03-30T09:59:06.077Z,52.30
2018-03-30T10:00:05.633Z,52.90
2018-03-30T10:01:06.346Z,52.90
2018-03-30T10:02:10.933Z,52.30
2018-03-30T10:03:05.970Z,52.30
2018-03-30T10:04:05.666Z,51.20
2018-03-30T10:05:06.248Z,49.60
2018-03-30T10:06:06.367Z,49.70
2018-03-30T10:07:08.916Z,49.80
2018-03-30T10:08:09.011Z,50.00
2018-03-30T10:09:05.528Z,50.00
2018-03-30T10:10:06.178Z,50.00
2018-03-30T10:11:05.810Z,50.40
2018-03-30T10:12:06.380Z,24.80
2018-03-30T10:13:11.891Z,49.90
2018-03-30T10:14:06.388Z,49.90
2018-03-30T10:15:05.894Z,50.60
2018-03-30T10:16:07.944Z,49.90
2018-03-30T10:17:06.438Z,49.80
2018-03-30T10:18:06.259Z,49.00
2018-03-30T10:19:08.481Z,49.60
2018-03-30T10:20:06.419Z,49.60
2018-03-30T10:21:05.922Z,49.20
2018-03-30T10:22:05.794Z,49.00
2018-03-30T10:23:10.705Z,48.30
2018-03-30T10:24:06.273Z,48.40
2018-03-30T10:25:08.348Z,48.20
2018-03-30T10:26:08.325Z,49.00
2018-03-30T10:27:08.242Z,48.90
2018-03-30T10:28:08.261Z,47.70
2018-03-30T10:29:06.317Z,47.80
2018-03-30T10:30:08.510Z,47.70
2018-03-30T10:31:06.187Z,47.70
2018-03-30T10:32:10.703Z,46.70
2018-03-30T10:33:06.130Z,46.40
2018-03-30T10:34:11.064Z,46.40
2018-03-30T10:35:06.385Z,46.40
2018-03-30T10:36:06.068Z,46.90
2018-03-30T10:37:11.833Z,46.90
2018-03-30T10:38:08.752Z,46.30
2018-03-30T10:39:11.342Z,45.90
2018-03-30T10:40:06.042Z,45.80
2018-03-30T10:41:13.256Z,45.20
2018-03-30T10:42:10.620Z,45.20
2018-03-30T10:43:06.044Z,45.30
2018-03-30T10:44:05.826Z,45.40
2018-03-30T10:45:16.399Z,44.20
2018-03-30T10:46:06.429Z,44.30
2018-03-30T10:47:08.586Z,42.40
2018-03-30T10:48:05.961Z,42.40
2018-03-30T10:49:08.157Z,43.20
2018-03-30T10:50:08.128Z,43.10
2018-03-30T10:51:08.436Z,43.80
2018-03-30T10:52:06.146Z,43.70
2018-03-30T10:53:05.807Z,44.20
2018-03-30T10:54:09.029Z,44.70
2018-03-30T10:55:06.288Z,44.80
2018-03-30T10:56:06.102Z,44.80
2018-03-30T10:57:05.592Z,43.90
2018-03-30T10:58:08.760Z,44.30
2018-03-30T10:59:06.242Z,44.20
2018-03-30T11:00:10.770Z,44.10
2018-03-30T11:01:06.071Z,44.10
2018-03-30T11:02:05.591Z,44.50
2018-03-30T11:03:06.334Z,44.20
2018-03-30T11:04:08.475Z,44.90
2018-03-30T11:05:08.714Z,44.90
2018-03-30T11:06:06.329Z,45.00
2018-03-30T11:07:10.983Z,45.70
2018-03-30T11:08:06.447Z,45.70
2018-03-30T11:09:07.001Z,45.90
2018-03-30T11:10:05.576Z,45.30
2018-03-30T11:11:08.644Z,44.90
2018-03-30T11:12:06.312Z,44.80
2018-03-30T11:13:10.986Z,44.70
2018-03-30T11:14:10.480Z,44.80
2018-03-30T11:15:06.377Z,44.40
2018-03-30T11:16:05.849Z,43.90
2018-03-30T11:17:08.241Z,44.00
2018-03-30T11:18:05.912Z,44.00
2018-03-30T11:19:08.040Z,45.10
2018-03-30T11:20:05.444Z,45.10
2018-03-30T11:21:08.303Z,44.20
2018-03-30T11:22:05.732Z,44.20
2018-03-30T11:23:06.676Z,43.90
2018-03-30T11:24:06.302Z,43.00
2018-03-30T11:25:08.389Z,44.00
2018-03-30T11:26:05.827Z,44.00
2018-03-30T11:27:06.280Z,44.30
2018-03-30T11:28:05.912Z,44.00
2018-03-30T11:29:10.517Z,42.40
2018-03-30T11:30:11.017Z,42.20
2018-03-30T11:31:06.506Z,42.30
2018-03-30T11:32:06.348Z,42.60
2018-03-30T11:33:06.947Z,42.00
2018-03-30T11:34:09.071Z,42.20
2018-03-30T11:35:05.754Z,42.20
2018-03-30T11:36:06.388Z,42.40
2018-03-30T11:37:05.953Z,42.80
2018-03-30T11:38:13.142Z,43.50
2018-03-30T11:39:13.312Z,43.60
2018-03-30T11:40:05.802Z,43.70
2018-03-30T11:41:06.376Z,43.70
2018-03-30T11:42:05.892Z,43.70
2018-03-30T11:43:06.483Z,43.80
2018-03-30T11:44:08.557Z,44.00
2018-03-30T11:45:05.937Z,43.80
2018-03-30T11:46:05.458Z,43.80
2018-03-30T11:47:06.712Z,43.70
2018-03-30T11:48:06.265Z,43.60
2018-03-30T11:49:05.788Z,43.90
2018-03-30T11:50:06.484Z,43.50
2018-03-30T11:51:06.118Z,43.10
2018-03-30T11:52:08.188Z,43.50
2018-03-30T11:53:13.262Z,43.80
2018-03-30T11:54:08.647Z,43.60
2018-03-30T11:55:05.947Z,43.60
2018-03-30T11:56:08.116Z,42.80
2018-03-30T11:57:05.542Z,42.80
2018-03-30T11:58:06.158Z,42.50
2018-03-30T11:59:08.195Z,42.10
2018-03-30T12:00:05.626Z,42.00
2018-03-30T12:01:08.116Z,42.40
2018-03-30T12:02:05.544Z,42.40
2018-03-30T12:03:05.719Z,41.60
2018-03-30T12:04:05.744Z,42.20
2018-03-30T12:05:08.813Z,42.60
2018-03-30T12:06:08.963Z,42.70
2018-03-30T12:07:06.411Z,42.70
2018-03-30T12:08:08.559Z,41.40
2018-03-30T12:09:08.568Z,39.90
2018-03-30T12:10:09.742Z,40.10
2018-03-30T12:11:06.143Z,40.10
2018-03-30T12:12:05.759Z,40.50
2018-03-30T12:13:08.822Z,40.60
2018-03-30T12:14:08.676Z,40.00
2018-03-30T12:15:06.256Z,39.90
2018-03-30T12:16:08.317Z,40.00
2018-03-30T12:17:05.717Z,40.00
2018-03-30T12:18:06.209Z,38.60
2018-03-30T12:19:06.215Z,38.30
2018-03-30T12:20:08.289Z,38.70
2018-03-30T12:21:05.836Z,38.70
2018-03-30T12:22:06.332Z,38.80
2018-03-30T12:23:05.942Z,38.40
2018-03-30T12:24:05.437Z,38.30
2018-03-30T12:25:08.689Z,38.90
2018-03-30T12:26:06.182Z,38.90
2018-03-30T12:27:10.807Z,38.60
2018-03-30T12:28:08.403Z,38.30
2018-03-30T12:29:08.397Z,38.40
2018-03-30T12:30:06.080Z,38.50
2018-03-30T12:31:05.665Z,38.20
2018-03-30T12:32:06.350Z,37.50
2018-03-30T12:33:11.016Z,36.80
2018-03-30T12:34:05.497Z,36.80
2018-03-30T12:35:06.141Z,36.60
2018-03-30T12:36:05.755Z,37.00
2018-03-30T12:37:08.913Z,37.00
2018-03-30T12:38:06.344Z,37.00
2018-03-30T12:39:05.889Z,36.80
2018-03-30T12:40:10.560Z,36.50
2018-03-30T12:41:06.000Z,36.50
2018-03-30T12:42:08.129Z,37.20
2018-03-30T12:43:05.548Z,37.20
2018-03-30T12:44:06.096Z,37.10
2018-03-30T12:45:08.379Z,37.30
2018-03-30T12:46:05.893Z,37.30
2018-03-30T12:47:13.047Z,37.30
2018-03-30T12:48:13.058Z,36.80
2018-03-30T12:49:08.055Z,36.20
2018-03-30T12:50:05.456Z,36.20
2018-03-30T12:51:05.994Z,36.00
2018-03-30T12:52:10.605Z,35.80