createdAt,value
2022-10-29T00:04:42.275Z,87.70
2022-10-29T00:09:45.200Z,87.42
2022-10-29T00:14:48.119Z,87.63
2022-10-29T00:19:52.439Z,89.08
2022-10-29T00:24:55.395Z,88.60
2022-10-29T00:29:58.282Z,87.89
2022-10-29T00:35:02.547Z,86.86
2022-10-29T00:40:05.945Z,85.87
2022-10-29T00:45:18.842Z,85.52
2022-10-29T00:50:25.770Z,84.33
2022-10-29T00:55:28.933Z,83.33
2022-10-29T01:00:31.836Z,83.09
2022-10-29T01:05:37.290Z,82.98
2022-10-29T01:10:55.528Z,77.80
2022-10-29T01:16:05.785Z,77.38
2022-10-29T01:21:42.736Z,80.06
2022-10-29T01:27:16.581Z,79.59
2022-10-29T01:32:29.894Z,77.97
2022-10-29T01:37:39.996Z,80.15
2022-10-29T01:42:49.777Z,80.04
2022-10-29T01:47:57.548Z,79.26
2022-10-29T01:53:01.946Z,80.29
2022-10-29T01:58:04.998Z,79.57
2022-10-29T02:03:19.363Z,78.80
2022-10-29T02:08:31.808Z,79.49
2022-10-29T02:13:45.428Z,80.07
2022-10-29T02:18:50.544Z,80.12
2022-10-29T02:23:53.999Z,80.56
2022-10-29T02:28:56.964Z,80.31
2022-10-29T02:34:01.262Z,80.31
2022-10-29T02:39:04.435Z,80.62
2022-10-29T02:44:07.358Z,81.41
2022-10-29T02:49:11.644Z,81.09
2022-10-29T02:54:14.546Z,82.94
2022-10-29T02:59:17.454Z,82.91
2022-10-29T03:04:21.764Z,82.56
2022-10-29T03:09:24.689Z,82.38
2022-10-29T03:14:27.588Z,82.84
2022-10-29T03:19:31.856Z,83.13
2022-10-29T03:24:34.742Z,82.80
2022-10-29T03:29:37.639Z,83.64
2022-10-29T03:34:41.883Z,83.87
2022-10-29T03:39:44.770Z,83.94
2022-10-29T03:44:47.620Z,83.27
2022-10-29T03:49:51.917Z,83.44
2022-10-29T03:54:54.987Z,84.00
2022-10-29T03:59:57.885Z,83.73
2022-10-29T04:05:02.141Z,84.27
2022-10-29T04:10:05.912Z,85.01
2022-10-29T04:15:09.430Z,84.85
2022-10-29T04:20:29.713Z,85.03
2022-10-29T04:31:04.300Z,84.41
2022-10-29T04:36:09.371Z,83.99
2022-10-29T04:41:12.322Z,84.58
2022-10-29T04:46:15.255Z,84.52
2022-10-29T04:51:23.909Z,84.45
2022-10-29T04:56:26.775Z,85.31
2022-10-29T05:01:31.002Z,85.55
2022-10-29T05:06:35.342Z,85.54
2022-10-29T05:11:38.302Z,85.80
2022-10-29T05:16:41.170Z,85.44
2022-10-29T05:21:45.408Z,84.99
2022-10-29T05:26:48.317Z,85.25
2022-10-29T05:31:54.323Z,85.54
2022-10-29T05:36:58.582Z,85.44
2022-10-29T05:42:01.490Z,86.06
2022-10-29T05:47:04.535Z,86.38
2022-10-29T05:52:09.930Z,86.03
2022-10-29T05:57:12.842Z,85.97
2022-10-29T06:02:16.088Z,86.11
2022-10-29T06:07:20.417Z,86.38
2022-10-29T06:12:23.341Z,86.31
2022-10-29T06:17:26.385Z,85.94
2022-10-29T06:22:30.959Z,86.01
2022-10-29T06:27:34.072Z,84.88
2022-10-29T06:32:37.148Z,84.92
2022-10-29T06:37:41.498Z,85.47
2022-10-29T06:42:44.798Z,84.09
2022-10-29T06:47:48.240Z,83.46
2022-10-29T06:53:03.843Z,83.82
2022-10-29T06:58:09.212Z,84.27
2022-10-29T07:03:14.001Z,84.02
2022-10-29T07:08:18.739Z,83.42
2022-10-29T07:13:21.753Z,83.05
2022-10-29T07:18:24.687Z,82.76
2022-10-29T07:28:33.169Z,79.89
2022-10-29T07:33:36.129Z,79.20
2022-10-29T07:38:40.381Z,77.58
2022-10-29T07:43:43.364Z,78.21
2022-10-29T07:48:47.007Z,77.56
2022-10-29T07:53:51.301Z,76.00
2022-10-29T07:58:54.188Z,75.64
2022-10-29T08:03:57.088Z,75.47
2022-10-29T08:09:01.401Z,75.89
2022-10-29T08:14:04.436Z,75.10
2022-10-29T08:19:07.369Z,73.96
2022-10-29T08:24:12.608Z,73.64
2022-10-29T08:29:17.858Z,72.90
2022-10-29T08:34:21.607Z,72.77
2022-10-29T08:39:25.874Z,72.39
2022-10-29T08:45:04.397Z,71.25
2022-10-29T08:50:16.792Z,71.41
2022-10-29T08:55:24.095Z,72.04
2022-10-29T09:00:33.096Z,71.11
2022-10-29T09:05:50.479Z,70.87
2022-10-29T09:10:57.007Z,71.04
2022-10-29T09:16:31.342Z,69.37
2022-10-29T09:21:39.783Z,69.89
2022-10-29T09:26:59.208Z,69.96
2022-10-29T09:32:05.518Z,70.28
2022-10-29T09:37:16.398Z,70.32
2022-10-29T09:42:27.695Z,69.55
2022-10-29T09:47:40.047Z,71.33
2022-10-29T09:52:45.082Z,71.34
2022-10-29T09:57:49.792Z,70.19
2022-10-29T10:02:58.732Z,70.13
2022-10-29T10:08:10.612Z,68.86
2022-10-29T10:13:17.708Z,69.40
2022-10-29T10:18:24.402Z,68.51
2022-10-29T10:23:29.371Z,68.62
2022-10-29T10:28:35.476Z,68.44
2022-10-29T10:33:49.531Z,67.94
2022-10-29T10:38:54.822Z,67.05
2022-10-29T10:44:01.446Z,66.76
2022-10-29T10:49:07.320Z,65.93
2022-10-29T10:54:28.134Z,66.19
2022-10-29T10:59:45.789Z,65.60
2022-10-29T11:04:53.292Z,65.79
2022-10-29T11:09:58.473Z,65.98
2022-10-29T11:15:08.408Z,63.32
2022-10-29T11:20:20.468Z,64.20
2022-10-29T11:25:31.385Z,64.19
2022-10-29T11:30:45.948Z,65.53
2022-10-29T11:35:53.965Z,66.51
2022-10-29T11:41:05.963Z,66.15
2022-10-29T11:46:22.832Z,66.46
2022-10-29T11:51:34.260Z,65.65
2022-10-29T11:56:49.217Z,66.53
2022-10-29T12:02:06.143Z,65.79
2022-10-29T12:07:23.892Z,67.29
2022-10-29T12:12:32.170Z,66.12
2022-10-29T12:17:43.432Z,67.64
2022-10-29T12:22:55.809Z,67.21
2022-10-29T12:28:19.141Z,67.01
2022-10-29T12:33:28.808Z,66.67
2022-10-29T12:38:39.679Z,66.33
2022-10-29T12:43:43.729Z,65.87
2022-10-29T12:48:55.743Z,66.42
2022-10-29T12:54:16.490Z,66.27
2022-10-29T12:59:37.836Z,68.46
2022-10-29T13:05:16.310Z,68.32
2022-10-29T13:10:48.823Z,68.64
2022-10-29T13:16:00.677Z,69.21
2022-10-29T13:21:05.148Z,68.21
2022-10-29T13:26:08.746Z,68.18
2022-10-29T13:31:47.842Z,68.72
2022-10-29T13:36:52.163Z,69.63
2022-10-29T13:41:55.931Z,70.72
2022-10-29T13:47:01.655Z,70.80
2022-10-29T13:52:13.074Z,71.31
2022-10-29T13:57:22.281Z,72.80
2022-10-29T14:02:33.223Z,72.79
2022-10-29T14:07:45.675Z,73.07
2022-10-29T14:12:51.161Z,73.55
2022-10-29T14:17:54.106Z,73.48
2022-10-29T14:22:58.823Z,72.99
2022-10-29T14:28:18.731Z,72.06
2022-10-29T14:33:26.721Z,72.19
2022-10-29T14:38:38.802Z,73.40
2022-10-29T14:43:42.708Z,74.10
2022-10-29T14:48:55.688Z,74.63
2022-10-29T14:54:03.392Z,74.62
2022-10-29T14:59:14.539Z,74.96
2022-10-29T15:04:20.761Z,75.40
2022-10-29T15:09:28.672Z,75.85
2022-10-29T15:14:40.332Z,75.45
2022-10-29T15:19:46.214Z,77.01
2022-10-29T15:24:53.393Z,76.88
2022-10-29T15:29:56.731Z,77.25
2022-10-29T15:35:00.477Z,77.78
2022-10-29T15:40:08.700Z,78.32
2022-10-29T15:45:20.957Z,78.91
2022-10-29T15:50:27.181Z,79.13
2022-10-29T15:55:33.484Z,79.54
2022-10-29T16:00:36.647Z,79.32
2022-10-29T16:05:39.605Z,79.63
2022-10-29T16:10:43.896Z,79.59
2022-10-29T16:15:46.865Z,79.77
2022-10-29T16:20:51.070Z,79.97
2022-10-29T16:25:55.826Z,79.93
2022-10-29T16:31:01.037Z,79.97
2022-10-29T16:36:04.522Z,80.12
2022-10-29T16:41:13.545Z,80.32
2022-10-29T16:46:16.674Z,80.96
2022-10-29T16:51:19.740Z,81.43
2022-10-29T16:56:24.383Z,81.37
2022-10-29T17:01:27.704Z,81.64
2022-10-29T17:06:30.703Z,82.34
2022-10-29T17:11:34.994Z,82.08
2022-10-29T17:16:38.172Z,83.29
2022-10-29T17:21:41.586Z,83.09
2022-10-29T17:26:45.938Z,82.70
2022-10-29T17:31:49.413Z,83.13
2022-10-29T17:36:53.444Z,83.55
2022-10-29T17:41:57.815Z,83.34
2022-10-29T17:47:00.998Z,83.09
2022-10-29T17:52:03.929Z,83.58
2022-10-29T17:57:08.276Z,83.44
2022-10-29T18:02:12.520Z,84.88
2022-10-29T18:07:15.546Z,84.75
2022-10-29T18:12:19.864Z,84.55
2022-10-29T18:17:22.917Z,84.37
2022-10-29T18:22:25.911Z,84.32
2022-10-29T18:27:30.259Z,84.30
2022-10-29T18:32:33.321Z,84.55
2022-10-29T18:37:36.234Z,85.15
2022-10-29T18:42:40.525Z,85.47
2022-10-29T18:47:43.755Z,84.83
2022-10-29T18:52:46.801Z,84.83
2022-10-29T18:57:51.566Z,84.93
2022-10-29T19:02:55.076Z,84.80
2022-10-29T19:07:58.597Z,85.57
2022-10-29T19:13:03.220Z,85.03
2022-10-29T19:18:06.662Z,85.69
2022-10-29T19:23:09.587Z,85.77
2022-10-29T19:28:14.087Z,85.41
2022-10-29T19:33:17.821Z,87.00
2022-10-29T19:38:20.842Z,86.80
2022-10-29T19:43:26.070Z,86.43
2022-10-29T19:48:28.996Z,86.17
2022-10-29T19:53:32.511Z,86.71
2022-10-29T19:58:36.847Z,87.19
2022-10-29T20:03:40.144Z,86.80
2022-10-29T20:08:43.473Z,88.37
2022-10-29T20:13:47.881Z,88.68
2022-10-29T20:18:51.461Z,89.30
2022-10-29T20:23:56.167Z,90.13
2022-10-29T20:29:01.136Z,90.65
2022-10-29T20:34:04.218Z,92.46
2022-10-29T20:39:07.311Z,91.39
2022-10-29T20:44:11.570Z,91.06
2022-10-29T20:49:14.469Z,91.40
2022-10-29T20:54:17.430Z,90.57
2022-10-29T20:59:21.679Z,90.78
2022-10-29T21:04:24.659Z,90.05
2022-10-29T21:09:27.542Z,89.67
2022-10-29T21:14:31.787Z,89.17
2022-10-29T21:19:34.775Z,88.80
2022-10-29T21:24:39.256Z,88.53
2022-10-29T21:29:46.034Z,87.70
2022-10-29T21:34:48.941Z,87.45
2022-10-29T21:39:51.822Z,87.56
2022-10-29T21:44:56.121Z,87.37
2022-10-29T21:49:59.024Z,87.33
2022-10-29T21:55:01.937Z,87.22
2022-10-29T22:00:10.985Z,88.03
2022-10-29T22:05:13.974Z,87.87
2022-10-29T22:10:17.050Z,87.41
2022-10-29T22:15:21.294Z,87.23
2022-10-29T22:20:24.194Z,87.61
2022-10-29T22:25:27.056Z,88.20
2022-10-29T22:30:31.360Z,87.78
2022-10-29T22:35:34.253Z,87.48
2022-10-29T22:40:41.456Z,88.42
2022-10-29T22:45:46.617Z,87.66
2022-10-29T22:50:49.531Z,87.35
2022-10-29T22:55:53.063Z,87.14
2022-10-29T23:01:05.659Z,87.18
2022-10-29T23:06:10.989Z,86.89
2022-10-29T23:11:19.240Z,86.70
2022-10-29T23:16:24.350Z,86.65
2022-10-29T23:21:27.473Z,85.98
2022-10-29T23:26:30.388Z,86.12
2022-10-29T23:31:34.665Z,85.77
2022-10-29T23:36:37.555Z,86.28
2022-10-29T23:41:40.497Z,86.40
2022-10-29T23:46:44.756Z,86.49
2022-10-29T23:51:47.671Z,85.93
2022-10-29T23:56:50.573Z,85.87
