createdAt,value
2022-12-03T00:02:22.096Z,78.00
2022-12-03T00:04:48.962Z,78.40
2022-12-03T00:07:15.828Z,78.50
2022-12-03T00:09:42.921Z,78.50
2022-12-03T00:12:09.755Z,79.00
2022-12-03T00:14:41.239Z,79.20
2022-12-03T00:17:11.073Z,79.20
2022-12-03T00:19:37.835Z,79.40
2022-12-03T00:22:04.729Z,79.40
2022-12-03T00:24:31.607Z,79.50
2022-12-03T00:26:58.492Z,79.30
2022-12-03T00:29:25.228Z,79.20
2022-12-03T00:31:51.995Z,79.30
2022-12-03T00:34:19.083Z,79.20
2022-12-03T00:36:48.936Z,79.40
2022-12-03T00:39:15.670Z,79.20
2022-12-03T00:41:42.435Z,79.20
2022-12-03T00:44:09.373Z,79.30
2022-12-03T00:46:36.227Z,79.30
2022-12-03T00:49:03.070Z,79.50
2022-12-03T00:51:29.927Z,79.60
2022-12-03T00:53:56.837Z,79.20
2022-12-03T00:56:26.189Z,79.20
2022-12-03T00:58:52.985Z,79.30
2022-12-03T01:01:19.779Z,79.50
2022-12-03T01:03:46.697Z,79.50
2022-12-03T01:06:13.538Z,79.50
2022-12-03T01:08:40.353Z,79.60
2022-12-03T01:11:27.122Z,79.90
2022-12-03T01:13:53.946Z,79.70
2022-12-03T01:16:21.002Z,80.00
2022-12-03T01:18:47.884Z,80.10
2022-12-03T01:21:14.727Z,80.30
2022-12-03T01:23:41.543Z,80.20
2022-12-03T01:26:08.318Z,80.40
2022-12-03T01:28:35.178Z,80.10
2022-12-03T01:31:20.520Z,80.20
2022-12-03T01:33:47.461Z,80.40
2022-12-03T01:36:14.290Z,80.60
2022-12-03T01:38:41.190Z,80.30
2022-12-03T01:41:11.646Z,80.40
2022-12-03T01:43:38.969Z,80.40
2022-12-03T01:46:05.942Z,80.40
2022-12-03T01:48:37.915Z,80.70
2022-12-03T01:51:05.110Z,80.60
2022-12-03T01:53:32.219Z,80.80
2022-12-03T01:55:59.065Z,80.60
2022-12-03T01:58:29.781Z,80.60
2022-12-03T02:01:01.603Z,80.60
2022-12-03T02:03:28.815Z,80.80
2022-12-03T02:05:56.943Z,80.40
2022-12-03T02:08:36.107Z,80.90
2022-12-03T02:11:17.694Z,80.90
2022-12-03T02:13:44.989Z,80.90
2022-12-03T02:16:11.894Z,81.20
2022-12-03T02:18:38.768Z,81.20
2022-12-03T02:21:25.383Z,81.00
2022-12-03T02:24:30.442Z,80.90
2022-12-03T02:26:57.205Z,81.30
2022-12-03T02:29:24.125Z,80.80
2022-12-03T02:31:51.021Z,81.30
2022-12-03T02:34:47.082Z,81.40
2022-12-03T02:37:27.705Z,81.10
2022-12-03T02:39:58.734Z,81.40
2022-12-03T02:42:35.263Z,81.60
2022-12-03T02:45:16.817Z,82.00
2022-12-03T02:47:47.225Z,81.60
2022-12-03T02:50:20.286Z,81.90
2022-12-03T02:52:48.091Z,81.80
2022-12-03T02:55:17.245Z,81.60
2022-12-03T02:57:47.105Z,81.90
2022-12-03T03:00:15.651Z,82.20
2022-12-03T03:02:43.350Z,82.10
2022-12-03T03:05:12.096Z,81.90
2022-12-03T03:07:39.865Z,82.10
2022-12-03T03:10:09.280Z,82.10
2022-12-03T03:12:39.460Z,81.90
2022-12-03T03:15:07.816Z,81.70
2022-12-03T03:17:34.996Z,82.00
2022-12-03T03:20:02.982Z,81.80
2022-12-03T03:22:34.188Z,81.90
2022-12-03T03:25:01.137Z,81.90
2022-12-03T03:27:28.905Z,82.10
2022-12-03T03:29:58.225Z,82.00
2022-12-03T03:32:26.948Z,81.80
2022-12-03T03:34:54.411Z,81.90
2022-12-03T03:37:21.716Z,81.70
2022-12-03T03:39:48.599Z,81.90
2022-12-03T03:42:15.835Z,81.80
2022-12-03T03:44:42.877Z,81.70
2022-12-03T03:47:10.021Z,82.00
2022-12-03T03:49:37.262Z,81.80
2022-12-03T03:52:04.253Z,81.60
2022-12-03T03:54:31.768Z,81.90
2022-12-03T03:56:58.649Z,81.80
2022-12-03T03:59:25.455Z,81.90
2022-12-03T04:01:52.369Z,81.60
2022-12-03T04:04:22.144Z,81.70
2022-12-03T04:06:49.245Z,81.90
2022-12-03T04:09:16.505Z,81.90
2022-12-03T04:12:01.878Z,81.50
2022-12-03T04:14:28.771Z,81.30
2022-12-03T04:16:55.662Z,81.40
2022-12-03T04:19:22.513Z,81.70
2022-12-03T04:22:07.710Z,81.70
2022-12-03T04:24:34.500Z,81.70
2022-12-03T04:27:19.994Z,81.40
2022-12-03T04:29:46.770Z,81.20
2022-12-03T04:32:31.983Z,81.40
2022-12-03T04:35:17.285Z,81.60
2022-12-03T04:37:44.169Z,81.70
2022-12-03T04:40:31.162Z,81.50
2022-12-03T04:42:58.005Z,81.70
2022-12-03T04:45:24.805Z,81.80
2022-12-03T04:47:51.613Z,81.60
2022-12-03T04:50:18.425Z,81.80
2022-12-03T04:52:45.239Z,81.70
2022-12-03T04:55:12.003Z,81.50
2022-12-03T04:57:38.824Z,81.30
2022-12-03T05:00:06.348Z,81.50
2022-12-03T05:02:33.171Z,81.50
2022-12-03T05:05:00.041Z,81.60
2022-12-03T05:07:26.892Z,81.90
2022-12-03T05:09:53.677Z,82.10
2022-12-03T05:12:20.458Z,81.60
2022-12-03T05:14:47.242Z,81.60
2022-12-03T05:17:14.128Z,81.50
2022-12-03T05:19:59.450Z,81.30
2022-12-03T05:22:26.259Z,81.70
2022-12-03T05:24:53.410Z,81.80
2022-12-03T05:27:23.934Z,82.00
2022-12-03T05:29:51.316Z,82.10
2022-12-03T05:32:19.255Z,82.00
2022-12-03T05:34:46.049Z,82.10
2022-12-03T05:37:12.835Z,82.10
2022-12-03T05:39:39.617Z,82.20
2022-12-03T05:42:24.944Z,82.20
2022-12-03T05:44:51.943Z,81.80
2022-12-03T05:47:18.813Z,81.90
2022-12-03T05:49:45.710Z,82.00
2022-12-03T05:52:12.481Z,82.30
2022-12-03T05:54:39.357Z,82.00
2022-12-03T05:57:06.252Z,82.00
2022-12-03T05:59:33.032Z,82.10
2022-12-03T06:01:59.861Z,82.30
2022-12-03T06:04:26.689Z,82.40
2022-12-03T06:06:53.515Z,82.40
2022-12-03T06:09:20.330Z,82.70
2022-12-03T06:11:47.169Z,82.20
2022-12-03T06:14:14.049Z,82.50
2022-12-03T06:16:40.887Z,82.40
2022-12-03T06:19:07.720Z,82.40
2022-12-03T06:21:34.554Z,82.10
2022-12-03T06:24:01.379Z,82.50
2022-12-03T06:26:30.082Z,82.40
2022-12-03T06:28:56.931Z,82.50
2022-12-03T06:31:23.769Z,82.60
2022-12-03T06:33:50.591Z,82.50
2022-12-03T06:36:21.529Z,82.50
2022-12-03T06:38:49.914Z,82.70
2022-12-03T06:41:16.762Z,82.60
2022-12-03T06:43:43.597Z,83.00
2022-12-03T06:46:10.534Z,82.60
2022-12-03T06:48:37.400Z,82.80
2022-12-03T06:51:04.326Z,83.00
2022-12-03T06:53:31.073Z,82.90
2022-12-03T06:55:58.466Z,83.10
2022-12-03T06:58:25.310Z,83.00
2022-12-03T07:00:52.151Z,83.10
2022-12-03T07:03:19.038Z,82.90
2022-12-03T07:05:45.862Z,83.00
2022-12-03T07:08:12.751Z,83.00
2022-12-03T07:10:39.686Z,83.00
2022-12-03T07:13:06.492Z,83.10
2022-12-03T07:15:33.383Z,83.00
2022-12-03T07:18:00.274Z,83.20
2022-12-03T07:20:27.110Z,83.20
2022-12-03T07:22:53.894Z,83.30
2022-12-03T07:25:23.455Z,83.20
2022-12-03T07:27:50.802Z,83.30
2022-12-03T07:30:18.495Z,83.10
2022-12-03T07:32:45.309Z,83.30
2022-12-03T07:35:12.127Z,83.50
2022-12-03T07:37:39.162Z,83.40
2022-12-03T07:40:06.617Z,83.50
2022-12-03T07:42:33.393Z,83.40
2022-12-03T07:45:00.307Z,83.20
2022-12-03T07:47:27.101Z,83.10
2022-12-03T07:49:53.941Z,83.60
2022-12-03T07:52:20.955Z,83.60
2022-12-03T07:54:47.735Z,83.40
2022-12-03T07:57:14.603Z,83.20
2022-12-03T07:59:41.391Z,83.10
2022-12-03T08:02:09.523Z,83.10
2022-12-03T08:04:36.425Z,83.30
2022-12-03T08:07:03.251Z,83.30
2022-12-03T08:09:31.437Z,83.30
2022-12-03T08:12:02.952Z,83.00
2022-12-03T08:14:30.085Z,82.70
2022-12-03T08:16:56.932Z,83.10
2022-12-03T08:19:25.098Z,83.00
2022-12-03T08:21:56.503Z,83.10
2022-12-03T08:24:26.532Z,83.10
2022-12-03T08:26:53.378Z,83.10
2022-12-03T08:29:20.345Z,82.80
2022-12-03T08:31:57.661Z,82.40
2022-12-03T08:34:27.874Z,82.50
2022-12-03T08:37:09.263Z,82.60
2022-12-03T08:39:44.893Z,82.50
2022-12-03T08:42:32.059Z,82.60
2022-12-03T08:45:28.857Z,82.70
2022-12-03T08:47:57.146Z,82.40
2022-12-03T08:50:41.630Z,82.70
2022-12-03T08:53:14.367Z,82.40
2022-12-03T08:55:53.113Z,82.70
2022-12-03T08:58:52.387Z,82.50
2022-12-03T09:01:27.482Z,82.70
2022-12-03T09:03:55.928Z,82.50
2022-12-03T09:06:23.248Z,82.40
2022-12-03T09:08:50.089Z,82.50
2022-12-03T09:11:17.151Z,82.70
2022-12-03T09:13:44.006Z,82.40
2022-12-03T09:16:10.819Z,82.50
2022-12-03T09:18:37.672Z,82.60
2022-12-03T09:21:04.803Z,82.70
2022-12-03T09:23:31.611Z,82.80
2022-12-03T09:25:58.579Z,82.80
2022-12-03T09:28:25.426Z,83.20
2022-12-03T09:30:52.277Z,83.10
2022-12-03T09:33:19.211Z,83.10
2022-12-03T09:35:46.005Z,83.20
2022-12-03T09:38:12.771Z,83.00
2022-12-03T09:40:39.580Z,82.90
2022-12-03T09:43:06.433Z,82.80
2022-12-03T09:45:33.379Z,82.60
2022-12-03T09:48:03.087Z,82.70
2022-12-03T09:50:31.475Z,83.10
2022-12-03T09:53:03.720Z,83.20
2022-12-03T09:55:31.800Z,83.20
2022-12-03T09:57:58.905Z,83.20
2022-12-03T10:00:29.961Z,83.10
2022-12-03T10:03:02.963Z,82.90
2022-12-03T10:05:30.020Z,82.70
2022-12-03T10:08:10.244Z,82.40
2022-12-03T10:10:39.310Z,82.50
2022-12-03T10:13:10.703Z,82.60
2022-12-03T10:15:37.600Z,81.40
2022-12-03T10:18:21.027Z,81.50
2022-12-03T10:20:48.512Z,82.40
2022-12-03T10:23:31.728Z,81.40
2022-12-03T10:26:03.703Z,82.80
2022-12-03T10:28:39.067Z,81.40
2022-12-03T10:31:08.951Z,82.90
2022-12-03T10:33:44.911Z,82.90
2022-12-03T10:36:14.571Z,82.90
2022-12-03T10:38:41.554Z,83.20
2022-12-03T10:41:21.697Z,83.20
2022-12-03T10:43:48.574Z,82.00
2022-12-03T10:46:19.589Z,83.40
2022-12-03T10:48:46.550Z,83.30
2022-12-03T10:51:16.190Z,83.40
2022-12-03T10:53:43.242Z,82.20
2022-12-03T10:56:19.578Z,82.40
2022-12-03T10:58:46.412Z,82.70
2022-12-03T11:01:22.022Z,82.50
2022-12-03T11:03:49.669Z,82.50
2022-12-03T11:06:19.793Z,82.20
2022-12-03T11:08:56.246Z,82.10
2022-12-03T11:11:26.972Z,82.50
2022-12-03T11:13:55.214Z,82.70
2022-12-03T11:16:40.344Z,82.80
2022-12-03T11:19:13.151Z,82.50
2022-12-03T11:22:05.132Z,82.20
2022-12-03T11:24:34.272Z,81.90
2022-12-03T11:27:01.279Z,82.50
2022-12-03T11:29:57.122Z,82.00
2022-12-03T11:32:39.669Z,81.90
2022-12-03T11:35:24.746Z,82.20
2022-12-03T11:37:52.129Z,81.60
2022-12-03T11:40:18.875Z,81.70
2022-12-03T11:42:47.874Z,81.70
2022-12-03T11:45:32.363Z,81.40
2022-12-03T11:47:59.158Z,81.30
2022-12-03T11:51:00.611Z,81.10
2022-12-03T11:53:31.530Z,81.30
2022-12-03T11:56:10.668Z,80.70
2022-12-03T11:58:43.301Z,80.80
2022-12-03T12:01:10.124Z,80.60
2022-12-03T12:03:57.336Z,80.40
2022-12-03T12:06:24.200Z,80.30
2022-12-03T12:08:51.032Z,80.50
2022-12-03T12:11:25.691Z,80.40
2022-12-03T12:13:52.779Z,80.80
2022-12-03T12:16:52.210Z,80.60
2022-12-03T12:19:29.525Z,80.40
2022-12-03T12:22:12.171Z,80.90
2022-12-03T12:24:47.912Z,81.20
2022-12-03T12:27:16.374Z,81.70
2022-12-03T12:29:46.435Z,81.70
2022-12-03T12:32:16.425Z,81.90
2022-12-03T12:34:44.418Z,82.30
2022-12-03T12:37:25.670Z,82.20
2022-12-03T12:39:56.317Z,82.60
2022-12-03T12:42:38.384Z,82.40
2022-12-03T12:45:17.911Z,82.20
2022-12-03T12:48:13.969Z,82.30
2022-12-03T12:50:42.932Z,82.10
2022-12-03T12:53:27.177Z,82.80
2022-12-03T12:56:00.449Z,82.70
2022-12-03T12:58:30.918Z,83.10
2022-12-03T13:01:00.460Z,83.40
2022-12-03T13:03:32.799Z,83.30
2022-12-03T13:05:59.936Z,83.30
2022-12-03T13:08:33.658Z,83.50
2022-12-03T13:11:02.231Z,83.10
2022-12-03T13:13:32.092Z,83.50
2022-12-03T13:16:03.759Z,83.20
2022-12-03T13:18:40.746Z,83.40
2022-12-03T13:21:32.264Z,83.10
2022-12-03T13:24:00.848Z,83.10
2022-12-03T13:26:39.412Z,83.40
2022-12-03T13:29:18.384Z,83.20
2022-12-03T13:31:57.602Z,83.20
2022-12-03T13:34:27.176Z,83.10
2022-12-03T13:36:58.185Z,83.40
2022-12-03T13:39:32.586Z,83.40
2022-12-03T13:42:27.015Z,83.30
2022-12-03T13:44:54.471Z,83.10
2022-12-03T13:47:22.791Z,83.40
2022-12-03T13:49:58.328Z,83.50
2022-12-03T13:52:26.624Z,83.20
2022-12-03T13:54:56.660Z,82.80
2022-12-03T13:57:23.801Z,83.00
2022-12-03T13:59:50.745Z,83.10
2022-12-03T14:02:17.612Z,83.20
2022-12-03T14:04:44.526Z,83.40
2022-12-03T14:07:11.387Z,83.30
2022-12-03T14:09:38.259Z,83.30
2022-12-03T14:12:23.967Z,83.10
2022-12-03T14:14:50.827Z,83.40
2022-12-03T14:17:17.957Z,83.50
2022-12-03T14:19:45.076Z,83.00
2022-12-03T14:22:12.027Z,83.20
2022-12-03T14:24:42.510Z,83.50
2022-12-03T14:27:09.345Z,83.50
2022-12-03T14:29:36.192Z,83.50
2022-12-03T14:32:03.119Z,83.60
2022-12-03T14:34:29.993Z,83.20
2022-12-03T14:36:56.874Z,83.50
2022-12-03T14:39:23.749Z,83.60
2022-12-03T14:42:09.187Z,83.50
2022-12-03T14:44:36.026Z,83.50
2022-12-03T14:47:02.887Z,83.40
2022-12-03T14:49:29.780Z,83.30
2022-12-03T14:51:56.717Z,83.60
2022-12-03T14:54:24.019Z,83.40
2022-12-03T14:56:51.163Z,83.50
2022-12-03T14:59:20.696Z,83.80
2022-12-03T15:01:53.549Z,83.50
2022-12-03T15:04:20.577Z,83.60
2022-12-03T15:06:47.502Z,83.90
2022-12-03T15:09:14.470Z,83.60
2022-12-03T15:11:45.944Z,83.90
2022-12-03T15:14:13.436Z,84.10
2022-12-03T15:16:40.303Z,84.20
2022-12-03T15:19:07.257Z,84.20
2022-12-03T15:21:35.060Z,84.50
2022-12-03T15:24:03.083Z,84.60
2022-12-03T15:26:30.346Z,84.40
2022-12-03T15:28:57.375Z,84.60
2022-12-03T15:31:24.214Z,84.40
2022-12-03T15:33:51.134Z,84.40
2022-12-03T15:36:18.072Z,84.50
2022-12-03T15:38:44.902Z,84.50
2022-12-03T15:41:21.392Z,84.60
2022-12-03T15:43:49.071Z,84.50
2022-12-03T15:46:16.089Z,84.40
2022-12-03T15:48:43.074Z,84.60
2022-12-03T15:51:10.571Z,84.50
2022-12-03T15:53:37.654Z,84.70
2022-12-03T15:56:04.724Z,84.70
2022-12-03T15:58:31.931Z,84.70
2022-12-03T16:00:59.181Z,84.80
2022-12-03T16:03:26.154Z,84.80
2022-12-03T16:05:53.598Z,85.00
2022-12-03T16:08:20.501Z,85.00
2022-12-03T16:10:47.393Z,84.60
2022-12-03T16:13:14.305Z,84.80
2022-12-03T16:15:41.284Z,85.10
2022-12-03T16:18:08.155Z,84.90
2022-12-03T16:20:35.238Z,84.90
2022-12-03T16:23:02.117Z,85.10
2022-12-03T16:25:28.920Z,85.10
2022-12-03T16:27:56.599Z,85.10
2022-12-03T16:30:24.792Z,85.10
2022-12-03T16:32:51.689Z,84.90
2022-12-03T16:35:18.565Z,85.00
2022-12-03T16:37:45.358Z,84.90
2022-12-03T16:40:12.422Z,84.80
2022-12-03T16:42:39.689Z,85.10
2022-12-03T16:45:10.249Z,85.10
2022-12-03T16:47:37.376Z,84.90
2022-12-03T16:50:07.602Z,84.90
2022-12-03T17:14:30.010Z,84.80
2022-12-03T17:17:00.025Z,84.70
2022-12-03T17:19:27.126Z,84.80
2022-12-03T17:21:54.272Z,84.90
2022-12-03T17:24:21.685Z,85.40
2022-12-03T17:26:48.643Z,85.80
2022-12-03T17:29:15.515Z,85.20
2022-12-03T17:31:43.088Z,85.30
2022-12-03T17:34:10.360Z,84.90
2022-12-03T17:36:37.163Z,84.50
2022-12-03T17:39:03.976Z,84.60
2022-12-03T17:41:30.765Z,84.50
2022-12-03T17:43:57.572Z,84.60
2022-12-03T17:46:24.376Z,84.90
2022-12-03T17:48:51.347Z,84.60
2022-12-03T17:51:20.867Z,85.00
2022-12-03T17:53:48.817Z,84.60
2022-12-03T17:56:15.715Z,84.70
2022-12-03T17:58:42.569Z,84.70
2022-12-03T18:01:10.474Z,84.70
2022-12-03T18:03:37.584Z,85.10
2022-12-03T18:06:05.085Z,85.30
2022-12-03T18:08:31.879Z,85.00
2022-12-03T18:10:58.708Z,85.30
2022-12-03T18:13:25.558Z,85.20
2022-12-03T18:15:52.497Z,85.10
2022-12-03T18:18:19.416Z,85.40
2022-12-03T18:20:46.236Z,85.40
2022-12-03T18:23:13.220Z,86.80
2022-12-03T18:25:41.044Z,87.10
2022-12-03T18:28:07.867Z,87.00
2022-12-03T18:30:34.917Z,86.80
2022-12-03T18:33:01.813Z,87.10
2022-12-03T18:35:28.661Z,86.70
2022-12-03T18:37:55.448Z,86.80
2022-12-03T18:40:24.469Z,85.70
2022-12-03T18:42:51.252Z,87.10
2022-12-03T18:45:18.624Z,87.20
2022-12-03T18:47:45.585Z,87.10
2022-12-03T18:50:13.384Z,87.20
2022-12-03T18:52:40.188Z,87.30
2022-12-03T18:55:07.809Z,87.20
2022-12-03T18:57:34.524Z,87.40
2022-12-03T19:00:01.367Z,87.20
2022-12-03T19:05:14.933Z,87.30
2022-12-03T19:07:43.327Z,86.30
2022-12-03T19:10:11.779Z,85.80
2022-12-03T19:12:39.411Z,86.00
2022-12-03T19:15:06.963Z,86.10
2022-12-03T19:17:33.966Z,87.50
2022-12-03T19:20:00.757Z,86.40
2022-12-03T19:22:27.511Z,86.50
2022-12-03T19:24:54.232Z,86.20
2022-12-03T19:27:20.982Z,86.20
2022-12-03T19:29:51.039Z,86.40
2022-12-03T19:32:17.864Z,87.50
2022-12-03T19:34:44.696Z,87.50
2022-12-03T19:37:11.544Z,86.40
2022-12-03T19:39:38.460Z,86.20
2022-12-03T19:42:05.515Z,87.30
2022-12-03T19:44:32.588Z,87.40
2022-12-03T19:46:59.492Z,87.70
2022-12-03T19:49:26.536Z,87.30
2022-12-03T19:51:53.435Z,87.80
2022-12-03T19:54:20.300Z,87.20
2022-12-03T19:56:47.126Z,87.20
2022-12-03T19:59:14.208Z,87.50
2022-12-03T20:01:43.171Z,87.40
2022-12-03T20:04:12.184Z,87.50
2022-12-03T20:06:39.712Z,87.50
2022-12-03T20:09:12.920Z,87.40
2022-12-03T20:11:41.270Z,87.60
2022-12-03T20:14:12.272Z,87.80
2022-12-03T20:16:39.311Z,87.50
2022-12-03T20:19:08.068Z,87.90
2022-12-03T20:21:36.537Z,87.70
2022-12-03T20:24:04.530Z,87.40
2022-12-03T20:26:32.344Z,87.80
2022-12-03T20:29:00.201Z,87.70
2022-12-03T20:31:29.591Z,87.70
2022-12-03T20:33:59.407Z,87.80
2022-12-03T20:36:27.592Z,87.60
2022-12-03T20:38:59.654Z,87.70
2022-12-03T20:41:27.218Z,87.60
2022-12-03T20:43:54.553Z,87.90
2022-12-03T20:46:30.062Z,87.90
2022-12-03T20:48:57.843Z,87.70
2022-12-03T20:51:27.502Z,87.50
2022-12-03T20:53:54.376Z,87.50
2022-12-03T20:56:26.102Z,87.70
2022-12-03T20:58:53.708Z,87.90
2022-12-03T21:01:26.665Z,87.80
2022-12-03T21:03:55.784Z,87.80
2022-12-03T21:06:23.989Z,87.70
2022-12-03T21:08:53.218Z,87.90
2022-12-03T21:11:23.904Z,87.90
2022-12-03T21:13:51.660Z,87.70
2022-12-03T21:16:45.580Z,87.80
2022-12-03T21:19:10.585Z,87.50
2022-12-03T21:21:37.411Z,87.60
2022-12-03T21:24:04.378Z,87.50
2022-12-03T21:26:31.472Z,87.20
2022-12-03T21:28:58.293Z,87.30
2022-12-03T21:31:26.955Z,87.40
2022-12-03T21:33:55.511Z,87.40
2022-12-03T21:36:23.517Z,87.50
2022-12-03T21:38:50.772Z,87.60
2022-12-03T21:41:17.888Z,87.70
2022-12-03T21:43:45.089Z,87.60
2022-12-03T21:47:10.205Z,87.60
2022-12-03T21:49:02.102Z,87.50
2022-12-03T21:51:28.952Z,87.60
2022-12-03T21:53:55.721Z,87.40
2022-12-03T21:56:22.603Z,87.70
2022-12-03T21:58:49.531Z,87.60
2022-12-03T22:01:22.534Z,87.40
2022-12-03T22:03:49.931Z,87.30
2022-12-03T22:06:17.129Z,87.60
2022-12-03T22:08:44.452Z,87.40
2022-12-03T22:11:13.715Z,87.60
2022-12-03T22:13:40.853Z,87.40
2022-12-03T22:16:10.777Z,87.30
2022-12-03T22:18:37.993Z,87.10
2022-12-03T22:21:10.131Z,87.30
2022-12-03T22:23:37.091Z,87.00
2022-12-03T22:26:06.250Z,87.20
2022-12-03T22:28:33.975Z,87.30
2022-12-03T22:31:08.668Z,87.40
2022-12-03T22:33:36.549Z,87.00
2022-12-03T22:36:13.410Z,87.00
2022-12-03T22:38:45.222Z,86.90
2022-12-03T22:41:14.218Z,86.90
2022-12-03T22:43:41.155Z,87.00
2022-12-03T22:46:12.283Z,86.90
2022-12-03T22:48:40.729Z,87.00
2022-12-03T22:51:15.489Z,86.90
2022-12-03T22:53:42.334Z,86.80
2022-12-03T22:56:09.577Z,86.30
2022-12-03T22:58:37.899Z,86.70
2022-12-03T23:01:05.038Z,86.20
2022-12-03T23:03:32.004Z,86.60
2022-12-03T23:05:58.822Z,86.60
2022-12-03T23:08:25.680Z,86.60
2022-12-03T23:10:53.156Z,86.60
2022-12-03T23:13:20.697Z,86.70
2022-12-03T23:15:52.329Z,86.50
2022-12-03T23:18:20.140Z,86.70
2022-12-03T23:20:50.167Z,87.00
2022-12-03T23:23:18.290Z,86.30
2022-12-03T23:25:55.580Z,85.40
2022-12-03T23:28:22.378Z,85.50
2022-12-03T23:30:49.250Z,85.10
2022-12-03T23:33:16.097Z,83.30
2022-12-03T23:35:42.881Z,82.80
2022-12-03T23:38:09.662Z,82.50
2022-12-03T23:40:36.465Z,81.70
2022-12-03T23:43:03.325Z,80.50
2022-12-03T23:45:30.170Z,80.00
2022-12-03T23:47:58.426Z,79.70
2022-12-03T23:50:26.076Z,79.40
2022-12-03T23:52:53.051Z,79.60
2022-12-03T23:55:20.215Z,79.30
2022-12-03T23:57:47.067Z,79.00
