createdAt,value
2018-09-27T00:00:01.852Z,48.72
2018-09-27T00:02:32.689Z,48.92
2018-09-27T00:05:02.816Z,48.58
2018-09-27T00:07:33.228Z,49.08
2018-09-27T00:10:03.743Z,49.03
2018-09-27T00:12:34.570Z,49.22
2018-09-27T00:15:04.743Z,49.53
2018-09-27T00:17:34.850Z,49.31
2018-09-27T00:20:06.814Z,49.55
2018-09-27T00:22:37.111Z,49.50
2018-09-27T00:25:07.313Z,49.69
2018-09-27T00:27:37.280Z,49.51
2018-09-27T00:30:08.128Z,49.68
2018-09-27T00:32:38.836Z,50.28
2018-09-27T00:35:08.674Z,50.23
2018-09-27T00:37:39.342Z,50.62
2018-09-27T00:40:09.456Z,51.03
2018-09-27T00:42:40.315Z,50.59
2018-09-27T00:45:10.430Z,50.82
2018-09-27T00:47:40.281Z,51.31
2018-09-27T00:50:11.990Z,50.65
2018-09-27T00:52:42.930Z,50.97
2018-09-27T00:55:12.992Z,51.28
2018-09-27T00:57:43.649Z,51.75
2018-09-27T01:00:14.483Z,51.41
2018-09-27T01:02:45.036Z,51.04
2018-09-27T01:05:15.270Z,51.10
2018-09-27T01:07:46.346Z,51.73
2018-09-27T01:10:17.483Z,52.06
2018-09-27T01:12:49.184Z,51.71
2018-09-27T01:15:21.054Z,51.94
2018-09-27T01:17:51.541Z,51.95
2018-09-27T01:20:23.210Z,53.43
2018-09-27T01:22:54.650Z,52.27
2018-09-27T01:25:24.612Z,52.38
2018-09-27T01:27:55.480Z,51.75
2018-09-27T01:30:25.917Z,52.99
2018-09-27T01:32:57.130Z,51.81
2018-09-27T01:35:27.658Z,52.54
2018-09-27T01:37:58.621Z,52.33
2018-09-27T01:40:28.628Z,53.35
2018-09-27T01:42:58.956Z,53.85
2018-09-27T01:45:29.455Z,53.01
2018-09-27T01:48:02.270Z,52.61
2018-09-27T01:50:32.527Z,53.90
2018-09-27T01:53:03.729Z,53.85
2018-09-27T01:55:34.571Z,53.32
2018-09-27T01:58:04.712Z,53.08
2018-09-27T02:00:35.107Z,53.49
2018-09-27T02:03:07.232Z,52.96
2018-09-27T02:05:37.513Z,53.63
2018-09-27T02:08:07.607Z,53.70
2018-09-27T02:10:37.828Z,53.86
2018-09-27T02:13:07.971Z,54.29
2018-09-27T02:15:38.322Z,53.53
2018-09-27T02:18:08.340Z,53.72
2018-09-27T02:20:38.523Z,53.79
2018-09-27T02:23:08.625Z,54.07
2018-09-27T02:25:38.663Z,54.17
2018-09-27T02:28:09.751Z,54.29
2018-09-27T02:30:40.068Z,54.79
2018-09-27T02:33:11.063Z,54.38
2018-09-27T02:35:42.036Z,54.89
2018-09-27T02:38:13.461Z,55.11
2018-09-27T02:40:44.025Z,54.80
2018-09-27T02:43:15.260Z,55.28
2018-09-27T02:45:45.298Z,55.08
2018-09-27T02:48:16.895Z,55.32
2018-09-27T02:50:47.910Z,55.52
2018-09-27T02:53:18.304Z,55.81
2018-09-27T02:55:48.977Z,56.95
2018-09-27T02:58:19.845Z,55.82
2018-09-27T03:00:49.909Z,55.95
2018-09-27T03:03:21.001Z,56.89
2018-09-27T03:05:52.109Z,56.48
2018-09-27T03:08:22.491Z,56.47
2018-09-27T03:10:53.018Z,57.08
2018-09-27T03:13:23.224Z,56.90
2018-09-27T03:15:54.454Z,56.66
2018-09-27T03:18:25.359Z,56.61
2018-09-27T03:20:56.738Z,57.04
2018-09-27T03:23:28.166Z,56.66
2018-09-27T03:25:59.429Z,56.97
2018-09-27T03:28:30.405Z,57.26
2018-09-27T03:31:00.998Z,57.25
2018-09-27T03:33:31.467Z,57.24
2018-09-27T03:36:02.617Z,57.17
2018-09-27T03:38:33.583Z,57.06
2018-09-27T03:41:04.507Z,56.96
2018-09-27T03:43:35.201Z,57.67
2018-09-27T03:46:06.245Z,58.09
2018-09-27T03:48:37.571Z,57.76
2018-09-27T03:51:08.426Z,57.94
2018-09-27T03:53:39.365Z,57.48
2018-09-27T03:56:12.335Z,57.89
2018-09-27T03:58:44.782Z,58.52
2018-09-27T04:01:17.421Z,58.53
2018-09-27T04:03:48.498Z,58.39
2018-09-27T04:06:19.488Z,58.72
2018-09-27T04:08:51.546Z,58.50
2018-09-27T04:11:23.122Z,57.90
2018-09-27T04:13:55.276Z,58.29
2018-09-27T04:16:25.414Z,58.94
2018-09-27T04:18:56.302Z,58.25
2018-09-27T04:21:27.400Z,58.32
2018-09-27T04:23:58.471Z,58.60
2018-09-27T04:26:28.650Z,58.65
2018-09-27T04:28:58.644Z,59.20
2018-09-27T04:31:29.991Z,59.24
2018-09-27T04:34:01.076Z,59.57
2018-09-27T04:36:31.965Z,59.11
2018-09-27T04:39:03.067Z,59.66
2018-09-27T04:41:33.899Z,59.22
2018-09-27T04:44:04.716Z,59.51
2018-09-27T04:46:35.627Z,60.02
2018-09-27T04:49:06.888Z,59.54
2018-09-27T04:51:37.846Z,59.95
2018-09-27T04:54:08.486Z,61.60
2018-09-27T04:56:40.872Z,60.78
2018-09-27T04:59:12.664Z,60.42
2018-09-27T05:01:43.663Z,60.86
2018-09-27T05:04:13.870Z,60.52
2018-09-27T05:06:45.271Z,60.78
2018-09-27T05:09:16.370Z,60.22
2018-09-27T05:11:46.522Z,60.31
2018-09-27T05:15:47.724Z,60.07
2018-09-27T05:18:18.824Z,60.08
2018-09-27T05:20:49.899Z,60.23
2018-09-27T05:23:20.066Z,60.10
2018-09-27T05:25:50.258Z,60.02
2018-09-27T05:28:21.184Z,60.52
2018-09-27T05:30:52.155Z,60.41
2018-09-27T05:33:22.309Z,59.74
2018-09-27T05:35:52.712Z,61.23
2018-09-27T05:38:23.916Z,61.28
2018-09-27T05:40:55.265Z,60.96
2018-09-27T05:43:25.900Z,61.04
2018-09-27T05:45:57.056Z,60.61
2018-09-27T05:48:27.548Z,61.45
2018-09-27T05:50:58.946Z,61.73
2018-09-27T05:53:30.221Z,61.06
2018-09-27T05:56:01.493Z,60.91
2018-09-27T05:58:31.745Z,61.24
2018-09-27T06:01:01.974Z,61.31
2018-09-27T06:03:31.896Z,60.79
2018-09-27T06:06:03.115Z,61.30
2018-09-27T06:08:33.148Z,60.64
2018-09-27T06:11:05.398Z,61.31
2018-09-27T06:13:35.876Z,60.78
2018-09-27T06:16:07.325Z,61.11
2018-09-27T06:18:38.892Z,61.20
2018-09-27T06:21:09.727Z,61.10
2018-09-27T06:23:40.758Z,60.96
2018-09-27T06:26:14.143Z,60.75
2018-09-27T06:28:45.189Z,61.10
2018-09-27T06:31:15.042Z,60.61
2018-09-27T06:33:44.889Z,60.77
2018-09-27T06:36:16.017Z,60.97
2018-09-27T06:38:47.098Z,60.95
2018-09-27T06:41:17.867Z,61.01
2018-09-27T06:43:48.438Z,60.99
2018-09-27T06:46:17.479Z,60.69
2018-09-27T06:48:47.705Z,60.72
2018-09-27T06:51:16.395Z,60.69
2018-09-27T06:53:46.256Z,60.99
2018-09-27T06:56:15.973Z,61.58
2018-09-27T06:58:45.357Z,61.24
2018-09-27T07:01:14.651Z,60.67
2018-09-27T07:03:44.819Z,61.24
2018-09-27T07:06:13.972Z,61.33
2018-09-27T07:08:44.871Z,60.61
2018-09-27T07:11:15.765Z,61.11
2018-09-27T07:13:45.832Z,60.92
2018-09-27T07:16:16.287Z,61.26
2018-09-27T07:18:48.025Z,61.41
2018-09-27T07:21:18.072Z,61.13
2018-09-27T07:23:48.272Z,60.90
2018-09-27T07:26:18.805Z,61.22
2018-09-27T07:28:48.935Z,61.35
2018-09-27T07:31:18.865Z,61.29
2018-09-27T07:33:48.978Z,61.09
2018-09-27T07:36:18.976Z,61.07
2018-09-27T07:38:48.471Z,61.14
2018-09-27T07:41:18.474Z,61.27
2018-09-27T07:43:48.273Z,61.65
2018-09-27T07:46:18.344Z,61.67
2018-09-27T07:48:47.996Z,60.69
2018-09-27T07:51:18.200Z,60.59
2018-09-27T07:53:47.881Z,61.07
2018-09-27T07:56:17.771Z,61.08
2018-09-27T07:58:47.942Z,61.44
2018-09-27T08:01:17.613Z,60.81
2018-09-27T08:03:48.453Z,61.02
2018-09-27T08:06:18.977Z,61.00
2018-09-27T08:08:49.398Z,60.14
2018-09-27T08:11:19.675Z,60.75
2018-09-27T08:13:49.779Z,60.52
2018-09-27T08:16:19.840Z,60.30
2018-09-27T08:18:51.165Z,59.81
2018-09-27T08:21:21.130Z,59.40
2018-09-27T08:23:51.017Z,58.66
2018-09-27T08:26:19.666Z,58.83
2018-09-27T08:28:49.732Z,57.46
2018-09-27T08:31:19.965Z,58.39
2018-09-27T08:33:50.016Z,56.47
2018-09-27T08:36:20.037Z,57.84
2018-09-27T08:38:50.801Z,57.15
2018-09-27T08:41:21.532Z,54.08
2018-09-27T08:43:51.570Z,55.52
2018-09-27T08:46:21.568Z,55.07
2018-09-27T08:48:51.962Z,56.06
2018-09-27T08:51:22.110Z,55.78
2018-09-27T08:53:52.740Z,55.62
2018-09-27T08:56:22.823Z,55.08
2018-09-27T08:58:53.902Z,53.03
2018-09-27T09:01:23.877Z,54.97
2018-09-27T09:03:53.961Z,50.17
2018-09-27T09:06:24.129Z,54.88
2018-09-27T09:08:53.967Z,54.41
2018-09-27T09:11:24.035Z,55.67
2018-09-27T09:13:54.309Z,54.20
2018-09-27T09:16:23.868Z,55.26
2018-09-27T09:18:53.937Z,50.58
2018-09-27T09:21:23.948Z,53.87
2018-09-27T09:23:54.066Z,54.60
2018-09-27T09:26:24.163Z,55.20
2018-09-27T09:28:53.212Z,52.77
2018-09-27T09:31:22.538Z,52.17
2018-09-27T09:33:52.417Z,50.76
2018-09-27T09:36:22.675Z,51.10
2018-09-27T09:38:52.603Z,51.82
2018-09-27T09:41:22.993Z,49.89
2018-09-27T09:43:52.825Z,48.88
2018-09-27T09:46:22.962Z,47.68
2018-09-27T09:48:53.848Z,48.91
2018-09-27T09:51:24.466Z,47.31
2018-09-27T09:53:54.248Z,44.49
2018-09-27T09:56:24.114Z,46.61
2018-09-27T09:58:53.883Z,48.08
2018-09-27T10:01:23.532Z,46.79
2018-09-27T10:03:52.690Z,46.79
2018-09-27T10:06:22.339Z,44.44
2018-09-27T10:08:52.023Z,45.69
2018-09-27T10:11:21.759Z,43.86
2018-09-27T10:13:51.574Z,44.42
2018-09-27T10:16:21.337Z,44.73
2018-09-27T10:18:51.021Z,41.89
2018-09-27T10:21:21.060Z,45.17
2018-09-27T10:23:50.874Z,43.17
2018-09-27T10:26:20.994Z,43.82
2018-09-27T10:28:51.474Z,45.93
2018-09-27T10:31:21.461Z,47.65
2018-09-27T10:33:51.495Z,44.47
2018-09-27T10:36:21.357Z,44.72
2018-09-27T10:38:51.363Z,45.94
2018-09-27T10:41:21.360Z,47.88
2018-09-27T10:43:51.113Z,46.14
2018-09-27T10:46:20.927Z,47.33
2018-09-27T10:48:50.830Z,50.25
2018-09-27T10:51:20.085Z,48.65
2018-09-27T10:53:50.900Z,46.99
2018-09-27T10:56:20.864Z,47.60
2018-09-27T10:58:50.763Z,47.31
2018-09-27T11:01:20.720Z,50.18
2018-09-27T11:03:50.780Z,48.27
2018-09-27T11:06:20.625Z,49.20
2018-09-27T11:08:50.311Z,50.93
2018-09-27T11:11:20.342Z,50.33
2018-09-27T11:13:50.480Z,49.21
2018-09-27T11:16:20.941Z,51.77
2018-09-27T11:18:51.753Z,50.36
2018-09-27T11:21:21.716Z,49.49
2018-09-27T11:23:51.529Z,50.32
2018-09-27T11:26:21.639Z,51.50
2018-09-27T11:28:56.246Z,53.24
2018-09-27T11:31:31.774Z,51.19
2018-09-27T11:34:01.879Z,51.22
2018-09-27T11:36:32.200Z,51.45
2018-09-27T11:39:01.673Z,51.49
2018-09-27T11:41:33.323Z,52.92
2018-09-27T11:44:03.534Z,53.06
2018-09-27T11:46:33.112Z,52.22
2018-09-27T11:49:03.248Z,52.25
2018-09-27T11:51:34.019Z,53.94
2018-09-27T11:54:04.135Z,54.03
2018-09-27T11:56:33.411Z,54.27
2018-09-27T11:59:03.679Z,53.31
2018-09-27T12:01:34.342Z,53.34
2018-09-27T12:04:03.859Z,53.17
2018-09-27T12:06:34.011Z,53.53
2018-09-27T12:09:05.777Z,53.25
2018-09-27T12:11:35.795Z,53.66
2018-09-27T12:14:06.706Z,54.06
2018-09-27T12:16:36.856Z,53.89
2018-09-27T12:19:07.388Z,54.49
2018-09-27T12:21:37.390Z,54.17
2018-09-27T12:24:07.452Z,53.37
2018-09-27T12:26:37.392Z,54.57
2018-09-27T12:29:07.731Z,54.44
2018-09-27T12:31:38.296Z,54.36
2018-09-27T12:34:09.255Z,53.73
2018-09-27T12:36:38.852Z,54.11
2018-09-27T12:39:11.062Z,54.59
2018-09-27T12:41:41.049Z,54.66
2018-09-27T12:44:11.240Z,54.66
2018-09-27T12:46:41.174Z,54.47
2018-09-27T12:49:11.079Z,53.75
2018-09-27T12:51:41.139Z,54.03
2018-09-27T12:54:11.651Z,54.24
2018-09-27T12:56:42.683Z,54.44
2018-09-27T12:59:12.852Z,54.12
2018-09-27T13:01:43.113Z,53.91
2018-09-27T13:04:12.858Z,53.93
2018-09-27T13:06:42.817Z,54.86
2018-09-27T13:09:12.924Z,55.03
2018-09-27T13:11:44.183Z,54.13
2018-09-27T13:14:14.867Z,53.87
2018-09-27T13:16:45.416Z,54.85
2018-09-27T13:19:15.471Z,55.38
2018-09-27T13:21:48.237Z,54.64
2018-09-27T13:24:18.111Z,54.31
2018-09-27T13:26:47.343Z,54.58
2018-09-27T13:29:18.035Z,53.79
2018-09-27T13:31:47.558Z,54.42
2018-09-27T13:34:17.128Z,54.30
2018-09-27T13:36:46.667Z,54.78
2018-09-27T13:39:16.519Z,55.42
2018-09-27T13:41:47.238Z,55.08
2018-09-27T13:44:16.294Z,54.45
2018-09-27T13:46:46.346Z,55.14
2018-09-27T13:49:16.868Z,54.49
2018-09-27T13:51:46.531Z,55.12
2018-09-27T13:54:16.345Z,55.77
2018-09-27T13:56:46.752Z,54.62
2018-09-27T13:59:16.323Z,55.89
2018-09-27T14:01:46.438Z,54.83
2018-09-27T14:04:15.923Z,54.93
2018-09-27T14:06:45.889Z,55.11
2018-09-27T14:09:16.213Z,56.04
2018-09-27T14:11:45.996Z,55.08
2018-09-27T14:14:15.529Z,55.22
2018-09-27T14:16:46.704Z,55.50
2018-09-27T14:19:18.521Z,55.41
2018-09-27T14:21:47.717Z,55.61
2018-09-27T14:24:18.561Z,56.00
2018-09-27T14:26:49.695Z,56.02
2018-09-27T14:29:19.889Z,56.00
2018-09-27T14:31:49.222Z,55.74
2018-09-27T14:34:18.920Z,56.27
2018-09-27T14:36:48.453Z,56.41
2018-09-27T14:39:17.746Z,55.59
2018-09-27T14:41:47.536Z,56.08
2018-09-27T14:44:17.659Z,55.86
2018-09-27T14:46:47.124Z,56.12
2018-09-27T14:49:16.513Z,56.03
2018-09-27T14:51:45.405Z,55.75
2018-09-27T14:54:15.837Z,56.31
2018-09-27T14:56:45.661Z,56.14
2018-09-27T14:59:15.612Z,55.97
2018-09-27T15:01:45.062Z,56.05
2018-09-27T15:04:14.582Z,55.86
2018-09-27T15:06:44.085Z,55.67
2018-09-27T15:09:13.922Z,56.13
2018-09-27T15:11:43.824Z,55.74
2018-09-27T15:14:13.201Z,55.65
2018-09-27T15:16:42.625Z,56.08
2018-09-27T15:19:12.020Z,55.24
2018-09-27T15:21:41.883Z,55.78
2018-09-27T15:24:12.453Z,55.62
2018-09-27T15:26:44.235Z,56.30
2018-09-27T15:29:14.757Z,55.83
2018-09-27T15:31:44.231Z,56.71
2018-09-27T15:34:14.282Z,56.54
2018-09-27T15:36:43.428Z,56.02
2018-09-27T15:39:12.966Z,56.41
2018-09-27T15:41:42.699Z,56.05
2018-09-27T15:44:12.301Z,56.17
2018-09-27T15:46:41.927Z,56.64
2018-09-27T15:49:11.827Z,56.68
2018-09-27T15:51:40.841Z,56.58
2018-09-27T15:54:09.782Z,56.25
2018-09-27T15:56:39.363Z,56.19
2018-09-27T15:59:08.931Z,56.54
2018-09-27T16:01:38.381Z,56.75
2018-09-27T16:04:07.644Z,57.57
2018-09-27T16:06:37.988Z,57.36
2018-09-27T16:09:08.931Z,56.62
2018-09-27T16:11:38.026Z,57.17
2018-09-27T16:14:08.219Z,57.15
2018-09-27T16:16:38.321Z,56.71
2018-09-27T16:19:07.270Z,57.36
2018-09-27T16:21:36.201Z,56.84
2018-09-27T16:24:06.446Z,57.37
2018-09-27T16:26:37.396Z,57.12
2018-09-27T16:29:07.547Z,57.43
2018-09-27T16:31:38.116Z,57.54
2018-09-27T16:34:07.682Z,57.86
2018-09-27T16:36:38.984Z,57.41
2018-09-27T16:39:12.474Z,58.01
2018-09-27T16:41:43.354Z,57.51
2018-09-27T16:44:14.863Z,57.82
2018-09-27T16:46:45.006Z,58.28
2018-09-27T16:49:14.935Z,57.85
2018-09-27T16:51:44.524Z,57.97
2018-09-27T16:54:14.491Z,57.96
2018-09-27T16:56:44.499Z,58.09
2018-09-27T16:59:15.382Z,58.77
2018-09-27T17:01:46.203Z,58.80
2018-09-27T17:04:16.118Z,59.20
2018-09-27T17:06:46.479Z,59.61
2018-09-27T17:09:16.182Z,59.58
2018-09-27T17:11:45.783Z,59.14
2018-09-27T17:14:16.430Z,59.39
2018-09-27T17:16:46.128Z,60.34
2018-09-27T17:19:17.620Z,60.26
2018-09-27T17:21:47.704Z,60.08
2018-09-27T17:24:17.783Z,60.60
2018-09-27T17:26:47.271Z,60.57
2018-09-27T17:29:17.355Z,61.05
2018-09-27T17:31:47.371Z,61.53
2018-09-27T17:34:17.311Z,61.17
2018-09-27T17:36:48.122Z,61.45
2018-09-27T17:39:18.111Z,61.30
2018-09-27T17:41:48.185Z,61.87
2018-09-27T17:44:17.947Z,61.47
2018-09-27T17:53:49.550Z,61.27
2018-09-27T17:56:19.431Z,62.20
2018-09-27T17:58:49.852Z,62.52
2018-09-27T18:01:19.616Z,62.94
2018-09-27T18:03:48.688Z,63.27
2018-09-27T18:06:19.001Z,63.56
2018-09-27T18:08:49.475Z,63.65
2018-09-27T18:11:19.939Z,63.05
2018-09-27T18:13:49.775Z,63.67
2018-09-27T18:16:20.892Z,63.30
2018-09-27T18:18:51.625Z,63.47
2018-09-27T18:21:22.465Z,63.58
2018-09-27T18:23:52.827Z,63.39
2018-09-27T18:26:22.572Z,63.62
2018-09-27T18:28:52.868Z,64.13
2018-09-27T18:31:22.407Z,63.59
2018-09-27T18:33:52.399Z,64.03
2018-09-27T18:36:23.462Z,63.72
2018-09-27T18:38:53.583Z,63.70
2018-09-27T18:41:24.162Z,63.86
2018-09-27T18:43:54.475Z,64.29
2018-09-27T18:46:25.223Z,65.09
2018-09-27T18:48:56.018Z,64.99
2018-09-27T18:51:25.821Z,64.72
2018-09-27T18:53:55.667Z,64.12
2018-09-27T18:56:25.169Z,64.91
2018-09-27T18:58:54.555Z,64.84
2018-09-27T19:01:24.981Z,64.55
2018-09-27T19:03:54.673Z,64.51
2018-09-27T19:06:25.086Z,64.72
2018-09-27T19:08:54.391Z,65.36
2018-09-27T19:11:24.686Z,64.49
2018-09-27T19:13:54.734Z,64.88
2018-09-27T19:16:24.964Z,64.34
2018-09-27T19:18:55.559Z,65.12
2018-09-27T19:21:25.514Z,64.86
2018-09-27T19:23:56.249Z,65.26
2018-09-27T19:26:26.405Z,65.43
2018-09-27T19:28:58.010Z,65.47
2018-09-27T19:31:27.791Z,65.21
2018-09-27T19:33:57.340Z,65.56
2018-09-27T19:36:26.737Z,66.01
2018-09-27T19:38:56.666Z,65.78
2018-09-27T19:41:26.425Z,66.23
2018-09-27T19:43:56.239Z,66.35
2018-09-27T19:46:26.809Z,65.77
2018-09-27T19:48:57.150Z,66.71
2018-09-27T19:51:27.320Z,66.45
2018-09-27T19:53:57.107Z,66.87
2018-09-27T19:56:27.936Z,66.78
2018-09-27T19:58:58.573Z,67.08
2018-09-27T20:01:28.496Z,66.47
2018-09-27T20:03:58.656Z,66.41
2018-09-27T20:06:28.294Z,67.40
2018-09-27T20:08:57.892Z,67.27
2018-09-27T20:11:26.920Z,67.23
2018-09-27T20:13:57.711Z,67.63
2018-09-27T20:16:27.175Z,67.90
2018-09-27T20:18:56.733Z,67.91
2018-09-27T20:21:25.712Z,67.88
2018-09-27T20:23:54.118Z,67.65
2018-09-27T20:26:23.933Z,67.87
2018-09-27T20:28:53.598Z,67.96
2018-09-27T20:31:24.136Z,68.90
2018-09-27T20:33:53.463Z,68.27
2018-09-27T20:36:23.646Z,69.00
2018-09-27T20:38:55.317Z,68.61
2018-09-27T20:41:25.801Z,68.62
2018-09-27T20:43:54.966Z,68.70
2018-09-27T20:46:24.758Z,68.85
2018-09-27T20:48:54.956Z,68.83
2018-09-27T20:51:25.325Z,68.93
2018-09-27T20:53:55.437Z,69.18
2018-09-27T20:56:25.418Z,70.26
2018-09-27T20:58:55.634Z,69.75
2018-09-27T21:01:25.704Z,69.23
2018-09-27T21:03:57.681Z,69.96
2018-09-27T21:06:27.176Z,71.64
2018-09-27T21:08:56.474Z,71.53
2018-09-27T21:11:27.103Z,71.22
2018-09-27T21:13:57.853Z,70.19
2018-09-27T21:16:27.912Z,70.53
2018-09-27T21:18:57.452Z,70.34
2018-09-27T21:21:27.450Z,70.35
2018-09-27T21:23:57.294Z,70.61
2018-09-27T21:26:28.371Z,71.12
2018-09-27T21:28:58.300Z,72.44
2018-09-27T21:31:28.172Z,72.26
2018-09-27T21:33:58.347Z,72.38
2018-09-27T21:36:28.354Z,72.17
2018-09-27T21:38:59.315Z,71.65
2018-09-27T21:41:29.473Z,72.43
2018-09-27T21:43:58.953Z,72.76
2018-09-27T21:46:32.129Z,72.58
2018-09-27T21:49:01.981Z,72.60
2018-09-27T21:51:31.700Z,73.32
2018-09-27T21:54:01.988Z,72.84
2018-09-27T21:56:32.204Z,72.28
2018-09-27T21:59:03.291Z,72.24
2018-09-27T22:01:33.646Z,72.73
2018-09-27T22:04:03.875Z,73.18
2018-09-27T22:06:33.826Z,72.96
2018-09-27T22:09:05.860Z,72.86
2018-09-27T22:11:35.554Z,73.07
2018-09-27T22:14:05.682Z,73.49
2018-09-27T22:16:35.765Z,73.35
2018-09-27T22:19:06.858Z,72.93
2018-09-27T22:21:37.526Z,73.39
2018-09-27T22:24:07.708Z,73.78
2018-09-27T22:26:37.924Z,73.76
2018-09-27T22:29:10.048Z,73.14
2018-09-27T22:31:40.279Z,72.85
2018-09-27T22:34:10.514Z,73.28
2018-09-27T22:36:41.644Z,74.16
2018-09-27T22:39:12.417Z,73.45
2018-09-27T22:41:42.579Z,73.88
2018-09-27T22:44:12.536Z,74.04
2018-09-27T22:46:43.768Z,73.38
2018-09-27T22:49:14.607Z,73.67
2018-09-27T22:51:44.556Z,74.24
2018-09-27T22:54:15.745Z,73.80
2018-09-27T22:56:47.421Z,74.45
2018-09-27T22:59:17.646Z,74.58
2018-09-27T23:01:48.009Z,73.38
2018-09-27T23:04:18.289Z,74.35
2018-09-27T23:06:48.961Z,74.62
2018-09-27T23:09:18.933Z,74.18
2018-09-27T23:11:49.619Z,74.98
2018-09-27T23:14:20.328Z,75.09
2018-09-27T23:16:50.469Z,74.50
2018-09-27T23:19:20.791Z,75.11
2018-09-27T23:21:51.588Z,75.11
2018-09-27T23:24:22.367Z,74.81
2018-09-27T23:26:53.491Z,74.64
2018-09-27T23:29:23.828Z,74.13
2018-09-27T23:31:54.399Z,74.07
2018-09-27T23:34:24.690Z,75.51
2018-09-27T23:36:55.617Z,74.86
2018-09-27T23:39:26.234Z,75.11
2018-09-27T23:41:56.905Z,76.44
2018-09-27T23:44:27.649Z,75.00
2018-09-27T23:46:58.184Z,75.59
2018-09-27T23:49:29.094Z,75.57
2018-09-27T23:51:59.364Z,75.47
2018-09-27T23:54:29.989Z,75.06
2018-09-27T23:57:00.134Z,74.65
2018-09-27T23:59:30.044Z,75.72
