createdAt,value
2017-03-27T00:05:30.228Z,1028.212
2017-03-27T00:08:23.385Z,1028.149
2017-03-27T00:14:11.273Z,1028.076
2017-03-27T00:17:05.341Z,1028.089
2017-03-27T00:19:59.396Z,1028.070
2017-03-27T00:22:53.456Z,1027.998
2017-03-27T00:25:47.517Z,1027.949
2017-03-27T00:31:35.421Z,1027.923
2017-03-27T00:34:29.353Z,1027.964
2017-03-27T00:37:23.456Z,1028.005
2017-03-27T00:40:17.626Z,1027.995
2017-03-27T00:43:11.638Z,1027.995
2017-03-27T00:51:53.686Z,1028.050
2017-03-27T00:54:47.708Z,1028.035
2017-03-27T00:57:41.708Z,1028.025
2017-03-27T01:00:35.699Z,1028.022
2017-03-27T01:03:29.625Z,1028.012
2017-03-27T01:06:23.705Z,1028.032
2017-03-27T01:09:17.531Z,1028.017
2017-03-27T01:12:11.427Z,1028.021
2017-03-27T01:15:05.443Z,1028.072
2017-03-27T01:17:59.388Z,1028.090
2017-03-27T01:20:53.205Z,1028.113
2017-03-27T01:23:47.139Z,1028.123
2017-03-27T01:26:41.252Z,1028.136
2017-03-27T01:29:35.306Z,1028.130
2017-03-27T01:35:23.304Z,1028.226
2017-03-27T01:38:17.279Z,1028.188
2017-03-27T01:41:11.300Z,1028.163
2017-03-27T01:46:59.121Z,1028.150
2017-03-27T01:49:53.146Z,1028.168
2017-03-27T01:55:40.961Z,1028.073
2017-03-27T01:58:34.975Z,1028.060
2017-03-27T02:04:23.038Z,1028.084
2017-03-27T02:07:16.820Z,1028.052
2017-03-27T02:10:10.775Z,1028.016
2017-03-27T02:15:58.509Z,1027.981
2017-03-27T02:18:52.346Z,1028.010
2017-03-27T02:21:46.247Z,1028.028
2017-03-27T02:24:40.192Z,1028.008
2017-03-27T02:27:34.039Z,1028.007
2017-03-27T02:30:27.938Z,1028.015
2017-03-27T02:33:21.750Z,1027.999
2017-03-27T02:36:15.678Z,1027.995
2017-03-27T02:39:09.423Z,1028.061
2017-03-27T02:42:03.331Z,1028.047
2017-03-27T02:44:57.119Z,1028.019
2017-03-27T02:47:50.905Z,1028.002
2017-03-27T02:50:44.615Z,1027.976
2017-03-27T02:56:32.318Z,1027.945
2017-03-27T03:05:13.881Z,1027.949
2017-03-27T03:08:07.703Z,1027.935
2017-03-27T03:11:01.398Z,1027.917
2017-03-27T03:16:49.021Z,1027.922
2017-03-27T03:19:42.862Z,1027.893
2017-03-27T03:22:36.757Z,1027.863
2017-03-27T03:25:30.552Z,1027.825
2017-03-27T03:28:24.665Z,1027.827
2017-03-27T03:31:18.495Z,1027.850
2017-03-27T03:34:12.168Z,1027.812
2017-03-27T03:37:05.938Z,1027.802
2017-03-27T03:39:59.763Z,1027.768
2017-03-27T03:45:47.478Z,1027.791
2017-03-27T03:51:35.178Z,1027.812
2017-03-27T03:54:29.001Z,1027.860
2017-03-27T03:57:22.997Z,1027.861
2017-03-27T04:00:16.878Z,1027.855
2017-03-27T04:03:10.654Z,1027.870
2017-03-27T04:11:52.051Z,1027.832
2017-03-27T04:14:45.918Z,1027.873
2017-03-27T04:17:39.542Z,1027.930
2017-03-27T04:20:33.259Z,1027.956
2017-03-27T04:26:20.726Z,1028.026
2017-03-27T04:37:55.913Z,1028.050
2017-03-27T04:40:49.737Z,1028.052
2017-03-27T04:43:43.483Z,1028.117
2017-03-27T04:46:37.381Z,1028.091
2017-03-27T04:49:31.177Z,1028.110
2017-03-27T04:52:24.908Z,1028.172
2017-03-27T04:55:18.768Z,1028.116
2017-03-27T04:58:12.619Z,1028.097
2017-03-27T05:04:00.416Z,1028.017
2017-03-27T05:06:54.342Z,1027.974
2017-03-27T05:09:48.148Z,1027.965
2017-03-27T05:12:42.078Z,1027.948
2017-03-27T05:21:23.817Z,1028.008
2017-03-27T05:24:17.754Z,1028.061
2017-03-27T05:27:11.697Z,1028.060
2017-03-27T05:30:05.506Z,1027.924
2017-03-27T05:32:59.473Z,1027.879
2017-03-27T05:35:53.358Z,1027.825
2017-03-27T05:41:41.410Z,1027.869
2017-03-27T05:44:35.430Z,1027.813
2017-03-27T05:47:29.393Z,1027.850
2017-03-27T05:50:23.466Z,1027.794
2017-03-27T05:56:11.690Z,1027.720
2017-03-27T05:59:05.734Z,1027.751
2017-03-27T06:07:47.852Z,1027.838
2017-03-27T06:10:42.063Z,1027.727
2017-03-27T06:13:36.062Z,1027.684
2017-03-27T06:16:30.156Z,1027.715
2017-03-27T06:25:12.725Z,1027.670
2017-03-27T06:28:07.045Z,1027.597
2017-03-27T06:31:01.387Z,1027.537
2017-03-27T06:33:55.834Z,1027.546
2017-03-27T06:36:50.433Z,1027.451
2017-03-27T06:39:45.323Z,1027.326
2017-03-27T06:42:40.290Z,1027.272
2017-03-27T06:45:35.398Z,1027.181
2017-03-27T06:48:30.398Z,1027.173
2017-03-27T06:51:25.539Z,1027.178
2017-03-27T06:54:20.551Z,1027.226
2017-03-27T06:57:15.984Z,1027.235
2017-03-27T07:00:11.393Z,1027.253
2017-03-27T07:03:06.657Z,1027.253
2017-03-27T07:06:01.965Z,1027.222
2017-03-27T07:08:57.373Z,1027.164
2017-03-27T07:11:52.601Z,1027.163
2017-03-27T07:14:47.939Z,1027.180
2017-03-27T07:17:42.904Z,1027.187
2017-03-27T07:20:38.079Z,1027.209
2017-03-27T07:23:33.208Z,1027.282
2017-03-27T07:29:23.559Z,1027.286
2017-03-27T07:32:18.794Z,1027.224
2017-03-27T07:35:14.129Z,1027.159
2017-03-27T07:38:09.461Z,1027.211
2017-03-27T07:41:04.895Z,1027.196
2017-03-27T07:44:00.593Z,1027.207
2017-03-27T07:46:56.199Z,1027.191
2017-03-27T07:49:51.758Z,1027.219
2017-03-27T07:52:47.203Z,1027.182
2017-03-27T07:55:42.650Z,1027.190
2017-03-27T07:58:38.330Z,1027.284
2017-03-27T08:01:33.866Z,1027.212
2017-03-27T08:04:29.464Z,1027.195
2017-03-27T08:07:24.965Z,1027.237
2017-03-27T08:10:20.576Z,1027.249
2017-03-27T08:13:16.393Z,1027.259
2017-03-27T08:16:11.964Z,1027.230
2017-03-27T08:19:07.489Z,1027.217
2017-03-27T08:22:03.010Z,1027.147
2017-03-27T08:24:58.486Z,1027.132
2017-03-27T08:27:54.031Z,1027.130
2017-03-27T08:33:44.815Z,1027.090
2017-03-27T08:36:40.301Z,1027.090
2017-03-27T08:39:35.697Z,1027.101
2017-03-27T08:42:31.530Z,1027.069
2017-03-27T08:45:27.243Z,1027.104
2017-03-27T08:48:22.933Z,1027.137
2017-03-27T08:51:18.335Z,1027.137
2017-03-27T08:54:13.974Z,1027.168
2017-03-27T08:57:09.669Z,1027.145
2017-03-27T09:00:05.281Z,1027.164
2017-03-27T09:03:00.908Z,1027.179
2017-03-27T09:05:56.506Z,1027.159
2017-03-27T09:08:52.121Z,1027.140
2017-03-27T09:11:47.931Z,1027.146
2017-03-27T09:14:43.484Z,1027.118
2017-03-27T09:17:39.050Z,1027.114
2017-03-27T09:20:34.434Z,1027.155
2017-03-27T09:23:29.865Z,1027.152
2017-03-27T09:26:25.309Z,1027.139
2017-03-27T09:29:20.531Z,1027.077
2017-03-27T09:32:15.291Z,1027.132
2017-03-27T09:38:05.024Z,1027.093
2017-03-27T09:40:59.882Z,1027.098
2017-03-27T09:43:54.496Z,1027.132
2017-03-27T09:46:49.355Z,1027.020
2017-03-27T09:49:44.130Z,1027.023
2017-03-27T09:52:39.119Z,1027.037
2017-03-27T09:55:33.640Z,1027.046
2017-03-27T09:58:28.477Z,1027.052
2017-03-27T10:01:23.409Z,1027.070
2017-03-27T10:04:18.626Z,1027.067
2017-03-27T10:07:13.657Z,1027.014
2017-03-27T10:10:08.615Z,1026.969
2017-03-27T10:13:03.504Z,1026.996
2017-03-27T10:15:58.767Z,1026.978
2017-03-27T10:18:53.867Z,1026.950
2017-03-27T10:21:49.129Z,1026.942
2017-03-27T10:24:44.233Z,1026.814
2017-03-27T10:27:38.466Z,1026.811
2017-03-27T10:30:32.158Z,1026.870
2017-03-27T10:33:26.062Z,1026.919
2017-03-27T10:36:20.068Z,1027.070
2017-03-27T10:39:14.099Z,1027.092
2017-03-27T10:42:08.262Z,1027.129
2017-03-27T10:45:02.692Z,1027.097
2017-03-27T10:50:51.174Z,1027.143
2017-03-27T10:53:45.454Z,1027.130
2017-03-27T10:56:40.163Z,1027.144
2017-03-27T10:59:34.655Z,1027.130
2017-03-27T11:02:29.239Z,1027.080
2017-03-27T11:05:23.762Z,1027.121
2017-03-27T11:08:18.207Z,1027.052
2017-03-27T11:11:12.787Z,1027.005
2017-03-27T11:14:07.450Z,1027.037
2017-03-27T11:17:02.090Z,1026.972
2017-03-27T11:19:56.428Z,1026.924
2017-03-27T11:22:50.952Z,1026.904
2017-03-27T11:25:45.521Z,1026.861
2017-03-27T11:28:39.941Z,1026.836
2017-03-27T11:31:34.299Z,1026.816
2017-03-27T11:34:28.751Z,1026.794
2017-03-27T11:37:23.172Z,1026.730
2017-03-27T11:40:17.544Z,1026.687
2017-03-27T11:43:11.912Z,1026.653
2017-03-27T11:46:06.277Z,1026.616
2017-03-27T11:49:00.650Z,1026.602
2017-03-27T11:51:55.057Z,1026.582
2017-03-27T11:54:49.439Z,1026.508
2017-03-27T11:57:43.950Z,1026.455
2017-03-27T12:00:38.117Z,1026.449
2017-03-27T12:03:32.478Z,1026.398
2017-03-27T12:06:26.948Z,1026.332
2017-03-27T12:09:21.297Z,1026.293
2017-03-27T12:12:15.736Z,1026.205
2017-03-27T12:15:10.113Z,1026.181
2017-03-27T12:18:04.446Z,1026.162
2017-03-27T12:20:58.938Z,1026.135
2017-03-27T12:23:53.331Z,1026.075
2017-03-27T12:26:47.756Z,1026.073
2017-03-27T12:29:42.241Z,1026.062
2017-03-27T12:32:36.692Z,1026.030
2017-03-27T12:35:31.000Z,1026.011
2017-03-27T12:38:25.401Z,1025.914
2017-03-27T12:41:19.754Z,1025.868
2017-03-27T12:44:14.200Z,1025.872
2017-03-27T12:47:08.725Z,1025.822
2017-03-27T12:50:03.148Z,1025.774
2017-03-27T12:52:57.567Z,1025.734
2017-03-27T12:55:52.165Z,1025.680
2017-03-27T12:58:46.624Z,1025.637
2017-03-27T13:01:41.215Z,1025.563
2017-03-27T13:04:35.628Z,1025.534
2017-03-27T13:07:30.167Z,1025.534
2017-03-27T13:10:24.671Z,1025.512
2017-03-27T13:13:19.184Z,1025.525
2017-03-27T13:16:13.849Z,1025.465
2017-03-27T13:19:08.254Z,1025.448
2017-03-27T13:22:02.690Z,1025.457
2017-03-27T13:24:57.004Z,1025.465
2017-03-27T13:27:51.469Z,1025.409
2017-03-27T13:30:45.755Z,1025.388
2017-03-27T13:33:40.138Z,1025.363
2017-03-27T13:36:34.561Z,1025.376
2017-03-27T13:39:29.079Z,1025.310
2017-03-27T13:42:23.417Z,1025.261
2017-03-27T13:45:17.918Z,1025.153
2017-03-27T13:48:12.358Z,1025.139
2017-03-27T13:51:06.714Z,1025.109
2017-03-27T13:54:01.213Z,1025.081
2017-03-27T13:56:55.544Z,1025.029
2017-03-27T13:59:49.861Z,1024.967
2017-03-27T14:02:44.122Z,1024.905
2017-03-27T14:05:38.614Z,1024.869
2017-03-27T14:08:33.095Z,1024.828
2017-03-27T14:11:27.557Z,1024.867
2017-03-27T14:14:22.026Z,1024.845
2017-03-27T14:17:16.459Z,1024.760
2017-03-27T14:20:10.923Z,1024.761
2017-03-27T14:23:05.348Z,1024.746
2017-03-27T14:25:59.753Z,1024.720
2017-03-27T14:28:54.223Z,1024.743
2017-03-27T14:31:48.667Z,1024.705
2017-03-27T14:37:37.638Z,1024.605
2017-03-27T14:40:32.069Z,1024.554
2017-03-27T14:43:26.499Z,1024.576
2017-03-27T14:46:20.877Z,1024.543
2017-03-27T14:49:15.360Z,1024.504
2017-03-27T14:52:09.840Z,1024.456
2017-03-27T14:55:04.413Z,1024.428
2017-03-27T14:57:58.961Z,1024.409
2017-03-27T15:00:53.167Z,1024.353
2017-03-27T15:03:47.535Z,1024.249
2017-03-27T15:06:41.939Z,1024.224
2017-03-27T15:09:36.292Z,1024.204
2017-03-27T15:12:30.883Z,1024.160
2017-03-27T15:15:25.298Z,1024.105
2017-03-27T15:18:19.764Z,1024.069
2017-03-27T15:21:14.226Z,1024.021
2017-03-27T15:24:08.848Z,1023.975
2017-03-27T15:27:03.235Z,1023.979
2017-03-27T15:29:57.754Z,1023.936
2017-03-27T15:32:52.093Z,1023.911
2017-03-27T15:35:46.536Z,1023.854
2017-03-27T15:38:40.963Z,1023.833
2017-03-27T15:41:35.448Z,1023.812
2017-03-27T15:44:29.922Z,1023.760
2017-03-27T15:47:24.280Z,1023.744
2017-03-27T15:50:18.711Z,1023.729
2017-03-27T15:53:13.036Z,1023.729
2017-03-27T15:56:07.571Z,1023.715
2017-03-27T15:59:01.975Z,1023.705
2017-03-27T16:01:56.441Z,1023.712
2017-03-27T16:04:50.889Z,1023.692
2017-03-27T16:07:45.232Z,1023.664
2017-03-27T16:10:39.767Z,1023.639
2017-03-27T16:13:34.045Z,1023.628
2017-03-27T16:16:28.541Z,1023.620
2017-03-27T16:19:22.983Z,1023.573
2017-03-27T16:22:17.369Z,1023.528
2017-03-27T16:25:11.824Z,1023.540
2017-03-27T16:28:06.069Z,1023.549
2017-03-27T16:31:00.401Z,1023.555
2017-03-27T16:33:54.846Z,1023.529
2017-03-27T16:39:43.673Z,1023.529
2017-03-27T16:42:38.141Z,1023.557
2017-03-27T16:45:32.482Z,1023.528
2017-03-27T16:48:26.851Z,1023.526
2017-03-27T16:51:21.320Z,1023.528
2017-03-27T16:54:15.715Z,1023.566
2017-03-27T17:00:04.339Z,1023.580
2017-03-27T17:02:58.707Z,1023.573
2017-03-27T17:05:53.009Z,1023.594
2017-03-27T17:08:47.316Z,1023.596
2017-03-27T17:11:41.613Z,1023.577
2017-03-27T17:14:36.020Z,1023.595
2017-03-27T17:17:30.232Z,1023.594
2017-03-27T17:20:24.629Z,1023.582
2017-03-27T17:23:18.850Z,1023.576
2017-03-27T17:26:13.221Z,1023.565
2017-03-27T17:29:07.486Z,1023.536
2017-03-27T17:32:01.903Z,1023.536
2017-03-27T17:34:56.205Z,1023.548
2017-03-27T17:37:50.487Z,1023.552
2017-03-27T17:40:44.836Z,1023.545
2017-03-27T17:43:39.049Z,1023.517
2017-03-27T17:46:33.348Z,1023.541
2017-03-27T17:49:27.651Z,1023.531
2017-03-27T17:52:21.918Z,1023.511
2017-03-27T17:58:10.362Z,1023.522
2017-03-27T18:01:04.599Z,1023.556
2017-03-27T18:03:58.845Z,1023.499
2017-03-27T18:06:53.256Z,1023.451
2017-03-27T18:09:47.577Z,1023.459
2017-03-27T18:12:42.022Z,1023.484
2017-03-27T18:15:36.405Z,1023.554
2017-03-27T18:18:30.911Z,1023.570
2017-03-27T18:21:25.245Z,1023.592
2017-03-27T18:24:19.583Z,1023.589
2017-03-27T18:27:14.033Z,1023.584
2017-03-27T18:30:08.419Z,1023.587
2017-03-27T18:33:02.825Z,1023.605
2017-03-27T18:35:57.117Z,1023.618
2017-03-27T18:38:51.451Z,1023.620
2017-03-27T18:41:45.819Z,1023.634
2017-03-27T18:44:40.199Z,1023.636
2017-03-27T18:47:34.541Z,1023.610
2017-03-27T18:50:28.899Z,1023.622
2017-03-27T18:53:23.368Z,1023.597
2017-03-27T18:59:11.995Z,1023.625
2017-03-27T19:02:06.248Z,1023.615
2017-03-27T19:05:00.577Z,1023.595
2017-03-27T19:07:55.040Z,1023.601
2017-03-27T19:10:49.167Z,1023.592
2017-03-27T19:13:43.358Z,1023.617
2017-03-27T19:16:37.696Z,1023.647
2017-03-27T19:19:32.021Z,1023.702
2017-03-27T19:22:26.346Z,1023.751
2017-03-27T19:25:20.725Z,1023.778
2017-03-27T19:28:15.044Z,1023.775
2017-03-27T19:31:09.364Z,1023.747
2017-03-27T19:34:03.680Z,1023.719
2017-03-27T19:36:58.011Z,1023.697
2017-03-27T19:39:52.380Z,1023.718
2017-03-27T19:42:46.691Z,1023.716
2017-03-27T19:45:40.973Z,1023.708
2017-03-27T19:48:35.188Z,1023.730
2017-03-27T19:51:29.458Z,1023.739
2017-03-27T19:54:23.652Z,1023.727
2017-03-27T19:57:17.884Z,1023.720
2017-03-27T20:00:12.209Z,1023.702
2017-03-27T20:03:06.528Z,1023.675
2017-03-27T20:06:00.844Z,1023.697
2017-03-27T20:08:55.204Z,1023.733
2017-03-27T20:11:49.473Z,1023.752
2017-03-27T20:14:43.793Z,1023.813
2017-03-27T20:17:38.174Z,1023.800
2017-03-27T20:23:26.646Z,1023.922
2017-03-27T20:26:20.855Z,1023.954
2017-03-27T20:29:15.074Z,1023.923
2017-03-27T20:32:09.267Z,1023.923
2017-03-27T20:35:03.554Z,1023.913
2017-03-27T20:37:57.671Z,1023.923
2017-03-27T20:40:51.935Z,1023.896
2017-03-27T20:43:46.136Z,1023.905
2017-03-27T20:49:34.567Z,1023.857
2017-03-27T20:52:28.749Z,1023.894
2017-03-27T20:55:22.975Z,1023.922
2017-03-27T20:58:17.211Z,1023.926
2017-03-27T21:01:11.503Z,1023.923
2017-03-27T21:07:00.038Z,1023.878
2017-03-27T21:09:54.300Z,1023.881
2017-03-27T21:12:48.594Z,1023.895
2017-03-27T21:15:42.969Z,1023.864
2017-03-27T21:18:37.119Z,1023.823
2017-03-27T21:21:31.525Z,1023.830
2017-03-27T21:24:25.818Z,1023.862
2017-03-27T21:27:20.144Z,1023.874
2017-03-27T21:30:14.525Z,1023.859
2017-03-27T21:33:08.716Z,1023.855
2017-03-27T21:36:02.927Z,1023.798
2017-03-27T21:38:57.248Z,1023.778
2017-03-27T21:41:51.558Z,1023.770
2017-03-27T21:44:45.779Z,1023.737
2017-03-27T21:47:40.078Z,1023.730
2017-03-27T21:50:34.310Z,1023.709
2017-03-27T21:53:28.646Z,1023.716
2017-03-27T21:56:22.830Z,1023.707
2017-03-27T21:59:17.094Z,1023.722
2017-03-27T22:02:11.419Z,1023.684
2017-03-27T22:05:05.669Z,1023.680
2017-03-27T22:07:59.948Z,1023.680
2017-03-27T22:10:54.200Z,1023.664
2017-03-27T22:16:42.846Z,1023.665
2017-03-27T22:19:37.104Z,1023.641
2017-03-27T22:22:31.321Z,1023.600
2017-03-27T22:25:25.506Z,1023.561
2017-03-27T22:28:19.827Z,1023.502
2017-03-27T22:31:14.041Z,1023.440
2017-03-27T22:34:08.338Z,1023.421
2017-03-27T22:37:02.575Z,1023.396
2017-03-27T22:39:56.880Z,1023.359
2017-03-27T22:42:51.088Z,1023.326
2017-03-27T22:48:39.591Z,1023.271
2017-03-27T22:51:33.926Z,1023.256
2017-03-27T22:54:28.000Z,1023.250
2017-03-27T22:57:22.051Z,1023.253
2017-03-27T23:03:10.503Z,1023.257
2017-03-27T23:06:04.779Z,1023.238
2017-03-27T23:11:53.233Z,1023.192
2017-03-27T23:14:47.371Z,1023.148
2017-03-27T23:17:41.869Z,1023.115
2017-03-27T23:20:36.095Z,1023.099
2017-03-27T23:23:30.291Z,1023.096
2017-03-27T23:26:24.437Z,1023.082
2017-03-27T23:29:18.671Z,1023.087
2017-03-27T23:35:07.060Z,1023.054
2017-03-27T23:38:01.216Z,1023.056
2017-03-27T23:40:55.390Z,1023.057
2017-03-27T23:43:49.478Z,1023.006
2017-03-27T23:46:43.700Z,1022.999
2017-03-27T23:49:37.781Z,1022.984
2017-03-27T23:52:31.885Z,1022.920
2017-03-27T23:58:20.106Z,1022.923
