createdAt,value
2017-12-08T00:00:04.976Z,21.4
2017-12-08T00:02:07.444Z,21.4
2017-12-08T00:04:05.163Z,21.4
2017-12-08T00:06:05.104Z,21.4
2017-12-08T00:08:05.372Z,21.4
2017-12-08T00:10:05.365Z,21.4
2017-12-08T00:12:13.191Z,21.4
2017-12-08T00:14:04.873Z,21.4
2017-12-08T00:16:04.866Z,21.4
2017-12-08T00:18:04.781Z,21.4
2017-12-08T00:20:04.710Z,21.4
2017-12-08T00:22:05.537Z,21.4
2017-12-08T00:24:05.285Z,21.4
2017-12-08T00:26:07.495Z,21.4
2017-12-08T00:28:04.814Z,21.4
2017-12-08T00:30:08.014Z,21.4
2017-12-08T00:32:04.682Z,21.4
2017-12-08T00:34:05.345Z,21.4
2017-12-08T00:36:05.044Z,21.4
2017-12-08T00:38:05.329Z,21.3
2017-12-08T00:40:05.174Z,21.3
2017-12-08T00:42:04.873Z,21.3
2017-12-08T00:44:04.608Z,21.3
2017-12-08T00:46:05.338Z,21.3
2017-12-08T00:48:05.004Z,21.3
2017-12-08T00:50:07.808Z,21.3
2017-12-08T00:52:05.578Z,21.3
2017-12-08T00:54:05.270Z,21.3
2017-12-08T00:56:07.553Z,21.3
2017-12-08T00:58:05.333Z,21.2
2017-12-08T01:00:05.049Z,21.2
2017-12-08T01:02:04.789Z,21.2
2017-12-08T01:04:08.021Z,21.2
2017-12-08T01:06:07.243Z,21.2
2017-12-08T01:08:05.488Z,21.2
2017-12-08T01:10:04.792Z,21.2
2017-12-08T01:12:05.482Z,21.2
2017-12-08T01:14:05.429Z,21.2
2017-12-08T01:16:05.171Z,21.2
2017-12-08T01:18:05.134Z,21.2
2017-12-08T01:20:04.854Z,21.2
2017-12-08T01:22:05.573Z,21.2
2017-12-08T01:24:04.869Z,21.1
2017-12-08T01:26:05.150Z,21.1
2017-12-08T01:28:04.908Z,21.1
2017-12-08T01:30:04.664Z,21.1
2017-12-08T01:32:05.448Z,21.1
2017-12-08T01:34:07.254Z,21.1
2017-12-08T01:36:04.959Z,21.1
2017-12-08T01:38:04.755Z,21.1
2017-12-08T01:40:07.581Z,21.1
2017-12-08T01:42:07.888Z,21.1
2017-12-08T01:44:05.652Z,21.1
2017-12-08T01:46:05.436Z,21.1
2017-12-08T01:48:05.247Z,21.1
2017-12-08T01:50:04.998Z,21
2017-12-08T01:52:04.746Z,21
2017-12-08T01:54:05.492Z,21.1
2017-12-08T01:56:05.222Z,21
2017-12-08T01:58:10.038Z,21
2017-12-08T02:00:07.391Z,21
2017-12-08T02:02:04.705Z,21
2017-12-08T02:04:08.055Z,21
2017-12-08T02:06:04.832Z,21
2017-12-08T02:08:05.104Z,21
2017-12-08T02:10:04.929Z,21
2017-12-08T02:12:04.670Z,21
2017-12-08T02:14:05.404Z,21.1
2017-12-08T02:16:05.220Z,21
2017-12-08T02:18:05.215Z,21
2017-12-08T02:20:05.216Z,21
2017-12-08T02:22:07.594Z,21
2017-12-08T02:24:07.887Z,21
2017-12-08T02:26:05.616Z,21
2017-12-08T02:28:07.386Z,21.1
2017-12-08T02:30:04.624Z,21
2017-12-08T02:32:05.383Z,21
2017-12-08T02:34:05.215Z,21
2017-12-08T02:36:07.540Z,21
2017-12-08T02:38:05.326Z,21
2017-12-08T02:40:07.579Z,21
2017-12-08T02:42:05.385Z,21
2017-12-08T02:44:04.710Z,21
2017-12-08T02:46:05.028Z,21
2017-12-08T02:48:07.335Z,21
2017-12-08T02:50:05.589Z,21.1
2017-12-08T02:52:05.389Z,21
2017-12-08T02:54:05.188Z,21
2017-12-08T02:56:05.046Z,21
2017-12-08T02:58:04.838Z,21
2017-12-08T03:00:05.104Z,21
2017-12-08T03:02:04.899Z,21
2017-12-08T03:04:04.725Z,21
2017-12-08T03:06:05.242Z,21
2017-12-08T03:08:05.155Z,21
2017-12-08T03:10:04.976Z,21
2017-12-08T03:12:10.379Z,21
2017-12-08T03:14:04.686Z,21
2017-12-08T03:16:05.460Z,21
2017-12-08T03:18:05.411Z,21
2017-12-08T03:20:05.136Z,21
2017-12-08T03:22:04.898Z,21
2017-12-08T03:24:05.284Z,21
2017-12-08T03:26:05.042Z,21
2017-12-08T03:28:07.875Z,20.9
2017-12-08T03:30:04.618Z,21
2017-12-08T03:32:07.892Z,21
2017-12-08T03:34:05.612Z,21
2017-12-08T03:36:05.381Z,20.9
2017-12-08T03:38:05.167Z,20.9
2017-12-08T03:40:10.561Z,20.9
2017-12-08T03:42:05.413Z,21
2017-12-08T03:44:07.671Z,20.9
2017-12-08T03:46:07.968Z,21
2017-12-08T03:48:04.819Z,21
2017-12-08T03:50:08.087Z,21
2017-12-08T03:52:07.348Z,21
2017-12-08T03:54:05.072Z,21
2017-12-08T03:56:04.827Z,20.9
2017-12-08T03:58:05.114Z,21
2017-12-08T04:00:04.879Z,21
2017-12-08T04:02:05.181Z,20.9
2017-12-08T04:04:04.927Z,20.9
2017-12-08T04:06:09.704Z,21
2017-12-08T04:08:05.446Z,21
2017-12-08T04:10:05.264Z,21
2017-12-08T04:12:05.062Z,21
2017-12-08T04:14:05.336Z,21
2017-12-08T04:16:05.112Z,21
2017-12-08T04:18:05.431Z,21
2017-12-08T04:20:05.162Z,21
2017-12-08T04:22:07.551Z,21
2017-12-08T04:24:07.786Z,21
2017-12-08T04:26:05.526Z,21
2017-12-08T04:28:12.407Z,21
2017-12-08T04:30:07.712Z,21
2017-12-08T04:32:04.976Z,21
2017-12-08T04:34:09.785Z,21
2017-12-08T04:36:05.522Z,21
2017-12-08T04:38:07.859Z,21
2017-12-08T04:40:05.112Z,20.9
2017-12-08T04:42:04.860Z,20.9
2017-12-08T04:44:04.636Z,20.9
2017-12-08T04:46:05.356Z,21
2017-12-08T04:48:08.171Z,20.9
2017-12-08T04:50:04.947Z,20.9
2017-12-08T04:52:04.695Z,20.9
2017-12-08T04:54:12.547Z,20.9
2017-12-08T04:56:05.278Z,20.9
2017-12-08T04:58:05.070Z,20.9
2017-12-08T05:00:04.909Z,20.9
2017-12-08T05:02:04.709Z,20.9
2017-12-08T05:04:05.526Z,20.8
2017-12-08T05:06:07.778Z,20.7
2017-12-08T05:08:05.485Z,20.7
2017-12-08T05:10:05.232Z,20.7
2017-12-08T05:12:04.931Z,20.6
2017-12-08T05:14:05.218Z,20.6
2017-12-08T05:16:05.004Z,20.6
2017-12-08T05:18:04.964Z,20.6
2017-12-08T05:20:04.722Z,20.6
2017-12-08T05:22:05.588Z,20.6
2017-12-08T05:24:05.444Z,20.6
2017-12-08T05:26:05.209Z,20.7
2017-12-08T05:28:05.528Z,20.7
2017-12-08T05:30:05.267Z,20.7
2017-12-08T05:32:05.524Z,20.7
2017-12-08T05:34:10.333Z,20.7
2017-12-08T05:36:05.143Z,20.8
2017-12-08T05:38:04.970Z,20.8
2017-12-08T05:40:04.706Z,20.8
2017-12-08T05:42:04.981Z,20.8
2017-12-08T05:44:05.230Z,20.8
2017-12-08T05:46:05.019Z,20.9
2017-12-08T05:48:04.850Z,20.8
2017-12-08T05:50:08.143Z,20.8
2017-12-08T05:52:05.500Z,20.9
2017-12-08T05:54:08.306Z,20.9
2017-12-08T05:56:05.077Z,20.9
2017-12-08T05:58:04.864Z,20.9
2017-12-08T06:00:04.741Z,20.9
2017-12-08T06:02:05.501Z,20.9
2017-12-08T06:04:04.760Z,20.9
2017-12-08T06:06:07.649Z,20.9
2017-12-08T06:08:05.343Z,20.9
2017-12-08T06:10:07.593Z,21
2017-12-08T06:12:05.401Z,20.9
2017-12-08T06:14:05.175Z,21
2017-12-08T06:16:07.447Z,21
2017-12-08T06:18:07.885Z,21.1
2017-12-08T06:20:04.888Z,21
2017-12-08T06:22:07.242Z,21
2017-12-08T06:24:05.013Z,21
2017-12-08T06:26:04.769Z,21
2017-12-08T06:28:10.587Z,21
2017-12-08T06:30:05.298Z,21
2017-12-08T06:32:10.129Z,21.1
2017-12-08T06:34:04.880Z,21.1
2017-12-08T06:36:04.653Z,21.1
2017-12-08T06:38:05.422Z,21.1
2017-12-08T06:40:07.750Z,21.1
2017-12-08T06:42:05.477Z,21.1
2017-12-08T06:44:05.277Z,21.1
2017-12-08T06:46:05.110Z,21.1
2017-12-08T06:48:04.832Z,21.2
2017-12-08T06:50:05.644Z,21.2
2017-12-08T06:52:04.942Z,21.2
2017-12-08T06:54:07.222Z,21.2
2017-12-08T06:56:05.091Z,21.2
2017-12-08T06:58:05.497Z,21.2
2017-12-08T07:00:07.843Z,21.2
2017-12-08T07:02:05.660Z,21.2
2017-12-08T07:04:08.118Z,21.2
2017-12-08T07:06:05.535Z,21.2
2017-12-08T07:08:05.359Z,21.2
2017-12-08T07:10:07.607Z,21.2
2017-12-08T07:12:07.862Z,21.3
2017-12-08T07:14:05.136Z,21.3
2017-12-08T07:16:09.949Z,21.3
2017-12-08T07:18:08.059Z,21.3
2017-12-08T07:20:04.827Z,21.3
2017-12-08T07:22:05.160Z,21.3
2017-12-08T07:24:12.568Z,21.4
2017-12-08T07:26:05.360Z,21.4
2017-12-08T07:28:07.783Z,21.4
2017-12-08T07:30:10.190Z,21.4
2017-12-08T07:32:05.040Z,21.4
2017-12-08T07:34:04.794Z,21.4
2017-12-08T07:36:05.538Z,21.4
2017-12-08T07:38:07.898Z,21.5
2017-12-08T07:40:04.671Z,21.5
2017-12-08T07:42:07.960Z,21.5
2017-12-08T07:44:07.236Z,21.5
2017-12-08T07:46:07.543Z,21.5
2017-12-08T07:48:05.251Z,21.5
2017-12-08T07:50:05.007Z,21.5
2017-12-08T07:52:07.262Z,21.6
2017-12-08T07:54:04.965Z,21.5
2017-12-08T07:56:04.747Z,21.6
2017-12-08T07:58:05.600Z,21.6
2017-12-08T08:00:05.638Z,21.6
2017-12-08T08:02:05.399Z,21.6
2017-12-08T08:04:05.180Z,21.6
2017-12-08T08:06:05.524Z,21.6
2017-12-08T08:08:05.360Z,21.6
2017-12-08T08:10:07.669Z,21.6
2017-12-08T08:12:05.523Z,21.5
2017-12-08T08:14:05.390Z,21.6
2017-12-08T08:16:05.183Z,21.6
2017-12-08T08:18:05.098Z,21.6
2017-12-08T08:20:05.493Z,21.6
2017-12-08T08:22:04.889Z,21.6
2017-12-08T08:24:04.737Z,21.6
2017-12-08T08:26:08.021Z,21.6
2017-12-08T08:28:04.764Z,21.6
2017-12-08T08:30:04.777Z,21.6
2017-12-08T08:32:13.100Z,21.6
2017-12-08T08:34:04.856Z,21.6
2017-12-08T08:36:08.135Z,21.6
2017-12-08T08:38:05.150Z,21.6
2017-12-08T08:40:05.152Z,21.7
2017-12-08T08:42:07.432Z,21.6
2017-12-08T08:44:04.865Z,21.6
2017-12-08T08:46:04.627Z,21.6
2017-12-08T08:48:07.892Z,21.7
2017-12-08T08:50:04.711Z,21.7
2017-12-08T08:52:05.489Z,21.7
2017-12-08T08:54:05.334Z,21.7
2017-12-08T08:56:05.084Z,21.7
2017-12-08T08:58:04.877Z,21.7
2017-12-08T09:00:04.696Z,21.7
2017-12-08T09:02:04.981Z,21.7
2017-12-08T09:04:05.316Z,21.7
2017-12-08T09:06:05.603Z,21.7
2017-12-08T09:08:04.932Z,21.7
2017-12-08T09:10:04.769Z,21.7
2017-12-08T09:12:05.540Z,21.7
2017-12-08T09:14:07.874Z,21.7
2017-12-08T09:16:04.665Z,21.7
2017-12-08T09:18:04.711Z,21.7
2017-12-08T09:20:05.530Z,21.7
2017-12-08T09:22:05.285Z,21.7
2017-12-08T09:24:05.020Z,21.7
2017-12-08T09:26:04.766Z,21.7
2017-12-08T09:28:05.523Z,21.7
2017-12-08T09:30:05.274Z,21.7
2017-12-08T09:32:05.051Z,21.7
2017-12-08T09:34:04.857Z,21.7
2017-12-08T09:36:05.591Z,21.7
2017-12-08T09:38:05.363Z,21.7
2017-12-08T09:40:05.176Z,21.7
2017-12-08T09:42:07.486Z,21.7
2017-12-08T09:44:04.749Z,21.7
2017-12-08T09:46:05.081Z,21.7
2017-12-08T09:48:04.944Z,21.8
2017-12-08T09:50:04.740Z,21.8
2017-12-08T09:52:08.040Z,21.8
2017-12-08T09:54:04.758Z,21.7
2017-12-08T09:56:05.599Z,21.8
2017-12-08T09:58:05.386Z,21.8
2017-12-08T10:00:07.666Z,21.8
2017-12-08T10:02:04.899Z,21.8
2017-12-08T10:04:04.682Z,21.8
2017-12-08T10:06:04.937Z,21.8
2017-12-08T10:08:04.787Z,21.8
2017-12-08T10:10:05.587Z,21.8
2017-12-08T10:12:05.471Z,21.8
2017-12-08T10:14:05.258Z,21.8
2017-12-08T10:16:05.100Z,21.8
2017-12-08T10:18:05.053Z,21.8
2017-12-08T10:20:12.444Z,21.8
2017-12-08T10:22:05.197Z,21.8
2017-12-08T10:24:04.946Z,21.8
2017-12-08T10:26:04.673Z,21.8
2017-12-08T10:28:05.427Z,21.8
2017-12-08T10:30:05.232Z,21.8
2017-12-08T10:32:04.997Z,21.8
2017-12-08T10:34:04.745Z,21.8
2017-12-08T10:36:05.583Z,21.8
2017-12-08T10:38:10.406Z,21.8
2017-12-08T10:40:05.242Z,21.8
2017-12-08T10:42:07.582Z,21.8
2017-12-08T10:44:04.860Z,21.7
2017-12-08T10:46:04.676Z,21.8
2017-12-08T10:48:04.963Z,21.8
2017-12-08T10:50:04.686Z,21.7
2017-12-08T10:52:08.029Z,21.7
2017-12-08T10:54:04.817Z,21.7
2017-12-08T10:56:04.686Z,21.7
2017-12-08T10:58:05.467Z,21.7
2017-12-08T11:00:05.223Z,21.7
2017-12-08T11:02:05.496Z,21.7
2017-12-08T11:04:07.819Z,21.7
2017-12-08T11:06:05.533Z,21.7
2017-12-08T11:08:05.362Z,21.7
2017-12-08T11:10:07.624Z,21.7
2017-12-08T11:12:05.351Z,21.7
2017-12-08T11:14:04.745Z,21.7
2017-12-08T11:16:04.814Z,21.7
2017-12-08T11:18:09.804Z,21.7
2017-12-08T11:20:05.586Z,21.7
2017-12-08T11:22:05.485Z,21.7
2017-12-08T11:24:10.288Z,21.7
2017-12-08T11:26:05.061Z,21.7
2017-12-08T11:28:04.794Z,21.7
2017-12-08T11:30:05.563Z,21.7
2017-12-08T11:32:05.309Z,21.7
2017-12-08T11:34:05.188Z,21.7
2017-12-08T11:36:10.032Z,21.7
2017-12-08T11:38:04.865Z,21.7
2017-12-08T11:40:07.203Z,21.7
2017-12-08T11:42:04.967Z,21.7
2017-12-08T11:44:04.824Z,21.7
2017-12-08T11:46:04.747Z,21.8
2017-12-08T11:48:05.061Z,21.8
2017-12-08T11:50:05.026Z,21.8
2017-12-08T11:52:04.860Z,21.8
2017-12-08T11:54:04.682Z,21.9
2017-12-08T11:56:05.452Z,21.8
2017-12-08T11:58:05.210Z,21.8
2017-12-08T12:00:07.477Z,21.8
2017-12-08T12:02:05.181Z,21.7
2017-12-08T12:04:05.011Z,21.8
2017-12-08T12:06:04.832Z,21.8
2017-12-08T12:08:07.639Z,21.8
2017-12-08T12:10:05.387Z,21.8
2017-12-08T12:12:05.241Z,21.8
2017-12-08T12:14:05.008Z,21.7
2017-12-08T12:16:04.806Z,21.7
2017-12-08T12:18:04.793Z,21.7
2017-12-08T12:20:05.521Z,21.7
2017-12-08T12:22:05.306Z,21.8
2017-12-08T12:24:07.593Z,21.8
2017-12-08T12:26:05.384Z,21.8
2017-12-08T12:28:05.190Z,21.8
2017-12-08T12:30:04.964Z,21.8
2017-12-08T12:32:04.697Z,21.7
2017-12-08T12:34:10.060Z,21.6
2017-12-08T12:36:04.851Z,21.6
2017-12-08T12:38:05.578Z,21.5
2017-12-08T12:40:05.337Z,21.6
2017-12-08T12:42:05.067Z,21.6
2017-12-08T12:44:04.849Z,21.6
2017-12-08T12:46:05.614Z,21.6
2017-12-08T12:48:05.344Z,21.6
2017-12-08T12:50:05.150Z,21.6
2017-12-08T12:52:05.526Z,21.6
2017-12-08T12:54:07.812Z,21.6
2017-12-08T12:56:05.594Z,21.6
2017-12-08T12:58:05.393Z,21.6
2017-12-08T13:00:05.229Z,21.6
2017-12-08T13:02:04.991Z,21.6
2017-12-08T13:04:04.810Z,21.6
2017-12-08T13:06:05.048Z,21.6
2017-12-08T13:08:05.040Z,21.6
2017-12-08T13:10:05.228Z,21.6
2017-12-08T13:12:05.051Z,21.6
2017-12-08T13:14:04.841Z,21.6
2017-12-08T13:16:10.663Z,21.6
2017-12-08T13:18:04.653Z,21.6
2017-12-08T13:20:07.897Z,21.5
2017-12-08T13:22:04.779Z,21.5
2017-12-08T13:24:05.524Z,21.4
2017-12-08T13:26:05.365Z,21.4
2017-12-08T13:28:07.681Z,21.4
2017-12-08T13:30:08.049Z,21.4
2017-12-08T13:32:07.338Z,21.4
2017-12-08T13:34:05.094Z,21.4
2017-12-08T13:36:10.054Z,21.4
2017-12-08T13:38:04.927Z,21.4
2017-12-08T13:40:05.148Z,21.4
2017-12-08T13:42:05.444Z,21.4
2017-12-08T13:44:05.227Z,21.3
2017-12-08T13:46:05.568Z,21.3
2017-12-08T13:48:07.847Z,21.3
2017-12-08T13:50:05.146Z,21.3
2017-12-08T13:52:04.981Z,21.3
2017-12-08T13:54:04.797Z,21.2
2017-12-08T13:56:05.543Z,21.2
2017-12-08T13:58:05.363Z,21.2
2017-12-08T14:00:05.053Z,21.2
2017-12-08T14:02:12.395Z,21.2
2017-12-08T14:04:07.776Z,21.1
2017-12-08T14:06:05.568Z,21.2
2017-12-08T14:08:07.868Z,21.1
2017-12-08T14:10:04.758Z,21.1
2017-12-08T14:12:07.587Z,21.1
2017-12-08T14:14:05.436Z,21.1
2017-12-08T14:16:05.198Z,21.2
2017-12-08T14:18:05.178Z,21.2
2017-12-08T14:20:04.968Z,21.2
2017-12-08T14:22:04.731Z,21.1
2017-12-08T14:24:05.457Z,21.1
2017-12-08T14:26:05.462Z,21.1
2017-12-08T14:28:05.239Z,21.1
2017-12-08T14:30:04.974Z,21.2
2017-12-08T14:32:05.211Z,21.1
2017-12-08T14:34:05.516Z,21.1
2017-12-08T14:36:05.306Z,21.1
2017-12-08T14:38:05.031Z,21.1
2017-12-08T14:40:04.826Z,21.2
2017-12-08T14:42:05.571Z,21.2
2017-12-08T14:44:05.371Z,21.1
2017-12-08T14:46:07.300Z,21.2
2017-12-08T14:48:05.143Z,21.2
2017-12-08T14:50:09.901Z,21.1
2017-12-08T14:52:04.709Z,21.1
2017-12-08T14:54:05.470Z,21.2
2017-12-08T14:56:05.264Z,21.2
2017-12-08T14:58:07.612Z,21.3
2017-12-08T15:00:05.360Z,21.3
2017-12-08T15:02:05.112Z,21.2
2017-12-08T15:04:04.894Z,21.1
2017-12-08T15:06:05.293Z,21.1
2017-12-08T15:08:05.051Z,21.2
2017-12-08T15:10:04.812Z,21.2
2017-12-08T15:12:10.611Z,21.3
2017-12-08T15:14:05.325Z,21.3
2017-12-08T15:16:10.136Z,21.3
2017-12-08T15:18:05.046Z,21.3
2017-12-08T15:20:07.391Z,21.2
2017-12-08T15:22:10.179Z,21.1
2017-12-08T15:24:07.448Z,21.1
2017-12-08T15:26:05.184Z,21.1
2017-12-08T15:28:04.921Z,21.1
2017-12-08T15:30:04.654Z,21
2017-12-08T15:32:05.431Z,21.1
2017-12-08T15:34:12.797Z,21.2
2017-12-08T15:36:05.053Z,21.2
2017-12-08T15:38:04.811Z,21.2
2017-12-08T15:40:07.906Z,21.2
2017-12-08T15:42:04.910Z,21.2
2017-12-08T15:44:04.737Z,21.2
2017-12-08T15:46:08.041Z,21.1
2017-12-08T15:48:07.328Z,21.1
2017-12-08T15:50:07.652Z,21.1
2017-12-08T15:52:05.463Z,21.1
2017-12-08T15:54:05.400Z,21.1
2017-12-08T15:56:07.693Z,21
2017-12-08T15:58:10.530Z,20.9
2017-12-08T16:00:05.287Z,21
2017-12-08T16:02:05.006Z,20.9
2017-12-08T16:04:07.268Z,21
2017-12-08T16:06:12.570Z,21
2017-12-08T16:08:10.436Z,21.1
2017-12-08T16:10:07.874Z,21
2017-12-08T16:12:05.668Z,21
2017-12-08T16:14:05.403Z,21.1
2017-12-08T16:16:05.154Z,21.1
2017-12-08T16:18:07.699Z,21.2
2017-12-08T16:20:05.542Z,21.1
2017-12-08T16:22:05.308Z,21.1
2017-12-08T16:24:05.091Z,21.1
2017-12-08T16:26:10.062Z,20.9
2017-12-08T16:28:07.825Z,20.9
2017-12-08T16:30:05.602Z,20.9
2017-12-08T16:32:10.269Z,20.9
2017-12-08T16:34:05.004Z,20.9
2017-12-08T16:36:04.768Z,20.9
2017-12-08T16:38:04.957Z,20.9
2017-12-08T16:40:04.742Z,21
2017-12-08T16:42:05.501Z,20.9
2017-12-08T16:44:04.797Z,20.9
2017-12-08T16:46:05.568Z,21
2017-12-08T16:48:05.315Z,20.9
2017-12-08T16:50:07.584Z,21
2017-12-08T16:52:05.330Z,20.9
2017-12-08T16:54:05.645Z,21
2017-12-08T16:56:05.768Z,20.9
2017-12-08T16:58:05.525Z,20.9
2017-12-08T17:00:05.092Z,20.9
2017-12-08T17:02:04.956Z,20.9
2017-12-08T17:04:04.727Z,20.9
2017-12-08T17:06:04.969Z,20.9
2017-12-08T17:08:05.468Z,20.9
2017-12-08T17:10:10.281Z,20.9
2017-12-08T17:12:05.098Z,20.8
2017-12-08T17:14:13.154Z,20.8
2017-12-08T17:16:06.453Z,20.8
2017-12-08T17:18:10.986Z,20.8
2017-12-08T17:20:05.437Z,20.8
2017-12-08T17:22:04.901Z,20.8
2017-12-08T17:24:07.580Z,20.8
2017-12-08T17:26:05.323Z,20.8
2017-12-08T17:32:43.307Z,20.7
2017-12-08T17:34:49.220Z,20.7
2017-12-08T17:36:05.071Z,20.7
2017-12-08T17:38:04.974Z,20.7
2017-12-08T17:40:07.264Z,20.7
2017-12-08T17:42:05.551Z,20.8
2017-12-08T17:44:05.323Z,20.8
2017-12-08T17:46:05.096Z,20.8
2017-12-08T17:48:05.406Z,20.8
2017-12-08T17:50:07.697Z,20.7
2017-12-08T17:52:05.718Z,20.7
2017-12-08T17:54:05.552Z,20.7
2017-12-08T17:56:05.281Z,20.7
2017-12-08T17:58:05.030Z,20.7
2017-12-08T18:00:07.813Z,20.7
2017-12-08T18:02:05.592Z,20.7
2017-12-08T18:04:05.334Z,20.7
2017-12-08T18:06:05.061Z,20.7
2017-12-08T18:08:05.635Z,20.7
2017-12-08T18:10:08.074Z,20.7
2017-12-08T18:12:10.101Z,20.7
2017-12-08T18:14:09.880Z,20.7
2017-12-08T18:16:05.645Z,20.7
2017-12-08T18:18:05.575Z,20.7
2017-12-08T18:20:07.889Z,20.7
2017-12-08T18:22:12.783Z,20.7
2017-12-08T18:24:05.521Z,20.7
2017-12-08T18:26:05.287Z,20.7
2017-12-08T18:28:06.030Z,20.7
2017-12-08T18:30:05.357Z,20.7
2017-12-08T18:32:07.197Z,20.7
2017-12-08T18:34:04.966Z,20.7
2017-12-08T18:36:04.767Z,20.7
2017-12-08T18:38:05.525Z,20.7
2017-12-08T18:40:04.836Z,20.7
2017-12-08T18:42:05.612Z,20.7
2017-12-08T18:44:07.884Z,20.7
2017-12-08T18:46:04.840Z,20.7
2017-12-08T18:48:04.931Z,20.7
2017-12-08T18:50:04.682Z,20.7
2017-12-08T18:52:05.500Z,20.7
2017-12-08T18:54:05.252Z,20.7
2017-12-08T18:56:04.999Z,20.7
2017-12-08T18:58:04.816Z,20.7
2017-12-08T19:00:04.798Z,20.7
2017-12-08T19:02:05.184Z,20.7
2017-12-08T19:04:04.906Z,20.7
2017-12-08T19:06:05.248Z,20.8
2017-12-08T19:08:05.495Z,20.7
2017-12-08T19:10:04.736Z,20.8
2017-12-08T19:12:07.508Z,20.8
2017-12-08T19:14:05.212Z,20.7
2017-12-08T19:16:07.536Z,20.7
2017-12-08T19:18:05.573Z,20.7
2017-12-08T19:20:05.345Z,20.7
2017-12-08T19:22:05.202Z,20.7
2017-12-08T19:24:05.492Z,20.7
2017-12-08T19:26:05.235Z,20.7
2017-12-08T19:28:05.515Z,20.7
2017-12-08T19:30:04.779Z,20.7
2017-12-08T19:32:05.595Z,20.7
2017-12-08T19:34:10.525Z,20.7
2017-12-08T19:36:04.745Z,20.7
2017-12-08T19:38:05.509Z,20.8
2017-12-08T19:40:05.321Z,20.7
2017-12-08T19:42:07.179Z,20.7
2017-12-08T19:44:08.010Z,20.7
2017-12-08T19:46:04.817Z,20.7
2017-12-08T19:48:05.583Z,20.7
2017-12-08T19:50:05.425Z,20.7
2017-12-08T19:52:07.308Z,20.7
2017-12-08T19:54:07.583Z,20.7
2017-12-08T19:56:04.919Z,20.7
2017-12-08T19:58:04.674Z,20.7
2017-12-08T20:00:05.491Z,20.7
2017-12-08T20:02:04.785Z,20.7
2017-12-08T20:04:10.622Z,20.6
2017-12-08T20:06:05.395Z,20.7
2017-12-08T20:08:04.662Z,20.7
2017-12-08T20:10:05.463Z,20.6
2017-12-08T20:12:05.277Z,20.6
2017-12-08T20:14:05.248Z,20.6
2017-12-08T20:16:05.081Z,20.6
2017-12-08T20:18:07.677Z,20.6
2017-12-08T20:20:04.638Z,20.6
2017-12-08T20:22:05.495Z,20.6
2017-12-08T20:24:07.830Z,20.6
2017-12-08T20:26:04.661Z,20.7
2017-12-08T20:28:07.381Z,20.6
2017-12-08T20:30:05.228Z,20.6
2017-12-08T20:32:05.057Z,20.6
2017-12-08T20:34:04.937Z,20.6
2017-12-08T20:36:04.898Z,20.6
2017-12-08T20:38:04.689Z,20.7
2017-12-08T20:40:05.044Z,20.7
2017-12-08T20:42:04.889Z,20.7
2017-12-08T20:44:04.660Z,20.7
2017-12-08T20:46:10.497Z,20.7
2017-12-08T20:48:05.217Z,20.7
2017-12-08T20:50:05.484Z,20.7
2017-12-08T20:52:04.846Z,20.6
2017-12-08T20:54:05.555Z,20.7
2017-12-08T20:56:05.344Z,20.7
2017-12-08T20:58:07.230Z,20.7
2017-12-08T21:00:04.984Z,20.7
2017-12-08T21:02:04.887Z,20.6
2017-12-08T21:04:07.215Z,20.6
2017-12-08T21:06:17.639Z,20.7
2017-12-08T21:08:07.972Z,20.6
2017-12-08T21:10:07.944Z,20.6
2017-12-08T21:12:07.235Z,20.6
2017-12-08T21:14:04.986Z,20.6
2017-12-08T21:16:04.938Z,20.6
2017-12-08T21:18:04.900Z,20.6
2017-12-08T21:20:07.252Z,20.6
2017-12-08T21:22:04.989Z,20.6
2017-12-08T21:24:05.055Z,20.6
2017-12-08T21:26:07.386Z,20.6
2017-12-08T21:28:05.237Z,20.6
2017-12-08T21:30:05.001Z,20.5
2017-12-08T21:32:05.331Z,20.6
2017-12-08T21:34:10.213Z,20.5
2017-12-08T21:36:05.059Z,20.6
2017-12-08T21:38:05.375Z,20.6
2017-12-08T21:40:10.239Z,20.5
2017-12-08T21:42:08.017Z,20.6
2017-12-08T21:44:04.749Z,20.6
2017-12-08T21:46:08.168Z,20.6
2017-12-08T21:48:07.456Z,20.6
2017-12-08T21:50:07.873Z,20.5
2017-12-08T21:52:09.761Z,20.5
2017-12-08T21:54:05.497Z,20.5
2017-12-08T21:56:05.226Z,20.6
2017-12-08T21:58:04.983Z,20.6
2017-12-08T22:00:04.728Z,20.5
2017-12-08T22:02:13.058Z,20.6
2017-12-08T22:04:08.051Z,20.5
2017-12-08T22:06:09.959Z,20.5
2017-12-08T22:08:04.745Z,20.5
2017-12-08T22:10:05.556Z,20.5
2017-12-08T22:12:07.828Z,20.6
2017-12-08T22:14:05.144Z,20.5
2017-12-08T22:16:04.930Z,20.5
2017-12-08T22:18:04.880Z,20.6
2017-12-08T22:20:05.689Z,20.6
2017-12-08T22:22:08.060Z,20.5
2017-12-08T22:24:04.996Z,20.6
2017-12-08T22:26:07.383Z,20.6
2017-12-08T22:28:05.146Z,20.5
2017-12-08T22:30:04.933Z,20.5
2017-12-08T22:32:04.679Z,20.6
2017-12-08T22:34:04.965Z,20.6
2017-12-08T22:36:05.309Z,20.6
2017-12-08T22:38:05.142Z,20.6
2017-12-08T22:40:07.962Z,20.6
2017-12-08T22:42:07.255Z,20.6
2017-12-08T22:44:05.010Z,20.6
2017-12-08T22:46:04.812Z,20.6
2017-12-08T22:48:08.130Z,20.6
2017-12-08T22:50:04.894Z,20.6
2017-12-08T22:52:04.713Z,20.6
2017-12-08T22:54:05.007Z,20.6
2017-12-08T22:56:04.764Z,20.6
2017-12-08T22:58:05.268Z,20.6
2017-12-08T23:00:05.020Z,20.6
2017-12-08T23:02:10.336Z,20.6
2017-12-08T23:04:05.097Z,20.6
2017-12-08T23:06:04.852Z,20.6
2017-12-08T23:08:05.642Z,20.6
2017-12-08T23:10:05.463Z,20.6
2017-12-08T23:12:05.254Z,20.6
2017-12-08T23:14:05.465Z,20.6
2017-12-08T23:16:05.433Z,20.6
2017-12-08T23:18:04.950Z,20.6
2017-12-08T23:20:05.233Z,20.6
2017-12-08T23:22:12.628Z,20.6
2017-12-08T23:24:05.595Z,20.6
2017-12-08T23:26:05.339Z,20.6
2017-12-08T23:28:05.081Z,20.6
2017-12-08T23:30:04.868Z,20.6
2017-12-08T23:32:04.820Z,20.6
2017-12-08T23:34:04.791Z,20.6
2017-12-08T23:36:10.596Z,20.6
2017-12-08T23:38:05.494Z,20.6
2017-12-08T23:40:05.264Z,20.6
2017-12-08T23:42:05.175Z,20.6
2017-12-08T23:44:07.607Z,20.6
2017-12-08T23:46:05.401Z,20.6
2017-12-08T23:48:05.263Z,20.6
2017-12-08T23:50:05.558Z,20.6
2017-12-08T23:52:07.894Z,20.6
2017-12-08T23:54:04.695Z,20.6
2017-12-08T23:56:08.065Z,20.6
2017-12-08T23:58:04.921Z,20.6
