createdAt,value
2023-01-29T00:01:27.012Z,92.40
2023-01-29T00:03:56.625Z,91.70
2023-01-29T00:06:25.092Z,92.00
2023-01-29T00:08:52.752Z,93.20
2023-01-29T00:11:24.339Z,91.80
2023-01-29T00:13:52.946Z,91.70
2023-01-29T00:16:21.095Z,92.40
2023-01-29T00:18:48.753Z,92.40
2023-01-29T00:21:22.340Z,93.90
2023-01-29T00:23:50.980Z,92.70
2023-01-29T00:26:21.168Z,92.40
2023-01-29T00:28:49.256Z,93.60
2023-01-29T00:31:21.048Z,93.30
2023-01-29T00:33:51.888Z,92.60
2023-01-29T00:36:21.429Z,93.20
2023-01-29T00:39:02.940Z,92.60
2023-01-29T00:41:51.343Z,92.60
2023-01-29T00:44:38.017Z,92.50
2023-01-29T00:47:26.220Z,92.40
2023-01-29T00:49:53.880Z,92.50
2023-01-29T00:52:24.336Z,93.60
2023-01-29T00:54:59.780Z,92.60
2023-01-29T00:57:29.589Z,92.90
2023-01-29T00:59:57.359Z,93.10
2023-01-29T01:02:45.163Z,94.50
2023-01-29T01:05:17.999Z,92.30
2023-01-29T01:07:52.564Z,92.80
2023-01-29T01:10:29.162Z,93.20
2023-01-29T01:12:59.711Z,92.70
2023-01-29T01:15:34.606Z,94.00
2023-01-29T01:18:06.263Z,93.50
2023-01-29T01:20:35.773Z,91.90
2023-01-29T01:23:03.410Z,93.50
2023-01-29T01:25:31.322Z,92.00
2023-01-29T01:28:02.849Z,92.30
2023-01-29T01:30:33.190Z,93.60
2023-01-29T01:33:01.776Z,94.50
2023-01-29T01:35:29.595Z,93.40
2023-01-29T01:37:57.089Z,93.40
2023-01-29T01:40:26.084Z,93.30
2023-01-29T01:42:56.494Z,93.00
2023-01-29T01:45:35.757Z,93.00
2023-01-29T01:48:11.400Z,93.00
2023-01-29T01:50:45.804Z,93.00
2023-01-29T01:53:19.772Z,91.50
2023-01-29T01:55:55.747Z,92.50
2023-01-29T01:58:28.069Z,93.20
2023-01-29T02:00:56.772Z,92.70
2023-01-29T02:03:44.156Z,93.10
2023-01-29T02:06:30.796Z,93.20
2023-01-29T02:09:29.289Z,92.00
2023-01-29T02:11:56.780Z,92.30
2023-01-29T02:14:25.462Z,92.20
2023-01-29T02:16:53.603Z,92.60
2023-01-29T02:19:31.853Z,92.10
2023-01-29T02:22:37.110Z,92.40
2023-01-29T02:25:25.902Z,92.80
2023-01-29T02:28:14.439Z,92.70
2023-01-29T02:31:05.788Z,92.50
2023-01-29T02:34:01.656Z,92.50
2023-01-29T02:36:36.782Z,93.00
2023-01-29T02:39:10.085Z,91.60
2023-01-29T02:42:01.662Z,92.90
2023-01-29T02:44:40.484Z,92.40
2023-01-29T02:47:15.018Z,92.70
2023-01-29T02:50:06.533Z,92.40
2023-01-29T02:52:40.328Z,92.70
2023-01-29T02:55:24.444Z,91.90
2023-01-29T02:57:57.873Z,92.90
2023-01-29T03:00:30.882Z,92.70
2023-01-29T03:03:07.722Z,92.70
2023-01-29T03:05:53.409Z,91.50
2023-01-29T03:08:37.037Z,92.50
2023-01-29T03:11:06.960Z,92.70
2023-01-29T03:14:07.539Z,92.50
2023-01-29T03:16:51.706Z,92.70
2023-01-29T03:19:38.804Z,92.60
2023-01-29T03:22:16.633Z,93.00
2023-01-29T03:25:09.345Z,93.40
2023-01-29T03:28:04.385Z,91.60
2023-01-29T03:31:03.278Z,92.00
2023-01-29T03:33:48.886Z,93.30
2023-01-29T03:36:37.836Z,93.20
2023-01-29T03:39:09.916Z,92.80
2023-01-29T03:41:56.700Z,93.50
2023-01-29T03:44:38.368Z,92.60
2023-01-29T03:47:21.120Z,91.60
2023-01-29T03:50:11.271Z,93.20
2023-01-29T03:53:10.205Z,93.00
2023-01-29T03:55:43.531Z,92.30
2023-01-29T03:58:14.694Z,92.90
2023-01-29T04:00:50.417Z,91.70
2023-01-29T04:03:23.652Z,93.00
2023-01-29T04:06:08.144Z,92.70
2023-01-29T04:08:52.595Z,92.70
2023-01-29T04:11:23.582Z,92.70
2023-01-29T04:13:52.384Z,92.40
2023-01-29T04:16:37.394Z,93.10
2023-01-29T04:19:25.112Z,93.70
2023-01-29T04:22:04.002Z,92.70
2023-01-29T04:24:32.551Z,92.90
2023-01-29T04:27:25.629Z,94.10
2023-01-29T04:30:22.755Z,92.70
2023-01-29T04:33:01.535Z,92.80
2023-01-29T04:36:01.154Z,93.00
2023-01-29T04:39:06.840Z,92.90
2023-01-29T04:41:55.749Z,92.90
2023-01-29T04:44:32.225Z,92.80
2023-01-29T04:47:34.976Z,92.70
2023-01-29T04:50:13.728Z,92.90
2023-01-29T04:52:53.682Z,93.60
2023-01-29T04:55:35.995Z,93.30
2023-01-29T04:58:17.696Z,91.80
2023-01-29T05:00:49.292Z,93.50
2023-01-29T05:03:17.285Z,93.20
2023-01-29T05:05:48.088Z,92.90
2023-01-29T05:08:19.471Z,93.20
2023-01-29T05:10:49.360Z,93.30
2023-01-29T05:13:25.769Z,92.90
2023-01-29T05:16:09.557Z,93.00
2023-01-29T05:18:37.457Z,93.20
2023-01-29T05:21:08.793Z,94.00
2023-01-29T05:23:36.500Z,92.90
2023-01-29T05:26:05.155Z,93.80
2023-01-29T05:28:36.424Z,92.70
2023-01-29T05:31:04.161Z,92.90
2023-01-29T05:33:32.183Z,94.70
2023-01-29T05:36:00.214Z,93.80
2023-01-29T05:38:27.958Z,95.50
2023-01-29T05:40:58.343Z,93.20
2023-01-29T05:43:26.304Z,92.70
2023-01-29T05:45:55.985Z,92.80
2023-01-29T05:48:24.043Z,93.10
2023-01-29T05:50:51.850Z,92.10
2023-01-29T05:53:19.926Z,94.20
2023-01-29T05:55:48.322Z,94.10
2023-01-29T05:58:17.791Z,94.50
2023-01-29T06:00:45.444Z,94.10
2023-01-29T06:03:13.008Z,93.60
2023-01-29T06:05:40.842Z,92.70
2023-01-29T06:08:09.090Z,93.30
2023-01-29T06:10:38.034Z,93.20
2023-01-29T06:13:06.079Z,91.90
2023-01-29T06:15:38.833Z,93.90
2023-01-29T06:18:09.254Z,94.70
2023-01-29T06:20:38.251Z,95.80
2023-01-29T06:23:06.108Z,94.50
2023-01-29T06:25:33.855Z,92.20
2023-01-29T06:28:01.724Z,93.60
2023-01-29T06:30:29.570Z,92.40
2023-01-29T06:33:06.153Z,93.90
2023-01-29T06:35:36.265Z,93.40
2023-01-29T06:38:04.360Z,94.60
2023-01-29T06:40:34.540Z,93.30
2023-01-29T06:43:02.154Z,94.90
2023-01-29T06:45:31.704Z,94.10
2023-01-29T06:48:01.307Z,92.70
2023-01-29T06:50:31.687Z,94.20
2023-01-29T06:52:59.343Z,93.70
2023-01-29T06:55:26.963Z,93.20
2023-01-29T06:57:54.512Z,93.40
2023-01-29T07:00:22.118Z,93.80
2023-01-29T07:02:50.200Z,94.10
2023-01-29T07:05:17.996Z,94.00
2023-01-29T07:07:47.281Z,93.40
2023-01-29T07:10:15.246Z,92.60
2023-01-29T07:12:42.829Z,92.30
2023-01-29T07:15:12.632Z,92.80
2023-01-29T07:17:40.547Z,92.20
2023-01-29T07:20:09.171Z,92.30
2023-01-29T07:22:38.212Z,92.20
2023-01-29T07:25:06.389Z,92.20
2023-01-29T07:27:33.960Z,92.50
2023-01-29T07:30:01.347Z,93.40
2023-01-29T07:32:29.202Z,92.70
2023-01-29T07:34:56.712Z,94.10
2023-01-29T07:37:24.675Z,93.00
2023-01-29T07:39:52.186Z,94.60
2023-01-29T07:42:19.666Z,92.50
2023-01-29T07:44:47.104Z,92.80
2023-01-29T07:47:16.400Z,93.00
2023-01-29T07:49:44.640Z,92.70
2023-01-29T07:52:12.091Z,92.40
2023-01-29T07:54:39.486Z,92.60
2023-01-29T07:57:06.851Z,92.60
2023-01-29T07:59:34.385Z,92.10
2023-01-29T08:02:01.975Z,92.20
2023-01-29T08:04:29.500Z,93.10
2023-01-29T08:06:57.078Z,93.40
2023-01-29T08:09:24.635Z,94.30
2023-01-29T08:11:52.257Z,93.30
2023-01-29T08:14:19.803Z,92.80
2023-01-29T08:16:47.398Z,92.30
2023-01-29T08:19:15.132Z,92.30
2023-01-29T08:21:43.547Z,93.00
2023-01-29T08:24:11.133Z,91.90
2023-01-29T08:26:38.533Z,92.70
2023-01-29T08:29:05.976Z,92.60
2023-01-29T08:31:33.714Z,92.10
2023-01-29T08:34:01.447Z,92.20
2023-01-29T08:36:30.324Z,92.10
2023-01-29T08:38:57.858Z,93.00
2023-01-29T08:41:25.470Z,92.30
2023-01-29T08:43:53.152Z,92.80
2023-01-29T08:46:20.755Z,93.60
2023-01-29T08:48:48.333Z,93.30
2023-01-29T08:51:16.160Z,93.60
2023-01-29T08:53:43.674Z,93.10
2023-01-29T08:56:11.366Z,92.90
2023-01-29T08:58:39.147Z,92.10
2023-01-29T09:01:08.679Z,92.00
2023-01-29T09:03:36.920Z,92.00
2023-01-29T09:06:04.658Z,92.40
2023-01-29T09:08:35.920Z,92.80
2023-01-29T09:11:03.977Z,92.20
2023-01-29T09:13:31.747Z,92.60
2023-01-29T09:16:01.459Z,94.30
2023-01-29T09:18:30.568Z,92.60
2023-01-29T09:20:58.393Z,91.70
2023-01-29T09:23:25.972Z,92.60
2023-01-29T09:25:53.579Z,92.20
2023-01-29T09:28:21.088Z,92.90
2023-01-29T09:30:52.009Z,92.50
2023-01-29T09:33:19.847Z,92.60
2023-01-29T09:35:47.587Z,91.70
2023-01-29T09:38:15.267Z,92.10
2023-01-29T09:41:19.433Z,92.20
2023-01-29T09:43:52.050Z,92.20
2023-01-29T09:46:41.425Z,92.20
2023-01-29T09:49:18.965Z,92.20
2023-01-29T09:52:19.608Z,92.20
2023-01-29T09:55:00.349Z,91.90
2023-01-29T09:57:52.515Z,91.90
2023-01-29T10:00:44.004Z,91.90
2023-01-29T10:03:52.006Z,91.90
2023-01-29T10:06:40.622Z,91.80
2023-01-29T10:09:33.975Z,91.80
2023-01-29T10:12:04.487Z,91.70
2023-01-29T10:14:51.206Z,92.30
2023-01-29T10:17:56.657Z,92.00
2023-01-29T10:20:43.557Z,91.90
2023-01-29T10:23:23.055Z,92.20
2023-01-29T10:25:50.914Z,90.70
2023-01-29T10:28:47.563Z,90.90
2023-01-29T10:31:33.449Z,92.10
2023-01-29T10:34:07.403Z,91.50
2023-01-29T10:36:43.582Z,91.70
2023-01-29T10:39:21.677Z,92.00
2023-01-29T10:42:07.920Z,92.10
2023-01-29T10:45:04.457Z,90.20
2023-01-29T10:48:17.494Z,91.40
2023-01-29T10:51:22.578Z,91.20
2023-01-29T10:54:13.720Z,91.60
2023-01-29T10:56:59.646Z,91.40
2023-01-29T11:00:12.984Z,91.80
2023-01-29T11:02:50.383Z,91.80
2023-01-29T11:05:32.461Z,92.10
2023-01-29T11:08:17.605Z,90.80
2023-01-29T11:11:15.180Z,91.20
2023-01-29T11:13:59.766Z,92.50
2023-01-29T11:16:33.431Z,91.30
2023-01-29T11:19:05.773Z,91.90
2023-01-29T11:21:55.306Z,91.80
2023-01-29T11:24:25.930Z,90.80
2023-01-29T11:26:59.972Z,90.20
2023-01-29T11:29:52.811Z,91.60
2023-01-29T11:32:33.888Z,90.90
2023-01-29T11:35:24.282Z,91.70
2023-01-29T11:38:06.013Z,91.70
2023-01-29T11:40:40.075Z,90.50
2023-01-29T11:43:32.642Z,91.90
2023-01-29T11:46:20.760Z,91.40
2023-01-29T11:48:59.126Z,94.30
2023-01-29T11:51:38.935Z,91.80
2023-01-29T11:54:28.068Z,91.20
2023-01-29T11:56:58.034Z,92.00
2023-01-29T11:59:50.647Z,91.90
2023-01-29T12:02:40.191Z,92.10
2023-01-29T12:05:22.539Z,91.80
2023-01-29T12:07:54.847Z,92.40
2023-01-29T12:10:47.870Z,92.40
2023-01-29T12:13:23.403Z,92.30
2023-01-29T12:16:10.710Z,91.40
2023-01-29T12:18:51.331Z,91.70
2023-01-29T12:21:54.349Z,90.70
2023-01-29T12:24:41.302Z,91.20
2023-01-29T12:27:40.307Z,91.80
2023-01-29T12:30:40.061Z,91.30
2023-01-29T12:33:17.159Z,91.20
2023-01-29T12:35:56.429Z,90.30
2023-01-29T12:38:26.428Z,91.50
2023-01-29T12:41:18.747Z,92.80
2023-01-29T12:43:54.410Z,90.10
2023-01-29T12:46:41.123Z,91.90
2023-01-29T12:49:23.270Z,92.40
2023-01-29T12:51:57.435Z,92.20
2023-01-29T12:54:40.288Z,93.00
2023-01-29T12:57:23.315Z,91.00
2023-01-29T13:00:02.692Z,92.10
2023-01-29T13:02:56.282Z,92.00
2023-01-29T13:05:29.811Z,91.30
2023-01-29T13:08:15.319Z,93.50
2023-01-29T13:10:51.297Z,90.80
2023-01-29T13:13:54.540Z,92.00
2023-01-29T13:16:28.148Z,91.40
2023-01-29T13:19:33.289Z,92.20
2023-01-29T13:22:16.185Z,91.60
2023-01-29T13:24:58.717Z,91.30
2023-01-29T13:27:34.191Z,91.80
2023-01-29T13:30:02.373Z,91.50
2023-01-29T13:32:33.022Z,91.40
2023-01-29T13:35:06.925Z,91.70
2023-01-29T13:37:53.976Z,91.10
2023-01-29T13:40:22.872Z,91.70
2023-01-29T13:42:54.142Z,91.60
2023-01-29T13:45:33.039Z,91.20
2023-01-29T13:48:34.509Z,91.60
2023-01-29T13:51:15.726Z,91.10
2023-01-29T13:54:09.361Z,90.70
2023-01-29T13:56:50.079Z,91.10
2023-01-29T13:59:46.488Z,92.10
2023-01-29T14:02:29.948Z,91.90
2023-01-29T14:05:35.191Z,91.70
2023-01-29T14:08:15.179Z,91.20
2023-01-29T14:10:43.886Z,91.00
2023-01-29T14:13:22.595Z,91.60
2023-01-29T14:16:00.675Z,91.30
2023-01-29T14:18:30.533Z,93.90
2023-01-29T14:21:16.649Z,90.90
2023-01-29T14:23:54.336Z,90.50
2023-01-29T14:26:30.141Z,90.70
2023-01-29T14:29:07.816Z,91.50
2023-01-29T14:31:52.748Z,91.90
2023-01-29T14:34:33.152Z,91.80
2023-01-29T14:37:38.176Z,90.60
2023-01-29T14:40:11.870Z,90.70
2023-01-29T14:42:47.965Z,92.50
2023-01-29T14:45:36.323Z,92.40
2023-01-29T14:48:12.046Z,91.90
2023-01-29T14:50:43.441Z,90.60
2023-01-29T14:53:11.092Z,91.30
2023-01-29T14:56:20.291Z,91.70
2023-01-29T14:58:55.345Z,91.00
2023-01-29T15:01:35.690Z,91.50
2023-01-29T15:04:12.133Z,90.60
2023-01-29T15:07:07.304Z,91.80
2023-01-29T15:09:41.931Z,90.80
2023-01-29T15:12:59.971Z,93.20
2023-01-29T15:15:38.546Z,91.10
2023-01-29T15:18:31.102Z,90.80
2023-01-29T15:21:16.968Z,90.00
2023-01-29T15:23:50.354Z,91.00
2023-01-29T15:26:27.082Z,91.60
2023-01-29T15:29:05.099Z,91.40
2023-01-29T15:31:36.161Z,91.90
2023-01-29T15:34:08.048Z,93.40
2023-01-29T15:36:37.841Z,92.60
2023-01-29T15:39:15.562Z,91.70
2023-01-29T15:41:46.501Z,91.00
2023-01-29T15:44:17.001Z,92.40
2023-01-29T15:46:55.984Z,91.40
2023-01-29T15:49:33.279Z,91.60
2023-01-29T15:52:06.147Z,91.60
2023-01-29T15:54:35.653Z,92.10
2023-01-29T15:57:04.266Z,92.10
2023-01-29T15:59:36.779Z,92.40
2023-01-29T16:02:42.816Z,91.50
2023-01-29T16:05:24.097Z,91.60
2023-01-29T16:07:55.501Z,91.80
2023-01-29T16:10:30.511Z,91.20
2023-01-29T16:13:01.784Z,92.50
2023-01-29T16:15:38.577Z,92.10
2023-01-29T16:18:35.363Z,91.90
2023-01-29T16:21:14.686Z,91.70
2023-01-29T16:23:51.106Z,91.40
2023-01-29T16:26:22.523Z,92.10
2023-01-29T16:28:50.225Z,91.80
2023-01-29T16:31:24.030Z,91.40
2023-01-29T16:33:53.619Z,91.80
2023-01-29T16:36:25.459Z,91.80
2023-01-29T16:39:00.031Z,92.00
2023-01-29T16:41:33.101Z,91.50
2023-01-29T16:44:32.653Z,92.40
2023-01-29T16:47:28.237Z,91.90
2023-01-29T16:50:53.997Z,92.10
2023-01-29T16:53:27.475Z,92.50
2023-01-29T16:56:06.364Z,92.90
2023-01-29T16:58:38.739Z,92.80
2023-01-29T17:01:12.039Z,95.00
2023-01-29T17:03:41.733Z,92.10
2023-01-29T17:06:12.594Z,92.60
2023-01-29T17:08:43.243Z,92.60
2023-01-29T17:11:24.016Z,92.50
2023-01-29T17:13:58.020Z,92.90
2023-01-29T17:16:32.831Z,92.60
2023-01-29T17:19:00.524Z,92.10
2023-01-29T17:21:30.503Z,94.30
2023-01-29T17:23:59.321Z,93.20
2023-01-29T17:26:26.996Z,92.50
2023-01-29T17:29:00.125Z,93.30
2023-01-29T17:31:31.411Z,93.00
2023-01-29T17:34:04.495Z,94.30
2023-01-29T17:36:32.735Z,93.60
2023-01-29T17:39:01.374Z,91.80
2023-01-29T17:41:31.708Z,92.50
2023-01-29T17:43:59.454Z,93.00
2023-01-29T17:46:28.051Z,92.80
2023-01-29T17:48:56.005Z,93.10
2023-01-29T17:51:39.483Z,93.60
2023-01-29T17:54:07.285Z,93.20
2023-01-29T17:56:34.977Z,93.60
2023-01-29T17:59:05.038Z,93.20
2023-01-29T18:01:33.013Z,93.50
2023-01-29T18:04:00.916Z,93.40
2023-01-29T18:06:30.024Z,93.00
2023-01-29T18:08:57.624Z,92.90
2023-01-29T18:11:27.744Z,93.00
2023-01-29T18:13:56.558Z,93.00
2023-01-29T18:16:25.579Z,92.90
2023-01-29T18:18:53.846Z,92.80
2023-01-29T18:21:21.446Z,92.70
2023-01-29T18:23:49.297Z,93.10
2023-01-29T18:26:18.113Z,93.10
2023-01-29T18:28:45.724Z,93.80
2023-01-29T18:31:14.448Z,93.40
2023-01-29T18:33:45.471Z,93.50
2023-01-29T18:36:13.708Z,93.40
2023-01-29T18:38:46.183Z,94.40
2023-01-29T18:41:14.078Z,95.20
2023-01-29T18:43:43.302Z,92.90
2023-01-29T18:46:12.404Z,93.10
2023-01-29T18:48:45.659Z,93.30
2023-01-29T18:58:24.727Z,91.70
2023-01-29T19:00:46.695Z,94.30
2023-01-29T19:03:17.651Z,92.80
2023-01-29T19:06:01.914Z,92.50
2023-01-29T19:08:36.992Z,93.70
2023-01-29T19:11:10.787Z,96.10
2023-01-29T19:13:58.959Z,93.70
2023-01-29T19:19:49.610Z,93.20
2023-01-29T19:25:40.565Z,92.00
2023-01-29T19:28:09.402Z,92.00
2023-01-29T19:30:37.075Z,91.80
2023-01-29T19:33:05.118Z,95.20
2023-01-29T19:35:33.565Z,92.80
2023-01-29T19:38:01.368Z,93.30
2023-01-29T19:40:29.126Z,94.80
2023-01-29T19:42:56.761Z,94.00
2023-01-29T19:45:49.762Z,94.00
2023-01-29T19:48:14.641Z,93.20
2023-01-29T19:50:42.859Z,92.70
2023-01-29T19:53:11.724Z,93.90
2023-01-29T19:55:39.164Z,92.30
2023-01-29T19:58:06.785Z,93.60
2023-01-29T20:00:34.535Z,94.10
2023-01-29T20:03:02.035Z,93.70
2023-01-29T20:05:29.612Z,94.00
2023-01-29T20:07:58.689Z,93.40
2023-01-29T20:10:27.890Z,92.40
2023-01-29T20:12:55.544Z,93.40
2023-01-29T20:15:23.271Z,94.00
2023-01-29T20:17:51.487Z,94.60
2023-01-29T20:20:19.483Z,93.70
2023-01-29T20:22:47.220Z,93.60
2023-01-29T20:25:16.171Z,94.00
2023-01-29T20:27:43.773Z,92.70
2023-01-29T20:30:11.870Z,93.80
2023-01-29T20:32:41.330Z,93.70
2023-01-29T20:35:09.643Z,93.00
2023-01-29T20:37:37.279Z,93.20
2023-01-29T20:40:05.344Z,95.80
2023-01-29T20:42:32.890Z,93.50
2023-01-29T20:45:05.525Z,93.90
2023-01-29T20:47:33.401Z,95.60
2023-01-29T20:50:08.363Z,95.00
2023-01-29T20:52:36.523Z,93.30
2023-01-29T20:55:07.737Z,93.60
2023-01-29T20:57:35.890Z,93.70
2023-01-29T21:00:05.602Z,94.00
2023-01-29T21:02:34.663Z,93.90
2023-01-29T21:05:02.202Z,95.00
2023-01-29T21:07:29.661Z,94.10
2023-01-29T21:09:57.187Z,94.70
2023-01-29T21:12:24.617Z,95.20
2023-01-29T21:14:52.084Z,95.00
2023-01-29T21:17:19.522Z,94.80
2023-01-29T21:19:47.058Z,94.10
2023-01-29T21:22:14.557Z,95.20
2023-01-29T21:24:42.314Z,95.00
2023-01-29T21:27:10.015Z,94.30
2023-01-29T21:29:37.865Z,94.00
2023-01-29T21:32:05.484Z,93.50
2023-01-29T21:34:33.068Z,94.20
2023-01-29T21:37:00.545Z,93.90
2023-01-29T21:39:28.126Z,93.80
2023-01-29T21:42:14.946Z,94.10
2023-01-29T21:44:42.575Z,94.60
2023-01-29T21:47:12.638Z,94.10
2023-01-29T21:49:41.790Z,94.00
2023-01-29T21:52:11.545Z,94.70
2023-01-29T21:54:40.208Z,94.60
2023-01-29T21:57:12.493Z,95.00
2023-01-29T21:59:40.227Z,95.00
2023-01-29T22:02:14.830Z,94.30
2023-01-29T22:04:42.516Z,94.50
2023-01-29T22:07:11.367Z,96.40
2023-01-29T22:09:39.120Z,94.50
2023-01-29T22:12:07.788Z,94.90
2023-01-29T22:14:35.222Z,95.50
2023-01-29T22:17:03.069Z,94.50
2023-01-29T22:19:30.878Z,95.00
2023-01-29T22:21:58.429Z,95.90
2023-01-29T22:24:26.184Z,94.90
2023-01-29T22:26:53.866Z,94.90
2023-01-29T22:29:21.408Z,95.10
2023-01-29T22:31:49.050Z,95.70
2023-01-29T22:34:16.849Z,95.30
2023-01-29T22:36:46.743Z,95.50
2023-01-29T22:39:15.646Z,95.60
2023-01-29T22:41:45.445Z,97.60
2023-01-29T22:44:13.260Z,94.70
2023-01-29T22:46:40.753Z,96.30
2023-01-29T22:49:08.285Z,95.40
2023-01-29T22:51:35.904Z,95.50
2023-01-29T22:54:03.554Z,96.30
2023-01-29T22:56:31.243Z,94.80
2023-01-29T22:59:00.473Z,95.20
2023-01-29T23:01:31.200Z,95.20
2023-01-29T23:03:58.838Z,95.70
2023-01-29T23:06:26.386Z,96.30
2023-01-29T23:08:56.029Z,96.40
2023-01-29T23:11:23.956Z,96.40
2023-01-29T23:13:53.785Z,96.00
2023-01-29T23:16:26.939Z,95.50
2023-01-29T23:18:56.470Z,95.40
2023-01-29T23:21:25.340Z,95.40
2023-01-29T23:23:55.358Z,95.30
2023-01-29T23:26:41.494Z,96.50
2023-01-29T23:29:12.800Z,95.20
2023-01-29T23:31:40.623Z,95.50
2023-01-29T23:34:08.275Z,96.30
2023-01-29T23:36:35.804Z,96.60
2023-01-29T23:39:04.167Z,95.70
2023-01-29T23:41:33.374Z,95.70
2023-01-29T23:44:00.867Z,95.20
2023-01-29T23:46:28.467Z,95.20
2023-01-29T23:48:56.087Z,96.00
2023-01-29T23:51:23.622Z,96.20
2023-01-29T23:53:51.256Z,96.70
2023-01-29T23:56:19.287Z,95.90
2023-01-29T23:58:47.100Z,97.20
