createdAt,value
2018-10-12T00:02:24.402Z,99.90
2018-10-12T00:04:53.859Z,99.90
2018-10-12T00:07:22.433Z,99.90
2018-10-12T00:09:51.059Z,99.90
2018-10-12T00:12:19.642Z,99.90
2018-10-12T00:14:48.183Z,99.90
2018-10-12T00:17:17.123Z,99.90
2018-10-12T00:19:45.690Z,99.90
2018-10-12T00:22:14.295Z,99.90
2018-10-12T00:24:42.844Z,99.90
2018-10-12T00:27:11.473Z,99.90
2018-10-12T00:29:40.476Z,99.90
2018-10-12T00:32:09.134Z,99.90
2018-10-12T00:34:37.663Z,99.90
2018-10-12T00:37:06.453Z,99.90
2018-10-12T00:39:35.004Z,99.90
2018-10-12T00:42:03.588Z,99.90
2018-10-12T00:44:32.171Z,99.90
2018-10-12T00:47:00.759Z,99.90
2018-10-12T00:49:29.351Z,99.90
2018-10-12T00:51:57.921Z,99.90
2018-10-12T00:54:26.477Z,99.90
2018-10-12T00:56:54.971Z,99.90
2018-10-12T00:59:23.528Z,99.90
2018-10-12T01:01:52.082Z,99.90
2018-10-12T01:04:20.741Z,99.90
2018-10-12T01:06:49.314Z,99.90
2018-10-12T01:09:17.839Z,99.90
2018-10-12T01:11:46.386Z,99.90
2018-10-12T01:14:14.978Z,99.90
2018-10-12T01:16:43.583Z,99.90
2018-10-12T01:19:12.200Z,99.90
2018-10-12T01:21:40.814Z,99.90
2018-10-12T01:24:09.458Z,99.90
2018-10-12T01:26:38.015Z,99.90
2018-10-12T01:29:06.684Z,99.90
2018-10-12T01:31:35.252Z,99.90
2018-10-12T01:34:03.868Z,99.90
2018-10-12T01:36:32.442Z,99.90
2018-10-12T01:39:03.128Z,99.90
2018-10-12T01:41:32.303Z,99.90
2018-10-12T01:44:04.432Z,99.90
2018-10-12T01:46:33.003Z,99.90
2018-10-12T01:49:02.380Z,99.90
2018-10-12T01:51:30.931Z,99.90
2018-10-12T01:53:59.478Z,99.90
2018-10-12T01:56:28.100Z,99.90
2018-10-12T01:58:56.626Z,99.90
2018-10-12T02:01:25.196Z,99.90
2018-10-12T02:03:53.804Z,99.90
2018-10-12T02:06:22.400Z,99.90
2018-10-12T02:08:50.939Z,99.90
2018-10-12T02:11:20.428Z,99.90
2018-10-12T02:13:48.998Z,99.90
2018-10-12T02:16:17.554Z,99.90
2018-10-12T02:18:46.049Z,99.90
2018-10-12T02:21:14.586Z,99.90
2018-10-12T02:23:43.150Z,99.90
2018-10-12T02:26:11.762Z,99.90
2018-10-12T02:28:40.304Z,99.90
2018-10-12T02:31:08.852Z,99.90
2018-10-12T02:33:37.366Z,99.90
2018-10-12T02:36:06.009Z,99.90
2018-10-12T02:38:34.612Z,99.90
2018-10-12T02:41:03.133Z,99.90
2018-10-12T02:43:31.715Z,99.90
2018-10-12T02:46:00.244Z,99.90
2018-10-12T02:48:28.868Z,99.90
2018-10-12T02:50:57.432Z,99.90
2018-10-12T02:53:26.067Z,99.90
2018-10-12T02:55:54.583Z,99.90
2018-10-12T02:58:23.145Z,99.90
2018-10-12T03:00:51.662Z,99.90
2018-10-12T03:03:20.240Z,99.90
2018-10-12T03:05:48.760Z,99.90
2018-10-12T03:08:17.378Z,99.90
2018-10-12T03:10:45.930Z,99.90
2018-10-12T03:13:14.519Z,99.90
2018-10-12T03:15:43.112Z,99.90
2018-10-12T03:18:11.792Z,99.90
2018-10-12T03:20:40.330Z,99.90
2018-10-12T03:23:08.887Z,99.90
2018-10-12T03:25:37.495Z,99.90
2018-10-12T03:28:19.808Z,99.90
2018-10-12T03:30:48.460Z,99.90
2018-10-12T03:33:17.232Z,99.90
2018-10-12T03:35:46.103Z,99.90
2018-10-12T03:38:14.861Z,99.90
2018-10-12T03:40:43.788Z,99.90
2018-10-12T03:43:12.793Z,99.90
2018-10-12T03:45:41.995Z,99.90
2018-10-12T03:48:10.613Z,99.90
2018-10-12T03:50:39.238Z,99.80
2018-10-12T03:53:08.400Z,99.70
2018-10-12T03:55:37.006Z,99.50
2018-10-12T03:58:05.504Z,99.30
2018-10-12T04:00:34.083Z,99.20
2018-10-12T04:03:02.644Z,99.10
2018-10-12T04:05:31.306Z,98.90
2018-10-12T04:07:59.850Z,98.70
2018-10-12T04:10:28.438Z,98.50
2018-10-12T04:12:56.947Z,98.30
2018-10-12T04:15:25.528Z,98.20
2018-10-12T04:17:54.018Z,98.30
2018-10-12T04:20:22.618Z,98.00
2018-10-12T04:22:51.159Z,98.00
2018-10-12T04:25:19.707Z,97.70
2018-10-12T04:27:48.233Z,97.70
2018-10-12T04:30:16.798Z,97.70
2018-10-12T04:32:45.331Z,97.60
2018-10-12T04:35:13.887Z,97.60
2018-10-12T04:37:42.572Z,97.60
2018-10-12T04:40:32.153Z,97.60
2018-10-12T04:43:00.898Z,97.50
2018-10-12T04:45:29.551Z,97.40
2018-10-12T04:47:58.247Z,97.30
2018-10-12T04:50:26.802Z,97.30
2018-10-12T04:52:55.387Z,97.30
2018-10-12T04:55:23.957Z,97.30
2018-10-12T04:57:52.718Z,97.20
2018-10-12T05:00:21.269Z,97.40
2018-10-12T05:02:49.830Z,97.60
2018-10-12T05:05:18.371Z,97.70
2018-10-12T05:07:46.937Z,97.70
2018-10-12T05:10:15.480Z,97.80
2018-10-12T05:12:44.574Z,97.80
2018-10-12T05:15:13.085Z,98.10
2018-10-12T05:17:41.630Z,98.90
2018-10-12T05:20:10.159Z,99.00
2018-10-12T05:22:38.737Z,99.20
2018-10-12T05:25:07.275Z,99.30
2018-10-12T05:27:35.892Z,99.30
2018-10-12T05:30:07.619Z,99.30
2018-10-12T05:32:36.131Z,99.60
2018-10-12T05:35:04.703Z,99.70
2018-10-12T05:37:33.227Z,99.80
2018-10-12T05:40:03.618Z,99.90
2018-10-12T05:42:32.110Z,99.80
2018-10-12T05:45:00.691Z,99.90
2018-10-12T05:47:29.399Z,99.90
2018-10-12T05:50:03.570Z,99.90
2018-10-12T05:52:32.824Z,99.90
2018-10-12T05:55:03.119Z,99.90
2018-10-12T05:57:32.949Z,99.90
2018-10-12T06:00:03.162Z,99.90
2018-10-12T06:02:32.530Z,99.90
2018-10-12T06:05:02.994Z,99.90
2018-10-12T06:07:31.533Z,99.90
2018-10-12T06:10:00.115Z,99.90
2018-10-12T06:12:28.628Z,99.90
2018-10-12T06:14:57.187Z,99.90
2018-10-12T06:17:25.691Z,99.90
2018-10-12T06:19:54.263Z,99.90
2018-10-12T06:22:22.810Z,99.90
2018-10-12T06:24:51.332Z,99.90
2018-10-12T06:27:19.898Z,99.90
2018-10-12T06:29:48.474Z,99.90
2018-10-12T06:32:17.068Z,99.90
2018-10-12T06:34:45.599Z,99.90
2018-10-12T06:37:14.170Z,99.90
2018-10-12T06:39:42.699Z,99.90
2018-10-12T06:42:11.228Z,99.90
2018-10-12T06:44:39.779Z,99.90
2018-10-12T06:47:08.349Z,99.90
2018-10-12T06:49:36.863Z,99.90
2018-10-12T06:52:05.412Z,99.90
2018-10-12T06:54:33.926Z,99.90
2018-10-12T06:57:02.579Z,99.90
2018-10-12T06:59:31.094Z,99.90
2018-10-12T07:01:59.740Z,99.90
2018-10-12T07:04:28.283Z,99.90
2018-10-12T07:06:56.924Z,99.90
2018-10-12T07:09:25.462Z,99.90
2018-10-12T07:11:54.004Z,99.90
2018-10-12T07:14:22.534Z,99.90
2018-10-12T07:16:51.067Z,99.90
2018-10-12T07:19:19.737Z,99.90
2018-10-12T07:21:48.220Z,99.90
2018-10-12T07:24:16.835Z,99.90
2018-10-12T07:26:45.334Z,99.90
2018-10-12T07:29:13.936Z,99.90
2018-10-12T07:31:42.496Z,99.90
2018-10-12T07:34:11.074Z,99.90
2018-10-12T07:36:39.608Z,99.20
2018-10-12T07:39:09.218Z,98.50
2018-10-12T07:41:37.738Z,98.00
2018-10-12T07:44:06.584Z,98.00
2018-10-12T07:46:35.036Z,97.30
2018-10-12T07:49:03.570Z,96.20
2018-10-12T07:51:32.174Z,96.30
2018-10-12T07:54:00.745Z,95.80
2018-10-12T07:56:29.270Z,95.70
2018-10-12T07:58:57.848Z,95.60
2018-10-12T08:01:26.438Z,95.10
2018-10-12T08:03:55.810Z,94.60
2018-10-12T08:06:24.533Z,94.80
2018-10-12T08:08:53.081Z,94.00
2018-10-12T08:11:21.690Z,93.70
2018-10-12T08:13:50.359Z,93.60
2018-10-12T08:16:18.965Z,92.90
2018-10-12T08:18:47.586Z,93.00
2018-10-12T08:21:16.174Z,92.50
2018-10-12T08:23:44.714Z,92.40
2018-10-12T08:26:13.290Z,91.50
2018-10-12T08:28:41.887Z,91.90
2018-10-12T08:31:10.421Z,91.60
2018-10-12T08:33:39.362Z,91.40
2018-10-12T08:36:08.064Z,91.10
2018-10-12T08:38:36.585Z,90.60
2018-10-12T08:41:07.236Z,89.70
2018-10-12T08:43:35.822Z,88.80
2018-10-12T08:46:04.360Z,86.60
2018-10-12T08:48:32.916Z,84.50
2018-10-12T08:51:01.964Z,84.50
2018-10-12T08:53:30.493Z,83.50
2018-10-12T08:55:59.186Z,80.50
2018-10-12T08:58:27.736Z,78.40
2018-10-12T09:00:56.316Z,78.10
2018-10-12T09:03:24.859Z,76.70
2018-10-12T09:05:53.619Z,75.70
2018-10-12T09:08:22.174Z,75.00
2018-10-12T09:10:50.681Z,75.30
2018-10-12T09:13:19.242Z,75.30
2018-10-12T09:15:47.764Z,75.10
2018-10-12T09:18:16.323Z,72.80
2018-10-12T09:20:44.902Z,71.70
2018-10-12T09:23:13.392Z,73.00
2018-10-12T09:25:41.958Z,72.70
2018-10-12T09:28:10.517Z,70.50
2018-10-12T09:30:39.094Z,72.00
2018-10-12T09:33:07.723Z,71.30
2018-10-12T09:35:36.306Z,68.10
2018-10-12T09:38:04.874Z,68.70
2018-10-12T09:40:33.473Z,69.40
2018-10-12T09:43:02.552Z,68.20
2018-10-12T09:45:31.054Z,68.10
2018-10-12T09:47:59.601Z,69.20
2018-10-12T09:50:28.256Z,68.50
2018-10-12T09:52:56.690Z,68.60
2018-10-12T09:55:25.212Z,69.20
2018-10-12T09:57:53.780Z,68.80
2018-10-12T10:00:27.598Z,68.70
2018-10-12T10:03:03.472Z,67.20
2018-10-12T10:05:32.288Z,67.40
2018-10-12T10:08:03.495Z,67.50
2018-10-12T10:10:31.948Z,67.80
2018-10-12T10:13:00.518Z,66.70
2018-10-12T10:15:29.125Z,65.80
2018-10-12T10:17:57.648Z,65.40
2018-10-12T10:20:26.170Z,64.40
2018-10-12T10:22:54.737Z,64.00
2018-10-12T10:25:23.376Z,65.50
2018-10-12T10:27:51.976Z,64.80
2018-10-12T10:30:20.578Z,63.30
2018-10-12T10:32:49.188Z,61.90
2018-10-12T10:35:17.705Z,62.90
2018-10-12T10:37:46.211Z,60.50
2018-10-12T10:40:14.842Z,62.80
2018-10-12T10:42:43.619Z,61.20
2018-10-12T10:45:12.247Z,62.50
2018-10-12T10:47:40.800Z,60.90
2018-10-12T10:50:09.450Z,61.70
2018-10-12T10:52:37.943Z,59.00
2018-10-12T10:55:06.567Z,57.70
2018-10-12T10:57:35.066Z,58.50
2018-10-12T11:00:03.811Z,57.20
2018-10-12T11:02:32.372Z,57.80
2018-10-12T11:05:00.910Z,57.00
2018-10-12T11:07:29.492Z,56.10
2018-10-12T11:09:58.024Z,55.50
2018-10-12T11:12:26.623Z,56.60
2018-10-12T11:14:55.174Z,55.80
2018-10-12T11:17:23.743Z,56.40
2018-10-12T11:19:52.452Z,55.40
2018-10-12T11:22:21.024Z,55.20
2018-10-12T11:24:49.624Z,54.50
2018-10-12T11:27:18.656Z,54.90
2018-10-12T11:29:47.212Z,54.70
2018-10-12T11:32:15.774Z,54.50
2018-10-12T11:34:44.365Z,53.30
2018-10-12T11:37:12.953Z,53.40
2018-10-12T11:39:41.544Z,53.70
2018-10-12T11:42:10.132Z,53.20
2018-10-12T11:44:38.655Z,53.50
2018-10-12T11:47:07.253Z,52.10
2018-10-12T11:49:35.801Z,51.40
2018-10-12T11:52:04.404Z,52.50
2018-10-12T11:54:32.922Z,51.60
2018-10-12T11:57:02.651Z,51.00
2018-10-12T11:59:31.145Z,50.70
2018-10-12T12:01:59.689Z,51.80
2018-10-12T12:04:28.269Z,51.40
2018-10-12T12:06:56.865Z,51.20
2018-10-12T12:09:25.420Z,50.20
2018-10-12T12:11:53.983Z,51.00
2018-10-12T12:14:22.589Z,49.30
2018-10-12T12:16:51.112Z,49.60
2018-10-12T12:19:19.767Z,49.90
2018-10-12T12:21:48.260Z,50.80
2018-10-12T12:24:16.814Z,50.00
2018-10-12T12:26:45.334Z,49.70
2018-10-12T12:29:13.955Z,50.10
2018-10-12T12:31:42.457Z,49.90
2018-10-12T12:34:11.042Z,50.60
2018-10-12T12:36:39.574Z,50.80
2018-10-12T12:39:08.594Z,51.00
2018-10-12T12:41:37.225Z,50.10
2018-10-12T12:44:05.762Z,49.30
2018-10-12T12:46:34.321Z,49.30
2018-10-12T12:49:03.139Z,49.40
2018-10-12T12:51:31.476Z,50.50
2018-10-12T12:54:00.034Z,50.60
2018-10-12T12:56:28.641Z,49.70
2018-10-12T12:58:57.187Z,50.80
2018-10-12T13:01:25.780Z,50.00
2018-10-12T13:03:54.288Z,50.30
2018-10-12T13:06:22.919Z,50.50
2018-10-12T13:08:51.436Z,51.10
2018-10-12T13:11:20.054Z,50.40
2018-10-12T13:13:48.595Z,50.30
2018-10-12T13:16:17.142Z,50.70
2018-10-12T13:18:45.701Z,50.40
2018-10-12T13:21:14.268Z,50.00
2018-10-12T13:23:42.812Z,50.20
2018-10-12T13:26:11.535Z,50.70
2018-10-12T13:28:39.939Z,50.60
2018-10-12T13:31:08.570Z,50.70
2018-10-12T13:33:37.950Z,50.30
2018-10-12T13:36:07.074Z,50.70
2018-10-12T13:38:36.199Z,50.30
2018-10-12T13:41:04.758Z,50.20
2018-10-12T13:43:33.283Z,50.70
2018-10-12T13:46:02.986Z,51.10
2018-10-12T13:48:31.662Z,51.20
2018-10-12T13:51:00.200Z,51.20
2018-10-12T13:53:28.852Z,49.20
2018-10-12T13:55:57.388Z,49.40
2018-10-12T13:58:26.007Z,49.60
2018-10-12T14:00:54.742Z,50.00
2018-10-12T14:03:23.291Z,50.00
2018-10-12T14:05:51.874Z,49.70
2018-10-12T14:08:20.506Z,50.60
2018-10-12T14:10:48.997Z,51.30
2018-10-12T14:13:17.587Z,51.80
2018-10-12T14:15:46.151Z,51.40
2018-10-12T14:18:14.829Z,51.80
2018-10-12T14:20:43.299Z,50.70
2018-10-12T14:23:12.069Z,50.30
2018-10-12T14:25:40.593Z,50.30
2018-10-12T14:28:09.172Z,51.10
2018-10-12T14:30:37.775Z,51.80
2018-10-12T14:33:06.808Z,52.40
2018-10-12T14:35:35.384Z,52.20
2018-10-12T14:38:04.317Z,52.70
2018-10-12T14:40:32.849Z,53.10
2018-10-12T14:43:06.276Z,53.20
2018-10-12T14:45:34.831Z,53.00
2018-10-12T14:48:03.423Z,53.00
2018-10-12T14:50:32.103Z,53.40
2018-10-12T14:53:00.678Z,53.60
2018-10-12T14:55:29.351Z,53.10
2018-10-12T14:57:57.900Z,53.60
2018-10-12T15:00:26.513Z,53.50
2018-10-12T15:02:55.071Z,53.70
2018-10-12T15:05:23.846Z,53.60
2018-10-12T15:07:52.276Z,53.90
2018-10-12T15:10:20.890Z,54.30
2018-10-12T15:12:49.552Z,54.40
2018-10-12T15:15:20.306Z,54.50
2018-10-12T15:17:49.854Z,54.80
2018-10-12T15:20:19.336Z,54.10
2018-10-12T15:22:47.901Z,54.50
2018-10-12T15:25:16.536Z,54.50
2018-10-12T15:27:45.147Z,54.90
2018-10-12T15:30:14.304Z,55.00
2018-10-12T15:32:42.847Z,55.10
2018-10-12T15:35:11.463Z,56.00
2018-10-12T15:37:40.803Z,55.80
2018-10-12T15:40:09.729Z,56.10
2018-10-12T15:42:38.491Z,56.40
2018-10-12T15:45:07.051Z,56.80
2018-10-12T15:47:35.685Z,56.90
2018-10-12T15:50:04.765Z,57.30
2018-10-12T15:52:33.910Z,57.60
2018-10-12T15:55:02.600Z,57.80
2018-10-12T15:57:32.131Z,58.80
2018-10-12T16:00:00.710Z,59.40
2018-10-12T16:02:29.377Z,59.60
2018-10-12T16:04:57.970Z,59.90
2018-10-12T16:07:26.601Z,60.40
2018-10-12T16:09:55.183Z,62.30
2018-10-12T16:12:24.304Z,61.70
2018-10-12T16:14:53.012Z,62.30
2018-10-12T16:17:21.528Z,61.20
2018-10-12T16:19:50.073Z,62.20
2018-10-12T16:22:18.704Z,62.50
2018-10-12T16:24:58.425Z,62.60
2018-10-12T16:27:27.109Z,63.00
2018-10-12T16:29:55.959Z,62.80
2018-10-12T16:32:24.522Z,63.60
2018-10-12T16:34:53.082Z,63.10
2018-10-12T16:37:21.687Z,63.10
2018-10-12T16:39:50.285Z,63.20
2018-10-12T16:42:18.855Z,63.80
2018-10-12T16:44:47.521Z,64.40
2018-10-12T16:47:16.181Z,63.70
2018-10-12T16:49:44.874Z,64.00
2018-10-12T16:52:13.573Z,64.20
2018-10-12T16:54:42.144Z,64.30
2018-10-12T16:57:10.685Z,64.70
2018-10-12T16:59:39.259Z,66.20
2018-10-12T17:02:07.840Z,67.50
2018-10-12T17:04:36.511Z,68.50
2018-10-12T17:07:05.100Z,68.00
2018-10-12T17:09:33.687Z,69.00
2018-10-12T17:12:02.277Z,69.70
2018-10-12T17:14:30.880Z,70.70
2018-10-12T17:16:59.397Z,70.60
2018-10-12T17:19:28.063Z,71.30
2018-10-12T17:21:56.568Z,71.80
2018-10-12T17:24:25.149Z,72.50
2018-10-12T17:26:53.730Z,73.50
2018-10-12T17:29:22.314Z,73.30
2018-10-12T17:31:50.904Z,74.70
2018-10-12T17:34:19.451Z,75.40
2018-10-12T17:36:48.039Z,75.50
2018-10-12T17:39:16.590Z,76.30
2018-10-12T17:41:45.147Z,77.70
2018-10-12T17:44:13.727Z,78.80
2018-10-12T17:46:42.354Z,80.60
2018-10-12T17:49:10.961Z,80.70
2018-10-12T17:51:39.683Z,81.80
2018-10-12T17:54:08.233Z,81.90
2018-10-12T17:56:36.847Z,82.30
2018-10-12T17:59:05.526Z,82.80
2018-10-12T18:01:34.143Z,83.70
2018-10-12T18:04:02.694Z,84.00
2018-10-12T18:06:31.334Z,84.30
2018-10-12T18:08:59.941Z,84.80
2018-10-12T18:11:28.589Z,84.80
2018-10-12T18:13:57.134Z,85.00
2018-10-12T18:16:25.749Z,85.50
2018-10-12T18:18:54.305Z,84.90
2018-10-12T18:21:22.900Z,84.90
2018-10-12T18:23:51.494Z,85.20
2018-10-12T18:26:20.019Z,85.80
2018-10-12T18:28:48.638Z,86.30
2018-10-12T18:31:17.204Z,87.00
2018-10-12T18:33:45.860Z,87.00
2018-10-12T18:36:14.448Z,87.30
2018-10-12T18:38:42.968Z,87.40
2018-10-12T18:41:11.570Z,87.80
2018-10-12T18:43:40.160Z,88.00
2018-10-12T18:46:08.740Z,88.90
2018-10-12T18:48:37.342Z,89.30
2018-10-12T18:51:05.903Z,89.40
2018-10-12T18:53:34.500Z,89.70
2018-10-12T18:56:03.043Z,89.60
2018-10-12T18:58:31.655Z,89.60
2018-10-12T19:01:00.227Z,90.00
2018-10-12T19:03:28.869Z,89.80
2018-10-12T19:05:57.427Z,89.70
2018-10-12T19:08:26.117Z,89.80
2018-10-12T19:10:54.670Z,89.60
2018-10-12T19:13:23.264Z,89.80
2018-10-12T19:15:52.078Z,90.00
2018-10-12T19:18:20.678Z,90.20
2018-10-12T19:20:49.239Z,90.40
2018-10-12T19:23:17.883Z,90.50
2018-10-12T19:25:46.442Z,90.80
2018-10-12T19:28:14.998Z,91.10
2018-10-12T19:30:43.840Z,91.40
2018-10-12T19:33:12.396Z,91.50
2018-10-12T19:35:40.962Z,91.80
2018-10-12T19:38:09.555Z,92.00
2018-10-12T19:40:38.135Z,92.60
2018-10-12T19:43:06.750Z,93.00
2018-10-12T19:45:35.395Z,93.20
2018-10-12T19:48:03.981Z,93.40
2018-10-12T19:50:32.570Z,93.40
2018-10-12T19:53:01.219Z,93.30
2018-10-12T19:55:29.734Z,93.20
2018-10-12T19:57:58.232Z,93.10
2018-10-12T20:00:26.803Z,93.40
2018-10-12T20:02:55.315Z,93.80
2018-10-12T20:05:23.889Z,94.00
2018-10-12T20:07:52.419Z,94.10
2018-10-12T20:10:20.943Z,94.40
2018-10-12T20:12:49.490Z,94.20
2018-10-12T20:15:18.033Z,94.40
2018-10-12T20:17:46.640Z,94.60
2018-10-12T20:20:15.149Z,94.90
2018-10-12T20:22:43.711Z,95.30
2018-10-12T20:25:12.211Z,95.60
2018-10-12T20:27:40.812Z,95.90
2018-10-12T20:30:09.968Z,96.00
2018-10-12T20:32:38.527Z,96.20
2018-10-12T20:35:07.423Z,96.10
2018-10-12T20:37:35.969Z,96.00
2018-10-12T20:40:04.535Z,96.30
2018-10-12T20:42:33.128Z,96.50
2018-10-12T20:45:01.632Z,96.80
2018-10-12T20:47:30.197Z,96.90
2018-10-12T20:49:58.723Z,97.00
2018-10-12T20:52:29.823Z,97.10
2018-10-12T20:54:58.331Z,97.10
2018-10-12T20:57:26.989Z,97.30
2018-10-12T20:59:55.555Z,97.30
2018-10-12T21:02:24.201Z,97.40
2018-10-12T21:04:52.756Z,97.40
2018-10-12T21:07:21.325Z,97.60
2018-10-12T21:09:49.896Z,97.70
2018-10-12T21:12:18.428Z,97.90
2018-10-12T21:14:46.996Z,97.90
2018-10-12T21:17:15.538Z,98.10
2018-10-12T21:19:44.091Z,98.60
2018-10-12T21:22:12.608Z,98.50
2018-10-12T21:24:41.159Z,98.50
2018-10-12T21:27:09.671Z,98.80
2018-10-12T21:29:38.285Z,98.80
2018-10-12T21:32:06.839Z,99.00
2018-10-12T21:34:35.405Z,99.20
2018-10-12T21:37:03.931Z,99.40
2018-10-12T21:39:32.506Z,99.50
2018-10-12T21:42:01.014Z,99.60
2018-10-12T21:44:29.791Z,99.70
2018-10-12T21:46:58.336Z,99.80
2018-10-12T21:49:26.894Z,99.90
2018-10-12T21:51:55.716Z,99.90
2018-10-12T21:54:24.334Z,99.80
2018-10-12T21:56:52.891Z,99.80
2018-10-12T21:59:21.496Z,99.90
2018-10-12T22:01:50.064Z,99.80
2018-10-12T22:04:18.663Z,99.90
2018-10-12T22:06:47.223Z,99.90
2018-10-12T22:09:15.779Z,99.90
2018-10-12T22:11:44.319Z,99.90
2018-10-12T22:14:12.883Z,99.90
2018-10-12T22:16:41.494Z,99.90
2018-10-12T22:19:10.043Z,99.90
2018-10-12T22:21:38.620Z,99.90
2018-10-12T22:24:07.163Z,99.90
2018-10-12T22:26:35.707Z,99.90
2018-10-12T22:29:04.283Z,99.90
2018-10-12T22:31:32.910Z,99.90
2018-10-12T22:34:01.454Z,99.90
2018-10-12T22:36:30.059Z,99.90
2018-10-12T22:38:58.607Z,99.90
2018-10-12T22:41:27.195Z,99.90
2018-10-12T22:43:55.702Z,99.90
2018-10-12T22:46:24.255Z,99.90
2018-10-12T22:48:52.748Z,99.90
2018-10-12T22:51:21.347Z,99.90
2018-10-12T22:53:49.914Z,99.90
2018-10-12T22:56:18.556Z,99.90
2018-10-12T22:58:47.153Z,99.90
2018-10-12T23:01:15.710Z,99.90
2018-10-12T23:03:44.281Z,99.90
2018-10-12T23:06:12.782Z,99.90
2018-10-12T23:08:41.358Z,99.90
2018-10-12T23:11:09.860Z,99.90
2018-10-12T23:13:38.405Z,99.90
2018-10-12T23:16:06.922Z,99.90
2018-10-12T23:18:35.500Z,99.90
2018-10-12T23:21:04.036Z,99.90
2018-10-12T23:23:32.724Z,99.90
2018-10-12T23:26:01.287Z,99.90
2018-10-12T23:28:29.838Z,99.90
2018-10-12T23:30:58.387Z,99.90
2018-10-12T23:33:38.136Z,99.90
2018-10-12T23:36:06.675Z,99.90
2018-10-12T23:38:35.300Z,99.90
2018-10-12T23:41:03.822Z,99.90
2018-10-12T23:43:32.416Z,99.90
2018-10-12T23:46:01.005Z,99.90
2018-10-12T23:48:29.567Z,99.90
2018-10-12T23:50:58.141Z,99.90
2018-10-12T23:53:26.650Z,99.90
2018-10-12T23:55:55.265Z,99.90
2018-10-12T23:58:23.814Z,99.90
