createdAt,value
2022-08-22T00:00:17.776Z,15.15
2022-08-22T00:02:47.157Z,15.36
2022-08-22T00:03:03.075Z,15.35
2022-08-22T00:03:07.364Z,15.01
2022-08-22T00:06:00.949Z,15.16
2022-08-22T00:08:38.985Z,15.17
2022-08-22T00:11:18.782Z,15.13
2022-08-22T00:14:01.771Z,15.13
2022-08-22T00:16:28.535Z,15.16
2022-08-22T00:18:53.232Z,15.08
2022-08-22T00:21:37.700Z,15.16
2022-08-22T00:23:54.964Z,15.14
2022-08-22T00:26:18.926Z,15.11
2022-08-22T00:28:32.913Z,15.12
2022-08-22T00:30:57.412Z,15.18
2022-08-22T00:33:11.753Z,15.17
2022-08-22T00:35:20.931Z,15.17
2022-08-22T00:37:26.990Z,15.14
2022-08-22T00:39:54.631Z,15.01
2022-08-22T00:42:38.653Z,15.10
2022-08-22T00:45:12.354Z,15.07
2022-08-22T00:47:33.453Z,15.05
2022-08-22T00:49:59.875Z,14.98
2022-08-22T00:52:38.902Z,14.93
2022-08-22T00:55:10.042Z,14.88
2022-08-22T00:57:56.096Z,14.86
2022-08-22T01:00:24.533Z,14.83
2022-08-22T01:02:52.694Z,14.83
2022-08-22T01:05:37.923Z,14.85
2022-08-22T01:08:00.057Z,14.85
2022-08-22T01:10:36.958Z,14.86
2022-08-22T01:13:23.943Z,14.86
2022-08-22T01:15:38.153Z,14.86
2022-08-22T01:18:17.771Z,14.83
2022-08-22T01:20:50.153Z,14.78
2022-08-22T01:23:26.954Z,14.70
2022-08-22T01:25:59.964Z,14.62
2022-08-22T01:28:34.218Z,14.56
2022-08-22T01:31:11.958Z,14.51
2022-08-22T01:33:55.356Z,14.48
2022-08-22T01:36:35.914Z,14.43
2022-08-22T01:38:56.927Z,14.40
2022-08-22T01:41:27.152Z,14.38
2022-08-22T01:44:03.637Z,14.35
2022-08-22T01:46:42.952Z,14.30
2022-08-22T01:49:14.414Z,14.36
2022-08-22T01:51:34.074Z,14.34
2022-08-22T01:53:41.674Z,14.39
2022-08-22T01:56:19.773Z,14.43
2022-08-22T01:58:31.573Z,14.44
2022-08-22T02:01:32.712Z,14.48
2022-08-22T02:04:08.349Z,14.59
2022-08-22T02:06:25.893Z,14.60
2022-08-22T02:08:49.853Z,14.71
2022-08-22T02:11:11.505Z,14.79
2022-08-22T02:13:39.928Z,14.84
2022-08-22T02:16:13.032Z,14.88
2022-08-22T02:18:40.997Z,14.93
2022-08-22T02:21:06.949Z,14.98
2022-08-22T02:23:38.927Z,14.99
2022-08-22T02:26:12.492Z,15.05
2022-08-22T02:28:57.049Z,15.01
2022-08-22T02:31:16.917Z,15.09
2022-08-22T02:33:34.442Z,15.09
2022-08-22T02:35:59.653Z,15.12
2022-08-22T02:38:29.073Z,15.15
2022-08-22T02:40:58.774Z,15.09
2022-08-22T02:43:54.193Z,15.16
2022-08-22T02:46:17.738Z,15.16
2022-08-22T02:48:49.812Z,15.16
2022-08-22T02:51:27.512Z,15.18
2022-08-22T02:54:08.394Z,15.23
2022-08-22T02:56:29.942Z,15.22
2022-08-22T02:58:59.155Z,15.28
2022-08-22T03:01:25.619Z,15.33
2022-08-22T03:03:37.412Z,15.35
2022-08-22T03:06:01.443Z,15.39
2022-08-22T03:08:20.083Z,15.43
2022-08-22T03:10:30.393Z,15.48
2022-08-22T03:12:59.983Z,15.57
2022-08-22T03:15:17.008Z,15.57
2022-08-22T03:17:33.097Z,15.62
2022-08-22T03:19:54.115Z,15.66
2022-08-22T03:22:06.515Z,15.70
2022-08-22T03:24:56.983Z,15.70
2022-08-22T03:27:32.830Z,15.70
2022-08-22T03:29:49.970Z,15.62
2022-08-22T03:32:13.354Z,15.67
2022-08-22T03:34:23.699Z,15.64
2022-08-22T03:36:29.952Z,15.56
2022-08-22T03:38:33.131Z,15.55
2022-08-22T03:40:50.053Z,15.53
2022-08-22T03:43:26.833Z,15.54
2022-08-22T03:45:35.652Z,15.55
2022-08-22T03:48:16.513Z,15.53
2022-08-22T03:50:54.595Z,15.56
2022-08-22T03:53:18.624Z,15.58
2022-08-22T03:56:04.075Z,15.56
2022-08-22T03:58:27.877Z,15.51
2022-08-22T04:00:51.023Z,15.50
2022-08-22T04:03:39.152Z,15.50
2022-08-22T04:06:00.036Z,15.47
2022-08-22T04:08:30.966Z,15.49
2022-08-22T04:11:04.893Z,15.52
2022-08-22T04:13:27.533Z,15.48
2022-08-22T04:16:17.835Z,15.50
2022-08-22T04:18:48.144Z,15.54
2022-08-22T04:21:47.053Z,15.54
2022-08-22T04:24:21.247Z,15.49
2022-08-22T04:26:37.340Z,15.50
2022-08-22T04:28:49.331Z,15.46
2022-08-22T04:31:01.532Z,15.43
2022-08-22T04:33:27.254Z,15.40
2022-08-22T04:36:03.536Z,15.32
2022-08-22T04:38:15.986Z,15.30
2022-08-22T04:40:48.947Z,15.28
2022-08-22T04:43:03.672Z,15.23
2022-08-22T04:45:41.961Z,15.22
2022-08-22T04:48:09.852Z,15.21
2022-08-22T04:50:26.566Z,15.21
2022-08-22T04:52:50.833Z,15.22
2022-08-22T04:54:58.001Z,15.25
2022-08-22T04:57:21.923Z,15.24
2022-08-22T04:59:25.981Z,15.22
2022-08-22T05:01:45.211Z,15.18
2022-08-22T05:03:59.494Z,15.15
2022-08-22T05:06:07.601Z,15.16
2022-08-22T05:08:19.992Z,15.17
2022-08-22T05:10:39.895Z,15.18
2022-08-22T05:12:55.075Z,15.20
2022-08-22T05:15:30.612Z,15.21
2022-08-22T05:17:36.675Z,15.23
2022-08-22T05:19:46.515Z,15.22
2022-08-22T05:21:51.853Z,15.23
2022-08-22T05:24:14.592Z,15.18
2022-08-22T05:26:20.133Z,15.23
2022-08-22T05:28:39.393Z,15.24
2022-08-22T05:30:47.493Z,15.24
2022-08-22T05:33:32.955Z,15.21
2022-08-22T05:35:50.797Z,15.22
2022-08-22T05:37:58.047Z,15.23
2022-08-22T05:40:02.742Z,15.26
2022-08-22T05:42:14.093Z,15.25
2022-08-22T05:44:21.072Z,15.27
2022-08-22T05:46:38.394Z,15.26
2022-08-22T05:48:50.948Z,15.27
2022-08-22T05:51:23.161Z,15.28
2022-08-22T05:53:42.731Z,15.27
2022-08-22T05:55:48.987Z,15.29
2022-08-22T05:58:31.083Z,15.28
2022-08-22T06:00:43.173Z,15.30
2022-08-22T06:03:19.542Z,15.29
2022-08-22T06:05:29.302Z,15.27
2022-08-22T06:07:43.932Z,15.27
2022-08-22T06:09:46.963Z,15.28
2022-08-22T06:12:00.865Z,15.22
2022-08-22T06:14:37.842Z,15.25
2022-08-22T06:17:20.174Z,15.29
2022-08-22T06:19:25.810Z,15.28
2022-08-22T06:21:37.695Z,15.27
2022-08-22T06:24:09.763Z,15.22
2022-08-22T06:26:21.188Z,15.16
2022-08-22T06:28:29.875Z,15.30
2022-08-22T06:30:37.033Z,15.30
2022-08-22T06:33:00.256Z,15.28
2022-08-22T06:35:17.712Z,15.31
2022-08-22T06:37:32.073Z,15.36
2022-08-22T06:39:42.051Z,15.35
2022-08-22T06:41:57.589Z,15.31
2022-08-22T06:44:04.927Z,15.32
2022-08-22T06:46:10.418Z,15.38
2022-08-22T06:48:19.940Z,15.40
2022-08-22T06:50:35.111Z,15.42
2022-08-22T06:53:07.823Z,15.42
2022-08-22T06:55:12.984Z,15.40
2022-08-22T06:57:39.383Z,15.44
2022-08-22T06:59:46.133Z,15.44
2022-08-22T07:02:10.983Z,15.52
2022-08-22T07:04:16.482Z,15.57
2022-08-22T07:06:36.053Z,15.53
2022-08-22T07:08:43.175Z,15.56
2022-08-22T07:11:15.960Z,15.56
2022-08-22T07:13:20.832Z,15.55
2022-08-22T07:15:37.652Z,15.62
2022-08-22T07:17:53.133Z,15.61
2022-08-22T07:20:08.294Z,15.65
2022-08-22T07:22:39.949Z,15.67
2022-08-22T07:24:53.155Z,15.67
2022-08-22T07:27:37.984Z,15.69
2022-08-22T07:30:16.143Z,15.64
2022-08-22T07:32:52.969Z,15.65
2022-08-22T07:35:38.264Z,15.67
2022-08-22T07:38:16.690Z,15.62
2022-08-22T07:40:54.791Z,15.57
2022-08-22T07:43:30.144Z,15.57
2022-08-22T07:45:48.792Z,15.56
2022-08-22T07:48:26.249Z,15.56
2022-08-22T07:51:08.076Z,15.55
2022-08-22T07:53:41.952Z,15.54
2022-08-22T07:56:03.391Z,15.52
2022-08-22T07:58:15.294Z,15.61
2022-08-22T08:00:25.082Z,15.65
2022-08-22T08:03:06.511Z,15.63
2022-08-22T08:05:17.585Z,15.58
2022-08-22T08:07:35.410Z,15.52
2022-08-22T08:10:01.340Z,15.55
2022-08-22T08:12:13.122Z,15.50
2022-08-22T08:14:22.665Z,15.49
2022-08-22T08:16:33.555Z,15.57
2022-08-22T08:18:42.053Z,15.58
2022-08-22T08:21:07.564Z,15.57
2022-08-22T08:23:16.372Z,15.54
2022-08-22T08:25:30.734Z,15.58
2022-08-22T08:27:39.253Z,15.58
2022-08-22T08:29:59.540Z,15.61
2022-08-22T08:32:07.112Z,15.66
2022-08-22T08:34:23.717Z,15.71
2022-08-22T08:36:38.783Z,15.72
2022-08-22T08:39:25.946Z,15.73
2022-08-22T08:42:22.284Z,15.68
2022-08-22T08:45:32.905Z,15.80
2022-08-22T08:47:56.934Z,15.86
2022-08-22T08:50:21.381Z,15.89
2022-08-22T08:53:07.760Z,15.92
2022-08-22T08:55:36.161Z,15.91
2022-08-22T09:01:45.053Z,15.94
2022-08-22T09:04:25.959Z,15.94
2022-08-22T09:07:15.547Z,15.98
2022-08-22T09:10:00.969Z,15.88
2022-08-22T09:13:11.842Z,16.03
2022-08-22T09:16:10.882Z,16.08
2022-08-22T09:18:36.826Z,16.03
2022-08-22T09:21:30.414Z,16.04
2022-08-22T09:24:16.369Z,16.02
2022-08-22T09:26:57.198Z,15.99
2022-08-22T09:29:54.882Z,16.06
2022-08-22T09:32:19.998Z,16.08
2022-08-22T09:34:44.104Z,16.14
2022-08-22T09:37:22.946Z,16.18
2022-08-22T09:39:51.116Z,16.14
2022-08-22T09:42:10.044Z,16.11
2022-08-22T09:44:53.975Z,16.15
2022-08-22T09:47:25.034Z,16.18
2022-08-22T09:49:44.904Z,16.22
2022-08-22T09:52:04.814Z,16.28
2022-08-22T09:54:32.817Z,16.28
2022-08-22T09:57:23.364Z,16.26
2022-08-22T10:00:04.545Z,16.40
2022-08-22T10:02:22.474Z,16.46
2022-08-22T10:05:09.586Z,16.49
2022-08-22T10:07:42.164Z,16.50
2022-08-22T10:10:16.974Z,16.51
2022-08-22T10:12:56.085Z,16.51
2022-08-22T10:15:36.873Z,16.53
2022-08-22T10:17:57.065Z,16.49
2022-08-22T10:20:22.936Z,16.55
2022-08-22T10:22:39.995Z,16.62
2022-08-22T10:25:18.944Z,16.67
2022-08-22T10:27:54.971Z,16.63
2022-08-22T10:30:21.725Z,16.65
2022-08-22T10:33:02.904Z,16.70
2022-08-22T10:36:15.919Z,16.80
2022-08-22T10:39:11.605Z,16.84
2022-08-22T10:43:28.778Z,16.89
2022-08-22T10:45:43.000Z,16.87
2022-08-22T10:52:34.817Z,16.78
2022-08-22T10:54:56.964Z,16.71
2022-08-22T10:57:38.184Z,16.66
2022-08-22T11:16:10.276Z,16.74
2022-08-22T11:19:01.854Z,16.74
2022-08-22T11:21:12.850Z,16.70
2022-08-22T11:23:48.310Z,16.78
2022-08-22T11:26:29.970Z,16.81
2022-08-22T11:29:12.356Z,16.84
2022-08-22T11:31:55.106Z,16.89
2022-08-22T11:34:17.030Z,16.89
2022-08-22T11:36:51.936Z,16.97
2022-08-22T11:39:28.645Z,17.06
2022-08-22T11:41:53.120Z,17.12
2022-08-22T11:44:11.985Z,17.12
2022-08-22T11:46:31.247Z,17.13
2022-08-22T11:49:09.055Z,17.20
2022-08-22T11:52:03.732Z,17.19
2022-08-22T11:55:04.464Z,17.27
2022-08-22T11:57:45.062Z,17.34
2022-08-22T12:00:27.950Z,17.45
2022-08-22T12:02:47.976Z,17.50
2022-08-22T12:05:11.311Z,17.45
2022-08-22T12:07:40.965Z,17.49
2022-08-22T12:10:13.534Z,17.52
2022-08-22T12:12:42.767Z,17.52
2022-08-22T12:15:48.960Z,17.61
2022-08-22T12:19:23.052Z,17.69
2022-08-22T12:22:06.923Z,17.74
2022-08-22T12:24:47.245Z,17.73
2022-08-22T12:30:17.945Z,17.68
2022-08-22T12:33:06.168Z,17.67
2022-08-22T12:43:56.305Z,17.65
2022-08-22T13:32:08.703Z,17.82
2022-08-22T13:34:39.551Z,17.92
2022-08-22T13:48:21.625Z,17.96
2022-08-22T13:53:08.444Z,18.08
2022-08-22T14:29:03.121Z,17.62
2022-08-22T14:33:19.238Z,17.76
2022-08-22T14:39:44.094Z,17.68
2022-08-22T14:42:18.685Z,17.58
2022-08-22T14:45:25.725Z,17.53
2022-08-22T14:48:29.876Z,17.58
2022-08-22T14:51:04.529Z,17.64
2022-08-22T14:53:47.745Z,17.51
2022-08-22T14:56:32.914Z,17.67
2022-08-22T15:02:25.963Z,17.52
2022-08-22T15:06:13.944Z,17.64
2022-08-22T15:12:55.783Z,17.61
2022-08-22T15:15:52.852Z,17.63
2022-08-22T15:18:32.005Z,17.61
2022-08-22T15:20:45.446Z,17.62
2022-08-22T15:23:11.094Z,17.59
2022-08-22T15:25:46.889Z,17.57
2022-08-22T15:28:53.206Z,17.72
2022-08-22T15:31:34.171Z,17.59
2022-08-22T15:34:04.093Z,17.48
2022-08-22T15:36:41.705Z,17.61
2022-08-22T15:39:45.878Z,17.47
2022-08-22T15:42:35.175Z,17.62
2022-08-22T15:44:53.817Z,17.59
2022-08-22T15:47:53.511Z,17.68
2022-08-22T15:50:42.285Z,17.74
2022-08-22T15:53:43.124Z,17.80
2022-08-22T15:56:10.953Z,17.87
2022-08-22T15:58:48.162Z,17.73
2022-08-22T16:01:35.090Z,17.76
2022-08-22T16:04:11.744Z,17.93
2022-08-22T16:06:52.422Z,17.84
2022-08-22T16:09:31.744Z,17.78
2022-08-22T16:11:40.455Z,17.90
2022-08-22T16:13:46.846Z,17.94
2022-08-22T16:16:09.483Z,17.88
2022-08-22T16:18:41.642Z,17.92
2022-08-22T16:20:59.167Z,17.88
2022-08-22T16:23:23.003Z,17.86
2022-08-22T16:25:48.944Z,17.81
2022-08-22T16:27:59.803Z,17.79
2022-08-22T16:30:16.144Z,17.74
2022-08-22T16:32:27.942Z,17.80
2022-08-22T16:34:44.082Z,17.82
2022-08-22T16:37:13.923Z,17.88
2022-08-22T16:39:23.945Z,17.90
2022-08-22T16:41:39.143Z,17.88
2022-08-22T16:43:55.166Z,17.82
2022-08-22T16:45:59.744Z,17.95
2022-08-22T16:48:25.044Z,17.95
2022-08-22T16:50:37.143Z,17.94
2022-08-22T16:53:18.983Z,17.96
2022-08-22T16:55:35.123Z,18.01
2022-08-22T16:58:06.132Z,17.98
2022-08-22T17:00:34.533Z,18.03
2022-08-22T17:02:51.923Z,18.03
2022-08-22T17:05:19.002Z,18.03
2022-08-22T17:07:49.642Z,18.01
2022-08-22T17:10:12.933Z,18.01
2022-08-22T17:12:25.943Z,17.99
2022-08-22T17:14:52.267Z,17.93
2022-08-22T17:17:13.345Z,17.92
2022-08-22T17:19:47.970Z,17.87
2022-08-22T17:22:05.964Z,17.88
2022-08-22T17:24:48.931Z,17.88
2022-08-22T17:27:01.544Z,17.87
2022-08-22T17:29:19.157Z,17.87
2022-08-22T17:31:42.543Z,17.83
2022-08-22T17:34:21.264Z,17.81
2022-08-22T17:36:51.768Z,17.77
2022-08-22T17:39:16.063Z,17.81
2022-08-22T17:41:50.165Z,17.84
2022-08-22T17:44:08.103Z,17.88
2022-08-22T17:49:47.755Z,17.90
2022-08-22T17:52:27.821Z,17.87
2022-08-22T17:55:04.590Z,17.90
2022-08-22T17:57:52.122Z,17.82
2022-08-22T18:00:27.354Z,17.86
2022-08-22T18:03:01.984Z,17.84
2022-08-22T18:17:07.095Z,17.67
2022-08-22T18:38:00.384Z,17.44
2022-08-22T19:07:55.664Z,17.40
2022-08-22T19:10:51.197Z,17.37
2022-08-22T19:17:58.805Z,17.40
2022-08-22T19:31:45.245Z,17.34
2022-08-22T19:35:09.755Z,17.34
2022-08-22T19:38:06.725Z,17.34
2022-08-22T19:41:01.498Z,17.33
2022-08-22T19:43:54.348Z,17.30
2022-08-22T19:53:46.553Z,17.28
2022-08-22T19:56:25.239Z,17.21
2022-08-22T19:59:20.465Z,17.25
2022-08-22T20:05:44.158Z,17.26
2022-08-22T20:09:01.809Z,17.26
2022-08-22T20:12:15.766Z,17.27
2022-08-22T20:18:47.323Z,17.27
2022-08-22T20:21:55.726Z,17.15
2022-08-22T20:24:25.767Z,17.24
2022-08-22T20:32:38.940Z,17.21
2022-08-22T20:35:53.569Z,17.22
2022-08-22T20:38:20.640Z,17.20
2022-08-22T20:41:11.382Z,17.24
2022-08-22T20:43:56.586Z,17.24
2022-08-22T20:47:11.242Z,17.24
2022-08-22T20:50:09.553Z,17.23
2022-08-22T20:53:32.087Z,17.22
2022-08-22T20:56:27.107Z,17.22
2022-08-22T20:59:08.264Z,17.19
2022-08-22T21:01:27.873Z,17.14
2022-08-22T21:03:57.842Z,17.17
2022-08-22T21:06:44.354Z,17.17
2022-08-22T21:09:23.391Z,17.16
2022-08-22T21:11:40.394Z,17.17
2022-08-22T21:13:55.760Z,17.21
2022-08-22T21:16:39.960Z,17.19
2022-08-22T21:18:56.945Z,17.19
2022-08-22T21:25:14.690Z,17.14
2022-08-22T21:27:54.284Z,17.16
2022-08-22T21:30:08.876Z,17.14
2022-08-22T21:32:46.562Z,17.15
2022-08-22T21:35:01.534Z,17.14
2022-08-22T21:37:42.606Z,17.19
2022-08-22T21:40:45.393Z,17.16
2022-08-22T21:43:22.161Z,17.16
2022-08-22T21:45:47.881Z,17.16
2022-08-22T21:47:58.806Z,17.19
2022-08-22T21:50:49.941Z,17.18
2022-08-22T21:53:27.050Z,17.17
2022-08-22T21:55:47.537Z,17.16
2022-08-22T21:58:35.562Z,17.16
2022-08-22T22:00:54.977Z,17.19
2022-08-22T22:03:04.899Z,17.17
2022-08-22T22:05:18.119Z,17.21
2022-08-22T22:07:26.117Z,17.22
2022-08-22T22:09:31.481Z,17.21
2022-08-22T22:11:36.985Z,17.25
2022-08-22T22:13:44.487Z,17.21
2022-08-22T22:15:52.703Z,17.24
2022-08-22T22:17:59.060Z,17.24
2022-08-22T22:20:13.957Z,17.22
2022-08-22T22:22:18.125Z,17.25
2022-08-22T22:24:23.884Z,17.21
2022-08-22T22:26:30.926Z,17.26
2022-08-22T22:28:42.663Z,17.27
2022-08-22T22:30:51.164Z,17.22
2022-08-22T22:32:56.303Z,17.26
2022-08-22T22:35:00.295Z,17.25
2022-08-22T22:37:06.784Z,17.26
2022-08-22T22:39:13.630Z,17.29
2022-08-22T22:41:18.356Z,17.26
2022-08-22T22:43:22.669Z,17.31
2022-08-22T22:45:30.685Z,17.34
2022-08-22T22:47:36.012Z,17.32
2022-08-22T22:49:39.973Z,17.33
2022-08-22T22:51:45.048Z,17.37
2022-08-22T22:53:49.883Z,17.39
2022-08-22T22:55:59.582Z,17.41
2022-08-22T22:58:05.932Z,17.44
2022-08-22T23:00:12.143Z,17.47
2022-08-22T23:02:22.080Z,17.50
2022-08-22T23:04:26.957Z,17.51
2022-08-22T23:06:33.383Z,17.53
2022-08-22T23:08:37.704Z,17.54
2022-08-22T23:10:41.907Z,17.49
2022-08-22T23:12:46.123Z,17.50
2022-08-22T23:14:49.993Z,17.45
2022-08-22T23:16:57.925Z,17.49
2022-08-22T23:19:02.221Z,17.47
2022-08-22T23:21:19.664Z,17.47
2022-08-22T23:23:24.583Z,17.40
2022-08-22T23:25:28.990Z,17.41
2022-08-22T23:27:32.987Z,17.44
2022-08-22T23:29:40.905Z,17.33
2022-08-22T23:31:53.310Z,17.36
2022-08-22T23:34:03.364Z,17.42
2022-08-22T23:36:14.944Z,17.38
2022-08-22T23:38:20.178Z,17.33
2022-08-22T23:40:25.884Z,17.35
2022-08-22T23:42:30.736Z,17.22
2022-08-22T23:44:36.924Z,17.35
2022-08-22T23:46:40.503Z,17.33
2022-08-22T23:48:44.945Z,17.24
2022-08-22T23:50:48.917Z,17.24
2022-08-22T23:52:51.982Z,17.28
2022-08-22T23:54:56.729Z,17.29
2022-08-22T23:57:03.723Z,17.28
2022-08-22T23:59:20.424Z,17.24
