createdAt,value
2022-09-26T00:03:45.294Z,11.55
2022-09-26T00:08:48.460Z,11.30
2022-09-26T00:13:53.366Z,11.60
2022-09-26T00:18:57.147Z,9.70
2022-09-26T00:24:00.487Z,10.90
2022-09-26T00:29:04.514Z,11.25
2022-09-26T00:34:05.529Z,10.50
2022-09-26T00:39:08.539Z,11.25
2022-09-26T00:44:47.272Z,11.25
2022-09-26T00:49:49.493Z,11.55
2022-09-26T00:54:55.868Z,10.70
2022-09-26T01:00:01.610Z,10.40
2022-09-26T01:05:04.344Z,10.20
2022-09-26T01:10:08.277Z,12.40
2022-09-26T01:15:09.698Z,12.32
2022-09-26T01:20:29.230Z,14.02
2022-09-26T01:25:49.419Z,13.13
2022-09-26T01:30:57.461Z,13.70
2022-09-26T01:36:22.131Z,13.18
2022-09-26T01:41:48.630Z,16.15
2022-09-26T01:46:55.463Z,15.25
2022-09-26T01:52:01.218Z,16.05
2022-09-26T01:57:06.896Z,15.88
2022-09-26T02:02:15.914Z,16.90
2022-09-26T02:07:20.191Z,17.80
2022-09-26T02:12:25.465Z,18.15
2022-09-26T02:17:32.926Z,15.77
2022-09-26T02:22:35.494Z,14.88
2022-09-26T02:27:36.415Z,13.80
2022-09-26T02:32:40.417Z,12.70
2022-09-26T02:37:41.175Z,11.15
2022-09-26T02:42:48.407Z,10.68
2022-09-26T02:48:37.189Z,9.75
2022-09-26T02:54:02.022Z,9.07
2022-09-26T02:59:22.481Z,8.68
2022-09-26T03:04:35.503Z,10.25
2022-09-26T03:09:42.622Z,11.23
2022-09-26T03:14:45.396Z,11.13
2022-09-26T03:19:50.638Z,11.65
2022-09-26T03:24:51.643Z,12.25
2022-09-26T03:29:52.591Z,11.93
2022-09-26T03:34:59.034Z,10.20
2022-09-26T03:39:59.695Z,8.95
2022-09-26T03:45:21.188Z,9.32
2022-09-26T03:50:35.093Z,9.00
2022-09-26T03:55:35.931Z,11.35
2022-09-26T04:00:36.960Z,10.95
2022-09-26T04:05:39.244Z,10.85
2022-09-26T04:10:40.914Z,11.82
2022-09-26T04:15:42.530Z,11.98
2022-09-26T04:20:48.115Z,9.85
2022-09-26T04:25:48.761Z,10.10
2022-09-26T04:30:49.563Z,10.98
2022-09-26T04:35:54.378Z,10.55
2022-09-26T04:40:57.189Z,9.85
2022-09-26T04:45:57.924Z,13.57
2022-09-26T04:51:00.194Z,12.48
2022-09-26T04:56:01.599Z,14.32
2022-09-26T05:01:06.834Z,13.18
2022-09-26T05:06:47.114Z,13.25
2022-09-26T05:11:58.170Z,12.77
2022-09-26T05:16:59.019Z,12.32
2022-09-26T05:22:01.466Z,12.68
2022-09-26T05:27:06.309Z,12.77
2022-09-26T05:32:07.172Z,13.35
2022-09-26T05:37:12.592Z,12.98
2022-09-26T05:42:13.725Z,13.07
2022-09-26T05:47:15.221Z,12.80
2022-09-26T05:52:17.325Z,12.90
2022-09-26T05:57:18.008Z,12.75
2022-09-26T06:02:24.943Z,11.70
2022-09-26T06:07:51.902Z,10.88
2022-09-26T06:13:15.254Z,11.00
2022-09-26T06:18:20.847Z,11.63
2022-09-26T06:23:22.847Z,11.90
2022-09-26T06:28:23.621Z,11.25
2022-09-26T06:33:26.834Z,11.70
2022-09-26T06:38:48.404Z,11.15
2022-09-26T06:43:51.472Z,10.30
2022-09-26T06:49:18.869Z,10.23
2022-09-26T06:54:36.076Z,11.82
2022-09-26T06:59:36.703Z,9.65
2022-09-26T07:04:50.170Z,10.13
2022-09-26T07:09:58.984Z,10.13
2022-09-26T07:15:16.770Z,8.35
2022-09-26T07:20:20.714Z,8.70
2022-09-26T07:25:39.857Z,8.25
2022-09-26T07:30:40.991Z,8.77
2022-09-26T07:35:56.773Z,7.80
2022-09-26T07:41:00.864Z,7.82
2022-09-26T07:46:19.181Z,7.18
2022-09-26T07:51:24.287Z,6.00
2022-09-26T07:56:26.506Z,6.97
2022-09-26T08:01:49.167Z,5.78
2022-09-26T08:07:12.560Z,7.05
2022-09-26T08:12:22.480Z,6.63
2022-09-26T08:17:38.216Z,6.95
2022-09-26T08:22:40.558Z,6.35
2022-09-26T08:27:44.088Z,6.63
2022-09-26T08:32:53.993Z,6.22
2022-09-26T08:37:56.026Z,6.05
2022-09-26T08:43:47.689Z,5.97
2022-09-26T08:49:24.099Z,6.70
2022-09-26T08:54:34.267Z,6.63
2022-09-26T08:59:41.515Z,6.38
2022-09-26T09:04:53.813Z,6.15
2022-09-26T09:10:01.477Z,6.10
2022-09-26T09:15:34.231Z,6.50
2022-09-26T09:20:55.923Z,5.78
2022-09-26T09:31:46.674Z,4.82
2022-09-26T09:37:09.653Z,4.38
2022-09-26T09:42:42.797Z,3.50
2022-09-26T09:47:44.883Z,3.30
2022-09-26T09:52:54.610Z,2.55
2022-09-26T09:58:16.431Z,1.85
2022-09-26T10:03:26.587Z,1.17
2022-09-26T10:08:31.361Z,1.20
2022-09-26T10:13:42.953Z,1.30
2022-09-26T10:19:07.376Z,0.90
2022-09-26T10:24:24.840Z,1.25
2022-09-26T10:29:35.171Z,1.13
2022-09-26T10:34:40.237Z,1.42
2022-09-26T10:39:59.528Z,1.65
2022-09-26T10:45:12.246Z,1.23
2022-09-26T10:50:33.256Z,1.13
2022-09-26T10:55:57.438Z,0.90
2022-09-26T11:01:01.421Z,1.20
2022-09-26T11:06:24.116Z,1.50
2022-09-26T11:11:27.974Z,1.30
2022-09-26T11:16:39.636Z,1.13
2022-09-26T11:21:47.320Z,0.95
2022-09-26T11:27:00.170Z,0.80
2022-09-26T11:32:02.369Z,1.10
2022-09-26T11:38:05.664Z,0.98
2022-09-26T11:43:25.429Z,0.70
2022-09-26T11:49:11.102Z,1.48
2022-09-26T11:54:51.148Z,0.80
2022-09-26T12:00:12.080Z,0.77
2022-09-26T12:05:37.555Z,0.88
2022-09-26T12:10:49.040Z,0.50
2022-09-26T12:15:58.717Z,0.60
2022-09-26T12:21:15.124Z,0.70
2022-09-26T12:26:23.364Z,0.90
2022-09-26T12:31:39.240Z,0.65
2022-09-26T12:36:52.535Z,0.75
2022-09-26T12:42:11.006Z,1.30
2022-09-26T12:47:49.315Z,0.88
2022-09-26T12:53:10.256Z,0.88
2022-09-26T12:58:24.873Z,0.60
2022-09-26T13:03:51.706Z,0.80
2022-09-26T13:08:58.501Z,0.60
2022-09-26T13:14:17.618Z,0.43
2022-09-26T13:19:27.812Z,0.82
2022-09-26T13:24:36.785Z,0.47
2022-09-26T13:29:41.926Z,0.70
2022-09-26T13:34:47.336Z,0.98
2022-09-26T13:39:53.056Z,0.73
2022-09-26T13:45:05.048Z,0.50
2022-09-26T13:50:23.403Z,0.60
2022-09-26T13:55:25.557Z,0.80
2022-09-26T14:01:18.813Z,0.40
2022-09-26T14:06:34.635Z,0.55
2022-09-26T14:11:48.802Z,0.50
2022-09-26T14:16:50.976Z,0.68
2022-09-26T14:22:05.391Z,0.52
2022-09-26T14:27:28.067Z,0.70
2022-09-26T14:32:32.978Z,0.40
2022-09-26T14:37:43.636Z,0.65
2022-09-26T14:42:53.980Z,0.50
2022-09-26T14:48:04.605Z,0.50
2022-09-26T14:53:20.984Z,0.55
2022-09-26T14:58:31.585Z,0.73
2022-09-26T15:03:34.857Z,0.40
2022-09-26T15:08:39.404Z,0.63
2022-09-26T15:13:45.507Z,0.80
2022-09-26T15:18:50.529Z,0.82
2022-09-26T15:23:55.371Z,0.60
2022-09-26T15:28:57.847Z,0.90
2022-09-26T15:34:02.503Z,0.77
2022-09-26T15:39:42.216Z,0.80
2022-09-26T15:44:49.035Z,0.80
2022-09-26T15:50:04.012Z,1.10
2022-09-26T15:55:07.663Z,0.90
2022-09-26T16:00:14.259Z,1.05
2022-09-26T16:05:16.217Z,1.20
2022-09-26T16:10:28.371Z,1.50
2022-09-26T16:15:31.375Z,1.98
2022-09-26T16:20:32.662Z,1.92
2022-09-26T16:25:53.111Z,1.80
2022-09-26T16:31:10.536Z,6.90
2022-09-26T16:36:19.700Z,4.68
2022-09-26T16:41:48.964Z,1.90
2022-09-26T16:46:51.691Z,1.63
2022-09-26T16:52:26.823Z,1.40
2022-09-26T16:57:31.187Z,1.05
2022-09-26T17:02:31.888Z,1.33
2022-09-26T17:07:32.530Z,1.17
2022-09-26T17:12:35.301Z,1.17
2022-09-26T17:17:36.266Z,1.92
2022-09-26T17:22:36.894Z,2.05
2022-09-26T17:27:40.177Z,1.10
2022-09-26T17:32:44.169Z,1.20
2022-09-26T17:37:44.866Z,1.40
2022-09-26T17:42:46.951Z,1.42
2022-09-26T17:47:47.685Z,1.50
2022-09-26T17:52:49.861Z,1.60
2022-09-26T17:57:52.284Z,1.80
2022-09-26T18:02:57.022Z,1.98
2022-09-26T18:08:01.354Z,1.65
2022-09-26T18:13:12.072Z,1.40
2022-09-26T18:18:17.727Z,1.63
2022-09-26T18:23:21.782Z,1.80
2022-09-26T18:28:25.643Z,2.10
2022-09-26T18:33:28.929Z,2.05
2022-09-26T18:38:29.838Z,2.03
2022-09-26T18:43:39.052Z,2.42
2022-09-26T18:48:44.170Z,2.70
2022-09-26T18:53:44.893Z,2.40
2022-09-26T18:58:47.766Z,3.15
2022-09-26T19:03:49.298Z,2.58
2022-09-26T19:08:52.645Z,1.92
2022-09-26T19:13:56.364Z,2.10
2022-09-26T19:18:57.116Z,2.65
2022-09-26T19:24:00.257Z,2.58
2022-09-26T19:29:02.916Z,2.33
2022-09-26T19:34:04.619Z,2.70
2022-09-26T19:39:10.794Z,2.40
2022-09-26T19:44:13.403Z,2.05
2022-09-26T19:49:18.631Z,2.60
2022-09-26T19:54:20.005Z,2.75
2022-09-26T19:59:26.613Z,2.42
2022-09-26T20:04:29.512Z,2.60
2022-09-26T20:09:30.250Z,2.67
2022-09-26T20:14:32.344Z,2.67
2022-09-26T20:19:36.497Z,2.72
2022-09-26T20:24:39.487Z,2.80
2022-09-26T20:29:55.515Z,2.65
2022-09-26T20:35:00.338Z,2.47
2022-09-26T20:40:02.107Z,2.72
2022-09-26T20:45:04.992Z,2.55
2022-09-26T20:50:07.510Z,2.33
2022-09-26T20:55:14.581Z,2.40
2022-09-26T21:00:17.945Z,2.03
2022-09-26T21:05:21.169Z,2.10
2022-09-26T21:10:26.629Z,2.58
2022-09-26T21:15:31.068Z,2.20
2022-09-26T21:20:33.957Z,2.45
2022-09-26T21:25:54.821Z,2.70
2022-09-26T21:31:00.401Z,2.20
2022-09-26T21:36:01.227Z,2.40
2022-09-26T21:41:03.628Z,2.30
2022-09-26T21:46:07.272Z,2.67
2022-09-26T21:51:08.856Z,2.67
2022-09-26T21:56:15.384Z,2.38
2022-09-26T22:01:17.875Z,3.00
2022-09-26T22:06:18.595Z,2.95
2022-09-26T22:11:19.267Z,2.97
2022-09-26T22:16:21.385Z,2.85
2022-09-26T22:21:22.170Z,3.70
2022-09-26T22:26:22.803Z,2.83
2022-09-26T22:31:24.851Z,2.88
2022-09-26T22:36:25.725Z,3.30
2022-09-26T22:41:26.403Z,3.90
2022-09-26T22:46:29.214Z,2.75
2022-09-26T22:51:29.994Z,3.08
2022-09-26T22:56:30.699Z,3.30
2022-09-26T23:01:32.750Z,2.92
2022-09-26T23:06:33.568Z,2.65
2022-09-26T23:11:34.246Z,2.42
2022-09-26T23:16:36.222Z,2.13
2022-09-26T23:21:36.913Z,1.98
2022-09-26T23:26:37.539Z,2.47
2022-09-26T23:31:39.479Z,2.20
2022-09-26T23:36:40.270Z,2.15
2022-09-26T23:41:40.921Z,2.22
2022-09-26T23:46:43.172Z,1.67
2022-09-26T23:51:43.815Z,1.55
2022-09-26T23:56:45.424Z,1.80
