createdAt,value
2016-07-24T00:02:57.452Z,0
2016-07-24T00:06:10.886Z,0
2016-07-24T00:09:24.409Z,0
2016-07-24T00:12:38.036Z,0
2016-07-24T00:15:52.053Z,0
2016-07-24T00:19:05.829Z,0
2016-07-24T00:22:19.761Z,0
2016-07-24T00:25:33.429Z,0
2016-07-24T00:28:53.143Z,0
2016-07-24T00:31:56.375Z,0
2016-07-24T00:35:09.775Z,0
2016-07-24T00:38:23.049Z,0
2016-07-24T00:41:36.690Z,0
2016-07-24T00:44:50.347Z,0
2016-07-24T00:48:03.779Z,0
2016-07-24T00:51:17.703Z,0
2016-07-24T00:54:31.402Z,0
2016-07-24T00:57:50.788Z,0
2016-07-24T01:00:54.036Z,0
2016-07-24T01:04:07.405Z,0
2016-07-24T01:07:20.587Z,0
2016-07-24T01:10:34.112Z,0
2016-07-24T01:13:53.831Z,0
2016-07-24T01:16:56.929Z,0
2016-07-24T01:20:10.541Z,0
2016-07-24T01:23:24.267Z,0
2016-07-24T01:26:37.933Z,0
2016-07-24T01:29:51.566Z,0
2016-07-24T01:33:05.329Z,0
2016-07-24T01:36:19.051Z,0
2016-07-24T01:39:32.784Z,0
2016-07-24T01:42:52.484Z,0
2016-07-24T01:45:57.782Z,0
2016-07-24T01:49:09.094Z,0
2016-07-24T01:52:22.883Z,0
2016-07-24T01:55:36.728Z,0
2016-07-24T01:58:50.631Z,0
2016-07-24T02:02:04.357Z,0
2016-07-24T02:05:17.981Z,0
2016-07-24T02:08:31.959Z,0
2016-07-24T02:11:51.908Z,0
2016-07-24T02:14:54.868Z,0
2016-07-24T02:18:08.647Z,0
2016-07-24T02:21:22.702Z,0
2016-07-24T02:24:35.986Z,0
2016-07-24T02:27:55.735Z,0
2016-07-24T02:30:58.730Z,0
2016-07-24T02:34:12.456Z,0
2016-07-24T02:37:26.038Z,1
2016-07-24T02:40:39.756Z,1
2016-07-24T02:43:53.301Z,2
2016-07-24T02:47:07.316Z,4
2016-07-24T02:50:20.588Z,5
2016-07-24T02:53:34.321Z,7
2016-07-24T02:56:54.122Z,11
2016-07-24T02:59:57.056Z,16
2016-07-24T03:03:10.707Z,21
2016-07-24T03:06:24.068Z,27
2016-07-24T03:09:37.408Z,34
2016-07-24T03:12:50.585Z,47
2016-07-24T03:16:04.179Z,58
2016-07-24T03:19:18.044Z,70
2016-07-24T03:22:31.302Z,84
2016-07-24T03:25:51.127Z,100
2016-07-24T03:28:54.173Z,118
2016-07-24T03:32:07.962Z,137
2016-07-24T03:35:21.826Z,160
2016-07-24T03:38:35.686Z,182
2016-07-24T03:41:55.323Z,204
2016-07-24T03:44:58.320Z,237
2016-07-24T03:48:12.029Z,288
2016-07-24T03:51:25.854Z,336
2016-07-24T03:54:39.719Z,349
2016-07-24T03:57:53.511Z,342
2016-07-24T04:01:07.468Z,345
2016-07-24T04:04:20.954Z,359
2016-07-24T04:07:34.736Z,403
2016-07-24T04:10:54.593Z,448
2016-07-24T04:13:57.491Z,486
2016-07-24T04:17:11.193Z,561
2016-07-24T04:20:25.037Z,560
2016-07-24T04:23:38.711Z,525
2016-07-24T04:26:52.439Z,529
2016-07-24T04:30:06.015Z,506
2016-07-24T04:33:19.932Z,550
2016-07-24T04:36:33.702Z,534
2016-07-24T04:39:53.392Z,491
2016-07-24T04:42:56.298Z,497
2016-07-24T04:46:10.087Z,518
2016-07-24T04:49:23.841Z,548
2016-07-24T04:52:37.535Z,638
2016-07-24T04:55:51.094Z,784
2016-07-24T04:59:04.794Z,1040
2016-07-24T05:02:18.124Z,1283
2016-07-24T05:05:31.301Z,1815
2016-07-24T05:08:49.992Z,2232
2016-07-24T05:11:52.958Z,2268
2016-07-24T05:15:06.515Z,2267
2016-07-24T05:18:19.906Z,2271
2016-07-24T05:21:33.410Z,2494
2016-07-24T05:24:53.111Z,2885
2016-07-24T05:27:56.271Z,2386
2016-07-24T05:31:09.697Z,2227
2016-07-24T05:34:23.278Z,2231
2016-07-24T05:37:37.100Z,2126
2016-07-24T05:40:50.800Z,2169
2016-07-24T05:44:04.522Z,2427
2016-07-24T05:47:17.979Z,2907
2016-07-24T05:50:31.573Z,3091
2016-07-24T05:53:50.741Z,3044
2016-07-24T05:56:53.885Z,3198
2016-07-24T06:00:07.713Z,3460
2016-07-24T06:03:21.779Z,3550
2016-07-24T06:06:35.325Z,3483
2016-07-24T06:09:54.863Z,3506
2016-07-24T06:12:58.342Z,3447
2016-07-24T06:16:12.090Z,3724
2016-07-24T06:19:26.232Z,4045
2016-07-24T06:22:40.050Z,4234
2016-07-24T06:25:54.172Z,4646
2016-07-24T06:29:07.852Z,4948
2016-07-24T06:32:21.861Z,5026
2016-07-24T06:35:35.687Z,5689
2016-07-24T06:38:55.564Z,11605
2016-07-24T06:41:59.084Z,542
2016-07-24T06:45:12.892Z,567
2016-07-24T06:48:26.489Z,530
2016-07-24T06:51:46.479Z,486
2016-07-24T06:54:56.069Z,1519
2016-07-24T06:57:59.556Z,501
2016-07-24T07:01:14.018Z,517
2016-07-24T07:04:28.080Z,488
2016-07-24T07:07:48.559Z,465
2016-07-24T07:10:52.392Z,667
2016-07-24T07:14:06.942Z,577
2016-07-24T07:17:21.209Z,556
2016-07-24T07:20:35.501Z,735
2016-07-24T07:23:55.420Z,2025
2016-07-24T07:26:59.570Z,1923
2016-07-24T07:30:13.951Z,3190
2016-07-24T07:33:28.148Z,5187
2016-07-24T07:36:48.350Z,1265
2016-07-24T07:39:52.236Z,909
2016-07-24T07:43:06.735Z,5513
2016-07-24T07:46:21.080Z,456
2016-07-24T07:49:35.044Z,384
2016-07-24T07:52:55.200Z,421
2016-07-24T07:55:59.125Z,384
2016-07-24T07:59:13.364Z,384
2016-07-24T08:02:30.098Z,384
2016-07-24T08:05:48.661Z,384
2016-07-24T08:08:52.856Z,384
2016-07-24T08:12:07.592Z,511
2016-07-24T08:15:21.945Z,384
2016-07-24T08:18:36.670Z,384
2016-07-24T08:21:51.167Z,384
2016-07-24T08:25:05.665Z,384
2016-07-24T08:28:20.724Z,384
2016-07-24T08:31:35.716Z,384
2016-07-24T08:34:56.285Z,384
2016-07-24T08:38:00.631Z,384
2016-07-24T08:41:15.527Z,384
2016-07-24T08:44:30.446Z,384
2016-07-24T08:47:50.817Z,384
2016-07-24T08:50:55.110Z,384
2016-07-24T08:54:09.521Z,384
2016-07-24T08:57:24.119Z,532
2016-07-24T09:00:38.518Z,684
2016-07-24T09:03:52.998Z,1411
2016-07-24T09:07:07.248Z,384
2016-07-24T09:10:21.952Z,384
2016-07-24T09:13:36.376Z,384
2016-07-24T09:16:50.695Z,3631
2016-07-24T09:20:04.881Z,6590
2016-07-24T09:23:19.553Z,590
2016-07-24T09:26:34.116Z,1342
2016-07-24T09:29:54.526Z,1452
2016-07-24T09:32:58.573Z,5313
2016-07-24T09:36:12.504Z,13115
2016-07-24T09:39:27.274Z,14481
2016-07-24T09:42:47.544Z,15081
2016-07-24T09:45:51.344Z,13585
2016-07-24T09:49:05.759Z,12103
2016-07-24T09:52:19.969Z,12093
2016-07-24T09:55:33.707Z,15091
2016-07-24T09:58:54.095Z,15674
2016-07-24T10:01:58.231Z,14715
2016-07-24T10:05:12.760Z,7613
2016-07-24T10:08:27.477Z,13871
2016-07-24T10:11:47.970Z,10828
2016-07-24T10:14:51.830Z,9143
2016-07-24T10:18:06.526Z,9359
2016-07-24T10:21:20.551Z,8625
2016-07-24T10:24:34.801Z,9328
2016-07-24T10:27:54.795Z,8242
2016-07-24T10:30:58.637Z,7697
2016-07-24T10:34:12.105Z,7370
2016-07-24T10:37:26.625Z,8038
2016-07-24T10:40:47.024Z,8113
2016-07-24T10:43:51.010Z,8534
2016-07-24T10:47:05.428Z,8552
2016-07-24T10:50:19.374Z,8749
2016-07-24T10:53:33.724Z,8559
2016-07-24T10:56:54.064Z,8613
2016-07-24T10:59:58.060Z,8823
2016-07-24T11:03:12.143Z,8596
2016-07-24T11:06:26.444Z,8067
2016-07-24T11:09:46.764Z,7259
2016-07-24T11:12:50.775Z,7027
2016-07-24T11:16:05.254Z,6504
2016-07-24T11:19:19.281Z,6177
2016-07-24T11:22:33.691Z,5669
2016-07-24T11:25:53.557Z,5369
2016-07-24T11:28:57.480Z,5395
2016-07-24T11:32:11.765Z,5180
2016-07-24T11:35:25.880Z,4441
2016-07-24T11:38:40.134Z,4100
2016-07-24T11:41:54.139Z,4336
2016-07-24T11:45:08.171Z,4691
2016-07-24T11:48:22.240Z,4714
2016-07-24T11:51:35.888Z,3225
2016-07-24T11:54:56.228Z,2917
2016-07-24T11:57:59.883Z,2932
2016-07-24T12:01:13.998Z,2783
2016-07-24T12:04:28.015Z,2722
2016-07-24T12:07:47.642Z,2743
2016-07-24T12:10:51.351Z,2722
2016-07-24T12:14:04.824Z,2940
2016-07-24T12:17:18.942Z,3232
2016-07-24T12:20:33.014Z,3167
2016-07-24T12:23:52.904Z,3389
2016-07-24T12:26:56.640Z,2881
2016-07-24T12:30:10.611Z,2687
2016-07-24T12:33:24.629Z,2743
2016-07-24T12:36:38.657Z,2580
2016-07-24T12:39:52.482Z,2176
2016-07-24T12:43:06.640Z,2090
2016-07-24T12:46:20.730Z,2092
2016-07-24T12:49:34.963Z,2076
2016-07-24T12:52:54.715Z,2013
2016-07-24T12:55:58.424Z,2438
2016-07-24T12:59:12.029Z,2961
2016-07-24T13:02:26.318Z,2561
2016-07-24T13:05:40.531Z,2723
2016-07-24T13:08:54.707Z,2868
2016-07-24T13:12:09.183Z,2117
2016-07-24T13:15:23.077Z,1931
2016-07-24T13:18:37.403Z,2041
2016-07-24T13:21:51.741Z,1881
2016-07-24T13:25:06.182Z,1947
2016-07-24T13:28:18.867Z,2002
2016-07-24T13:31:32.263Z,2643
2016-07-24T13:34:52.129Z,2182
2016-07-24T13:37:56.011Z,2113
2016-07-24T13:41:09.992Z,1704
2016-07-24T13:44:23.738Z,1636
2016-07-24T13:47:37.669Z,1535
2016-07-24T13:50:51.921Z,1534
2016-07-24T13:54:08.396Z,1669
2016-07-24T13:57:20.316Z,2178
2016-07-24T14:00:34.452Z,1988
2016-07-24T14:03:54.698Z,1524
2016-07-24T14:06:58.539Z,1691
2016-07-24T14:10:12.598Z,1913
2016-07-24T14:13:26.484Z,1571
2016-07-24T14:16:46.671Z,1389
2016-07-24T14:19:50.663Z,1290
2016-07-24T14:23:04.679Z,1361
2016-07-24T14:26:18.895Z,1339
2016-07-24T14:29:33.079Z,1321
2016-07-24T14:32:53.189Z,1369
2016-07-24T14:35:57.029Z,1450
2016-07-24T14:39:11.598Z,1541
2016-07-24T14:42:24.367Z,1708
2016-07-24T14:45:38.727Z,1929
2016-07-24T14:48:53.063Z,2743
2016-07-24T14:52:07.453Z,2095
2016-07-24T14:55:21.883Z,2620
2016-07-24T14:58:36.335Z,2870
2016-07-24T15:01:50.971Z,2229
2016-07-24T15:05:05.236Z,1945
2016-07-24T15:08:19.354Z,1371
2016-07-24T15:11:33.371Z,1200
2016-07-24T15:14:53.828Z,1126
2016-07-24T15:17:57.541Z,1170
2016-07-24T15:21:11.791Z,1128
2016-07-24T15:24:27.142Z,1136
2016-07-24T15:27:40.253Z,1218
2016-07-24T15:30:54.510Z,1248
2016-07-24T15:34:08.623Z,1270
2016-07-24T15:37:22.299Z,1197
2016-07-24T15:40:36.671Z,1101
2016-07-24T15:43:56.408Z,1066
2016-07-24T15:47:00.299Z,1049
2016-07-24T15:50:14.850Z,1031
2016-07-24T15:53:29.056Z,1018
2016-07-24T15:56:48.815Z,1009
2016-07-24T15:59:52.539Z,1010
2016-07-24T16:03:06.946Z,1011
2016-07-24T16:06:21.116Z,997
2016-07-24T16:09:35.520Z,999
2016-07-24T16:12:55.818Z,1003
2016-07-24T16:15:59.725Z,1011
2016-07-24T16:19:13.659Z,1017
2016-07-24T16:22:27.994Z,1045
2016-07-24T16:25:48.544Z,1138
2016-07-24T16:28:52.320Z,1088
2016-07-24T16:32:06.751Z,1068
2016-07-24T16:35:20.570Z,1107
2016-07-24T16:38:35.031Z,1042
2016-07-24T16:41:55.117Z,966
2016-07-24T16:44:58.907Z,891
2016-07-24T16:48:12.674Z,875
2016-07-24T16:51:26.558Z,796
2016-07-24T16:54:40.453Z,845
2016-07-24T16:57:54.515Z,827
2016-07-24T17:01:08.888Z,814
2016-07-24T17:04:22.976Z,821
2016-07-24T17:07:36.902Z,793
2016-07-24T17:10:51.063Z,787
2016-07-24T17:14:05.535Z,750
2016-07-24T17:17:20.169Z,725
2016-07-24T17:20:34.163Z,721
2016-07-24T17:23:54.064Z,714
2016-07-24T17:26:57.919Z,708
2016-07-24T17:30:11.958Z,686
2016-07-24T17:33:26.080Z,670
2016-07-24T17:36:40.444Z,650
2016-07-24T17:39:54.495Z,632
2016-07-24T17:43:08.772Z,626
2016-07-24T17:46:22.814Z,611
2016-07-24T17:49:36.995Z,610
2016-07-24T17:52:56.629Z,596
2016-07-24T17:56:00.380Z,576
2016-07-24T17:59:14.680Z,558
2016-07-24T18:02:28.968Z,538
2016-07-24T18:05:49.047Z,556
2016-07-24T18:08:52.905Z,536
2016-07-24T18:12:07.267Z,512
2016-07-24T18:15:21.378Z,485
2016-07-24T18:18:35.979Z,461
2016-07-24T18:21:56.731Z,435
2016-07-24T18:25:00.482Z,410
2016-07-24T18:28:14.863Z,383
2016-07-24T18:31:29.520Z,353
2016-07-24T18:34:49.610Z,325
2016-07-24T18:37:53.254Z,301
2016-07-24T18:41:05.556Z,278
2016-07-24T18:44:19.550Z,254
2016-07-24T18:47:34.119Z,228
2016-07-24T18:50:54.170Z,204
2016-07-24T18:53:57.944Z,178
2016-07-24T18:57:12.210Z,154
2016-07-24T19:00:26.251Z,133
2016-07-24T19:03:39.460Z,109
2016-07-24T19:06:53.433Z,88
2016-07-24T19:10:07.900Z,69
2016-07-24T19:13:21.528Z,53
2016-07-24T19:16:35.826Z,40
2016-07-24T19:19:55.836Z,29
2016-07-24T19:22:59.549Z,21
2016-07-24T19:26:13.686Z,15
2016-07-24T19:29:27.814Z,10
2016-07-24T19:32:48.094Z,7
2016-07-24T19:35:51.657Z,4
2016-07-24T19:39:05.793Z,2
2016-07-24T19:42:19.746Z,2
2016-07-24T19:45:33.659Z,0
2016-07-24T19:48:53.184Z,1
2016-07-24T19:51:56.857Z,0
2016-07-24T19:55:10.548Z,0
2016-07-24T19:58:24.186Z,0
2016-07-24T20:01:36.507Z,0
2016-07-24T20:04:56.655Z,0
2016-07-24T20:08:00.289Z,0
2016-07-24T20:11:13.846Z,0
2016-07-24T20:14:27.755Z,0
2016-07-24T20:17:47.879Z,0
2016-07-24T20:20:51.401Z,0
2016-07-24T20:24:05.093Z,0
2016-07-24T20:27:19.046Z,0
2016-07-24T20:30:32.945Z,0
2016-07-24T20:33:53.851Z,0
2016-07-24T20:36:56.366Z,0
2016-07-24T20:40:10.490Z,0
2016-07-24T20:43:24.278Z,0
2016-07-24T20:46:37.690Z,0
2016-07-24T20:49:51.733Z,0
2016-07-24T20:53:05.024Z,0
2016-07-24T20:56:18.924Z,0
2016-07-24T20:59:32.146Z,0
2016-07-24T21:02:51.913Z,0
2016-07-24T21:05:55.362Z,0
2016-07-24T21:09:09.721Z,0
2016-07-24T21:12:24.157Z,0
2016-07-24T21:15:37.571Z,0
2016-07-24T21:18:51.219Z,0
2016-07-24T21:22:05.458Z,0
2016-07-24T21:25:18.564Z,0
2016-07-24T21:28:32.975Z,0
2016-07-24T21:31:52.788Z,0
2016-07-24T21:34:56.271Z,0
2016-07-24T21:38:10.262Z,0
2016-07-24T21:41:24.635Z,0
2016-07-24T21:44:38.612Z,0
2016-07-24T21:47:52.390Z,0
2016-07-24T21:51:06.324Z,0
2016-07-24T21:54:18.947Z,0
2016-07-24T21:57:32.852Z,0
2016-07-24T22:00:52.546Z,0
2016-07-24T22:03:55.948Z,0
2016-07-24T22:07:09.400Z,0
2016-07-24T22:10:23.193Z,0
2016-07-24T22:13:37.012Z,0
2016-07-24T22:16:51.008Z,0
2016-07-24T22:20:04.811Z,0
2016-07-24T22:23:18.453Z,0
2016-07-24T22:26:32.206Z,0
2016-07-24T22:29:52.213Z,0
2016-07-24T22:32:55.660Z,0
2016-07-24T22:36:09.689Z,0
2016-07-24T22:39:23.153Z,0
2016-07-24T22:42:37.164Z,0
2016-07-24T22:45:56.897Z,0
2016-07-24T22:49:00.240Z,0
2016-07-24T22:52:14.280Z,0
2016-07-24T22:55:27.717Z,0
2016-07-24T22:58:47.599Z,0
2016-07-24T23:01:51.137Z,0
2016-07-24T23:05:05.254Z,0
2016-07-24T23:08:19.368Z,0
2016-07-24T23:11:33.293Z,0
2016-07-24T23:14:53.494Z,0
2016-07-24T23:17:56.960Z,0
2016-07-24T23:21:11.192Z,0
2016-07-24T23:24:25.066Z,0
2016-07-24T23:27:39.259Z,0
2016-07-24T23:30:53.466Z,0
2016-07-24T23:34:07.524Z,0
2016-07-24T23:37:21.623Z,0
2016-07-24T23:40:35.834Z,0
2016-07-24T23:43:56.025Z,0
2016-07-24T23:46:59.323Z,0
2016-07-24T23:50:10.015Z,0
2016-07-24T23:53:24.237Z,0
2016-07-24T23:56:38.165Z,0
2016-07-24T23:59:52.223Z,0
