createdAt,value
2023-03-23T15:59:27.609Z,2.42
2023-03-23T16:01:56.116Z,1.95
2023-03-23T16:04:24.673Z,2.10
2023-03-23T16:06:54.437Z,2.50
2023-03-23T16:09:24.056Z,1.65
2023-03-23T16:11:52.145Z,2.45
2023-03-23T16:14:20.454Z,2.20
2023-03-23T16:16:52.767Z,2.28
2023-03-23T16:19:24.393Z,1.80
2023-03-23T16:21:52.810Z,2.53
2023-03-23T16:24:25.048Z,2.05
2023-03-23T16:26:53.255Z,2.58
2023-03-23T16:29:34.364Z,2.00
2023-03-23T16:32:10.748Z,2.00
2023-03-23T16:34:41.278Z,2.67
2023-03-23T16:37:11.904Z,2.00
2023-03-23T16:39:41.506Z,2.05
2023-03-23T16:42:09.808Z,2.40
2023-03-23T16:44:37.953Z,3.10
2023-03-23T16:47:06.130Z,2.00
2023-03-23T16:49:35.171Z,2.38
2023-03-23T16:52:03.393Z,2.30
2023-03-23T16:54:31.573Z,2.47
2023-03-23T16:57:01.224Z,3.97
2023-03-23T16:59:29.694Z,3.70
2023-03-23T17:02:03.393Z,3.33
2023-03-23T17:04:31.854Z,3.65
2023-03-23T17:07:00.579Z,3.80
2023-03-23T17:09:28.968Z,4.30
2023-03-23T17:11:57.394Z,4.45
2023-03-23T17:14:27.083Z,3.72
2023-03-23T17:16:56.850Z,4.30
2023-03-23T17:19:25.348Z,8.18
2023-03-23T17:21:53.600Z,5.50
2023-03-23T17:24:22.907Z,3.47
2023-03-23T17:26:51.243Z,3.38
2023-03-23T17:29:19.725Z,3.45
2023-03-23T17:31:49.736Z,3.80
2023-03-23T17:34:19.847Z,2.65
2023-03-23T17:36:48.200Z,3.40
2023-03-23T17:39:16.533Z,2.38
2023-03-23T17:41:44.824Z,4.10
2023-03-23T17:44:13.464Z,3.60
2023-03-23T17:46:41.739Z,4.78
2023-03-23T17:49:11.341Z,4.20
2023-03-23T17:51:43.431Z,5.17
2023-03-23T17:54:12.282Z,5.07
2023-03-23T17:56:40.759Z,4.95
2023-03-23T17:59:09.128Z,4.88
2023-03-23T18:01:37.459Z,5.30
2023-03-23T18:04:06.169Z,5.50
2023-03-23T18:06:36.116Z,6.60
2023-03-23T18:09:05.603Z,5.82
2023-03-23T18:11:34.142Z,6.18
2023-03-23T18:14:02.433Z,10.45
2023-03-23T18:16:30.732Z,10.45
2023-03-23T18:18:59.216Z,9.45
2023-03-23T18:21:27.375Z,7.47
2023-03-23T18:23:59.821Z,6.78
2023-03-23T18:26:29.343Z,5.28
2023-03-23T18:28:57.617Z,5.10
2023-03-23T18:31:26.277Z,4.70
2023-03-23T18:33:55.353Z,6.30
2023-03-23T18:36:25.866Z,5.80
2023-03-23T18:38:58.743Z,4.75
2023-03-23T18:43:57.555Z,6.07
2023-03-23T18:46:26.533Z,7.63
2023-03-23T18:48:57.552Z,7.10
2023-03-23T18:51:26.252Z,4.78
2023-03-23T18:53:55.979Z,4.72
2023-03-23T18:56:24.398Z,5.28
2023-03-23T18:58:54.031Z,5.35
2023-03-23T19:01:22.599Z,5.85
2023-03-23T19:03:51.052Z,6.70
2023-03-23T19:06:22.485Z,7.68
2023-03-23T19:08:51.933Z,6.45
2023-03-23T19:11:27.051Z,7.00
2023-03-23T19:14:02.939Z,5.25
2023-03-23T19:16:32.306Z,5.25
2023-03-23T19:19:01.915Z,5.53
2023-03-23T19:21:32.034Z,5.57
2023-03-23T19:24:01.156Z,5.57
2023-03-23T19:26:36.111Z,4.55
2023-03-23T19:31:36.917Z,5.15
2023-03-23T19:34:05.455Z,5.22
2023-03-23T19:36:34.094Z,4.95
2023-03-23T19:39:06.257Z,5.00
2023-03-23T19:41:36.631Z,4.57
2023-03-23T19:44:05.652Z,5.20
2023-03-23T19:46:34.145Z,5.65
2023-03-23T19:49:03.062Z,4.72
2023-03-23T19:51:31.534Z,5.47
2023-03-23T19:54:02.128Z,5.20
2023-03-23T19:56:31.072Z,5.88
2023-03-23T19:59:01.059Z,5.40
2023-03-23T20:01:29.256Z,5.93
2023-03-23T20:04:00.159Z,6.65
2023-03-23T20:06:29.617Z,6.40
2023-03-23T20:09:00.117Z,6.25
2023-03-23T20:11:29.853Z,6.05
2023-03-23T20:13:58.340Z,6.47
2023-03-23T20:16:28.075Z,7.95
2023-03-23T20:18:59.940Z,7.28
2023-03-23T20:21:28.847Z,7.00
2023-03-23T20:23:58.903Z,7.05
2023-03-23T20:26:29.670Z,7.57
2023-03-23T20:28:58.300Z,7.50
2023-03-23T20:31:30.163Z,7.57
2023-03-23T20:34:02.545Z,7.80
2023-03-23T20:36:34.933Z,8.32
2023-03-23T20:39:05.258Z,9.02
2023-03-23T20:41:35.920Z,8.00
2023-03-23T20:44:04.670Z,8.13
2023-03-23T20:46:35.171Z,10.15
2023-03-23T20:49:05.329Z,9.40
2023-03-23T20:51:34.165Z,10.07
2023-03-23T20:54:03.536Z,10.15
2023-03-23T20:56:31.709Z,9.15
2023-03-23T20:59:00.049Z,9.98
2023-03-23T21:01:28.341Z,9.20
2023-03-23T21:04:00.145Z,10.10
2023-03-23T21:06:29.189Z,11.02
2023-03-23T21:08:58.234Z,8.77
2023-03-23T21:11:27.896Z,8.25
2023-03-23T21:13:56.126Z,8.25
2023-03-23T21:16:25.331Z,8.15
2023-03-23T21:18:53.785Z,8.85
2023-03-23T21:21:23.925Z,8.65
2023-03-23T21:23:53.193Z,9.50
2023-03-23T21:26:23.293Z,8.48
2023-03-23T21:28:54.086Z,8.57
2023-03-23T21:31:25.541Z,8.27
2023-03-23T21:33:57.172Z,8.80
2023-03-23T21:36:28.166Z,8.43
2023-03-23T21:38:57.956Z,7.82
2023-03-23T21:41:27.006Z,8.13
2023-03-23T21:43:55.071Z,7.53
2023-03-23T21:46:23.587Z,7.13
2023-03-23T21:48:52.364Z,7.82
2023-03-23T21:51:24.094Z,7.15
2023-03-23T21:53:55.011Z,8.00
2023-03-23T21:56:25.083Z,7.60
2023-03-23T21:58:53.614Z,8.15
2023-03-23T22:01:22.281Z,8.40
2023-03-23T22:03:51.801Z,8.18
2023-03-23T22:06:23.386Z,8.60
2023-03-23T22:08:53.667Z,7.90
2023-03-23T22:11:25.859Z,8.27
2023-03-23T22:13:55.762Z,8.38
2023-03-23T22:16:25.458Z,9.93
2023-03-23T22:18:55.235Z,8.68
2023-03-23T22:21:26.023Z,8.63
2023-03-23T22:23:58.463Z,8.85
2023-03-23T22:26:28.209Z,9.50
2023-03-23T22:28:56.872Z,9.90
2023-03-23T22:31:27.798Z,10.30
2023-03-23T22:33:57.285Z,10.32
2023-03-23T22:36:27.558Z,10.07
2023-03-23T22:38:57.461Z,9.35
2023-03-23T22:41:28.240Z,10.40
2023-03-23T22:43:57.257Z,11.35
2023-03-23T22:46:26.114Z,11.20
2023-03-23T22:48:54.878Z,10.57
2023-03-23T22:51:23.458Z,12.00
2023-03-23T22:53:52.081Z,11.50
2023-03-23T22:56:22.870Z,10.52
2023-03-23T22:58:51.409Z,10.57
2023-03-23T23:01:22.574Z,9.48
2023-03-23T23:03:51.687Z,11.70
2023-03-23T23:06:21.234Z,10.60
2023-03-23T23:08:51.693Z,9.18
2023-03-23T23:11:23.941Z,9.20
2023-03-23T23:13:52.742Z,9.80
2023-03-23T23:16:22.172Z,8.75
2023-03-23T23:18:54.606Z,9.23
2023-03-23T23:21:26.040Z,9.80
2023-03-23T23:23:55.015Z,8.63
2023-03-23T23:26:25.672Z,8.43
2023-03-23T23:28:54.540Z,8.32
2023-03-23T23:31:27.148Z,7.72
2023-03-23T23:33:57.109Z,8.48
2023-03-23T23:36:30.423Z,7.40
2023-03-23T23:38:59.859Z,8.18
2023-03-23T23:41:30.374Z,7.00
2023-03-23T23:43:59.552Z,6.97
2023-03-23T23:46:28.849Z,5.88
2023-03-23T23:48:58.001Z,7.18
2023-03-23T23:51:27.301Z,6.03
2023-03-23T23:53:58.716Z,5.70
2023-03-23T23:56:27.733Z,5.30
2023-03-23T23:58:57.576Z,5.35
