createdAt,value
2018-03-02T00:01:05.251Z,8.67
2018-03-02T00:03:33.455Z,8.20
2018-03-02T00:06:01.663Z,8.00
2018-03-02T00:08:29.961Z,8.37
2018-03-02T00:10:58.589Z,8.63
2018-03-02T00:13:26.853Z,8.70
2018-03-02T00:15:55.117Z,8.33
2018-03-02T00:18:23.361Z,7.63
2018-03-02T00:20:51.692Z,8.20
2018-03-02T00:23:19.957Z,8.47
2018-03-02T00:25:48.217Z,8.07
2018-03-02T00:28:16.455Z,8.30
2018-03-02T00:30:45.495Z,8.50
2018-03-02T00:33:14.622Z,8.20
2018-03-02T00:35:42.892Z,8.17
2018-03-02T00:38:11.111Z,8.23
2018-03-02T00:40:40.110Z,8.40
2018-03-02T00:43:08.356Z,8.80
2018-03-02T00:45:37.346Z,8.17
2018-03-02T00:48:07.217Z,8.03
2018-03-02T00:50:35.813Z,8.87
2018-03-02T00:53:04.054Z,8.83
2018-03-02T00:55:33.018Z,8.33
2018-03-02T00:58:02.778Z,8.67
2018-03-02T01:00:31.891Z,8.67
2018-03-02T01:03:00.265Z,8.27
2018-03-02T01:05:30.820Z,9.60
2018-03-02T01:08:00.300Z,8.00
2018-03-02T01:10:28.540Z,9.33
2018-03-02T01:12:57.025Z,8.83
2018-03-02T01:15:25.336Z,7.97
2018-03-02T01:17:53.715Z,8.17
2018-03-02T01:20:22.084Z,8.20
2018-03-02T01:22:50.470Z,9.43
2018-03-02T01:25:18.764Z,9.27
2018-03-02T01:27:47.034Z,9.13
2018-03-02T01:30:15.324Z,8.20
2018-03-02T01:32:44.538Z,9.53
2018-03-02T01:35:13.591Z,9.03
2018-03-02T01:37:41.890Z,8.77
2018-03-02T01:40:10.265Z,9.00
2018-03-02T01:42:38.579Z,8.73
2018-03-02T01:45:06.958Z,8.90
2018-03-02T01:47:35.315Z,9.03
2018-03-02T01:50:03.844Z,9.43
2018-03-02T01:52:32.175Z,8.43
2018-03-02T01:55:02.151Z,8.53
2018-03-02T01:57:32.501Z,8.73
2018-03-02T02:00:00.881Z,8.53
2018-03-02T02:02:29.256Z,8.70
2018-03-02T02:04:57.565Z,9.20
2018-03-02T02:07:25.849Z,9.07
2018-03-02T02:09:54.151Z,8.57
2018-03-02T02:12:22.514Z,8.67
2018-03-02T02:14:51.971Z,9.20
2018-03-02T02:17:21.087Z,8.40
2018-03-02T02:19:49.297Z,9.17
2018-03-02T02:22:18.357Z,9.00
2018-03-02T02:24:46.653Z,9.07
2018-03-02T02:27:15.665Z,8.50
2018-03-02T02:29:44.872Z,8.73
2018-03-02T02:32:13.215Z,9.50
2018-03-02T02:34:42.382Z,8.80
2018-03-02T02:37:10.667Z,8.93
2018-03-02T02:39:38.901Z,8.50
2018-03-02T02:42:08.009Z,8.50
2018-03-02T02:44:36.228Z,8.63
2018-03-02T02:47:04.480Z,9.40
2018-03-02T02:49:32.895Z,8.80
2018-03-02T02:52:01.143Z,9.10
2018-03-02T02:54:29.520Z,8.80
2018-03-02T02:56:58.112Z,9.77
2018-03-02T02:59:26.391Z,8.80
2018-03-02T03:01:54.783Z,7.90
2018-03-02T03:04:23.964Z,9.50
2018-03-02T03:06:52.236Z,8.70
2018-03-02T03:09:20.727Z,9.10
2018-03-02T03:11:49.016Z,8.57
2018-03-02T03:14:17.860Z,9.03
2018-03-02T03:16:46.130Z,8.97
2018-03-02T03:19:14.387Z,8.40
2018-03-02T03:21:42.865Z,9.27
2018-03-02T03:24:11.623Z,9.37
2018-03-02T03:26:39.855Z,9.20
2018-03-02T03:29:10.313Z,9.73
2018-03-02T03:31:40.348Z,9.30
2018-03-02T03:34:10.703Z,9.07
2018-03-02T03:36:39.729Z,9.63
2018-03-02T03:39:08.010Z,9.67
2018-03-02T03:41:36.303Z,9.83
2018-03-02T03:44:04.750Z,9.23
2018-03-02T03:46:33.751Z,8.80
2018-03-02T03:49:01.999Z,8.90
2018-03-02T03:51:30.253Z,9.57
2018-03-02T03:53:59.133Z,10.33
2018-03-02T03:56:27.401Z,9.60
2018-03-02T03:58:55.723Z,10.57
2018-03-02T04:01:24.784Z,10.40
2018-03-02T04:03:53.153Z,9.70
2018-03-02T04:06:21.538Z,9.83
2018-03-02T04:08:49.794Z,9.33
2018-03-02T04:11:18.192Z,9.73
2018-03-02T04:13:46.410Z,9.60
2018-03-02T04:16:14.847Z,10.20
2018-03-02T04:18:43.087Z,9.20
2018-03-02T04:21:12.152Z,9.77
2018-03-02T04:23:41.187Z,10.87
2018-03-02T04:26:09.440Z,9.47
2018-03-02T04:28:37.704Z,9.67
2018-03-02T04:31:06.685Z,9.93
2018-03-02T04:33:36.075Z,10.00
2018-03-02T04:36:04.457Z,9.90
2018-03-02T04:38:32.841Z,10.37
2018-03-02T04:41:02.621Z,9.77
2018-03-02T04:43:30.846Z,9.73
2018-03-02T04:45:59.064Z,10.53
2018-03-02T04:48:27.372Z,10.47
2018-03-02T04:50:55.946Z,9.50
2018-03-02T04:53:24.236Z,10.33
2018-03-02T04:55:52.513Z,10.37
2018-03-02T04:58:20.860Z,10.70
2018-03-02T05:00:49.104Z,10.50
2018-03-02T05:03:18.164Z,9.53
2018-03-02T05:05:46.716Z,10.30
2018-03-02T05:08:15.090Z,10.93
2018-03-02T05:10:43.409Z,10.43
2018-03-02T05:13:13.516Z,10.33
2018-03-02T05:15:41.760Z,10.33
2018-03-02T05:18:09.980Z,10.30
2018-03-02T05:20:39.771Z,11.37
2018-03-02T05:23:08.001Z,10.03
2018-03-02T05:25:37.028Z,9.47
2018-03-02T05:28:05.246Z,10.20
2018-03-02T05:30:33.468Z,10.60
2018-03-02T05:33:01.719Z,10.93
2018-03-02T05:35:30.726Z,10.60
2018-03-02T05:38:00.082Z,10.87
2018-03-02T05:40:28.306Z,10.90
2018-03-02T05:42:57.277Z,10.53
2018-03-02T05:45:27.062Z,10.97
2018-03-02T05:47:55.387Z,10.97
2018-03-02T05:50:24.375Z,11.10
2018-03-02T05:52:53.358Z,11.07
2018-03-02T05:55:21.694Z,11.17
2018-03-02T05:57:49.957Z,11.03
2018-03-02T06:00:18.179Z,10.83
2018-03-02T06:02:46.548Z,10.53
2018-03-02T06:05:14.911Z,10.57
2018-03-02T06:07:43.369Z,11.13
2018-03-02T06:10:11.603Z,11.13
2018-03-02T06:12:39.886Z,10.67
2018-03-02T06:15:09.964Z,11.73
2018-03-02T06:17:38.406Z,11.10
2018-03-02T06:20:06.732Z,11.13
2018-03-02T06:22:36.537Z,10.50
2018-03-02T06:25:04.799Z,10.17
2018-03-02T06:27:33.219Z,11.70
2018-03-02T06:30:02.469Z,11.53
2018-03-02T06:32:30.727Z,11.73
2018-03-02T06:34:59.761Z,11.60
2018-03-02T06:37:28.069Z,11.87
2018-03-02T06:39:56.313Z,12.10
2018-03-02T06:42:24.700Z,11.00
2018-03-02T06:44:53.127Z,11.60
2018-03-02T06:47:21.555Z,12.20
2018-03-02T06:49:49.952Z,11.73
2018-03-02T06:52:18.317Z,11.93
2018-03-02T06:54:46.657Z,11.43
2018-03-02T06:57:15.025Z,11.93
2018-03-02T06:59:43.355Z,11.43
2018-03-02T07:02:11.828Z,11.57
2018-03-02T07:04:40.115Z,12.43
2018-03-02T07:07:08.339Z,11.97
2018-03-02T07:09:36.778Z,11.93
2018-03-02T07:12:05.049Z,11.93
2018-03-02T07:14:33.296Z,11.57
2018-03-02T07:17:01.566Z,11.47
2018-03-02T07:19:30.051Z,12.23
2018-03-02T07:21:58.479Z,11.63
2018-03-02T07:24:27.759Z,11.70
2018-03-02T07:26:57.020Z,11.60
2018-03-02T07:29:27.017Z,11.53
2018-03-02T07:31:56.104Z,11.70
2018-03-02T07:34:25.820Z,11.80
2018-03-02T07:36:54.061Z,11.47
2018-03-02T07:39:22.475Z,12.30
2018-03-02T07:44:30.153Z,12.43
2018-03-02T07:46:58.733Z,12.13
2018-03-02T07:49:27.220Z,12.03
2018-03-02T07:51:56.415Z,11.93
2018-03-02T07:54:24.755Z,12.97
2018-03-02T07:56:53.021Z,12.57
2018-03-02T07:59:22.217Z,11.93
2018-03-02T08:01:50.973Z,12.27
2018-03-02T08:04:19.355Z,11.70
2018-03-02T08:06:47.813Z,11.67
2018-03-02T08:09:16.303Z,11.63
2018-03-02T08:11:44.781Z,12.80
2018-03-02T08:14:13.029Z,12.33
2018-03-02T08:16:41.337Z,12.07
2018-03-02T08:19:09.745Z,13.20
2018-03-02T08:21:38.739Z,12.73
2018-03-02T08:24:07.067Z,12.57
2018-03-02T08:26:35.931Z,14.30
2018-03-02T08:29:06.088Z,13.57
2018-03-02T08:31:34.424Z,17.23
2018-03-02T08:34:03.467Z,19.23
2018-03-02T08:36:31.752Z,14.27
2018-03-02T08:39:00.252Z,13.47
2018-03-02T08:41:28.920Z,13.77
2018-03-02T08:43:57.292Z,11.10
2018-03-02T08:46:25.573Z,12.30
2018-03-02T08:48:54.274Z,13.73
2018-03-02T08:51:23.863Z,13.30
2018-03-02T08:53:52.154Z,12.27
2018-03-02T08:56:20.529Z,13.77
2018-03-02T08:58:49.093Z,13.57
2018-03-02T09:01:17.392Z,12.70
2018-03-02T09:03:45.904Z,13.10
2018-03-02T09:06:15.052Z,13.73
2018-03-02T09:08:43.652Z,13.10
2018-03-02T09:11:12.017Z,13.57
2018-03-02T09:13:40.340Z,13.50
2018-03-02T09:16:08.607Z,13.63
2018-03-02T09:18:36.893Z,13.53
2018-03-02T09:21:05.954Z,13.60
2018-03-02T09:23:34.433Z,12.90
2018-03-02T09:26:02.720Z,13.07
2018-03-02T09:28:31.124Z,12.87
2018-03-02T09:30:59.476Z,14.40
2018-03-02T09:33:28.103Z,13.77
2018-03-02T09:35:57.463Z,12.60
2018-03-02T09:38:26.610Z,13.93
2018-03-02T09:40:55.788Z,14.20
2018-03-02T09:43:25.012Z,13.97
2018-03-02T09:45:53.541Z,13.70
2018-03-02T09:48:22.566Z,14.77
2018-03-02T09:50:51.621Z,13.87
2018-03-02T09:53:19.907Z,14.03
2018-03-02T09:55:48.176Z,13.10
2018-03-02T09:58:16.471Z,13.97
2018-03-02T10:00:46.726Z,13.33
2018-03-02T10:03:15.781Z,15.00
2018-03-02T10:05:46.128Z,13.33
2018-03-02T10:08:15.147Z,14.37
2018-03-02T10:10:44.196Z,14.00
2018-03-02T10:13:12.679Z,14.40
2018-03-02T10:15:41.093Z,14.37
2018-03-02T10:18:09.321Z,14.53
2018-03-02T10:20:37.633Z,13.80
2018-03-02T10:23:06.161Z,14.60
2018-03-02T10:25:34.573Z,14.33
2018-03-02T10:28:02.847Z,15.40
2018-03-02T10:30:31.189Z,15.23
2018-03-02T10:33:03.086Z,15.80
2018-03-02T10:35:31.330Z,14.97
2018-03-02T10:38:00.704Z,15.43
2018-03-02T10:40:29.736Z,14.57
2018-03-02T10:42:58.019Z,15.47
2018-03-02T10:45:27.658Z,14.60
2018-03-02T10:47:56.046Z,14.80
2018-03-02T10:50:25.688Z,15.70
2018-03-02T10:52:55.863Z,15.90
2018-03-02T10:55:24.171Z,15.83
2018-03-02T10:57:53.394Z,16.60
2018-03-02T11:00:27.425Z,16.20
2018-03-02T11:02:57.580Z,16.47
2018-03-02T11:05:31.680Z,16.87
2018-03-02T11:08:00.102Z,18.10
2018-03-02T11:10:28.747Z,16.97
2018-03-02T11:12:57.714Z,17.13
2018-03-02T11:15:27.371Z,16.73
2018-03-02T11:17:55.776Z,17.13
2018-03-02T11:20:25.260Z,17.20
2018-03-02T11:22:54.345Z,17.37
2018-03-02T11:25:22.775Z,17.23
2018-03-02T11:27:51.175Z,18.20
2018-03-02T11:30:19.716Z,16.77
2018-03-02T11:32:48.756Z,17.70
2018-03-02T11:35:17.079Z,19.07
2018-03-02T11:37:45.429Z,18.30
2018-03-02T11:40:15.037Z,18.70
2018-03-02T11:42:43.410Z,17.33
2018-03-02T11:45:11.637Z,19.10
2018-03-02T11:47:40.790Z,19.57
2018-03-02T11:50:09.019Z,18.77
2018-03-02T11:52:38.084Z,20.17
2018-03-02T11:55:06.491Z,19.63
2018-03-02T11:57:35.837Z,19.23
2018-03-02T12:00:04.564Z,18.77
2018-03-02T12:02:33.609Z,20.87
2018-03-02T12:05:01.865Z,17.30
2018-03-02T12:07:31.424Z,19.93
2018-03-02T12:09:59.811Z,19.90
2018-03-02T12:12:28.091Z,20.77
2018-03-02T12:14:57.250Z,19.93
2018-03-02T12:17:26.630Z,22.30
2018-03-02T12:19:54.873Z,20.33
2018-03-02T12:22:23.871Z,22.67
2018-03-02T12:24:52.133Z,21.87
2018-03-02T12:27:20.603Z,20.37
2018-03-02T12:29:48.862Z,19.93
2018-03-02T12:32:17.398Z,20.00
2018-03-02T12:34:46.518Z,20.80
2018-03-02T12:37:15.767Z,20.13
2018-03-02T12:39:44.051Z,20.90
2018-03-02T12:42:13.086Z,21.00
2018-03-02T12:44:41.519Z,19.80
2018-03-02T12:47:09.908Z,21.37
2018-03-02T12:49:40.314Z,21.33
2018-03-02T12:52:08.594Z,20.73
2018-03-02T12:54:37.001Z,19.87
2018-03-02T12:57:05.341Z,20.60
2018-03-02T12:59:33.650Z,20.80
2018-03-02T13:02:02.070Z,20.90
2018-03-02T13:04:31.003Z,21.17
2018-03-02T13:06:59.367Z,20.97
2018-03-02T13:09:27.656Z,20.77
2018-03-02T13:11:56.025Z,20.60
2018-03-02T13:14:24.319Z,22.33
2018-03-02T13:16:53.398Z,20.90
2018-03-02T13:19:21.636Z,20.77
2018-03-02T13:21:50.056Z,22.07
2018-03-02T13:24:18.327Z,22.37
2018-03-02T13:26:58.589Z,23.07
2018-03-02T13:29:26.895Z,22.07
2018-03-02T13:31:55.226Z,22.57
2018-03-02T13:34:35.489Z,21.90
2018-03-02T13:37:03.899Z,22.67
2018-03-02T13:39:44.423Z,23.20
2018-03-02T13:42:12.641Z,24.20
2018-03-02T13:44:42.863Z,23.03
2018-03-02T13:47:11.155Z,24.33
2018-03-02T13:49:51.280Z,24.40
2018-03-02T13:52:20.487Z,23.83
2018-03-02T13:54:49.581Z,24.77
2018-03-02T13:57:29.805Z,23.93
2018-03-02T13:59:58.240Z,23.87
2018-03-02T14:02:39.287Z,24.90
2018-03-02T14:05:07.591Z,25.30
2018-03-02T14:07:35.854Z,25.77
2018-03-02T14:10:05.045Z,23.47
2018-03-02T14:12:33.310Z,23.93
2018-03-02T14:15:01.609Z,25.37
2018-03-02T14:17:29.901Z,25.20
2018-03-02T14:19:58.130Z,23.30
2018-03-02T14:22:26.397Z,24.13
2018-03-02T14:24:54.692Z,23.77
2018-03-02T14:27:22.941Z,25.40
2018-03-02T14:29:52.000Z,25.50
2018-03-02T14:32:21.164Z,24.67
2018-03-02T14:34:49.562Z,23.90
2018-03-02T14:37:17.968Z,24.23
2018-03-02T14:39:46.322Z,24.40
2018-03-02T14:42:14.552Z,24.10
2018-03-02T14:44:43.687Z,24.17
2018-03-02T14:47:12.378Z,26.00
2018-03-02T14:49:40.758Z,23.50
2018-03-02T14:52:09.056Z,24.87
2018-03-02T14:54:37.341Z,24.07
2018-03-02T14:57:06.358Z,24.20
2018-03-02T14:59:35.700Z,25.23
2018-03-02T15:02:04.914Z,25.33
2018-03-02T15:04:34.143Z,27.63
2018-03-02T15:07:02.414Z,33.57
2018-03-02T15:09:33.378Z,48.07
2018-03-02T15:12:01.716Z,29.97
2018-03-02T15:14:30.863Z,27.13
2018-03-02T15:17:01.267Z,24.40
2018-03-02T15:19:29.607Z,24.60
2018-03-02T15:21:58.701Z,24.53
2018-03-02T15:24:26.996Z,24.97
2018-03-02T15:26:55.217Z,24.23
2018-03-02T15:29:23.529Z,25.27
2018-03-02T15:31:51.890Z,25.80
2018-03-02T15:34:21.210Z,25.00
2018-03-02T15:36:51.156Z,23.90
2018-03-02T15:39:20.332Z,25.17
2018-03-02T15:41:48.580Z,26.47
2018-03-02T15:44:16.832Z,27.33
2018-03-02T15:46:45.350Z,27.10
2018-03-02T15:49:14.412Z,27.07
2018-03-02T15:51:42.833Z,26.93
2018-03-02T15:54:11.154Z,27.60
2018-03-02T15:56:40.241Z,26.47
2018-03-02T15:59:10.432Z,28.43
2018-03-02T16:01:38.805Z,28.37
2018-03-02T16:04:07.053Z,28.27
2018-03-02T16:06:35.320Z,29.07
2018-03-02T16:09:03.857Z,30.60
2018-03-02T16:11:32.263Z,32.20
2018-03-02T16:14:00.633Z,34.57
2018-03-02T16:16:30.402Z,31.07
2018-03-02T16:18:58.816Z,31.93
2018-03-02T16:21:27.227Z,31.97
2018-03-02T16:23:55.591Z,32.00
2018-03-02T16:26:25.475Z,31.30
2018-03-02T16:28:53.885Z,35.20
2018-03-02T16:31:22.920Z,33.60
2018-03-02T16:33:51.326Z,33.27
2018-03-02T16:36:19.798Z,34.53
2018-03-02T16:38:48.103Z,36.90
2018-03-02T16:41:16.416Z,31.20
2018-03-02T16:43:45.492Z,31.57
2018-03-02T16:46:13.745Z,29.17
2018-03-02T16:48:42.311Z,30.43
2018-03-02T16:51:10.594Z,29.07
2018-03-02T16:53:39.017Z,30.10
2018-03-02T16:56:08.031Z,29.87
2018-03-02T16:58:36.314Z,29.97
2018-03-02T17:01:04.702Z,29.00
2018-03-02T17:03:32.906Z,29.37
2018-03-02T17:06:01.178Z,31.60
2018-03-02T17:08:29.444Z,31.37
2018-03-02T17:10:57.708Z,30.53
2018-03-02T17:13:26.026Z,29.53
2018-03-02T17:15:55.054Z,31.40
2018-03-02T17:18:24.207Z,29.93
2018-03-02T17:20:52.466Z,32.20
2018-03-02T17:23:22.342Z,34.53
2018-03-02T17:25:51.354Z,33.93
2018-03-02T17:28:19.635Z,31.57
2018-03-02T17:30:47.946Z,33.43
2018-03-02T17:33:16.590Z,36.67
2018-03-02T17:35:46.223Z,37.67
2018-03-02T17:38:15.444Z,37.23
2018-03-02T17:40:43.699Z,40.43
2018-03-02T17:43:12.855Z,36.87
2018-03-02T17:45:41.874Z,33.43
2018-03-02T17:48:10.917Z,32.83
2018-03-02T17:50:39.268Z,33.13
2018-03-02T17:53:07.557Z,32.27
2018-03-02T17:55:35.805Z,33.80
2018-03-02T17:58:04.182Z,34.60
2018-03-02T18:00:32.485Z,33.00
2018-03-02T18:03:01.482Z,34.13
2018-03-02T18:05:29.751Z,35.07
2018-03-02T18:07:58.128Z,35.40
2018-03-02T18:10:26.493Z,34.60
2018-03-02T18:12:54.912Z,33.50
2018-03-02T18:15:23.969Z,35.87
2018-03-02T18:17:52.224Z,36.13
2018-03-02T18:20:21.233Z,36.47
2018-03-02T18:22:49.528Z,36.07
2018-03-02T18:25:17.859Z,36.70
2018-03-02T18:27:46.354Z,36.63
2018-03-02T18:30:14.875Z,36.07
2018-03-02T18:32:43.357Z,36.53
2018-03-02T18:35:11.636Z,34.90
2018-03-02T18:37:40.933Z,37.03
2018-03-02T18:40:09.555Z,36.23
2018-03-02T18:42:37.893Z,34.17
2018-03-02T18:45:06.285Z,36.93
2018-03-02T18:47:34.600Z,36.87
2018-03-02T18:50:02.907Z,35.07
2018-03-02T18:52:32.106Z,34.27
2018-03-02T18:55:00.525Z,34.10
2018-03-02T18:57:28.874Z,36.77
2018-03-02T18:59:57.795Z,36.07
2018-03-02T19:02:26.092Z,35.73
2018-03-02T19:04:54.445Z,36.23
2018-03-02T19:07:22.651Z,35.83
2018-03-02T19:09:51.034Z,35.73
2018-03-02T19:12:19.374Z,36.70
2018-03-02T19:14:47.808Z,35.87
2018-03-02T19:17:16.842Z,39.50
2018-03-02T19:19:45.294Z,34.10
2018-03-02T19:22:13.814Z,36.03
2018-03-02T19:24:42.674Z,36.23
2018-03-02T19:27:11.656Z,36.53
2018-03-02T19:29:40.718Z,36.30
2018-03-02T19:32:09.076Z,36.23
2018-03-02T19:34:37.336Z,36.03
2018-03-02T19:37:05.620Z,37.37
2018-03-02T19:39:34.036Z,37.77
2018-03-02T19:42:03.275Z,38.63
2018-03-02T19:44:32.450Z,38.63
2018-03-02T19:47:01.804Z,39.83
2018-03-02T19:49:30.081Z,40.03
2018-03-02T19:51:58.324Z,39.80
2018-03-02T19:54:26.654Z,38.93
2018-03-02T19:56:55.737Z,39.27
2018-03-02T19:59:24.125Z,39.00
2018-03-02T20:01:52.372Z,38.30
2018-03-02T20:04:20.639Z,39.60
2018-03-02T20:06:48.957Z,39.87
2018-03-02T20:09:17.362Z,40.20
2018-03-02T20:11:45.809Z,38.27
2018-03-02T20:14:14.288Z,41.27
2018-03-02T20:16:42.531Z,39.90
2018-03-02T20:19:10.788Z,38.73
2018-03-02T20:21:39.102Z,40.83
2018-03-02T20:24:07.497Z,41.33
2018-03-02T20:26:35.797Z,43.47
2018-03-02T20:29:04.023Z,42.13
2018-03-02T20:31:32.917Z,41.80
2018-03-02T20:34:01.213Z,41.27
2018-03-02T20:36:30.517Z,39.77
2018-03-02T20:38:58.794Z,40.37
2018-03-02T20:41:27.036Z,40.23
2018-03-02T20:43:55.466Z,42.17
2018-03-02T20:46:24.696Z,40.13
2018-03-02T20:48:53.141Z,40.23
2018-03-02T20:51:21.447Z,42.30
2018-03-02T20:53:50.024Z,41.60
2018-03-02T20:56:19.207Z,40.07
2018-03-02T20:58:47.530Z,42.73
2018-03-02T21:01:15.774Z,39.93
2018-03-02T21:03:44.176Z,42.73
2018-03-02T21:06:13.230Z,41.27
2018-03-02T21:08:41.598Z,42.87
2018-03-02T21:11:09.997Z,45.23
2018-03-02T21:13:38.285Z,46.87
2018-03-02T21:16:06.644Z,46.23
2018-03-02T21:18:34.922Z,48.07
2018-03-02T21:21:03.198Z,46.60
2018-03-02T21:23:31.580Z,47.90
2018-03-02T21:25:59.804Z,44.70
2018-03-02T21:28:28.953Z,46.20
2018-03-02T21:30:58.184Z,47.83
2018-03-02T21:33:32.441Z,49.43
2018-03-02T21:35:55.730Z,50.30
2018-03-02T21:38:24.860Z,52.80
2018-03-02T21:40:53.196Z,50.70
2018-03-02T21:43:21.575Z,49.73
2018-03-02T21:45:49.981Z,49.83
2018-03-02T21:48:18.437Z,50.00
2018-03-02T21:50:46.679Z,49.33
2018-03-02T21:53:14.931Z,49.33
2018-03-02T21:55:44.731Z,48.63
2018-03-02T21:58:14.519Z,48.40
2018-03-02T22:00:42.789Z,46.40
2018-03-02T22:03:11.170Z,47.33
2018-03-02T22:05:39.630Z,49.40
2018-03-02T22:08:07.900Z,48.33
2018-03-02T22:10:36.312Z,50.27
2018-03-02T22:13:04.689Z,51.23
2018-03-02T22:15:33.784Z,51.53
2018-03-02T22:18:02.120Z,49.60
2018-03-02T22:20:30.673Z,48.53
2018-03-02T22:22:58.959Z,50.43
2018-03-02T22:25:28.728Z,51.83
2018-03-02T22:27:57.053Z,52.90
2018-03-02T22:30:25.423Z,53.07
2018-03-02T22:32:53.857Z,54.67
2018-03-02T22:35:22.273Z,57.27
2018-03-02T22:37:50.655Z,54.60
2018-03-02T22:40:19.025Z,55.53
2018-03-02T22:42:47.425Z,56.43
2018-03-02T22:45:15.769Z,57.80
2018-03-02T22:47:44.222Z,57.90
2018-03-02T22:50:13.276Z,56.83
2018-03-02T22:52:41.621Z,58.00
2018-03-02T22:55:10.812Z,57.77
2018-03-02T22:57:39.110Z,56.27
2018-03-02T23:00:07.556Z,57.87
2018-03-02T23:02:35.880Z,58.93
2018-03-02T23:05:06.652Z,58.50
2018-03-02T23:07:35.674Z,59.40
2018-03-02T23:10:03.910Z,55.27
2018-03-02T23:12:32.576Z,55.67
2018-03-02T23:15:01.770Z,57.47
2018-03-02T23:17:30.702Z,56.80
2018-03-02T23:19:59.696Z,55.40
2018-03-02T23:22:29.050Z,56.97
2018-03-02T23:24:57.414Z,52.63
2018-03-02T23:27:25.700Z,55.37
2018-03-02T23:29:53.953Z,55.80
2018-03-02T23:32:22.369Z,55.50
2018-03-02T23:34:50.711Z,58.73
2018-03-02T23:37:19.117Z,61.53
2018-03-02T23:39:47.490Z,63.87
2018-03-02T23:42:15.759Z,58.90
2018-03-02T23:44:43.987Z,57.07
2018-03-02T23:47:13.023Z,53.70
2018-03-02T23:49:41.299Z,51.53
2018-03-02T23:52:09.568Z,49.40
2018-03-02T23:54:37.809Z,49.50
2018-03-02T23:57:06.860Z,51.90
2018-03-02T23:59:35.118Z,50.70
