createdAt,value
2022-11-05T00:00:33.921Z,12.02
2022-11-05T00:03:44.144Z,11.69
2022-11-05T00:06:29.097Z,11.70
2022-11-05T00:09:13.949Z,11.46
2022-11-05T00:11:58.785Z,11.41
2022-11-05T00:14:43.591Z,11.42
2022-11-05T00:17:09.755Z,11.26
2022-11-05T00:19:36.181Z,11.38
2022-11-05T00:22:21.235Z,11.38
2022-11-05T00:25:06.364Z,11.28
2022-11-05T00:27:33.542Z,11.17
2022-11-05T00:30:00.516Z,11.14
2022-11-05T00:32:26.704Z,11.06
2022-11-05T00:34:53.126Z,11.23
2022-11-05T00:37:19.245Z,11.39
2022-11-05T00:39:45.683Z,11.34
2022-11-05T00:42:30.358Z,11.27
2022-11-05T00:45:02.657Z,11.34
2022-11-05T00:47:49.199Z,11.29
2022-11-05T00:50:16.355Z,11.26
2022-11-05T00:53:00.778Z,11.35
2022-11-05T00:55:42.077Z,11.30
2022-11-05T00:58:13.806Z,11.31
2022-11-05T01:00:43.309Z,11.38
2022-11-05T01:03:13.333Z,11.44
2022-11-05T01:05:43.295Z,11.47
2022-11-05T01:08:10.536Z,11.51
2022-11-05T01:10:57.274Z,11.60
2022-11-05T01:13:29.336Z,11.42
2022-11-05T01:15:56.589Z,11.27
2022-11-05T01:18:23.567Z,11.30
2022-11-05T01:20:50.356Z,11.27
2022-11-05T01:23:17.096Z,11.23
2022-11-05T01:25:44.032Z,11.53
2022-11-05T01:28:10.263Z,11.62
2022-11-05T01:30:37.624Z,11.77
2022-11-05T01:33:04.153Z,11.72
2022-11-05T01:35:30.544Z,11.75
2022-11-05T01:37:56.665Z,11.76
2022-11-05T01:40:24.645Z,11.83
2022-11-05T01:42:50.844Z,11.84
2022-11-05T01:45:18.834Z,11.90
2022-11-05T01:47:53.250Z,11.87
2022-11-05T01:50:22.429Z,11.81
2022-11-05T01:52:52.133Z,11.91
2022-11-05T01:55:25.729Z,11.84
2022-11-05T01:57:57.154Z,11.78
2022-11-05T02:00:23.599Z,11.86
2022-11-05T02:02:50.364Z,11.91
2022-11-05T02:05:17.079Z,11.87
2022-11-05T02:07:46.729Z,11.81
2022-11-05T02:10:15.165Z,11.90
2022-11-05T02:12:44.694Z,11.90
2022-11-05T02:15:18.706Z,11.84
2022-11-05T02:18:10.576Z,11.85
2022-11-05T02:20:49.413Z,11.63
2022-11-05T02:23:50.466Z,11.79
2022-11-05T02:26:44.949Z,11.65
2022-11-05T02:29:41.489Z,11.83
2022-11-05T02:32:36.881Z,11.66
2022-11-05T02:35:16.830Z,11.60
2022-11-05T02:37:51.191Z,11.41
2022-11-05T02:40:35.652Z,11.46
2022-11-05T02:43:15.438Z,11.43
2022-11-05T02:45:42.016Z,11.31
2022-11-05T02:48:25.176Z,11.44
2022-11-05T02:51:21.193Z,11.49
2022-11-05T02:54:19.145Z,11.35
2022-11-05T02:56:49.376Z,11.38
2022-11-05T02:59:15.791Z,11.29
2022-11-05T03:01:45.151Z,11.29
2022-11-05T03:04:15.930Z,11.31
2022-11-05T03:06:47.884Z,11.19
2022-11-05T03:09:23.696Z,11.28
2022-11-05T03:12:20.703Z,11.30
2022-11-05T03:14:54.653Z,11.19
2022-11-05T03:17:36.199Z,11.29
2022-11-05T03:20:23.957Z,11.41
2022-11-05T03:22:59.168Z,11.48
2022-11-05T03:25:28.622Z,11.58
2022-11-05T03:28:00.750Z,11.55
2022-11-05T03:30:27.335Z,11.47
2022-11-05T03:33:02.773Z,11.65
2022-11-05T03:35:35.644Z,11.81
2022-11-05T03:38:08.977Z,11.71
2022-11-05T03:40:38.190Z,11.67
2022-11-05T03:43:07.389Z,11.39
2022-11-05T03:45:41.132Z,11.30
2022-11-05T03:48:10.857Z,11.32
2022-11-05T03:50:52.039Z,11.40
2022-11-05T03:53:25.036Z,11.40
2022-11-05T03:56:14.806Z,11.39
2022-11-05T03:58:43.814Z,11.28
2022-11-05T04:01:11.828Z,11.38
2022-11-05T04:03:38.146Z,11.28
2022-11-05T04:06:26.024Z,11.26
2022-11-05T04:09:11.086Z,11.34
2022-11-05T04:11:56.208Z,11.19
2022-11-05T04:14:22.387Z,11.18
2022-11-05T04:17:08.687Z,11.15
2022-11-05T04:19:55.624Z,11.45
2022-11-05T04:22:41.822Z,11.27
2022-11-05T04:25:08.255Z,11.25
2022-11-05T04:27:35.316Z,11.26
2022-11-05T04:30:20.876Z,11.25
2022-11-05T04:33:03.580Z,11.19
2022-11-05T04:35:38.857Z,11.23
2022-11-05T04:38:08.375Z,11.37
2022-11-05T04:40:35.137Z,11.28
2022-11-05T04:43:01.594Z,11.26
2022-11-05T04:45:30.461Z,11.30
2022-11-05T04:47:56.923Z,11.10
2022-11-05T04:50:23.592Z,11.12
2022-11-05T04:52:50.208Z,11.10
2022-11-05T04:55:16.289Z,11.04
2022-11-05T04:57:43.027Z,11.14
2022-11-05T05:00:11.038Z,11.23
2022-11-05T05:02:37.556Z,11.25
2022-11-05T05:05:05.426Z,11.13
2022-11-05T05:07:33.359Z,11.17
2022-11-05T05:10:04.468Z,11.15
2022-11-05T05:12:32.388Z,11.34
2022-11-05T05:14:58.602Z,11.25
2022-11-05T05:17:25.619Z,11.39
2022-11-05T05:20:10.592Z,11.40
2022-11-05T05:22:36.984Z,11.40
2022-11-05T05:25:03.823Z,11.43
2022-11-05T05:27:30.703Z,11.26
2022-11-05T05:29:58.738Z,11.35
2022-11-05T05:32:25.940Z,11.44
2022-11-05T05:34:52.087Z,11.37
2022-11-05T05:37:19.502Z,11.34
2022-11-05T05:39:47.090Z,11.49
2022-11-05T05:42:13.747Z,11.42
2022-11-05T05:44:39.945Z,11.39
2022-11-05T05:47:06.413Z,11.28
2022-11-05T05:49:32.564Z,11.27
2022-11-05T05:51:59.046Z,11.38
2022-11-05T05:54:29.263Z,11.43
2022-11-05T05:56:59.110Z,11.47
2022-11-05T05:59:25.288Z,11.35
2022-11-05T06:01:51.851Z,11.46
2022-11-05T06:04:18.987Z,11.28
2022-11-05T06:06:46.769Z,11.39
2022-11-05T06:09:13.913Z,11.29
2022-11-05T06:11:40.778Z,11.39
2022-11-05T06:14:10.646Z,11.29
2022-11-05T06:16:38.653Z,11.33
2022-11-05T06:19:06.259Z,11.21
2022-11-05T06:21:32.918Z,11.29
2022-11-05T06:24:01.449Z,11.14
2022-11-05T06:26:28.373Z,11.20
2022-11-05T06:28:54.686Z,11.11
2022-11-05T06:31:21.280Z,11.11
2022-11-05T06:33:47.933Z,11.12
2022-11-05T06:36:16.743Z,11.14
2022-11-05T06:38:43.235Z,11.17
2022-11-05T06:41:10.758Z,11.12
2022-11-05T06:43:38.170Z,11.07
2022-11-05T06:46:05.676Z,11.14
2022-11-05T06:48:32.411Z,11.26
2022-11-05T06:50:58.935Z,11.43
2022-11-05T06:53:25.141Z,11.59
2022-11-05T06:55:51.763Z,11.62
2022-11-05T06:58:18.177Z,11.66
2022-11-05T07:00:44.913Z,11.75
2022-11-05T07:03:12.281Z,11.59
2022-11-05T07:05:43.844Z,11.67
2022-11-05T07:08:09.972Z,11.77
2022-11-05T07:10:36.408Z,11.66
2022-11-05T07:13:07.707Z,11.84
2022-11-05T07:15:36.104Z,12.00
2022-11-05T07:18:02.786Z,12.04
2022-11-05T07:20:33.445Z,12.14
2022-11-05T07:23:10.912Z,12.26
2022-11-05T07:25:38.018Z,12.13
2022-11-05T07:28:04.166Z,12.13
2022-11-05T07:30:32.520Z,12.14
2022-11-05T07:32:58.738Z,12.15
2022-11-05T07:35:25.589Z,12.22
2022-11-05T07:37:53.433Z,12.16
2022-11-05T07:40:21.676Z,12.29
2022-11-05T07:42:50.739Z,12.23
2022-11-05T07:45:18.113Z,12.31
2022-11-05T07:47:49.109Z,12.50
2022-11-05T07:50:18.162Z,12.51
2022-11-05T07:52:45.038Z,12.29
2022-11-05T07:55:12.647Z,12.37
2022-11-05T07:57:50.248Z,12.52
2022-11-05T08:00:20.825Z,12.27
2022-11-05T08:03:08.743Z,12.37
2022-11-05T08:05:37.814Z,12.32
2022-11-05T08:08:05.832Z,12.52
2022-11-05T08:10:33.419Z,12.61
2022-11-05T08:12:59.691Z,12.55
2022-11-05T08:15:26.107Z,12.66
2022-11-05T08:18:03.443Z,12.81
2022-11-05T08:20:30.634Z,12.90
2022-11-05T08:22:57.153Z,13.02
2022-11-05T08:25:24.259Z,12.90
2022-11-05T08:28:11.175Z,12.97
2022-11-05T08:30:37.646Z,12.91
2022-11-05T08:33:06.718Z,12.81
2022-11-05T08:35:34.736Z,12.97
2022-11-05T08:38:03.119Z,12.81
2022-11-05T08:40:31.913Z,12.59
2022-11-05T08:42:59.789Z,12.73
2022-11-05T08:45:26.910Z,12.63
2022-11-05T08:48:00.404Z,12.69
2022-11-05T08:50:27.601Z,12.67
2022-11-05T08:52:53.798Z,12.39
2022-11-05T08:55:20.193Z,12.26
2022-11-05T08:57:46.280Z,12.31
2022-11-05T09:00:14.544Z,12.34
2022-11-05T09:02:41.208Z,12.57
2022-11-05T09:05:08.037Z,12.75
2022-11-05T09:07:34.144Z,12.91
2022-11-05T09:10:02.573Z,12.87
2022-11-05T09:12:28.699Z,12.95
2022-11-05T09:14:55.129Z,13.05
2022-11-05T09:17:21.489Z,13.21
2022-11-05T09:19:48.352Z,13.05
2022-11-05T09:22:14.828Z,12.98
2022-11-05T09:24:42.481Z,12.89
2022-11-05T09:27:13.827Z,12.91
2022-11-05T09:29:41.020Z,12.71
2022-11-05T09:32:07.957Z,12.80
2022-11-05T09:34:35.306Z,12.75
2022-11-05T09:37:02.273Z,12.78
2022-11-05T09:39:28.857Z,12.69
2022-11-05T09:42:03.810Z,12.56
2022-11-05T09:44:44.219Z,12.63
2022-11-05T09:47:41.394Z,12.78
2022-11-05T09:50:24.033Z,13.02
2022-11-05T09:52:50.225Z,12.99
2022-11-05T09:55:39.032Z,13.21
2022-11-05T09:59:02.988Z,13.28
2022-11-05T10:01:36.428Z,13.27
2022-11-05T10:04:11.719Z,13.29
2022-11-05T10:06:46.159Z,13.30
2022-11-05T10:09:18.416Z,13.25
2022-11-05T10:11:53.199Z,13.29
2022-11-05T10:14:25.279Z,13.34
2022-11-05T10:17:07.472Z,13.46
2022-11-05T10:19:43.639Z,13.36
2022-11-05T10:22:15.690Z,13.42
2022-11-05T10:24:49.422Z,13.14
2022-11-05T10:27:22.476Z,13.36
2022-11-05T10:29:49.609Z,13.40
2022-11-05T10:32:41.315Z,13.34
2022-11-05T10:35:13.857Z,13.06
2022-11-05T10:37:41.231Z,12.83
2022-11-05T10:40:28.458Z,13.06
2022-11-05T10:43:16.035Z,12.98
2022-11-05T10:46:19.217Z,13.04
2022-11-05T10:49:23.429Z,12.91
2022-11-05T10:51:56.360Z,12.82
2022-11-05T10:54:29.757Z,12.85
2022-11-05T10:56:56.250Z,13.06
2022-11-05T10:59:26.140Z,13.25
2022-11-05T11:02:15.827Z,13.18
2022-11-05T11:04:42.665Z,13.16
2022-11-05T11:07:21.625Z,13.45
2022-11-05T11:09:49.271Z,13.33
2022-11-05T11:12:23.767Z,13.39
2022-11-05T11:15:02.466Z,13.22
2022-11-05T11:17:31.706Z,13.32
2022-11-05T11:20:26.433Z,13.39
2022-11-05T11:23:01.452Z,13.43
2022-11-05T11:25:31.760Z,13.47
2022-11-05T11:28:03.023Z,13.41
2022-11-05T11:30:30.234Z,13.40
2022-11-05T11:33:06.010Z,13.50
2022-11-05T11:35:36.929Z,13.38
2022-11-05T11:38:05.483Z,13.40
2022-11-05T11:40:35.862Z,13.26
2022-11-05T11:43:14.772Z,13.23
2022-11-05T11:45:48.984Z,13.37
2022-11-05T11:48:24.842Z,13.39
2022-11-05T11:50:51.663Z,13.55
2022-11-05T11:53:20.870Z,13.65
2022-11-05T11:55:59.131Z,13.33
2022-11-05T11:58:36.679Z,13.51
2022-11-05T12:01:09.244Z,13.69
2022-11-05T12:03:49.260Z,13.84
2022-11-05T12:06:28.070Z,13.93
2022-11-05T12:09:15.737Z,13.75
2022-11-05T12:11:50.075Z,13.73
2022-11-05T12:14:50.757Z,13.93
2022-11-05T12:17:46.670Z,14.08
2022-11-05T12:20:16.146Z,13.97
2022-11-05T12:23:11.632Z,14.09
2022-11-05T12:25:59.553Z,13.80
2022-11-05T12:29:04.666Z,14.03
2022-11-05T12:31:53.051Z,14.03
2022-11-05T12:34:30.651Z,13.84
2022-11-05T12:37:37.502Z,13.94
2022-11-05T12:40:03.564Z,14.07
2022-11-05T12:42:46.773Z,14.10
2022-11-05T12:45:37.336Z,14.10
2022-11-05T12:48:32.806Z,14.21
2022-11-05T12:51:14.408Z,14.23
2022-11-05T12:53:41.103Z,14.30
2022-11-05T12:56:20.654Z,14.05
2022-11-05T12:58:54.302Z,14.25
2022-11-05T13:01:31.646Z,14.52
2022-11-05T13:04:02.491Z,14.57
2022-11-05T13:06:39.222Z,14.79
2022-11-05T13:09:05.770Z,14.91
2022-11-05T13:11:43.588Z,14.90
2022-11-05T13:14:34.427Z,14.57
2022-11-05T13:17:10.875Z,14.67
2022-11-05T13:19:55.989Z,14.52
2022-11-05T13:22:29.849Z,14.43
2022-11-05T13:25:00.537Z,14.67
2022-11-05T13:27:45.540Z,14.56
2022-11-05T13:30:17.317Z,14.28
2022-11-05T13:32:48.742Z,14.23
2022-11-05T13:35:21.434Z,14.38
2022-11-05T13:38:12.278Z,14.26
2022-11-05T13:41:29.711Z,14.43
2022-11-05T13:44:26.319Z,14.48
2022-11-05T13:47:13.718Z,13.77
2022-11-05T13:50:17.765Z,13.72
2022-11-05T13:52:47.378Z,13.89
2022-11-05T13:55:30.989Z,13.99
2022-11-05T13:58:33.480Z,13.65
2022-11-05T14:01:24.054Z,13.57
2022-11-05T14:03:53.137Z,13.70
2022-11-05T14:06:26.346Z,13.60
2022-11-05T14:08:58.042Z,13.49
2022-11-05T14:11:46.980Z,13.47
2022-11-05T14:14:21.048Z,13.46
2022-11-05T14:17:06.028Z,13.56
2022-11-05T14:19:57.548Z,13.38
2022-11-05T14:22:33.193Z,13.41
2022-11-05T14:25:01.575Z,13.30
2022-11-05T14:27:31.189Z,13.22
2022-11-05T14:29:57.379Z,13.24
2022-11-05T14:32:27.051Z,13.08
2022-11-05T14:35:20.824Z,12.87
2022-11-05T14:37:55.730Z,12.83
2022-11-05T14:40:22.028Z,12.86
2022-11-05T14:42:51.191Z,12.87
2022-11-05T14:45:32.458Z,13.01
2022-11-05T14:48:20.749Z,13.05
2022-11-05T14:50:48.556Z,13.14
2022-11-05T14:53:24.933Z,13.10
2022-11-05T14:56:10.886Z,13.07
2022-11-05T14:58:42.565Z,12.98
2022-11-05T15:01:31.519Z,12.83
2022-11-05T15:04:15.655Z,12.78
2022-11-05T15:07:01.840Z,12.73
2022-11-05T15:10:02.287Z,12.59
2022-11-05T15:13:00.909Z,12.37
2022-11-05T15:15:38.199Z,12.26
2022-11-05T15:18:16.265Z,12.31
2022-11-05T15:20:46.269Z,12.10
2022-11-05T15:23:16.387Z,12.09
2022-11-05T15:25:53.383Z,12.10
2022-11-05T15:28:36.243Z,11.93
2022-11-05T15:31:05.525Z,11.84
2022-11-05T15:33:32.541Z,11.76
2022-11-05T15:36:22.255Z,11.64
2022-11-05T15:39:15.182Z,11.55
2022-11-05T15:41:35.293Z,11.45
2022-11-05T15:44:02.303Z,11.39
2022-11-05T15:46:29.276Z,11.21
2022-11-05T15:49:09.185Z,11.12
2022-11-05T15:51:35.689Z,11.10
2022-11-05T15:56:54.852Z,11.00
2022-11-05T15:59:23.782Z,10.91
2022-11-05T16:02:23.148Z,10.89
2022-11-05T16:04:50.615Z,10.83
2022-11-05T16:07:18.805Z,10.72
2022-11-05T16:09:55.503Z,10.65
2022-11-05T16:12:36.148Z,10.53
2022-11-05T16:15:08.501Z,10.47
2022-11-05T16:17:46.154Z,10.58
2022-11-05T16:20:22.647Z,10.45
2022-11-05T16:22:52.154Z,10.52
2022-11-05T16:25:27.840Z,10.52
2022-11-05T16:27:56.640Z,10.56
2022-11-05T16:30:24.567Z,10.56
2022-11-05T16:32:51.779Z,10.53
2022-11-05T16:35:24.833Z,10.50
2022-11-05T16:37:52.526Z,10.48
2022-11-05T16:40:24.585Z,10.45
2022-11-05T16:42:53.161Z,10.32
2022-11-05T16:45:23.290Z,10.30
2022-11-05T16:47:50.146Z,10.19
2022-11-05T16:50:19.978Z,10.22
2022-11-05T16:52:47.129Z,9.94
2022-11-05T16:55:15.624Z,10.10
2022-11-05T16:57:44.895Z,9.86
2022-11-05T17:00:15.842Z,9.84
2022-11-05T17:02:43.511Z,9.85
2022-11-05T17:05:26.968Z,9.82
2022-11-05T17:07:54.795Z,9.90
2022-11-05T17:10:22.873Z,9.94
2022-11-05T17:12:50.247Z,10.06
2022-11-05T17:15:30.359Z,10.07
2022-11-05T17:17:58.182Z,10.18
2022-11-05T17:20:38.275Z,10.02
2022-11-05T17:23:07.445Z,9.74
2022-11-05T17:25:33.881Z,9.57
2022-11-05T17:28:01.108Z,9.48
2022-11-05T17:30:27.511Z,9.45
2022-11-05T17:32:54.243Z,9.34
2022-11-05T17:35:22.014Z,9.46
2022-11-05T17:37:49.622Z,9.31
2022-11-05T17:40:19.593Z,9.30
2022-11-05T17:42:50.220Z,9.11
2022-11-05T17:45:17.213Z,9.09
2022-11-05T17:47:44.105Z,9.06
2022-11-05T17:50:12.789Z,8.96
2022-11-05T17:52:39.227Z,8.91
2022-11-05T17:55:15.771Z,9.04
2022-11-05T17:57:52.005Z,9.03
2022-11-05T18:00:23.088Z,8.84
2022-11-05T18:02:52.386Z,8.78
2022-11-05T18:05:20.475Z,8.69
2022-11-05T18:07:48.198Z,8.58
2022-11-05T18:10:15.649Z,8.62
2022-11-05T18:12:43.438Z,8.52
2022-11-05T18:15:10.151Z,8.54
2022-11-05T18:17:37.122Z,8.49
2022-11-05T18:20:09.122Z,8.51
2022-11-05T18:22:38.000Z,8.57
2022-11-05T18:25:05.731Z,8.44
2022-11-05T18:27:32.936Z,8.35
2022-11-05T18:29:59.308Z,8.58
2022-11-05T18:32:26.280Z,8.56
2022-11-05T18:34:53.182Z,8.43
2022-11-05T18:37:19.735Z,8.69
2022-11-05T18:39:49.035Z,8.70
2022-11-05T18:42:16.724Z,8.71
2022-11-05T18:44:43.029Z,8.76
2022-11-05T18:47:10.141Z,8.52
2022-11-05T18:49:36.876Z,8.33
2022-11-05T18:52:04.327Z,8.58
2022-11-05T18:54:30.744Z,8.67
2022-11-05T18:56:57.461Z,8.59
2022-11-05T18:59:37.755Z,8.64
2022-11-05T19:02:07.163Z,8.42
2022-11-05T19:04:36.938Z,8.65
2022-11-05T19:07:05.442Z,8.34
2022-11-05T19:09:37.760Z,8.31
2022-11-05T19:12:06.500Z,8.20
2022-11-05T19:14:34.552Z,8.09
2022-11-05T19:17:01.919Z,8.01
2022-11-05T19:19:28.495Z,7.97
2022-11-05T19:21:55.398Z,7.93
2022-11-05T19:24:21.828Z,7.75
2022-11-05T19:26:49.933Z,7.77
2022-11-05T19:29:16.386Z,7.77
2022-11-05T19:31:43.029Z,7.81
2022-11-05T19:34:09.280Z,8.07
2022-11-05T19:36:36.190Z,8.14
2022-11-05T19:39:05.760Z,7.88
2022-11-05T19:41:32.372Z,7.96
2022-11-05T19:44:00.989Z,7.74
2022-11-05T19:46:31.887Z,7.68
2022-11-05T19:49:01.787Z,7.60
2022-11-05T19:51:30.474Z,7.51
2022-11-05T19:53:59.250Z,7.41
2022-11-05T19:56:29.095Z,7.40
2022-11-05T19:58:56.672Z,7.28
2022-11-05T20:01:25.356Z,7.31
2022-11-05T20:03:53.074Z,7.27
2022-11-05T20:06:31.236Z,7.30
2022-11-05T20:09:20.622Z,7.23
2022-11-05T20:11:48.748Z,7.47
2022-11-05T20:14:15.701Z,7.32
2022-11-05T20:16:42.310Z,7.38
2022-11-05T20:19:12.300Z,7.45
2022-11-05T20:21:38.936Z,7.55
2022-11-05T20:24:06.039Z,7.75
2022-11-05T20:26:33.109Z,7.65
2022-11-05T20:29:02.527Z,7.76
2022-11-05T20:31:29.628Z,7.84
2022-11-05T20:33:56.063Z,7.86
2022-11-05T20:36:25.152Z,7.79
2022-11-05T20:39:02.298Z,7.66
2022-11-05T20:41:30.026Z,7.54
2022-11-05T20:43:56.198Z,7.52
2022-11-05T20:46:25.267Z,7.45
2022-11-05T20:48:52.604Z,7.58
2022-11-05T20:51:21.648Z,7.49
2022-11-05T20:53:48.388Z,7.46
2022-11-05T20:56:22.015Z,7.34
2022-11-05T20:58:48.646Z,7.20
2022-11-05T21:01:15.917Z,7.18
2022-11-05T21:03:44.471Z,7.06
2022-11-05T21:06:11.971Z,6.96
2022-11-05T21:08:38.553Z,6.90
2022-11-05T21:11:06.353Z,6.74
2022-11-05T21:13:32.683Z,6.74
2022-11-05T21:16:00.112Z,6.72
2022-11-05T21:18:28.753Z,6.70
2022-11-05T21:20:55.974Z,6.63
2022-11-05T21:23:22.275Z,6.79
2022-11-05T21:25:49.016Z,6.71
2022-11-05T21:28:16.053Z,6.67
2022-11-05T21:30:45.343Z,6.70
2022-11-05T21:33:13.784Z,6.64
2022-11-05T21:35:43.334Z,6.72
2022-11-05T21:38:11.401Z,6.72
2022-11-05T21:40:39.541Z,6.55
2022-11-05T21:43:06.361Z,6.37
2022-11-05T21:45:33.174Z,6.30
2022-11-05T21:47:59.462Z,6.31
2022-11-05T21:50:45.795Z,6.35
2022-11-05T21:53:34.327Z,6.29
2022-11-05T21:56:36.177Z,6.39
2022-11-05T21:59:22.495Z,6.36
2022-11-05T22:01:49.847Z,6.28
2022-11-05T22:04:17.041Z,6.25
2022-11-05T22:06:44.415Z,6.32
2022-11-05T22:09:10.786Z,6.23
2022-11-05T22:11:37.893Z,6.18
2022-11-05T22:14:04.464Z,6.21
2022-11-05T22:16:31.048Z,6.21
2022-11-05T22:18:57.610Z,6.31
2022-11-05T22:21:24.175Z,6.30
2022-11-05T22:23:51.773Z,6.24
2022-11-05T22:26:18.631Z,6.11
2022-11-05T22:28:44.857Z,6.11
2022-11-05T22:31:13.189Z,5.92
2022-11-05T22:33:39.406Z,5.79
2022-11-05T22:36:06.411Z,5.94
2022-11-05T22:38:32.747Z,6.26
2022-11-05T22:40:59.697Z,6.38
2022-11-05T22:43:26.638Z,6.55
2022-11-05T22:45:53.491Z,6.63
2022-11-05T22:48:19.636Z,6.82
2022-11-05T22:50:46.121Z,7.03
2022-11-05T22:53:12.265Z,6.77
2022-11-05T22:55:39.138Z,6.57
2022-11-05T22:58:05.568Z,6.50
2022-11-05T23:00:36.838Z,6.49
2022-11-05T23:03:03.443Z,6.47
2022-11-05T23:05:30.201Z,6.43
2022-11-05T23:08:15.575Z,6.36
2022-11-05T23:11:00.994Z,6.29
2022-11-05T23:13:27.169Z,6.18
2022-11-05T23:16:12.458Z,6.16
2022-11-05T23:18:57.660Z,6.18
2022-11-05T23:21:42.702Z,6.13
2022-11-05T23:24:12.101Z,6.02
2022-11-05T23:26:51.317Z,5.93
2022-11-05T23:29:23.138Z,5.86
2022-11-05T23:32:08.287Z,5.92
2022-11-05T23:34:35.151Z,6.00
2022-11-05T23:37:21.109Z,5.92
2022-11-05T23:39:47.396Z,6.01
2022-11-05T23:42:32.122Z,5.98
2022-11-05T23:45:17.824Z,6.05
2022-11-05T23:48:03.046Z,6.08
2022-11-05T23:50:33.196Z,6.24
2022-11-05T23:53:03.582Z,6.39
2022-11-05T23:55:30.503Z,6.12
2022-11-05T23:57:57.155Z,6.06
