createdAt,value
2022-07-29T00:02:27.341Z,100474.97
2022-07-29T00:05:10.267Z,100470.56
2022-07-29T00:07:49.107Z,100498.13
2022-07-29T00:10:31.120Z,100499.78
2022-07-29T00:13:32.148Z,100483.72
2022-07-29T00:16:56.608Z,100441.25
2022-07-29T00:19:45.778Z,100493.19
2022-07-29T00:22:34.383Z,100482.75
2022-07-29T00:25:02.280Z,100330.69
2022-07-29T00:27:30.202Z,100362.91
2022-07-29T00:29:58.123Z,100394.28
2022-07-29T00:32:40.098Z,100485.47
2022-07-29T00:35:26.938Z,100480.16
2022-07-29T00:37:56.543Z,100472.63
2022-07-29T00:40:39.922Z,100471.59
2022-07-29T00:43:20.303Z,100394.81
2022-07-29T00:45:59.328Z,100486.94
2022-07-29T00:48:50.156Z,100484.31
2022-07-29T00:51:34.324Z,100463.22
2022-07-29T00:54:39.865Z,100425.69
2022-07-29T00:57:28.833Z,100437.78
2022-07-29T01:02:51.775Z,100475.97
2022-07-29T01:05:51.200Z,100465.63
2022-07-29T01:08:56.923Z,100461.44
2022-07-29T01:11:37.038Z,100450.41
2022-07-29T01:17:19.093Z,100450.00
2022-07-29T01:23:29.752Z,100438.31
2022-07-29T01:26:10.974Z,100441.97
2022-07-29T01:28:51.393Z,100433.75
2022-07-29T01:31:32.497Z,100353.44
2022-07-29T01:37:55.876Z,100421.94
2022-07-29T01:41:01.933Z,100419.66
2022-07-29T01:44:03.080Z,100426.22
2022-07-29T01:46:42.588Z,100419.66
2022-07-29T01:49:22.981Z,100421.59
2022-07-29T01:51:56.547Z,100421.00
2022-07-29T01:54:32.400Z,100386.78
2022-07-29T01:57:02.289Z,100406.50
2022-07-29T01:59:38.048Z,100407.84
2022-07-29T02:02:09.271Z,100417.84
2022-07-29T02:04:38.807Z,100354.34
2022-07-29T02:07:10.139Z,100387.31
2022-07-29T02:09:43.856Z,100416.19
2022-07-29T02:12:17.651Z,100410.25
2022-07-29T02:14:58.244Z,100414.63
2022-07-29T02:17:38.862Z,100363.31
2022-07-29T02:20:28.638Z,100412.75
2022-07-29T02:23:01.999Z,100270.75
2022-07-29T02:25:44.277Z,100406.59
2022-07-29T02:28:37.050Z,100405.31
2022-07-29T02:31:09.916Z,100376.63
2022-07-29T02:33:52.454Z,100386.84
2022-07-29T02:36:25.741Z,100406.34
2022-07-29T02:38:58.600Z,100415.31
2022-07-29T02:41:31.272Z,100396.56
2022-07-29T02:44:03.663Z,100398.63
2022-07-29T02:46:34.716Z,100346.38
2022-07-29T02:49:11.036Z,100340.41
2022-07-29T02:51:45.186Z,100411.72
2022-07-29T02:54:21.900Z,100408.56
2022-07-29T02:56:55.262Z,100382.09
2022-07-29T02:59:28.337Z,100398.59
2022-07-29T03:02:02.362Z,100414.84
2022-07-29T03:04:39.031Z,100413.34
2022-07-29T03:07:09.775Z,100414.50
2022-07-29T03:09:45.713Z,100402.47
2022-07-29T03:12:25.921Z,100417.47
2022-07-29T03:15:02.369Z,100422.78
2022-07-29T03:17:53.717Z,100420.38
2022-07-29T03:20:27.307Z,100416.31
2022-07-29T03:23:01.769Z,100404.59
2022-07-29T03:25:31.982Z,100347.06
2022-07-29T03:28:03.736Z,100399.78
2022-07-29T03:30:45.674Z,100369.81
2022-07-29T03:33:20.504Z,100388.25
2022-07-29T03:35:53.129Z,100327.03
2022-07-29T03:38:30.551Z,100389.59
2022-07-29T03:41:12.337Z,100354.13
2022-07-29T03:43:49.323Z,100400.38
2022-07-29T03:46:23.271Z,100373.47
2022-07-29T03:49:04.045Z,100415.53
2022-07-29T03:51:34.071Z,100419.69
2022-07-29T03:54:09.295Z,100418.75
2022-07-29T03:56:42.186Z,100424.72
2022-07-29T03:59:19.100Z,100402.97
2022-07-29T04:01:49.950Z,100397.88
2022-07-29T04:04:20.354Z,100426.66
2022-07-29T04:06:48.621Z,100292.84
2022-07-29T04:09:18.077Z,100337.59
2022-07-29T04:12:01.735Z,100342.53
2022-07-29T04:14:32.494Z,100436.03
2022-07-29T04:17:00.328Z,100424.31
2022-07-29T04:19:29.698Z,100426.41
2022-07-29T04:21:57.630Z,100427.69
2022-07-29T04:24:26.484Z,100407.84
2022-07-29T04:27:04.369Z,100441.81
2022-07-29T04:29:32.177Z,100418.03
2022-07-29T04:31:59.980Z,100447.84
2022-07-29T04:34:31.451Z,100453.41
2022-07-29T04:37:02.538Z,100452.78
2022-07-29T04:39:30.600Z,100421.78
2022-07-29T04:41:58.559Z,100447.38
2022-07-29T04:44:28.698Z,100439.69
2022-07-29T04:46:58.527Z,100445.75
2022-07-29T04:49:26.906Z,100449.91
2022-07-29T04:51:57.972Z,100460.25
2022-07-29T04:54:25.904Z,100454.34
2022-07-29T04:56:54.307Z,100400.75
2022-07-29T04:59:22.194Z,100317.31
2022-07-29T05:01:50.744Z,100337.53
2022-07-29T05:04:20.465Z,100367.22
2022-07-29T05:06:49.648Z,100463.41
2022-07-29T05:09:32.811Z,100463.28
2022-07-29T05:12:01.142Z,100462.16
2022-07-29T05:14:29.353Z,100325.56
2022-07-29T05:16:58.250Z,100384.13
2022-07-29T05:19:28.943Z,100378.06
2022-07-29T05:24:52.200Z,100430.78
2022-07-29T05:27:27.169Z,100314.63
2022-07-29T05:30:32.366Z,100243.28
2022-07-29T05:33:36.229Z,100239.44
2022-07-29T05:36:29.970Z,100337.00
2022-07-29T05:46:25.168Z,100486.28
2022-07-29T06:39:25.361Z,100530.19
2022-07-29T06:41:53.841Z,100533.75
2022-07-29T06:48:16.526Z,100526.59
2022-07-29T06:50:46.874Z,100472.00
2022-07-29T06:53:18.242Z,100499.34
2022-07-29T06:55:50.209Z,100455.81
2022-07-29T06:58:21.315Z,100400.44
2022-07-29T07:00:57.749Z,100518.88
2022-07-29T07:03:26.269Z,100464.94
2022-07-29T07:05:55.200Z,100528.03
2022-07-29T07:08:24.637Z,100421.66
2022-07-29T07:10:56.111Z,100512.69
2022-07-29T07:49:28.889Z,100498.56
2022-07-29T07:51:59.919Z,100439.13
2022-07-29T07:54:28.095Z,100516.63
2022-07-29T07:56:57.703Z,100398.19
2022-07-29T07:59:26.098Z,100427.47
2022-07-29T08:01:55.786Z,100410.13
2022-07-29T08:04:39.981Z,100519.88
2022-07-29T08:11:34.787Z,100324.84
2022-07-29T08:20:15.289Z,100502.00
2022-07-29T08:22:43.042Z,100502.59
2022-07-29T08:25:11.019Z,100503.97
2022-07-29T08:27:44.100Z,100497.06
2022-07-29T08:30:12.681Z,100498.94
2022-07-29T08:32:53.880Z,100489.41
2022-07-29T08:35:25.500Z,100492.19
2022-07-29T08:37:54.000Z,100479.63
2022-07-29T08:40:31.838Z,100496.06
2022-07-29T08:43:01.141Z,100485.75
2022-07-29T08:45:31.374Z,100462.19
2022-07-29T08:47:59.356Z,100494.78
2022-07-29T08:50:28.696Z,100459.69
2022-07-29T08:52:59.847Z,100486.63
2022-07-29T08:55:28.675Z,100482.59
2022-07-29T08:57:57.988Z,100482.31
2022-07-29T09:00:28.502Z,100484.44
2022-07-29T09:03:00.079Z,100474.09
2022-07-29T09:05:30.578Z,100474.25
2022-07-29T09:07:58.562Z,100470.19
2022-07-29T09:10:26.390Z,100470.38
2022-07-29T09:12:54.385Z,100464.38
2022-07-29T09:15:22.645Z,100469.34
2022-07-29T09:17:51.430Z,100466.38
2022-07-29T09:20:21.045Z,100453.56
2022-07-29T09:22:51.780Z,100462.41
2022-07-29T09:25:34.187Z,100462.97
2022-07-29T09:28:08.005Z,100424.63
2022-07-29T09:30:35.885Z,100456.28
2022-07-29T09:33:05.370Z,100447.31
2022-07-29T09:35:33.335Z,100464.00
2022-07-29T09:38:12.361Z,100456.81
2022-07-29T09:40:40.766Z,100455.84
2022-07-29T09:43:12.501Z,100459.84
2022-07-29T09:45:40.794Z,100458.47
2022-07-29T09:48:19.718Z,100462.41
2022-07-29T09:50:50.482Z,100456.25
2022-07-29T09:53:33.891Z,100456.56
2022-07-29T09:56:02.111Z,100437.13
2022-07-29T09:58:30.186Z,100440.03
2022-07-29T10:00:58.667Z,100454.81
2022-07-29T10:03:26.837Z,100450.88
2022-07-29T10:06:09.224Z,100446.38
2022-07-29T10:08:38.869Z,100437.25
2022-07-29T10:11:12.086Z,100445.47
2022-07-29T10:13:40.567Z,100446.44
2022-07-29T10:16:09.167Z,100448.03
2022-07-29T10:18:37.482Z,100444.34
2022-07-29T10:21:05.525Z,100445.91
2022-07-29T10:23:46.254Z,100438.44
2022-07-29T10:26:18.100Z,100437.06
2022-07-29T10:28:46.418Z,100444.41
2022-07-29T10:31:22.681Z,100439.81
2022-07-29T10:34:04.886Z,100442.81
2022-07-29T10:36:51.170Z,100435.44
2022-07-29T10:39:44.478Z,100439.00
2022-07-29T10:42:29.647Z,100442.72
2022-07-29T10:45:05.749Z,100439.53
2022-07-29T10:47:35.402Z,100438.91
2022-07-29T10:50:05.891Z,100441.63
2022-07-29T10:52:55.374Z,100447.88
2022-07-29T10:55:34.150Z,100429.63
2022-07-29T10:58:16.107Z,100433.22
2022-07-29T11:00:47.799Z,100443.34
2022-07-29T11:07:08.984Z,100443.88
2022-07-29T11:09:38.414Z,100434.38
2022-07-29T11:12:27.014Z,100437.72
2022-07-29T11:15:01.406Z,100436.94
2022-07-29T11:17:47.275Z,100440.91
2022-07-29T11:20:34.052Z,100413.34
2022-07-29T11:23:02.513Z,100445.94
2022-07-29T11:25:50.073Z,100428.72
2022-07-29T11:28:25.293Z,100451.25
2022-07-29T11:30:56.078Z,100442.25
2022-07-29T11:33:54.830Z,100444.63
2022-07-29T11:36:28.027Z,100439.50
2022-07-29T11:39:36.687Z,100440.56
2022-07-29T11:42:41.988Z,100424.38
2022-07-29T11:45:43.003Z,100448.75
2022-07-29T11:50:54.989Z,100445.16
2022-07-29T11:53:22.972Z,100426.66
2022-07-29T11:55:58.119Z,100421.81
2022-07-29T11:58:27.031Z,100433.53
2022-07-29T12:00:56.254Z,100436.50
2022-07-29T12:06:17.928Z,100440.31
2022-07-29T12:08:46.835Z,100442.41
2022-07-29T12:11:20.519Z,100448.38
2022-07-29T12:13:49.610Z,100444.59
2022-07-29T12:16:25.897Z,100436.44
2022-07-29T12:19:02.981Z,100428.72
2022-07-29T12:21:31.387Z,100398.34
2022-07-29T12:24:05.784Z,100416.81
2022-07-29T12:26:37.159Z,100438.97
2022-07-29T12:29:11.374Z,100455.25
2022-07-29T12:31:43.567Z,100441.88
2022-07-29T12:34:16.625Z,100448.50
2022-07-29T12:36:44.818Z,100441.94
2022-07-29T12:39:13.305Z,100450.38
2022-07-29T12:41:41.147Z,100442.81
2022-07-29T12:44:09.048Z,100437.25
2022-07-29T12:46:37.227Z,100399.22
2022-07-29T12:49:05.489Z,100441.72
2022-07-29T12:56:20.737Z,100446.06
2022-07-29T12:58:53.750Z,100427.97
2022-07-29T13:01:22.202Z,100400.19
2022-07-29T13:03:57.522Z,100215.81
2022-07-29T13:06:42.187Z,100309.84
2022-07-29T13:09:18.955Z,100289.78
2022-07-29T13:11:51.344Z,100417.59
2022-07-29T13:15:11.974Z,100328.03
2022-07-29T13:17:56.145Z,100404.56
2022-07-29T13:20:34.270Z,100437.22
2022-07-29T13:27:32.941Z,100376.69
2022-07-29T13:33:01.132Z,100436.72
2022-07-29T13:36:15.660Z,100433.34
2022-07-29T13:42:10.667Z,100340.09
2022-07-29T13:44:52.873Z,100347.25
2022-07-29T13:47:49.432Z,100420.03
2022-07-29T13:50:17.751Z,100438.34
2022-07-29T13:53:47.417Z,100425.38
2022-07-29T13:56:55.885Z,100369.13
2022-07-29T14:00:14.750Z,100433.75
2022-07-29T14:02:44.208Z,100433.06
2022-07-29T14:05:13.152Z,100436.28
2022-07-29T14:08:10.805Z,100442.91
2022-07-29T14:15:49.935Z,100442.91
2022-07-29T14:18:34.233Z,100449.44
2022-07-29T14:21:49.676Z,100453.47
2022-07-29T14:25:38.441Z,100454.31
2022-07-29T14:32:26.459Z,100256.19
2022-07-29T14:37:42.857Z,100462.91
2022-07-29T14:49:49.412Z,100455.34
2022-07-29T14:52:18.957Z,100463.31
2022-07-29T14:56:15.331Z,100456.53
2022-07-29T14:59:35.440Z,100484.69
2022-07-29T15:25:44.278Z,100471.22
2022-07-29T15:28:12.587Z,100461.31
2022-07-29T15:30:42.170Z,100466.53
2022-07-29T15:33:10.962Z,100466.25
2022-07-29T15:35:40.559Z,100435.47
2022-07-29T15:44:22.715Z,100442.03
2022-07-29T15:47:08.084Z,100450.38
2022-07-29T15:49:48.699Z,100444.28
2022-07-29T16:05:43.370Z,100448.00
2022-07-29T16:08:11.118Z,100449.19
2022-07-29T16:10:38.911Z,100454.22
2022-07-29T16:13:06.659Z,100447.94
2022-07-29T16:15:34.716Z,100443.03
2022-07-29T16:18:02.516Z,100453.00
2022-07-29T16:20:30.911Z,100438.03
2022-07-29T16:23:00.034Z,100458.72
2022-07-29T16:25:50.199Z,100453.78
2022-07-29T16:28:15.756Z,100449.84
2022-07-29T16:30:43.677Z,100455.78
2022-07-29T16:33:11.436Z,100465.72
2022-07-29T16:35:40.434Z,100459.31
2022-07-29T16:59:43.463Z,100497.09
2022-07-29T17:02:11.976Z,100496.88
2022-07-29T17:04:41.189Z,100491.78
2022-07-29T17:07:08.978Z,100488.81
2022-07-29T17:09:36.736Z,100488.97
2022-07-29T17:12:04.896Z,100486.34
2022-07-29T17:14:38.466Z,100481.16
2022-07-29T17:17:13.468Z,100511.47
2022-07-29T17:19:44.724Z,100516.88
2022-07-29T17:22:18.723Z,100515.34
2022-07-29T17:24:47.399Z,100518.97
2022-07-29T17:27:15.296Z,100507.69
2022-07-29T17:29:43.313Z,100519.59
2022-07-29T17:32:11.703Z,100514.09
2022-07-29T17:34:40.633Z,100518.22
2022-07-29T17:37:11.699Z,100507.22
2022-07-29T17:39:41.170Z,100521.78
2022-07-29T17:42:09.325Z,100531.97
2022-07-29T17:44:37.173Z,100519.19
2022-07-29T17:47:05.379Z,100533.56
2022-07-29T17:49:36.305Z,100538.47
2022-07-29T17:52:05.836Z,100538.78
2022-07-29T17:54:34.947Z,100540.75
2022-07-29T17:57:02.733Z,100548.16
2022-07-29T17:59:30.492Z,100552.13
2022-07-29T18:01:58.754Z,100548.28
2022-07-29T18:04:26.574Z,100550.25
2022-07-29T18:06:54.457Z,100552.66
2022-07-29T18:09:22.162Z,100538.22
2022-07-29T18:11:51.636Z,100559.25
2022-07-29T18:14:19.446Z,100562.00
2022-07-29T18:16:47.206Z,100562.50
2022-07-29T18:19:16.003Z,100568.41
2022-07-29T18:21:51.996Z,100573.09
2022-07-29T18:24:25.151Z,100563.75
2022-07-29T18:26:54.473Z,100576.03
2022-07-29T18:29:22.417Z,100580.81
2022-07-29T18:31:50.546Z,100577.47
2022-07-29T18:34:18.335Z,100581.41
2022-07-29T18:36:46.603Z,100580.03
2022-07-29T18:39:20.000Z,100573.03
2022-07-29T18:41:50.697Z,100580.97
2022-07-29T18:44:21.684Z,100578.09
2022-07-29T18:46:50.009Z,100581.19
2022-07-29T18:49:17.862Z,100582.47
2022-07-29T18:51:45.635Z,100587.34
2022-07-29T18:54:13.435Z,100571.47
2022-07-29T18:56:41.196Z,100590.34
2022-07-29T18:59:09.118Z,100592.88
2022-07-29T19:01:38.864Z,100590.94
2022-07-29T19:04:06.686Z,100597.63
2022-07-29T19:06:34.536Z,100600.84
2022-07-29T19:09:02.519Z,100596.47
2022-07-29T19:11:30.296Z,100592.38
2022-07-29T19:13:58.430Z,100598.47
2022-07-29T19:16:26.452Z,100574.97
2022-07-29T19:18:56.088Z,100603.13
2022-07-29T19:21:25.407Z,100585.66
2022-07-29T19:24:06.462Z,100599.53
2022-07-29T19:26:36.348Z,100597.31
2022-07-29T19:29:04.928Z,100601.22
2022-07-29T19:31:32.939Z,100602.19
2022-07-29T19:34:02.159Z,100606.88
2022-07-29T19:36:31.180Z,100573.41
2022-07-29T19:38:59.894Z,100587.53
2022-07-29T19:41:27.771Z,100589.19
2022-07-29T19:43:55.623Z,100617.69
2022-07-29T19:46:24.338Z,100605.84
2022-07-29T19:48:52.909Z,100589.25
2022-07-29T19:51:22.434Z,100632.09
2022-07-29T19:53:50.382Z,100639.19
2022-07-29T19:56:18.219Z,100642.72
2022-07-29T19:58:47.166Z,100646.25
2022-07-29T20:01:16.547Z,100639.66
2022-07-29T20:03:44.667Z,100652.09
2022-07-29T20:06:12.591Z,100649.25
2022-07-29T20:08:41.663Z,100616.56
2022-07-29T20:11:09.429Z,100659.50
2022-07-29T20:13:37.275Z,100664.63
2022-07-29T20:16:08.017Z,100667.97
2022-07-29T20:18:36.119Z,100668.72
2022-07-29T20:21:04.653Z,100669.59
2022-07-29T20:23:33.378Z,100669.59
2022-07-29T20:26:05.110Z,100674.72
2022-07-29T20:28:35.247Z,100668.69
2022-07-29T20:31:03.010Z,100676.44
2022-07-29T20:33:30.806Z,100676.19
2022-07-29T20:35:58.560Z,100683.94
2022-07-29T20:38:26.283Z,100681.16
2022-07-29T20:40:58.407Z,100679.22
2022-07-29T20:43:27.658Z,100672.22
2022-07-29T20:45:55.503Z,100677.28
2022-07-29T20:48:23.300Z,100685.72
2022-07-29T20:50:51.454Z,100655.44
2022-07-29T20:53:20.326Z,100685.22
2022-07-29T20:55:48.337Z,100683.91
2022-07-29T20:58:16.074Z,100686.94
2022-07-29T21:00:45.263Z,100682.06
2022-07-29T21:03:13.011Z,100696.53
2022-07-29T21:05:43.810Z,100692.50
2022-07-29T21:08:12.299Z,100660.44
2022-07-29T21:10:40.294Z,100691.66
2022-07-29T21:13:08.151Z,100695.66
2022-07-29T21:15:36.146Z,100708.28
2022-07-29T21:18:09.162Z,100713.00
2022-07-29T21:20:36.920Z,100710.81
2022-07-29T21:23:04.726Z,100712.91
2022-07-29T21:25:34.251Z,100693.28
2022-07-29T21:28:19.834Z,100724.13
2022-07-29T21:30:47.610Z,100703.44
2022-07-29T21:33:16.924Z,100723.09
2022-07-29T21:35:58.964Z,100690.81
2022-07-29T21:38:33.292Z,100721.97
2022-07-29T21:41:01.513Z,100692.72
2022-07-29T21:43:29.757Z,100705.66
2022-07-29T21:45:58.037Z,100723.34
2022-07-29T21:48:29.594Z,100730.31
2022-07-29T21:50:57.642Z,100727.00
2022-07-29T21:53:27.749Z,100730.75
2022-07-29T21:55:55.666Z,100729.09
2022-07-29T21:58:24.551Z,100706.41
2022-07-29T22:00:53.819Z,100723.13
2022-07-29T22:03:21.862Z,100731.09
2022-07-29T22:05:50.943Z,100732.84
2022-07-29T22:08:20.981Z,100738.19
2022-07-29T22:10:48.728Z,100736.41
2022-07-29T22:13:16.565Z,100729.41
2022-07-29T22:15:47.180Z,100726.78
2022-07-29T22:18:21.105Z,100736.41
2022-07-29T22:20:50.963Z,100726.91
2022-07-29T22:23:18.820Z,100699.38
2022-07-29T22:25:46.655Z,100732.97
2022-07-29T22:28:14.420Z,100727.84
2022-07-29T22:30:42.252Z,100716.41
2022-07-29T22:33:16.841Z,100733.88
2022-07-29T22:35:48.586Z,100710.34
2022-07-29T22:38:18.466Z,100733.78
2022-07-29T22:40:46.859Z,100720.38
2022-07-29T22:43:16.539Z,100735.25
2022-07-29T22:45:44.331Z,100728.25
2022-07-29T22:48:12.178Z,100731.72
2022-07-29T22:50:40.007Z,100738.72
2022-07-29T22:53:07.988Z,100734.31
2022-07-29T22:55:37.346Z,100736.94
2022-07-29T22:58:05.352Z,100731.72
2022-07-29T23:00:33.672Z,100738.59
2022-07-29T23:03:01.522Z,100729.09
2022-07-29T23:05:29.279Z,100726.34
2022-07-29T23:07:57.138Z,100732.44
2022-07-29T23:10:24.901Z,100726.34
2022-07-29T23:12:54.018Z,100729.09
2022-07-29T23:15:22.098Z,100722.19
2022-07-29T23:17:49.822Z,100727.53
2022-07-29T23:20:17.698Z,100725.88
2022-07-29T23:22:45.585Z,100699.91
2022-07-29T23:25:13.409Z,100715.81
2022-07-29T23:27:41.463Z,100719.66
2022-07-29T23:30:11.679Z,100712.97
2022-07-29T23:32:42.515Z,100691.75
2022-07-29T23:35:23.048Z,100708.59
2022-07-29T23:37:54.914Z,100699.78
2022-07-29T23:40:34.545Z,100702.06
2022-07-29T23:43:08.568Z,100707.50
2022-07-29T23:45:59.182Z,100704.38
2022-07-29T23:48:29.080Z,100504.22
2022-07-29T23:50:58.502Z,100699.22
2022-07-29T23:53:26.596Z,100702.38
2022-07-29T23:55:57.006Z,100642.19
2022-07-29T23:58:41.979Z,100690.94
