createdAt,value
2018-02-01T00:00:26.547Z,24.50
2018-02-01T00:02:54.738Z,28.67
2018-02-01T00:05:22.902Z,25.20
2018-02-01T00:07:51.099Z,24.30
2018-02-01T00:10:19.271Z,28.77
2018-02-01T00:12:47.430Z,27.10
2018-02-01T00:15:15.622Z,34.03
2018-02-01T00:17:43.780Z,34.90
2018-02-01T00:20:11.971Z,35.97
2018-02-01T00:22:40.173Z,42.50
2018-02-01T00:25:09.131Z,40.40
2018-02-01T00:27:37.335Z,44.30
2018-02-01T00:30:05.524Z,45.10
2018-02-01T00:32:34.474Z,37.97
2018-02-01T00:35:02.670Z,45.63
2018-02-01T00:37:30.864Z,38.27
2018-02-01T00:39:59.801Z,38.70
2018-02-01T00:42:27.995Z,38.60
2018-02-01T00:44:56.169Z,44.70
2018-02-01T00:47:24.333Z,43.97
2018-02-01T00:49:52.502Z,36.77
2018-02-01T00:52:20.716Z,33.03
2018-02-01T00:54:48.887Z,42.83
2018-02-01T00:57:17.079Z,29.87
2018-02-01T00:59:46.032Z,31.90
2018-02-01T01:02:14.233Z,32.17
2018-02-01T01:04:42.441Z,26.77
2018-02-01T01:07:10.742Z,26.87
2018-02-01T01:09:38.909Z,23.23
2018-02-01T01:12:07.080Z,24.20
2018-02-01T01:14:35.253Z,20.83
2018-02-01T01:17:03.452Z,21.73
2018-02-01T01:19:31.619Z,21.47
2018-02-01T01:21:59.795Z,20.50
2018-02-01T01:24:27.999Z,23.93
2018-02-01T01:26:56.181Z,20.17
2018-02-01T01:29:24.386Z,22.93
2018-02-01T01:31:52.569Z,20.23
2018-02-01T01:34:20.756Z,21.90
2018-02-01T01:36:48.927Z,23.60
2018-02-01T01:39:17.086Z,21.20
2018-02-01T01:41:45.277Z,19.57
2018-02-01T01:44:13.478Z,28.30
2018-02-01T01:46:41.669Z,19.90
2018-02-01T01:49:09.850Z,24.17
2018-02-01T01:51:38.032Z,22.20
2018-02-01T01:54:06.229Z,23.50
2018-02-01T01:56:35.161Z,17.87
2018-02-01T01:59:03.321Z,24.20
2018-02-01T02:01:31.506Z,25.10
2018-02-01T02:03:59.677Z,21.67
2018-02-01T02:06:27.889Z,23.75
2018-02-01T02:08:56.060Z,23.53
2018-02-01T02:11:24.217Z,22.87
2018-02-01T02:13:52.417Z,28.60
2018-02-01T02:16:20.611Z,32.03
2018-02-01T02:18:49.566Z,28.37
2018-02-01T02:21:17.729Z,30.17
2018-02-01T02:23:45.900Z,29.80
2018-02-01T02:26:14.078Z,32.40
2018-02-01T02:28:42.245Z,30.77
2018-02-01T02:31:10.471Z,28.00
2018-02-01T02:33:38.616Z,33.27
2018-02-01T02:36:06.791Z,35.53
2018-02-01T02:38:34.971Z,29.83
2018-02-01T02:41:03.142Z,34.57
2018-02-01T02:43:31.310Z,31.65
2018-02-01T02:46:00.069Z,33.97
2018-02-01T02:48:28.237Z,34.17
2018-02-01T02:50:56.407Z,31.30
2018-02-01T02:53:24.588Z,29.33
2018-02-01T02:55:52.786Z,31.37
2018-02-01T02:58:20.957Z,25.10
2018-02-01T03:00:49.128Z,25.80
2018-02-01T03:03:17.304Z,31.70
2018-02-01T03:05:45.459Z,29.50
2018-02-01T03:08:13.634Z,29.87
2018-02-01T03:10:41.814Z,27.20
2018-02-01T03:13:09.990Z,30.17
2018-02-01T03:15:38.164Z,25.90
2018-02-01T03:18:06.339Z,25.98
2018-02-01T03:20:34.529Z,27.67
2018-02-01T03:23:02.694Z,26.03
2018-02-01T03:25:30.869Z,24.93
2018-02-01T03:27:59.038Z,25.47
2018-02-01T03:30:27.234Z,23.50
2018-02-01T03:32:55.473Z,24.47
2018-02-01T03:35:23.633Z,23.60
2018-02-01T03:37:51.831Z,23.27
2018-02-01T03:40:20.023Z,19.20
2018-02-01T03:42:48.202Z,18.10
2018-02-01T03:45:16.365Z,19.00
2018-02-01T03:47:44.597Z,21.93
2018-02-01T03:50:13.541Z,18.60
2018-02-01T03:52:41.722Z,20.62
2018-02-01T03:55:09.893Z,19.60
2018-02-01T03:57:38.074Z,16.77
2018-02-01T04:00:07.011Z,20.20
2018-02-01T04:02:35.935Z,18.00
2018-02-01T04:05:04.127Z,19.63
2018-02-01T04:07:32.290Z,23.20
2018-02-01T04:10:00.458Z,16.17
2018-02-01T04:12:28.654Z,18.17
2018-02-01T04:14:56.842Z,20.70
2018-02-01T04:17:25.034Z,19.43
2018-02-01T04:19:53.987Z,17.30
2018-02-01T04:22:22.150Z,17.27
2018-02-01T04:24:50.343Z,18.23
2018-02-01T04:27:18.563Z,15.90
2018-02-01T04:29:47.498Z,19.70
2018-02-01T04:32:15.677Z,13.90
2018-02-01T04:34:43.866Z,18.87
2018-02-01T04:37:12.118Z,19.27
2018-02-01T04:39:40.302Z,17.33
2018-02-01T04:42:08.569Z,18.37
2018-02-01T04:44:36.746Z,18.47
2018-02-01T04:47:04.933Z,16.70
2018-02-01T04:49:33.105Z,16.40
2018-02-01T04:52:01.283Z,17.87
2018-02-01T04:54:29.498Z,17.47
2018-02-01T04:56:57.674Z,15.57
2018-02-01T04:59:26.660Z,19.07
2018-02-01T05:01:54.832Z,18.40
2018-02-01T05:04:23.041Z,16.05
2018-02-01T05:06:51.232Z,17.53
2018-02-01T05:09:19.433Z,18.67
2018-02-01T05:11:47.642Z,13.60
2018-02-01T05:14:16.589Z,16.97
2018-02-01T05:16:44.753Z,14.13
2018-02-01T05:19:12.978Z,16.13
2018-02-01T05:21:41.155Z,16.30
2018-02-01T05:24:10.102Z,14.33
2018-02-01T05:26:38.287Z,15.23
2018-02-01T05:29:06.468Z,19.03
2018-02-01T05:31:34.693Z,16.33
2018-02-01T05:34:02.858Z,20.40
2018-02-01T05:36:31.802Z,17.43
2018-02-01T05:38:59.980Z,22.03
2018-02-01T05:41:28.930Z,17.30
2018-02-01T05:43:57.102Z,20.43
2018-02-01T05:46:26.064Z,13.60
2018-02-01T05:48:54.235Z,15.97
2018-02-01T05:51:22.403Z,16.70
2018-02-01T05:53:50.601Z,17.00
2018-02-01T05:56:19.550Z,14.87
2018-02-01T05:58:47.731Z,16.13
2018-02-01T06:01:15.900Z,12.47
2018-02-01T06:03:44.863Z,15.97
2018-02-01T06:06:13.157Z,13.93
2018-02-01T06:08:41.517Z,15.43
2018-02-01T06:11:09.702Z,14.33
2018-02-01T06:13:37.925Z,16.62
2018-02-01T06:16:06.098Z,16.70
2018-02-01T06:18:34.285Z,18.97
2018-02-01T06:21:02.458Z,16.53
2018-02-01T06:23:30.619Z,19.33
2018-02-01T06:25:58.926Z,17.83
2018-02-01T06:28:28.006Z,17.65
2018-02-01T06:30:56.299Z,18.05
2018-02-01T06:33:25.540Z,22.17
2018-02-01T06:35:53.717Z,21.42
2018-02-01T06:38:21.897Z,20.67
2018-02-01T06:40:50.066Z,15.43
2018-02-01T06:43:18.237Z,15.13
2018-02-01T06:45:46.417Z,16.00
2018-02-01T06:48:14.581Z,16.98
2018-02-01T06:50:42.758Z,14.87
2018-02-01T06:53:10.977Z,18.20
2018-02-01T06:55:39.203Z,21.63
2018-02-01T06:58:07.451Z,21.52
2018-02-01T07:00:41.980Z,15.38
2018-02-01T07:03:10.217Z,15.60
2018-02-01T07:05:38.454Z,15.07
2018-02-01T07:08:06.674Z,18.00
2018-02-01T07:10:34.865Z,18.70
2018-02-01T07:13:03.856Z,18.73
2018-02-01T07:15:32.845Z,17.97
2018-02-01T07:18:01.055Z,21.17
2018-02-01T07:20:29.274Z,19.48
2018-02-01T07:22:57.493Z,20.67
2018-02-01T07:25:26.535Z,20.73
2018-02-01T07:27:54.821Z,15.77
2018-02-01T07:30:23.085Z,15.43
2018-02-01T07:32:51.303Z,16.60
2018-02-01T07:35:20.272Z,13.60
2018-02-01T07:37:48.457Z,16.83
2018-02-01T07:40:16.651Z,18.40
2018-02-01T07:42:45.650Z,20.43
2018-02-01T07:45:14.605Z,13.30
2018-02-01T07:47:42.789Z,15.30
2018-02-01T07:50:11.028Z,19.23
2018-02-01T07:52:39.217Z,18.93
2018-02-01T07:55:07.408Z,12.43
2018-02-01T07:57:35.577Z,14.00
2018-02-01T08:00:03.782Z,19.30
2018-02-01T08:02:31.972Z,17.83
2018-02-01T08:05:00.913Z,16.20
2018-02-01T08:07:29.543Z,20.47
2018-02-01T08:09:58.467Z,17.97
2018-02-01T08:12:26.629Z,13.63
2018-02-01T08:14:54.791Z,14.33
2018-02-01T08:17:23.735Z,13.00
2018-02-01T08:19:51.911Z,16.20
2018-02-01T08:22:20.078Z,17.90
2018-02-01T08:24:48.274Z,15.63
2018-02-01T08:27:16.446Z,13.27
2018-02-01T08:29:44.639Z,14.73
2018-02-01T08:32:12.846Z,17.13
2018-02-01T08:34:41.012Z,13.90
2018-02-01T08:37:09.179Z,14.50
2018-02-01T08:39:38.129Z,14.53
2018-02-01T08:42:06.295Z,14.33
2018-02-01T08:44:34.482Z,18.07
2018-02-01T08:47:04.178Z,13.13
2018-02-01T08:49:32.358Z,16.47
2018-02-01T08:52:00.519Z,14.43
2018-02-01T08:54:28.847Z,13.50
2018-02-01T08:56:57.782Z,16.33
2018-02-01T08:59:25.951Z,13.80
2018-02-01T09:01:54.116Z,15.70
2018-02-01T09:04:22.314Z,14.40
2018-02-01T09:06:50.483Z,20.07
2018-02-01T09:09:18.661Z,16.27
2018-02-01T09:11:46.838Z,18.17
2018-02-01T09:14:15.013Z,14.23
2018-02-01T09:16:43.209Z,16.10
2018-02-01T09:19:11.388Z,18.80
2018-02-01T09:21:39.550Z,16.10
2018-02-01T09:24:07.729Z,15.37
2018-02-01T09:26:35.897Z,20.20
2018-02-01T09:29:04.090Z,16.30
2018-02-01T09:31:32.278Z,18.80
2018-02-01T09:34:01.225Z,14.87
2018-02-01T09:36:29.401Z,19.90
2018-02-01T09:38:57.566Z,16.20
2018-02-01T09:41:25.744Z,21.93
2018-02-01T09:43:53.915Z,14.50
2018-02-01T09:46:22.102Z,16.63
2018-02-01T09:48:50.301Z,14.60
2018-02-01T09:51:18.470Z,18.57
2018-02-01T09:53:46.637Z,27.30
2018-02-01T09:56:14.843Z,23.03
2018-02-01T09:58:43.790Z,19.10
2018-02-01T10:01:11.999Z,24.50
2018-02-01T10:03:40.174Z,20.60
2018-02-01T10:06:08.342Z,17.57
2018-02-01T10:08:36.526Z,18.30
2018-02-01T10:11:04.701Z,15.30
2018-02-01T10:13:32.870Z,16.17
2018-02-01T10:16:01.052Z,16.47
2018-02-01T10:18:29.230Z,18.93
2018-02-01T10:20:58.164Z,21.23
2018-02-01T10:23:26.342Z,22.20
2018-02-01T10:25:54.533Z,17.27
2018-02-01T10:28:22.717Z,24.00
2018-02-01T10:30:50.886Z,14.60
2018-02-01T10:33:19.055Z,12.17
2018-02-01T10:35:47.254Z,14.13
2018-02-01T10:38:15.458Z,15.23
2018-02-01T10:40:44.438Z,24.60
2018-02-01T10:43:12.667Z,13.40
2018-02-01T10:45:40.797Z,9.90
2018-02-01T10:48:09.778Z,12.30
2018-02-01T10:50:37.926Z,12.40
2018-02-01T10:53:06.107Z,12.40
2018-02-01T10:55:34.286Z,12.00
2018-02-01T10:58:02.449Z,12.80
2018-02-01T11:00:30.624Z,9.40
2018-02-01T11:02:58.791Z,8.83
2018-02-01T11:05:26.973Z,15.33
2018-02-01T11:07:55.142Z,11.80
2018-02-01T11:10:23.305Z,8.30
2018-02-01T11:12:51.490Z,17.80
2018-02-01T11:15:19.689Z,11.33
2018-02-01T11:17:47.857Z,12.40
2018-02-01T11:20:16.019Z,11.50
2018-02-01T11:22:44.191Z,8.10
2018-02-01T11:25:12.358Z,7.37
2018-02-01T11:27:40.529Z,11.20
2018-02-01T11:30:08.706Z,8.97
2018-02-01T11:32:36.886Z,6.60
2018-02-01T11:35:05.041Z,11.27
2018-02-01T11:37:33.201Z,10.97
2018-02-01T11:40:01.374Z,9.17
2018-02-01T11:42:29.537Z,9.47
2018-02-01T11:44:58.466Z,10.50
2018-02-01T11:47:26.641Z,14.23
2018-02-01T11:49:54.836Z,16.07
2018-02-01T11:52:23.010Z,14.40
2018-02-01T11:54:51.180Z,8.63
2018-02-01T11:57:19.358Z,11.10
2018-02-01T11:59:47.526Z,10.10
2018-02-01T12:02:15.701Z,8.13
2018-02-01T12:04:43.883Z,8.40
2018-02-01T12:07:12.058Z,21.23
2018-02-01T12:09:40.217Z,7.30
2018-02-01T12:12:08.392Z,6.63
2018-02-01T12:14:36.565Z,7.90
2018-02-01T12:17:04.724Z,6.83
2018-02-01T12:19:32.881Z,6.20
2018-02-01T12:22:01.043Z,5.90
2018-02-01T12:24:29.981Z,7.43
2018-02-01T12:26:58.176Z,4.87
2018-02-01T12:29:26.393Z,8.33
2018-02-01T12:31:55.322Z,3.97
2018-02-01T12:34:23.495Z,5.23
2018-02-01T12:36:51.667Z,5.97
2018-02-01T12:39:19.938Z,6.83
2018-02-01T12:41:48.108Z,4.60
2018-02-01T12:44:16.267Z,3.97
2018-02-01T12:46:44.524Z,5.53
2018-02-01T12:49:12.781Z,5.57
2018-02-01T12:51:40.942Z,6.27
2018-02-01T12:54:09.130Z,2.70
2018-02-01T12:56:37.307Z,3.90
2018-02-01T12:59:05.477Z,3.47
2018-02-01T13:01:33.674Z,4.33
2018-02-01T13:04:02.606Z,3.00
2018-02-01T13:06:30.778Z,3.03
2018-02-01T13:08:59.022Z,2.60
2018-02-01T13:11:27.974Z,4.73
2018-02-01T13:13:56.138Z,2.80
2018-02-01T13:16:24.309Z,2.87
2018-02-01T13:18:52.468Z,3.70
2018-02-01T13:21:20.640Z,5.47
2018-02-01T13:23:48.841Z,2.83
2018-02-01T13:26:16.997Z,3.73
2018-02-01T13:28:45.222Z,5.70
2018-02-01T13:31:14.207Z,4.00
2018-02-01T13:33:42.367Z,4.90
2018-02-01T13:36:10.526Z,6.00
2018-02-01T13:38:38.731Z,5.10
2018-02-01T13:41:06.906Z,4.87
2018-02-01T13:43:35.083Z,2.50
2018-02-01T13:46:03.254Z,3.40
2018-02-01T13:48:31.434Z,5.83
2018-02-01T13:51:00.375Z,3.20
2018-02-01T13:53:28.543Z,5.67
2018-02-01T13:55:56.706Z,3.77
2018-02-01T13:58:24.872Z,3.40
2018-02-01T14:00:53.810Z,3.60
2018-02-01T14:03:21.983Z,8.07
2018-02-01T14:05:50.151Z,2.60
2018-02-01T14:08:18.317Z,3.43
2018-02-01T14:10:46.475Z,3.23
2018-02-01T14:13:14.647Z,3.07
2018-02-01T14:15:42.833Z,2.73
2018-02-01T14:18:10.993Z,3.10
2018-02-01T14:20:39.162Z,2.07
2018-02-01T14:23:07.339Z,2.10
2018-02-01T14:25:35.505Z,2.10
2018-02-01T14:28:04.591Z,2.60
2018-02-01T14:30:33.546Z,2.70
2018-02-01T14:33:01.713Z,4.37
2018-02-01T14:35:29.870Z,2.33
2018-02-01T14:37:58.026Z,3.40
2018-02-01T14:40:26.187Z,2.50
2018-02-01T14:42:55.158Z,3.60
2018-02-01T14:45:23.327Z,3.20
2018-02-01T14:47:51.513Z,3.80
2018-02-01T14:50:19.782Z,2.57
2018-02-01T14:52:47.964Z,3.77
2018-02-01T14:55:16.121Z,3.53
2018-02-01T14:57:44.274Z,4.30
2018-02-01T15:00:12.445Z,3.77
2018-02-01T15:02:40.614Z,2.40
2018-02-01T15:05:08.781Z,4.43
2018-02-01T15:07:36.952Z,2.80
2018-02-01T15:10:05.117Z,2.53
2018-02-01T15:12:33.301Z,3.10
2018-02-01T15:15:01.473Z,2.23
2018-02-01T15:17:29.631Z,3.23
2018-02-01T15:19:58.569Z,3.30
2018-02-01T15:22:26.728Z,2.60
2018-02-01T15:24:54.923Z,3.73
2018-02-01T15:27:23.117Z,2.73
2018-02-01T15:29:51.305Z,3.07
2018-02-01T15:32:20.236Z,3.63
2018-02-01T15:34:48.406Z,3.40
2018-02-01T15:37:16.565Z,2.90
2018-02-01T15:39:44.745Z,3.93
2018-02-01T15:42:12.902Z,2.90
2018-02-01T15:44:41.855Z,4.00
2018-02-01T15:47:10.052Z,4.57
2018-02-01T15:49:38.230Z,3.70
2018-02-01T15:52:06.397Z,5.90
2018-02-01T15:54:35.356Z,3.77
2018-02-01T15:57:03.573Z,3.20
2018-02-01T15:59:31.706Z,4.37
2018-02-01T16:01:59.875Z,2.70
2018-02-01T16:04:28.053Z,4.80
2018-02-01T16:06:56.213Z,5.00
2018-02-01T16:09:24.372Z,4.27
2018-02-01T16:11:52.534Z,3.73
2018-02-01T16:14:21.471Z,3.43
2018-02-01T16:16:49.638Z,3.67
2018-02-01T16:19:17.811Z,3.20
2018-02-01T16:21:45.998Z,3.20
2018-02-01T16:24:14.180Z,4.00
2018-02-01T16:26:42.339Z,3.13
2018-02-01T16:29:10.566Z,5.23
2018-02-01T16:31:39.499Z,5.40
2018-02-01T16:34:07.665Z,4.00
2018-02-01T16:36:35.832Z,3.43
2018-02-01T16:39:04.039Z,3.33
2018-02-01T16:41:32.194Z,4.50
2018-02-01T16:44:00.382Z,4.90
2018-02-01T16:46:28.553Z,4.17
2018-02-01T16:48:56.705Z,4.07
2018-02-01T18:13:22.620Z,6.97
2018-02-01T18:15:50.827Z,19.50
2018-02-01T18:18:19.018Z,10.13
2018-02-01T18:20:47.988Z,7.40
2018-02-01T18:23:16.162Z,6.17
2018-02-01T18:25:44.357Z,6.60
2018-02-01T18:28:13.295Z,7.33
2018-02-01T18:30:41.459Z,6.23
2018-02-01T18:33:09.626Z,7.37
2018-02-01T18:35:37.799Z,8.63
2018-02-01T18:38:05.992Z,7.37
2018-02-01T18:40:34.162Z,8.10
2018-02-01T18:43:02.347Z,7.97
2018-02-01T18:45:30.516Z,7.80
2018-02-01T18:47:58.746Z,9.60
2018-02-01T18:50:26.920Z,9.53
2018-02-01T18:52:55.867Z,8.33
2018-02-01T18:55:24.037Z,11.47
2018-02-01T18:57:52.211Z,9.90
2018-02-01T19:00:20.408Z,8.77
2018-02-01T19:02:48.585Z,9.77
2018-02-01T19:05:16.765Z,9.20
2018-02-01T19:07:44.943Z,8.53
2018-02-01T19:10:13.146Z,3.33
2018-02-01T19:12:42.118Z,3.30
2018-02-01T19:15:10.311Z,1.73
2018-02-01T19:17:39.314Z,2.57
2018-02-01T19:20:08.273Z,2.43
2018-02-01T19:22:36.470Z,3.43
2018-02-01T19:25:05.406Z,1.50
2018-02-01T19:27:33.607Z,1.00
2018-02-01T19:30:01.811Z,1.20
2018-02-01T19:32:30.760Z,1.60
2018-02-01T19:34:59.731Z,1.10
2018-02-01T19:37:27.917Z,3.07
2018-02-01T19:39:56.101Z,1.70
2018-02-01T19:42:24.282Z,1.23
2018-02-01T19:44:52.462Z,1.30
2018-02-01T19:47:20.684Z,4.30
2018-02-01T19:49:48.866Z,1.00
2018-02-01T19:52:17.038Z,0.90
2018-02-01T19:54:45.286Z,1.33
2018-02-01T19:57:13.483Z,0.63
2018-02-01T19:59:41.680Z,0.60
2018-02-01T20:02:09.855Z,0.70
2018-02-01T20:04:38.028Z,1.00
2018-02-01T20:07:06.209Z,0.80
2018-02-01T20:09:34.392Z,1.23
2018-02-01T20:12:02.607Z,0.80
2018-02-01T20:14:30.790Z,0.70
2018-02-01T20:16:59.727Z,1.20
2018-02-01T20:19:27.901Z,1.20
2018-02-01T20:21:57.100Z,0.90
2018-02-01T20:24:25.294Z,2.07
2018-02-01T20:26:53.477Z,1.43
2018-02-01T20:29:21.674Z,1.60
2018-02-01T20:31:49.879Z,1.30
2018-02-01T20:34:18.049Z,0.80
2018-02-01T20:36:46.226Z,0.80
2018-02-01T20:39:14.487Z,0.60
2018-02-01T20:41:43.443Z,0.70
2018-02-01T20:44:11.646Z,0.70
2018-02-01T20:46:40.591Z,1.60
2018-02-01T20:49:08.757Z,0.90
2018-02-01T20:51:36.925Z,1.33
2018-02-01T20:54:05.112Z,1.60
2018-02-01T20:56:33.278Z,2.87
2018-02-01T20:59:01.473Z,2.30
2018-02-01T21:01:29.652Z,1.30
2018-02-01T21:03:57.827Z,0.70
2018-02-01T21:06:25.996Z,1.30
2018-02-01T21:08:54.927Z,0.90
2018-02-01T21:11:23.873Z,0.83
2018-02-01T21:13:52.077Z,0.40
2018-02-01T21:16:20.241Z,0.80
2018-02-01T21:18:49.186Z,0.77
2018-02-01T21:21:17.384Z,0.40
2018-02-01T21:23:45.542Z,0.73
2018-02-01T21:26:13.724Z,1.10
2018-02-01T21:28:41.885Z,1.10
2018-02-01T21:31:10.047Z,1.90
2018-02-01T21:33:38.983Z,0.40
2018-02-01T21:36:07.185Z,0.50
2018-02-01T21:38:35.373Z,0.50
2018-02-01T21:41:03.564Z,1.07
2018-02-01T21:43:31.747Z,0.50
2018-02-01T21:45:59.979Z,1.20
2018-02-01T21:48:28.167Z,0.83
2018-02-01T21:50:56.342Z,0.50
2018-02-01T21:53:24.538Z,1.33
2018-02-01T21:55:53.480Z,1.80
2018-02-01T21:58:21.641Z,0.97
2018-02-01T22:00:49.798Z,0.63
2018-02-01T22:03:18.002Z,1.30
2018-02-01T22:05:46.171Z,0.83
2018-02-01T22:08:14.339Z,1.37
2018-02-01T22:10:42.506Z,1.47
2018-02-01T22:13:10.699Z,1.13
2018-02-01T22:15:38.867Z,0.60
2018-02-01T22:18:07.043Z,0.63
2018-02-01T22:20:35.224Z,1.73
2018-02-01T22:23:03.459Z,1.17
2018-02-01T22:25:31.639Z,0.70
2018-02-01T22:27:59.822Z,0.40
2018-02-01T22:30:27.986Z,0.73
2018-02-01T22:32:56.148Z,0.90
2018-02-01T22:35:25.083Z,0.60
2018-02-01T22:37:53.243Z,1.57
2018-02-01T22:40:21.440Z,0.83
2018-02-01T22:42:49.644Z,0.60
2018-02-01T22:45:17.828Z,0.50
2018-02-01T22:47:46.788Z,0.80
2018-02-01T22:50:14.950Z,0.50
2018-02-01T22:52:43.120Z,2.23
2018-02-01T22:55:11.286Z,0.60
2018-02-01T22:57:39.445Z,0.50
2018-02-01T23:00:07.613Z,0.50
2018-02-01T23:02:36.529Z,0.50
2018-02-01T23:05:04.698Z,1.33
2018-02-01T23:07:32.870Z,1.80
2018-02-01T23:10:01.028Z,0.53
2018-02-01T23:12:29.200Z,0.87
2018-02-01T23:14:57.373Z,0.80
2018-02-01T23:17:26.327Z,1.93
2018-02-01T23:19:54.503Z,2.03
2018-02-01T23:22:22.666Z,0.40
2018-02-01T23:24:50.834Z,0.50
2018-02-01T23:27:19.012Z,0.50
2018-02-01T23:29:47.179Z,0.70
2018-02-01T23:32:15.364Z,1.43
2018-02-01T23:34:44.329Z,2.07
2018-02-01T23:37:12.542Z,3.47
2018-02-01T23:39:40.702Z,3.70
2018-02-01T23:42:08.880Z,2.00
2018-02-01T23:44:37.051Z,0.97
2018-02-01T23:47:05.229Z,4.77
2018-02-01T23:49:33.403Z,11.47
2018-02-01T23:52:02.334Z,1.10
2018-02-01T23:54:31.272Z,1.80
2018-02-01T23:56:59.438Z,3.80
2018-02-01T23:59:27.625Z,4.67
