createdAt,value
2023-04-15T00:00:57.670Z,0.00
2023-04-15T00:01:57.745Z,0.00
2023-04-15T00:02:57.824Z,0.00
2023-04-15T00:03:57.729Z,0.00
2023-04-15T00:04:57.654Z,0.00
2023-04-15T00:05:57.695Z,0.00
2023-04-15T00:06:57.629Z,0.00
2023-04-15T00:07:57.649Z,0.00
2023-04-15T00:08:57.714Z,0.00
2023-04-15T00:09:57.647Z,0.00
2023-04-15T00:10:57.607Z,0.00
2023-04-15T00:11:57.613Z,0.00
2023-04-15T00:12:57.592Z,0.00
2023-04-15T00:13:57.608Z,0.00
2023-04-15T00:14:57.606Z,0.00
2023-04-15T00:15:57.652Z,0.00
2023-04-15T00:16:57.688Z,0.00
2023-04-15T00:17:57.614Z,0.00
2023-04-15T00:18:57.634Z,0.00
2023-04-15T00:19:57.585Z,0.00
2023-04-15T00:20:57.559Z,0.00
2023-04-15T00:21:57.590Z,0.00
2023-04-15T00:22:57.543Z,0.00
2023-04-15T00:23:57.587Z,0.00
2023-04-15T00:24:57.526Z,0.00
2023-04-15T00:25:57.553Z,0.00
2023-04-15T00:26:57.523Z,0.00
2023-04-15T00:27:57.614Z,0.00
2023-04-15T00:28:57.555Z,0.00
2023-04-15T00:29:57.532Z,0.00
2023-04-15T00:30:57.604Z,0.00
2023-04-15T00:31:57.519Z,0.00
2023-04-15T00:32:57.503Z,0.00
2023-04-15T00:33:57.491Z,0.00
2023-04-15T00:34:57.479Z,0.00
2023-04-15T00:35:57.493Z,0.00
2023-04-15T00:36:57.472Z,0.00
2023-04-15T00:37:57.499Z,0.00
2023-04-15T00:38:57.549Z,0.00
2023-04-15T00:39:57.463Z,0.00
2023-04-15T00:40:57.450Z,0.00
2023-04-15T00:41:57.458Z,0.00
2023-04-15T00:42:57.429Z,0.00
2023-04-15T00:43:57.497Z,0.00
2023-04-15T00:44:57.433Z,0.00
2023-04-15T00:45:57.472Z,0.00
2023-04-15T00:46:57.454Z,0.00
2023-04-15T00:47:57.461Z,0.00
2023-04-15T00:48:57.510Z,0.00
2023-04-15T00:49:57.428Z,0.00
2023-04-15T00:50:57.413Z,0.00
2023-04-15T00:51:57.423Z,0.00
2023-04-15T00:52:57.377Z,0.00
2023-04-15T00:53:57.408Z,0.00
2023-04-15T00:54:57.380Z,0.00
2023-04-15T00:55:57.395Z,0.00
2023-04-15T00:56:57.352Z,0.00
2023-04-15T00:57:57.372Z,0.00
2023-04-15T00:58:57.349Z,0.00
2023-04-15T00:59:57.351Z,0.00
2023-04-15T01:00:57.365Z,0.00
2023-04-15T01:01:57.439Z,0.00
2023-04-15T01:02:57.534Z,0.00
2023-04-15T01:03:57.426Z,0.00
2023-04-15T01:04:57.315Z,0.00
2023-04-15T01:05:57.325Z,0.00
2023-04-15T01:06:57.311Z,0.00
2023-04-15T01:07:57.346Z,0.00
2023-04-15T01:08:57.304Z,0.00
2023-04-15T01:09:57.310Z,0.00
2023-04-15T01:10:57.273Z,0.00
2023-04-15T01:11:57.292Z,0.00
2023-04-15T01:12:57.266Z,0.00
2023-04-15T01:13:57.306Z,0.00
2023-04-15T01:14:57.286Z,0.00
2023-04-15T01:15:57.315Z,0.00
2023-04-15T01:16:57.240Z,0.00
2023-04-15T01:17:57.283Z,0.00
2023-04-15T01:18:57.244Z,0.00
2023-04-15T01:19:57.256Z,0.00
2023-04-15T01:20:57.271Z,0.00
2023-04-15T01:21:57.232Z,0.00
2023-04-15T01:22:57.206Z,0.00
2023-04-15T01:23:57.241Z,0.00
2023-04-15T01:24:57.256Z,0.00
2023-04-15T01:25:57.204Z,0.00
2023-04-15T01:26:57.195Z,0.00
2023-04-15T01:27:57.189Z,0.00
2023-04-15T01:28:57.178Z,0.00
2023-04-15T01:29:57.203Z,0.00
2023-04-15T01:30:57.198Z,0.00
2023-04-15T01:31:57.303Z,0.00
2023-04-15T01:32:57.234Z,0.00
2023-04-15T01:33:57.217Z,0.00
2023-04-15T01:34:57.163Z,0.00
2023-04-15T01:35:57.150Z,0.00
2023-04-15T01:36:57.196Z,0.00
2023-04-15T01:37:57.149Z,0.00
2023-04-15T01:38:57.163Z,0.00
2023-04-15T01:39:57.143Z,0.00
2023-04-15T01:40:57.122Z,0.00
2023-04-15T01:41:57.203Z,0.00
2023-04-15T01:42:57.134Z,0.00
2023-04-15T01:43:57.122Z,0.00
2023-04-15T01:44:57.122Z,0.00
2023-04-15T01:45:57.115Z,0.00
2023-04-15T01:46:57.157Z,0.00
2023-04-15T01:47:57.160Z,0.00
2023-04-15T01:48:57.159Z,0.00
2023-04-15T01:49:57.132Z,0.00
2023-04-15T01:50:57.072Z,0.00
2023-04-15T01:51:57.094Z,0.00
2023-04-15T01:52:57.071Z,0.00
2023-04-15T01:53:57.077Z,0.00
2023-04-15T01:54:57.119Z,0.00
2023-04-15T01:55:57.078Z,0.00
2023-04-15T01:56:57.077Z,0.00
2023-04-15T01:57:57.078Z,0.00
2023-04-15T01:58:57.044Z,0.00
2023-04-15T01:59:57.141Z,0.00
2023-04-15T02:00:57.033Z,0.00
2023-04-15T02:01:57.069Z,0.00
2023-04-15T02:02:57.047Z,0.00
2023-04-15T02:03:57.115Z,0.00
2023-04-15T02:04:57.035Z,0.00
2023-04-15T02:05:57.029Z,0.00
2023-04-15T02:06:56.978Z,0.00
2023-04-15T02:07:56.995Z,0.00
2023-04-15T02:08:56.968Z,0.00
2023-04-15T02:09:57.000Z,0.00
2023-04-15T02:10:56.962Z,0.00
2023-04-15T02:11:56.994Z,0.00
2023-04-15T02:12:56.962Z,0.00
2023-04-15T02:13:56.976Z,0.00
2023-04-15T02:14:56.988Z,0.00
2023-04-15T02:15:56.945Z,0.00
2023-04-15T02:16:56.973Z,0.00
2023-04-15T02:17:57.007Z,0.00
2023-04-15T02:18:56.928Z,0.00
2023-04-15T02:19:56.937Z,0.00
2023-04-15T02:20:56.910Z,0.00
2023-04-15T02:21:56.954Z,0.00
2023-04-15T02:22:56.922Z,0.00
2023-04-15T02:23:56.921Z,0.00
2023-04-15T02:24:56.905Z,0.00
2023-04-15T02:25:56.908Z,0.00
2023-04-15T02:26:56.885Z,0.00
2023-04-15T02:27:56.930Z,0.00
2023-04-15T02:28:56.879Z,0.00
2023-04-15T02:29:56.933Z,0.00
2023-04-15T02:30:56.871Z,0.00
2023-04-15T02:31:56.967Z,0.00
2023-04-15T02:32:56.922Z,0.00
2023-04-15T02:33:56.879Z,0.00
2023-04-15T02:34:56.867Z,0.00
2023-04-15T02:35:56.872Z,0.00
2023-04-15T02:36:56.853Z,0.00
2023-04-15T02:37:56.850Z,0.00
2023-04-15T02:38:56.839Z,0.00
2023-04-15T02:39:56.838Z,0.00
2023-04-15T02:40:56.838Z,0.00
2023-04-15T02:41:56.821Z,0.00
2023-04-15T02:42:56.808Z,0.00
2023-04-15T02:43:56.840Z,0.00
2023-04-15T02:44:56.815Z,0.00
2023-04-15T02:45:56.851Z,0.00
2023-04-15T02:46:56.816Z,0.00
2023-04-15T02:47:56.822Z,0.00
2023-04-15T02:48:56.792Z,0.00
2023-04-15T02:49:56.789Z,0.00
2023-04-15T02:50:56.795Z,0.00
2023-04-15T02:51:56.792Z,0.00
2023-04-15T02:52:56.801Z,0.00
2023-04-15T02:53:56.771Z,0.00
2023-04-15T02:54:56.751Z,0.00
2023-04-15T02:55:56.761Z,0.00
2023-04-15T02:56:56.766Z,0.00
2023-04-15T02:57:56.757Z,0.00
2023-04-15T02:58:56.785Z,0.00
2023-04-15T02:59:56.766Z,0.00
2023-04-15T03:00:56.768Z,0.00
2023-04-15T03:01:56.783Z,0.00
2023-04-15T03:02:56.883Z,0.00
2023-04-15T03:03:56.833Z,0.00
2023-04-15T03:04:56.723Z,0.00
2023-04-15T03:05:56.718Z,0.00
2023-04-15T03:06:56.711Z,0.00
2023-04-15T03:07:56.687Z,0.00
2023-04-15T03:08:56.698Z,0.00
2023-04-15T03:09:56.705Z,0.00
2023-04-15T03:10:56.684Z,0.00
2023-04-15T03:11:56.681Z,0.00
2023-04-15T03:12:56.680Z,0.00
2023-04-15T03:13:56.694Z,0.00
2023-04-15T03:14:56.643Z,0.00
2023-04-15T03:15:56.689Z,0.00
2023-04-15T03:16:56.651Z,0.00
2023-04-15T03:17:56.686Z,0.00
2023-04-15T03:18:56.623Z,0.00
2023-04-15T03:19:56.708Z,0.00
2023-04-15T03:20:56.625Z,0.00
2023-04-15T03:21:56.627Z,0.00
2023-04-15T03:22:56.623Z,0.00
2023-04-15T03:23:56.631Z,0.00
2023-04-15T03:24:56.617Z,0.00
2023-04-15T03:25:56.604Z,0.00
2023-04-15T03:26:56.591Z,0.00
2023-04-15T03:27:56.599Z,0.00
2023-04-15T03:28:56.592Z,0.00
2023-04-15T03:29:56.587Z,0.00
2023-04-15T03:30:56.586Z,0.00
2023-04-15T03:31:56.581Z,0.00
2023-04-15T03:32:56.621Z,0.00
2023-04-15T03:33:56.574Z,0.00
2023-04-15T03:34:56.555Z,0.00
2023-04-15T03:35:56.569Z,0.00
2023-04-15T03:36:56.555Z,0.00
2023-04-15T03:37:56.551Z,0.00
2023-04-15T03:38:56.522Z,0.00
2023-04-15T03:39:56.545Z,0.00
2023-04-15T03:40:56.551Z,0.00
2023-04-15T03:41:56.539Z,0.00
2023-04-15T03:42:56.494Z,0.00
2023-04-15T03:43:56.521Z,0.00
2023-04-15T03:44:56.491Z,0.00
2023-04-15T03:45:56.519Z,0.00
2023-04-15T03:46:56.513Z,0.00
2023-04-15T03:47:57.399Z,0.00
2023-04-15T03:48:56.497Z,0.00
2023-04-15T03:49:56.539Z,0.00
2023-04-15T03:50:56.460Z,0.00
2023-04-15T03:51:56.480Z,0.00
2023-04-15T03:52:56.458Z,0.00
2023-04-15T03:53:56.461Z,0.00
2023-04-15T03:54:56.444Z,0.00
2023-04-15T03:55:56.487Z,0.00
2023-04-15T03:56:56.437Z,0.00
2023-04-15T03:57:56.451Z,0.00
2023-04-15T03:58:56.427Z,0.00
2023-04-15T03:59:56.486Z,0.00
2023-04-15T04:00:56.421Z,0.00
2023-04-15T04:01:56.510Z,0.00
2023-04-15T04:02:56.582Z,0.00
2023-04-15T04:03:56.498Z,0.00
2023-04-15T04:04:56.397Z,0.00
2023-04-15T04:05:56.429Z,0.00
2023-04-15T04:06:56.384Z,0.00
2023-04-15T04:07:56.397Z,0.00
2023-04-15T04:08:56.403Z,0.00
2023-04-15T04:09:56.383Z,0.00
2023-04-15T04:10:56.373Z,0.00
2023-04-15T04:11:56.369Z,0.00
2023-04-15T04:12:56.377Z,0.00
2023-04-15T04:13:56.362Z,0.00
2023-04-15T04:14:56.330Z,0.00
2023-04-15T04:15:56.390Z,0.00
2023-04-15T04:16:56.370Z,0.00
2023-04-15T04:17:56.346Z,0.00
2023-04-15T04:18:56.329Z,0.00
2023-04-15T04:19:56.362Z,0.00
2023-04-15T04:20:56.307Z,0.00
2023-04-15T04:21:56.317Z,0.00
2023-04-15T04:22:56.296Z,0.00
2023-04-15T04:23:56.321Z,0.00
2023-04-15T04:24:56.287Z,0.00
2023-04-15T04:25:56.302Z,0.00
2023-04-15T04:26:56.290Z,0.00
2023-04-15T04:27:56.286Z,0.00
2023-04-15T04:28:56.281Z,0.00
2023-04-15T04:29:56.269Z,0.00
2023-04-15T04:30:56.284Z,0.00
2023-04-15T04:31:56.349Z,0.00
2023-04-15T04:32:56.295Z,0.00
2023-04-15T04:33:56.294Z,0.00
2023-04-15T04:34:56.230Z,0.00
2023-04-15T04:35:56.230Z,0.00
2023-04-15T04:36:56.236Z,0.00
2023-04-15T04:37:56.229Z,0.00
2023-04-15T04:38:56.257Z,5.62
2023-04-15T04:39:56.211Z,5.62
2023-04-15T04:40:56.200Z,5.62
2023-04-15T04:41:56.216Z,5.62
2023-04-15T04:42:56.196Z,5.62
2023-04-15T04:43:56.199Z,5.62
2023-04-15T04:44:56.208Z,5.62
2023-04-15T04:45:56.202Z,5.62
2023-04-15T04:46:56.176Z,5.62
2023-04-15T04:47:56.300Z,5.62
2023-04-15T04:48:56.163Z,5.62
2023-04-15T04:49:56.211Z,5.62
2023-04-15T04:50:56.134Z,5.62
2023-04-15T04:51:56.146Z,5.62
2023-04-15T04:52:56.130Z,11.25
2023-04-15T04:53:56.123Z,11.25
2023-04-15T04:54:56.103Z,11.25
2023-04-15T04:55:56.139Z,11.25
2023-04-15T04:56:56.107Z,11.25
2023-04-15T04:57:56.121Z,11.25
2023-04-15T04:58:56.117Z,16.88
2023-04-15T04:59:56.102Z,16.88
2023-04-15T05:00:56.078Z,16.88
2023-04-15T05:01:56.143Z,22.50
2023-04-15T05:02:56.172Z,22.50
2023-04-15T05:03:56.207Z,22.50
2023-04-15T05:04:56.054Z,22.50
2023-04-15T05:05:56.131Z,22.50
2023-04-15T05:06:56.043Z,28.12
2023-04-15T05:07:56.051Z,28.12
2023-04-15T05:08:56.032Z,28.12
2023-04-15T05:09:56.046Z,28.12
2023-04-15T05:10:56.041Z,33.75
2023-04-15T05:11:56.051Z,33.75
2023-04-15T05:12:56.021Z,33.75
2023-04-15T05:13:56.021Z,33.75
2023-04-15T05:14:56.042Z,33.75
2023-04-15T05:15:56.046Z,33.75
2023-04-15T05:16:55.986Z,33.75
2023-04-15T05:17:56.055Z,33.75
2023-04-15T05:18:55.989Z,33.75
2023-04-15T05:19:56.001Z,33.75
2023-04-15T05:20:55.998Z,28.12
2023-04-15T05:21:55.974Z,28.12
2023-04-15T05:22:55.961Z,28.12
2023-04-15T05:23:55.968Z,28.12
2023-04-15T05:24:55.984Z,28.12
2023-04-15T05:25:55.971Z,28.12
2023-04-15T05:26:55.953Z,33.75
2023-04-15T05:27:55.948Z,33.75
2023-04-15T05:28:55.939Z,33.75
2023-04-15T05:29:55.936Z,33.75
2023-04-15T05:30:55.922Z,33.75
2023-04-15T05:31:55.950Z,33.75
2023-04-15T05:32:55.953Z,33.75
2023-04-15T05:33:55.939Z,33.75
2023-04-15T05:34:55.905Z,33.75
2023-04-15T05:35:55.904Z,33.75
2023-04-15T05:36:55.876Z,39.38
2023-04-15T05:37:55.885Z,39.38
2023-04-15T05:38:55.891Z,39.38
2023-04-15T05:39:55.899Z,39.38
2023-04-15T05:40:55.853Z,39.38
2023-04-15T05:41:55.897Z,39.38
2023-04-15T05:42:55.848Z,39.38
2023-04-15T05:43:55.884Z,39.38
2023-04-15T05:44:55.836Z,45.00
2023-04-15T05:45:55.873Z,45.00
2023-04-15T05:46:55.832Z,45.00
2023-04-15T05:47:55.907Z,45.00
2023-04-15T05:48:56.625Z,45.00
2023-04-15T05:49:55.845Z,45.00
2023-04-15T05:51:02.821Z,39.38
2023-04-15T05:51:55.804Z,39.38
2023-04-15T05:52:55.799Z,39.38
2023-04-15T05:53:55.801Z,39.38
2023-04-15T05:54:55.773Z,39.38
2023-04-15T05:55:55.785Z,39.38
2023-04-15T05:56:55.784Z,39.38
2023-04-15T05:57:55.780Z,39.38
2023-04-15T05:58:55.788Z,39.38
2023-04-15T05:59:55.790Z,39.38
2023-04-15T06:00:55.746Z,39.38
2023-04-15T06:01:55.786Z,39.38
2023-04-15T06:02:55.839Z,39.38
2023-04-15T06:03:55.967Z,39.38
2023-04-15T06:04:55.758Z,39.38
2023-04-15T06:05:55.744Z,39.38
2023-04-15T06:06:55.718Z,45.00
2023-04-15T06:07:55.744Z,45.00
2023-04-15T06:08:55.736Z,45.00
2023-04-15T06:09:55.735Z,45.00
2023-04-15T06:10:55.700Z,45.00
2023-04-15T06:11:55.719Z,50.62
2023-04-15T06:12:55.679Z,50.62
2023-04-15T06:13:55.699Z,50.62
2023-04-15T06:14:55.696Z,50.62
2023-04-15T06:15:55.692Z,56.25
2023-04-15T06:16:55.701Z,56.25
2023-04-15T06:17:55.738Z,61.88
2023-04-15T06:18:55.660Z,61.88
2023-04-15T06:19:55.690Z,67.50
2023-04-15T06:20:55.666Z,67.50
2023-04-15T06:21:55.684Z,67.50
2023-04-15T06:22:55.658Z,67.50
2023-04-15T06:23:55.651Z,67.50
2023-04-15T06:24:55.634Z,73.12
2023-04-15T06:25:55.626Z,73.12
2023-04-15T06:26:55.611Z,73.12
2023-04-15T06:27:55.643Z,73.12
2023-04-15T06:28:55.610Z,73.12
2023-04-15T06:29:55.606Z,78.75
2023-04-15T06:30:55.584Z,78.75
2023-04-15T06:31:55.632Z,78.75
2023-04-15T06:32:55.646Z,78.75
2023-04-15T06:33:55.584Z,78.75
2023-04-15T06:34:55.573Z,78.75
2023-04-15T06:35:55.623Z,78.75
2023-04-15T06:36:55.570Z,78.75
2023-04-15T06:37:55.567Z,84.38
2023-04-15T06:38:55.551Z,84.38
2023-04-15T06:39:55.565Z,84.38
2023-04-15T06:40:55.558Z,84.38
2023-04-15T06:41:55.538Z,84.38
2023-04-15T06:42:55.513Z,84.38
2023-04-15T06:43:55.532Z,78.75
2023-04-15T06:44:55.522Z,78.75
2023-04-15T06:45:55.593Z,78.75
2023-04-15T06:46:55.537Z,73.12
2023-04-15T06:47:55.578Z,73.12
2023-04-15T06:48:55.483Z,73.12
2023-04-15T06:49:55.521Z,67.50
2023-04-15T06:50:55.471Z,67.50
2023-04-15T06:51:55.484Z,67.50
2023-04-15T06:52:55.489Z,61.88
2023-04-15T06:53:55.491Z,61.88
2023-04-15T06:54:55.457Z,56.25
2023-04-15T06:55:55.472Z,56.25
2023-04-15T06:56:55.458Z,56.25
2023-04-15T06:57:55.471Z,56.25
2023-04-15T06:58:55.428Z,56.25
2023-04-15T06:59:55.476Z,56.25
2023-04-15T07:00:55.464Z,56.25
2023-04-15T07:01:55.453Z,56.25
2023-04-15T07:02:55.473Z,56.25
2023-04-15T07:03:55.475Z,56.25
2023-04-15T07:04:55.758Z,56.25
2023-04-15T07:05:55.402Z,56.25
2023-04-15T07:06:55.407Z,56.25
2023-04-15T07:07:55.380Z,56.25
2023-04-15T07:08:55.433Z,56.25
2023-04-15T07:09:55.355Z,56.25
2023-04-15T07:10:55.375Z,56.25
2023-04-15T07:11:55.385Z,56.25
2023-04-15T07:12:55.381Z,61.88
2023-04-15T07:13:55.371Z,56.25
2023-04-15T07:14:55.385Z,56.25
2023-04-15T07:15:55.337Z,56.25
2023-04-15T07:16:55.370Z,56.25
2023-04-15T07:17:55.430Z,56.25
2023-04-15T07:18:55.337Z,56.25
2023-04-15T07:19:55.328Z,56.25
2023-04-15T07:20:55.354Z,56.25
2023-04-15T07:21:55.342Z,56.25
2023-04-15T07:22:55.340Z,56.25
2023-04-15T07:23:55.291Z,56.25
2023-04-15T07:24:55.311Z,61.88
2023-04-15T07:25:55.295Z,61.88
2023-04-15T07:26:55.301Z,61.88
2023-04-15T07:27:55.275Z,61.88
2023-04-15T07:28:55.278Z,61.88
2023-04-15T07:29:55.268Z,61.88
2023-04-15T07:30:55.288Z,61.88
2023-04-15T07:31:55.277Z,61.88
2023-04-15T07:32:55.326Z,61.88
2023-04-15T07:33:55.246Z,67.50
2023-04-15T07:34:55.262Z,67.50
2023-04-15T07:35:55.239Z,73.12
2023-04-15T07:36:55.262Z,73.12
2023-04-15T07:37:55.219Z,78.75
2023-04-15T07:38:55.239Z,78.75
2023-04-15T07:39:55.228Z,78.75
2023-04-15T07:40:55.240Z,78.75
2023-04-15T07:41:55.206Z,73.12
2023-04-15T07:42:55.211Z,73.12
2023-04-15T07:43:55.217Z,78.75
2023-04-15T07:44:55.229Z,78.75
2023-04-15T07:45:55.290Z,84.38
2023-04-15T07:46:55.222Z,84.38
2023-04-15T07:47:55.228Z,84.38
2023-04-15T07:48:55.189Z,84.38
2023-04-15T07:49:55.164Z,78.75
2023-04-15T07:50:55.183Z,78.75
2023-04-15T07:51:55.163Z,78.75
2023-04-15T07:52:55.187Z,78.75
2023-04-15T07:53:55.201Z,78.75
2023-04-15T07:54:55.145Z,78.75
2023-04-15T07:55:55.139Z,73.12
2023-04-15T07:56:55.164Z,73.12
2023-04-15T07:57:55.127Z,73.12
2023-04-15T07:58:55.130Z,73.12
2023-04-15T07:59:55.140Z,73.12
2023-04-15T08:00:55.116Z,73.12
2023-04-15T08:01:55.148Z,73.12
2023-04-15T08:02:55.241Z,73.12
2023-04-15T08:03:55.249Z,67.50
2023-04-15T08:04:55.161Z,67.50
2023-04-15T08:05:55.073Z,67.50
2023-04-15T08:06:55.100Z,73.12
2023-04-15T08:07:55.103Z,67.50
2023-04-15T08:08:55.101Z,67.50
2023-04-15T08:09:55.040Z,73.12
2023-04-15T08:10:55.105Z,73.12
2023-04-15T08:11:55.056Z,73.12
2023-04-15T08:12:55.100Z,73.12
2023-04-15T08:13:55.022Z,73.12
2023-04-15T08:14:55.031Z,78.75
2023-04-15T08:15:55.085Z,73.12
2023-04-15T08:16:55.043Z,67.50
2023-04-15T08:17:55.057Z,67.50
2023-04-15T08:18:55.004Z,67.50
2023-04-15T08:19:54.987Z,67.50
2023-04-15T08:20:54.993Z,67.50
2023-04-15T08:21:55.004Z,73.12
2023-04-15T08:22:54.984Z,78.75
2023-04-15T08:23:54.971Z,78.75
2023-04-15T08:24:54.973Z,78.75
2023-04-15T08:25:54.954Z,73.12
2023-04-15T08:26:54.971Z,67.50
2023-04-15T08:27:54.943Z,67.50
2023-04-15T08:28:54.952Z,67.50
2023-04-15T08:29:54.934Z,61.88
2023-04-15T08:30:54.944Z,61.88
2023-04-15T08:31:55.019Z,67.50
2023-04-15T08:32:55.020Z,73.12
2023-04-15T08:33:54.930Z,67.50
2023-04-15T08:34:54.911Z,67.50
2023-04-15T08:35:54.884Z,67.50
2023-04-15T08:36:54.928Z,67.50
2023-04-15T08:37:54.921Z,61.88
2023-04-15T08:38:54.937Z,61.88
2023-04-15T08:39:54.897Z,61.88
2023-04-15T08:40:54.924Z,61.88
2023-04-15T08:41:54.903Z,61.88
2023-04-15T08:42:54.918Z,67.50
2023-04-15T08:43:54.991Z,67.50
2023-04-15T08:44:54.949Z,67.50
2023-04-15T08:45:54.855Z,67.50
2023-04-15T08:46:54.862Z,73.12
2023-04-15T08:47:54.902Z,73.12
2023-04-15T08:48:54.852Z,73.12
2023-04-15T08:49:54.821Z,67.50
2023-04-15T08:50:54.821Z,67.50
2023-04-15T08:51:54.820Z,67.50
2023-04-15T08:52:54.812Z,67.50
2023-04-15T08:53:54.801Z,61.88
2023-04-15T08:54:54.815Z,67.50
2023-04-15T08:55:54.776Z,67.50
2023-04-15T08:56:54.891Z,73.12
2023-04-15T08:57:54.767Z,78.75
2023-04-15T08:58:54.844Z,84.38
2023-04-15T08:59:54.760Z,84.38
2023-04-15T09:00:54.793Z,84.38
2023-04-15T09:01:54.790Z,84.38
2023-04-15T09:02:54.831Z,84.38
2023-04-15T09:03:54.994Z,90.00
2023-04-15T09:04:54.752Z,90.00
2023-04-15T09:05:54.738Z,84.38
2023-04-15T09:06:54.795Z,90.00
2023-04-15T09:07:54.759Z,90.00
2023-04-15T09:08:54.791Z,90.00
2023-04-15T09:09:54.698Z,90.00
2023-04-15T09:10:54.728Z,90.00
2023-04-15T09:11:54.689Z,90.00
2023-04-15T09:12:54.732Z,101.25
2023-04-15T09:13:54.681Z,101.25
2023-04-15T09:14:54.713Z,95.62
2023-04-15T09:15:54.671Z,95.62
2023-04-15T09:16:54.740Z,90.00
2023-04-15T09:17:54.741Z,95.62
2023-04-15T09:18:54.699Z,95.62
2023-04-15T09:19:54.652Z,90.00
2023-04-15T09:20:54.677Z,90.00
2023-04-15T09:21:57.292Z,90.00
2023-04-15T09:22:54.648Z,90.00
2023-04-15T09:23:54.693Z,95.62
2023-04-15T09:24:54.634Z,90.00
2023-04-15T09:25:54.619Z,84.38
2023-04-15T09:26:54.642Z,90.00
2023-04-15T09:27:54.627Z,90.00
2023-04-15T09:28:54.605Z,90.00
2023-04-15T09:29:54.611Z,90.00
2023-04-15T09:30:54.631Z,90.00
2023-04-15T09:31:54.599Z,95.62
2023-04-15T09:32:54.650Z,90.00
2023-04-15T09:33:54.593Z,90.00
2023-04-15T09:34:54.625Z,84.38
2023-04-15T09:35:54.560Z,78.75
2023-04-15T09:36:54.574Z,78.75
2023-04-15T09:37:54.561Z,73.12
2023-04-15T09:38:54.550Z,73.12
2023-04-15T09:39:54.559Z,67.50
2023-04-15T09:40:54.563Z,61.88
2023-04-15T09:41:54.519Z,61.88
2023-04-15T09:42:54.550Z,61.88
2023-04-15T09:43:54.547Z,61.88
2023-04-15T09:44:54.532Z,61.88
2023-04-15T09:45:54.548Z,61.88
2023-04-15T09:46:54.526Z,61.88
2023-04-15T09:47:55.370Z,61.88
2023-04-15T09:48:54.501Z,61.88
2023-04-15T09:49:54.565Z,61.88
2023-04-15T09:50:54.471Z,56.25
2023-04-15T09:52:04.455Z,56.25
2023-04-15T09:52:55.474Z,61.88
2023-04-15T09:53:54.452Z,56.25
2023-04-15T09:54:54.457Z,56.25
2023-04-15T09:55:54.537Z,56.25
2023-04-15T09:56:54.448Z,56.25
2023-04-15T09:57:54.428Z,56.25
2023-04-15T09:58:54.441Z,56.25
2023-04-15T09:59:54.435Z,56.25
2023-04-15T10:00:54.431Z,56.25
2023-04-15T10:01:54.488Z,56.25
2023-04-15T10:02:54.527Z,56.25
2023-04-15T10:03:54.520Z,50.62
2023-04-15T10:04:54.417Z,50.62
2023-04-15T10:05:54.451Z,50.62
2023-04-15T10:06:54.414Z,50.62
2023-04-15T10:07:54.385Z,45.00
2023-04-15T10:08:54.396Z,45.00
2023-04-15T10:09:54.371Z,45.00
2023-04-15T10:10:54.391Z,45.00
2023-04-15T10:11:54.408Z,45.00
2023-04-15T10:12:54.386Z,45.00
2023-04-15T10:13:54.357Z,45.00
2023-04-15T10:14:54.379Z,45.00
2023-04-15T10:15:54.412Z,45.00
2023-04-15T10:16:54.346Z,45.00
2023-04-15T10:17:54.402Z,45.00
2023-04-15T10:18:54.358Z,45.00
2023-04-15T10:19:54.312Z,45.00
2023-04-15T10:20:54.325Z,45.00
2023-04-15T10:21:54.335Z,45.00
2023-04-15T10:22:54.321Z,45.00
2023-04-15T10:23:54.306Z,45.00
2023-04-15T10:24:54.330Z,45.00
2023-04-15T10:25:54.314Z,45.00
2023-04-15T10:26:54.318Z,50.62
2023-04-15T10:27:54.272Z,56.25
2023-04-15T10:28:54.280Z,56.25
2023-04-15T10:29:54.322Z,61.88
2023-04-15T10:30:54.308Z,61.88
2023-04-15T10:31:54.262Z,67.50
2023-04-15T10:32:54.400Z,73.12
2023-04-15T10:33:54.253Z,73.12
2023-04-15T10:34:54.709Z,73.12
2023-04-15T10:35:54.239Z,78.75
2023-04-15T10:36:54.246Z,73.12
2023-04-15T10:37:54.218Z,67.50
2023-04-15T10:38:54.266Z,61.88
2023-04-15T10:39:54.210Z,61.88
2023-04-15T10:40:54.243Z,61.88
2023-04-15T10:41:54.216Z,61.88
2023-04-15T10:42:54.217Z,56.25
2023-04-15T10:43:54.221Z,56.25
2023-04-15T10:44:54.217Z,56.25
2023-04-15T10:45:54.178Z,56.25
2023-04-15T10:46:54.277Z,56.25
2023-04-15T10:47:54.227Z,56.25
2023-04-15T10:48:54.182Z,61.88
2023-04-15T10:49:54.150Z,61.88
2023-04-15T10:50:54.165Z,61.88
2023-04-15T10:51:54.187Z,61.88
2023-04-15T10:52:54.216Z,61.88
2023-04-15T10:53:54.136Z,56.25
2023-04-15T10:54:54.140Z,56.25
2023-04-15T10:55:54.113Z,56.25
2023-04-15T10:56:54.122Z,50.62
2023-04-15T10:57:54.124Z,50.62
2023-04-15T10:58:54.189Z,50.62
2023-04-15T10:59:54.108Z,50.62
2023-04-15T11:00:54.130Z,50.62
2023-04-15T11:01:54.278Z,50.62
2023-04-15T11:02:54.217Z,50.62
2023-04-15T11:03:54.157Z,45.00
2023-04-15T11:04:54.220Z,50.62
2023-04-15T11:05:54.137Z,56.25
2023-04-15T11:06:54.087Z,56.25
2023-04-15T11:07:54.064Z,56.25
2023-04-15T11:08:54.072Z,56.25
2023-04-15T11:09:54.043Z,56.25
2023-04-15T11:10:54.147Z,56.25
2023-04-15T11:11:54.049Z,56.25
2023-04-15T11:12:54.041Z,61.88
2023-04-15T11:13:54.018Z,61.88
2023-04-15T11:14:54.039Z,61.88
2023-04-15T11:15:54.043Z,67.50
2023-04-15T11:16:54.019Z,73.12
2023-04-15T11:17:54.154Z,73.12
2023-04-15T11:18:54.034Z,67.50
2023-04-15T11:19:53.998Z,67.50
2023-04-15T11:20:54.022Z,67.50
2023-04-15T11:21:53.971Z,67.50
2023-04-15T11:23:14.152Z,61.88
2023-04-15T11:23:54.994Z,61.88
2023-04-15T11:24:53.970Z,61.88
2023-04-15T11:25:54.003Z,61.88
2023-04-15T11:26:53.966Z,67.50
2023-04-15T11:27:53.943Z,67.50
2023-04-15T11:28:53.953Z,67.50
2023-04-15T11:29:53.938Z,67.50
2023-04-15T11:30:53.946Z,67.50
2023-04-15T11:31:53.970Z,61.88
2023-04-15T11:32:53.962Z,61.88
2023-04-15T11:33:53.934Z,67.50
2023-04-15T11:34:53.938Z,67.50
2023-04-15T11:35:53.917Z,67.50
2023-04-15T11:36:53.940Z,67.50
2023-04-15T11:37:53.894Z,67.50
2023-04-15T11:38:53.924Z,61.88
2023-04-15T11:39:53.874Z,61.88
2023-04-15T11:40:53.903Z,61.88
2023-04-15T11:41:53.914Z,61.88
2023-04-15T11:42:53.903Z,61.88
2023-04-15T11:43:53.893Z,56.25
2023-04-15T11:44:53.881Z,56.25
2023-04-15T11:45:53.962Z,56.25
2023-04-15T11:46:53.868Z,56.25
2023-04-15T11:47:53.930Z,56.25
2023-04-15T11:48:53.856Z,56.25
2023-04-15T11:49:53.842Z,61.88
2023-04-15T11:50:53.857Z,61.88
2023-04-15T11:52:00.833Z,61.88
2023-04-15T11:52:53.837Z,61.88
2023-04-15T11:53:53.833Z,67.50
2023-04-15T11:54:53.832Z,67.50
2023-04-15T11:55:53.822Z,73.12
2023-04-15T11:56:53.817Z,78.75
2023-04-15T11:57:53.802Z,73.12
2023-04-15T11:58:53.797Z,73.12
2023-04-15T11:59:53.801Z,78.75
2023-04-15T12:00:53.793Z,73.12
2023-04-15T12:01:53.803Z,73.12
2023-04-15T12:02:53.865Z,73.12
2023-04-15T12:03:53.897Z,73.12
2023-04-15T12:04:53.912Z,78.75
2023-04-15T12:05:53.755Z,73.12
2023-04-15T12:06:53.756Z,73.12
2023-04-15T12:07:53.741Z,78.75
2023-04-15T12:08:53.773Z,73.12
2023-04-15T12:09:53.746Z,78.75
2023-04-15T12:10:53.733Z,84.38
2023-04-15T12:11:53.749Z,84.38
2023-04-15T12:12:53.744Z,78.75
2023-04-15T12:13:53.705Z,84.38
2023-04-15T12:14:53.723Z,84.38
2023-04-15T12:15:53.788Z,84.38
2023-04-15T12:16:53.724Z,90.00
2023-04-15T12:17:53.716Z,90.00
2023-04-15T12:18:53.693Z,90.00
2023-04-15T12:19:53.690Z,90.00
2023-04-15T12:20:53.716Z,84.38
2023-04-15T12:21:53.657Z,84.38
2023-04-15T12:22:53.724Z,78.75
2023-04-15T12:23:53.654Z,78.75
2023-04-15T12:24:53.657Z,73.12
2023-04-15T12:25:53.646Z,67.50
2023-04-15T12:26:53.683Z,67.50
2023-04-15T12:27:53.644Z,61.88
2023-04-15T12:28:53.649Z,61.88
2023-04-15T12:29:53.634Z,61.88
2023-04-15T12:30:53.707Z,61.88
2023-04-15T12:31:53.652Z,56.25
2023-04-15T12:32:53.665Z,56.25
2023-04-15T12:33:53.594Z,56.25
2023-04-15T12:34:53.631Z,56.25
2023-04-15T12:35:53.586Z,61.88
2023-04-15T12:36:53.632Z,61.88
2023-04-15T12:37:53.561Z,61.88
2023-04-15T12:38:53.597Z,61.88
2023-04-15T12:39:53.551Z,61.88
2023-04-15T12:40:53.577Z,61.88
2023-04-15T12:41:53.577Z,56.25
2023-04-15T12:42:53.599Z,56.25
2023-04-15T12:43:53.552Z,61.88
2023-04-15T12:44:53.557Z,61.88
2023-04-15T12:45:53.530Z,56.25
2023-04-15T12:46:53.641Z,56.25
2023-04-15T12:47:53.566Z,56.25
2023-04-15T12:48:53.543Z,56.25
2023-04-15T12:49:53.515Z,56.25
2023-04-15T12:50:53.514Z,50.62
2023-04-15T12:51:53.521Z,50.62
2023-04-15T12:52:53.491Z,45.00
2023-04-15T12:53:53.481Z,45.00
2023-04-15T12:54:53.523Z,45.00
2023-04-15T12:55:53.465Z,45.00
2023-04-15T12:56:53.495Z,45.00
2023-04-15T12:57:53.453Z,45.00
2023-04-15T12:58:53.466Z,39.38
2023-04-15T12:59:53.463Z,39.38
2023-04-15T13:00:53.463Z,39.38
2023-04-15T13:01:53.643Z,33.75
2023-04-15T13:02:53.549Z,33.75