createdAt,value
2018-11-02T00:00:20.955Z,0.00
2018-11-02T00:01:20.890Z,0.00
2018-11-02T00:02:20.883Z,0.00
2018-11-02T00:03:20.872Z,0.00
2018-11-02T00:04:20.854Z,0.00
2018-11-02T00:05:20.850Z,0.00
2018-11-02T00:06:20.899Z,0.00
2018-11-02T00:07:20.823Z,0.00
2018-11-02T00:08:20.815Z,0.00
2018-11-02T00:09:20.817Z,0.00
2018-11-02T00:10:20.789Z,0.00
2018-11-02T00:11:20.777Z,0.00
2018-11-02T00:12:20.835Z,0.00
2018-11-02T00:13:20.760Z,0.00
2018-11-02T00:14:20.743Z,0.00
2018-11-02T00:15:20.732Z,0.00
2018-11-02T00:16:20.720Z,0.00
2018-11-02T00:17:20.711Z,0.00
2018-11-02T00:18:20.700Z,0.00
2018-11-02T00:19:20.692Z,0.00
2018-11-02T00:20:20.683Z,0.00
2018-11-02T00:21:20.681Z,0.00
2018-11-02T00:22:20.654Z,0.00
2018-11-02T00:23:20.643Z,0.00
2018-11-02T00:24:20.633Z,0.00
2018-11-02T00:25:20.621Z,0.00
2018-11-02T00:26:20.633Z,0.00
2018-11-02T00:27:20.605Z,0.00
2018-11-02T00:28:20.624Z,0.00
2018-11-02T00:29:20.578Z,0.00
2018-11-02T00:30:20.583Z,0.00
2018-11-02T00:31:20.555Z,0.00
2018-11-02T00:32:20.606Z,0.00
2018-11-02T00:33:20.533Z,0.00
2018-11-02T00:34:20.523Z,0.00
2018-11-02T00:35:20.509Z,0.00
2018-11-02T00:36:20.498Z,0.00
2018-11-02T00:37:20.491Z,0.00
2018-11-02T00:38:20.477Z,0.00
2018-11-02T00:39:20.465Z,0.00
2018-11-02T00:40:20.492Z,0.00
2018-11-02T00:41:20.444Z,0.00
2018-11-02T00:42:20.432Z,0.00
2018-11-02T00:43:20.419Z,0.00
2018-11-02T00:44:20.442Z,0.00
2018-11-02T00:45:20.398Z,0.00
2018-11-02T00:46:20.386Z,0.00
2018-11-02T00:47:20.376Z,0.00
2018-11-02T00:48:20.407Z,0.00
2018-11-02T00:49:20.356Z,0.00
2018-11-02T00:50:20.349Z,0.00
2018-11-02T00:51:20.331Z,0.00
2018-11-02T00:52:20.346Z,0.00
2018-11-02T00:53:20.310Z,0.00
2018-11-02T00:54:20.349Z,0.00
2018-11-02T00:55:20.292Z,0.00
2018-11-02T00:56:20.298Z,0.00
2018-11-02T00:57:20.266Z,0.00
2018-11-02T00:58:20.309Z,0.00
2018-11-02T00:59:20.247Z,0.00
2018-11-02T01:00:20.286Z,0.00
2018-11-02T01:01:20.222Z,0.00
2018-11-02T01:02:20.256Z,0.00
2018-11-02T01:03:20.221Z,0.00
2018-11-02T01:04:20.262Z,0.00
2018-11-02T01:05:20.219Z,0.00
2018-11-02T01:06:20.228Z,0.00
2018-11-02T01:07:20.164Z,0.00
2018-11-02T01:08:20.177Z,0.00
2018-11-02T01:09:20.171Z,0.00
2018-11-02T01:10:20.119Z,0.00
2018-11-02T01:11:20.111Z,0.00
2018-11-02T01:12:20.116Z,0.00
2018-11-02T01:13:20.085Z,0.00
2018-11-02T01:14:20.073Z,0.00
2018-11-02T01:15:20.064Z,0.00
2018-11-02T01:16:20.050Z,0.00
2018-11-02T01:17:20.047Z,0.00
2018-11-02T01:18:20.029Z,0.00
2018-11-02T01:19:20.019Z,0.00
2018-11-02T01:20:20.009Z,0.00
2018-11-02T01:21:19.993Z,0.00
2018-11-02T01:22:19.987Z,0.00
2018-11-02T01:23:19.972Z,0.00
2018-11-02T01:24:19.957Z,0.00
2018-11-02T01:25:19.949Z,0.00
2018-11-02T01:26:19.937Z,0.00
2018-11-02T01:27:19.923Z,0.00
2018-11-02T01:28:19.926Z,0.00
2018-11-02T01:29:19.909Z,0.00
2018-11-02T01:30:19.889Z,0.00
2018-11-02T01:31:19.875Z,0.00
2018-11-02T01:32:19.866Z,0.00
2018-11-02T01:33:19.858Z,0.00
2018-11-02T01:34:19.847Z,0.00
2018-11-02T01:35:19.842Z,0.00
2018-11-02T01:36:19.818Z,0.00
2018-11-02T01:37:19.806Z,0.00
2018-11-02T01:38:19.796Z,0.00
2018-11-02T01:39:19.788Z,0.00
2018-11-02T01:40:19.774Z,0.00
2018-11-02T01:41:19.760Z,0.00
2018-11-02T01:42:19.749Z,0.00
2018-11-02T01:43:19.738Z,0.00
2018-11-02T01:44:19.729Z,0.00
2018-11-02T01:45:19.721Z,0.00
2018-11-02T01:46:19.707Z,0.00
2018-11-02T01:47:19.693Z,0.00
2018-11-02T01:48:19.681Z,0.00
2018-11-02T01:49:19.670Z,0.00
2018-11-02T01:50:19.658Z,0.00
2018-11-02T01:51:19.647Z,0.00
2018-11-02T01:52:19.640Z,0.00
2018-11-02T01:53:19.623Z,0.00
2018-11-02T01:54:19.613Z,0.00
2018-11-02T01:55:19.600Z,0.00
2018-11-02T01:56:19.592Z,0.00
2018-11-02T01:57:19.576Z,0.00
2018-11-02T01:58:19.562Z,0.00
2018-11-02T01:59:19.553Z,0.00
2018-11-02T02:00:19.547Z,0.00
2018-11-02T02:01:19.540Z,0.00
2018-11-02T02:02:19.525Z,0.00
2018-11-02T02:03:19.507Z,0.00
2018-11-02T02:04:19.493Z,0.00
2018-11-02T02:05:19.485Z,0.00
2018-11-02T02:06:19.470Z,0.00
2018-11-02T02:07:19.459Z,0.00
2018-11-02T02:08:19.448Z,0.00
2018-11-02T02:09:19.437Z,0.00
2018-11-02T02:10:19.424Z,0.00
2018-11-02T02:11:19.412Z,0.00
2018-11-02T02:12:19.406Z,0.00
2018-11-02T02:13:19.517Z,0.00
2018-11-02T02:14:19.381Z,0.00
2018-11-02T02:15:19.370Z,0.00
2018-11-02T02:16:19.353Z,0.00
2018-11-02T02:17:19.343Z,0.00
2018-11-02T02:18:19.331Z,0.00
2018-11-02T02:19:19.319Z,0.00
2018-11-02T02:20:19.307Z,0.00
2018-11-02T02:21:19.295Z,0.00
2018-11-02T02:22:19.283Z,0.00
2018-11-02T02:23:19.275Z,0.00
2018-11-02T02:24:19.265Z,0.00
2018-11-02T02:25:19.255Z,0.00
2018-11-02T02:26:19.244Z,0.00
2018-11-02T02:27:19.227Z,0.00
2018-11-02T02:28:19.243Z,0.00
2018-11-02T02:29:19.206Z,0.00
2018-11-02T02:30:19.225Z,0.00
2018-11-02T02:31:19.209Z,0.00
2018-11-02T02:32:19.174Z,0.00
2018-11-02T02:33:19.163Z,0.00
2018-11-02T02:34:19.146Z,0.00
2018-11-02T02:35:19.136Z,0.00
2018-11-02T02:36:19.124Z,0.00
2018-11-02T02:37:19.116Z,0.00
2018-11-02T02:38:19.105Z,0.00
2018-11-02T02:39:19.091Z,0.00
2018-11-02T02:40:19.078Z,0.00
2018-11-02T02:41:19.080Z,0.00
2018-11-02T02:42:19.055Z,0.00
2018-11-02T02:43:19.043Z,0.00
2018-11-02T02:44:19.035Z,0.00
2018-11-02T02:45:19.019Z,0.00
2018-11-02T02:46:19.013Z,0.00
2018-11-02T02:47:18.996Z,0.00
2018-11-02T02:48:18.994Z,0.00
2018-11-02T02:49:18.975Z,0.00
2018-11-02T02:50:18.963Z,0.00
2018-11-02T02:51:18.954Z,0.00
2018-11-02T02:52:18.940Z,0.00
2018-11-02T02:53:18.932Z,0.00
2018-11-02T02:54:18.931Z,0.00
2018-11-02T02:55:18.908Z,0.00
2018-11-02T02:56:18.903Z,0.00
2018-11-02T02:57:18.888Z,0.00
2018-11-02T02:58:18.880Z,0.00
2018-11-02T02:59:18.865Z,0.00
2018-11-02T03:00:18.852Z,0.00
2018-11-02T03:01:18.841Z,0.00
2018-11-02T03:02:18.829Z,0.00
2018-11-02T03:03:18.819Z,0.00
2018-11-02T03:04:18.842Z,0.00
2018-11-02T03:05:18.799Z,0.00
2018-11-02T03:06:18.785Z,0.00
2018-11-02T03:07:18.776Z,0.00
2018-11-02T03:08:18.764Z,0.00
2018-11-02T03:09:18.754Z,0.00
2018-11-02T03:10:18.830Z,0.00
2018-11-02T03:11:18.814Z,0.00
2018-11-02T03:12:18.724Z,0.00
2018-11-02T03:13:18.708Z,0.00
2018-11-02T03:14:18.699Z,0.00
2018-11-02T03:15:18.688Z,0.00
2018-11-02T03:16:18.675Z,0.00
2018-11-02T03:17:18.668Z,0.00
2018-11-02T03:18:18.691Z,0.00
2018-11-02T03:19:18.642Z,0.00
2018-11-02T03:20:18.638Z,0.00
2018-11-02T03:21:18.642Z,0.00
2018-11-02T03:22:18.619Z,0.00
2018-11-02T03:23:18.597Z,0.00
2018-11-02T03:24:18.586Z,0.00
2018-11-02T03:25:18.574Z,0.00
2018-11-02T03:26:18.564Z,0.00
2018-11-02T03:27:18.553Z,0.00
2018-11-02T03:28:18.545Z,0.00
2018-11-02T03:29:18.533Z,0.00
2018-11-02T03:30:18.523Z,0.00
2018-11-02T03:31:18.513Z,0.00
2018-11-02T03:32:18.502Z,0.00
2018-11-02T03:33:18.490Z,0.00
2018-11-02T03:34:18.476Z,0.00
2018-11-02T03:35:18.462Z,0.00
2018-11-02T03:36:18.449Z,0.00
2018-11-02T03:37:18.439Z,0.00
2018-11-02T03:38:18.433Z,0.00
2018-11-02T03:39:18.420Z,0.00
2018-11-02T03:40:18.419Z,0.00
2018-11-02T03:41:18.397Z,0.00
2018-11-02T03:42:18.382Z,0.00
2018-11-02T03:43:18.372Z,0.00
2018-11-02T03:44:18.358Z,0.00
2018-11-02T03:45:18.351Z,0.00
2018-11-02T03:46:18.347Z,0.00
2018-11-02T03:47:18.325Z,0.00
2018-11-02T03:48:18.316Z,0.00
2018-11-02T03:49:18.303Z,0.00
2018-11-02T03:50:18.292Z,0.00
2018-11-02T03:51:18.286Z,0.00
2018-11-02T03:52:18.270Z,0.00
2018-11-02T03:53:18.259Z,0.00
2018-11-02T03:54:18.252Z,0.00
2018-11-02T03:55:18.245Z,0.00
2018-11-02T03:56:19.269Z,0.00
2018-11-02T03:57:18.212Z,0.00
2018-11-02T03:58:18.203Z,0.00
2018-11-02T03:59:18.191Z,0.00
2018-11-02T04:00:18.178Z,0.00
2018-11-02T04:01:18.171Z,0.00
2018-11-02T04:02:18.156Z,0.00
2018-11-02T04:03:18.145Z,0.00
2018-11-02T04:04:18.133Z,0.00
2018-11-02T04:05:18.123Z,0.00
2018-11-02T04:06:18.136Z,0.00
2018-11-02T04:07:18.119Z,0.00
2018-11-02T04:08:18.090Z,0.00
2018-11-02T04:09:18.102Z,0.00
2018-11-02T04:10:18.066Z,0.00
2018-11-02T04:11:18.056Z,0.00
2018-11-02T04:12:18.043Z,0.00
2018-11-02T04:13:18.031Z,0.00
2018-11-02T04:14:18.022Z,0.00
2018-11-02T04:15:18.009Z,0.00
2018-11-02T04:16:18.006Z,0.00
2018-11-02T04:17:17.988Z,0.00
2018-11-02T04:18:17.978Z,0.00
2018-11-02T04:19:17.964Z,0.00
2018-11-02T04:20:17.955Z,0.00
2018-11-02T04:21:17.940Z,0.00
2018-11-02T04:22:17.934Z,0.00
2018-11-02T04:23:17.922Z,0.00
2018-11-02T04:24:17.912Z,0.00
2018-11-02T04:25:17.905Z,0.00
2018-11-02T04:26:17.887Z,0.00
2018-11-02T04:27:17.874Z,0.00
2018-11-02T04:28:17.863Z,0.00
2018-11-02T04:29:17.853Z,0.00
2018-11-02T04:30:17.840Z,0.00
2018-11-02T04:31:17.828Z,0.00
2018-11-02T04:32:17.817Z,0.00
2018-11-02T04:33:17.813Z,0.00
2018-11-02T04:34:17.795Z,0.00
2018-11-02T04:35:17.786Z,0.00
2018-11-02T04:36:17.778Z,0.00
2018-11-02T04:37:17.760Z,0.00
2018-11-02T04:38:17.749Z,0.00
2018-11-02T04:39:17.748Z,0.00
2018-11-02T04:40:17.726Z,0.00
2018-11-02T04:41:17.719Z,0.00
2018-11-02T04:42:17.712Z,0.00
2018-11-02T04:43:17.701Z,0.00
2018-11-02T04:44:17.683Z,0.00
2018-11-02T04:45:17.671Z,0.00
2018-11-02T04:46:17.664Z,0.00
2018-11-02T04:47:17.673Z,0.00
2018-11-02T04:48:17.670Z,0.00
2018-11-02T04:49:17.634Z,0.00
2018-11-02T04:50:17.623Z,0.00
2018-11-02T04:51:17.809Z,0.00
2018-11-02T04:52:17.596Z,0.00
2018-11-02T04:53:17.584Z,0.00
2018-11-02T04:54:17.581Z,0.00
2018-11-02T04:55:17.561Z,0.00
2018-11-02T04:56:17.551Z,0.00
2018-11-02T04:57:17.542Z,0.00
2018-11-02T04:58:17.530Z,0.00
2018-11-02T04:59:17.516Z,0.00
2018-11-02T05:00:17.508Z,0.00
2018-11-02T05:01:17.497Z,0.00
2018-11-02T05:02:17.484Z,0.00
2018-11-02T05:03:17.475Z,0.00
2018-11-02T05:04:17.463Z,0.00
2018-11-02T05:05:17.453Z,0.00
2018-11-02T05:06:17.439Z,0.00
2018-11-02T05:07:17.427Z,0.00
2018-11-02T05:08:17.419Z,0.00
2018-11-02T05:09:17.416Z,0.00
2018-11-02T05:10:17.411Z,0.00
2018-11-02T05:11:17.429Z,0.00
2018-11-02T05:12:17.371Z,0.00
2018-11-02T05:13:17.366Z,0.00
2018-11-02T05:14:17.358Z,0.00
2018-11-02T05:15:17.339Z,0.00
2018-11-02T05:16:17.327Z,0.00
2018-11-02T05:17:17.319Z,0.00
2018-11-02T05:18:17.310Z,0.00
2018-11-02T05:19:17.295Z,4.00
2018-11-02T05:20:17.288Z,4.00
2018-11-02T05:21:17.402Z,4.00
2018-11-02T05:22:17.267Z,4.00
2018-11-02T05:23:17.252Z,4.00
2018-11-02T05:24:17.241Z,4.00
2018-11-02T05:25:17.230Z,4.00
2018-11-02T05:26:17.219Z,4.00
2018-11-02T05:27:17.210Z,4.00
2018-11-02T05:28:17.227Z,4.00
2018-11-02T05:29:17.186Z,4.00
2018-11-02T05:30:17.180Z,4.00
2018-11-02T05:31:17.166Z,4.00
2018-11-02T05:32:17.154Z,0.00
2018-11-02T05:33:17.144Z,4.00
2018-11-02T05:34:17.134Z,4.00
2018-11-02T05:35:17.129Z,4.00
2018-11-02T05:36:17.110Z,8.00
2018-11-02T05:37:17.101Z,4.00
2018-11-02T05:38:17.095Z,8.00
2018-11-02T05:39:17.095Z,8.00
2018-11-02T05:40:17.066Z,12.00
2018-11-02T05:41:17.055Z,12.00
2018-11-02T05:42:17.043Z,16.00
2018-11-02T05:43:17.036Z,20.00
2018-11-02T05:44:17.024Z,20.00
2018-11-02T05:45:17.012Z,20.00
2018-11-02T05:46:17.006Z,24.00
2018-11-02T05:47:17.134Z,28.00
2018-11-02T05:48:16.980Z,36.00
2018-11-02T05:49:16.973Z,40.00
2018-11-02T05:50:16.965Z,48.00
2018-11-02T05:51:16.947Z,56.00
2018-11-02T05:52:16.936Z,64.00
2018-11-02T05:53:16.926Z,72.00
2018-11-02T05:54:17.090Z,84.00
2018-11-02T05:55:16.905Z,96.00
2018-11-02T05:56:16.895Z,108.00
2018-11-02T05:57:16.882Z,120.00
2018-11-02T05:58:16.873Z,132.00
2018-11-02T05:59:16.895Z,144.00
2018-11-02T06:00:16.852Z,160.00
2018-11-02T06:01:16.898Z,172.00
2018-11-02T06:02:16.827Z,180.00
2018-11-02T06:03:16.819Z,196.00
2018-11-02T06:04:16.810Z,208.00
2018-11-02T06:05:16.794Z,220.00
2018-11-02T06:06:16.786Z,232.00
2018-11-02T06:07:16.826Z,252.00
2018-11-02T06:08:16.763Z,268.00
2018-11-02T06:09:16.753Z,288.00
2018-11-02T06:10:16.744Z,308.00
2018-11-02T06:11:16.729Z,324.00
2018-11-02T06:12:16.718Z,344.00
2018-11-02T06:13:16.715Z,364.00
2018-11-02T06:14:16.700Z,380.00
2018-11-02T06:15:16.691Z,396.00
2018-11-02T06:16:16.680Z,404.00
2018-11-02T06:17:16.668Z,412.00
2018-11-02T06:18:16.655Z,424.00
2018-11-02T06:19:16.643Z,440.00
2018-11-02T06:20:16.632Z,452.00
2018-11-02T06:21:16.624Z,472.00
2018-11-02T06:22:16.612Z,500.00
2018-11-02T06:23:16.598Z,524.00
2018-11-02T06:24:16.698Z,552.00
2018-11-02T06:25:16.577Z,592.00
2018-11-02T06:26:16.571Z,616.00
2018-11-02T06:27:16.630Z,636.00
2018-11-02T06:28:16.544Z,656.00
2018-11-02T06:29:16.537Z,672.00
2018-11-02T06:30:16.531Z,692.00
2018-11-02T06:31:16.514Z,716.00
2018-11-02T06:32:16.502Z,748.00
2018-11-02T06:33:16.491Z,772.00
2018-11-02T06:34:16.486Z,788.00
2018-11-02T06:35:16.469Z,804.00
2018-11-02T06:36:16.459Z,820.00
2018-11-02T06:37:16.448Z,840.00
2018-11-02T06:38:16.471Z,852.00
2018-11-02T06:39:16.427Z,868.00
2018-11-02T06:40:16.415Z,920.00
2018-11-02T06:41:16.411Z,952.00
2018-11-02T06:42:16.393Z,980.00
2018-11-02T06:43:16.382Z,1008.00
2018-11-02T06:44:16.375Z,1056.00
2018-11-02T06:45:16.365Z,1104.00
2018-11-02T06:46:16.363Z,1156.00
2018-11-02T06:47:16.358Z,1204.00
2018-11-02T06:48:16.368Z,1184.00
2018-11-02T06:49:16.368Z,1232.00
2018-11-02T06:50:16.311Z,1332.00
2018-11-02T06:51:16.311Z,1424.00
2018-11-02T06:52:16.313Z,1528.00
2018-11-02T06:53:16.316Z,1576.00
2018-11-02T06:54:16.262Z,1592.00
2018-11-02T06:55:16.258Z,1604.00
2018-11-02T06:56:16.243Z,1628.00
2018-11-02T06:57:16.235Z,1656.00
2018-11-02T06:58:16.225Z,1660.00
2018-11-02T06:59:16.341Z,1692.00
2018-11-02T07:00:16.243Z,1780.00
2018-11-02T07:01:16.191Z,2332.00
2018-11-02T07:02:16.179Z,2592.00
2018-11-02T07:03:16.166Z,2964.00
2018-11-02T07:04:16.161Z,2620.00
2018-11-02T07:05:16.146Z,2592.00
2018-11-02T07:06:16.132Z,2780.00
2018-11-02T07:07:16.189Z,3568.00
2018-11-02T07:08:16.153Z,2900.00
2018-11-02T07:09:16.101Z,3432.00
2018-11-02T07:10:16.091Z,4068.00
2018-11-02T07:11:16.080Z,3436.00
2018-11-02T07:12:16.076Z,3368.00
2018-11-02T07:13:16.056Z,3404.00
2018-11-02T07:14:16.050Z,3848.00
2018-11-02T07:15:16.037Z,2772.00
2018-11-02T07:16:16.034Z,2924.00
2018-11-02T07:17:16.014Z,3104.00
2018-11-02T07:18:16.005Z,3620.00
2018-11-02T07:19:15.992Z,3828.00
2018-11-02T07:20:16.007Z,3712.00
2018-11-02T07:21:15.980Z,3268.00
2018-11-02T07:22:15.961Z,3180.00
2018-11-02T07:23:15.948Z,3712.00
2018-11-02T07:24:15.937Z,5384.00
2018-11-02T07:25:16.023Z,6156.00
2018-11-02T07:26:15.915Z,7072.00
2018-11-02T07:27:15.903Z,6764.00
2018-11-02T07:28:15.892Z,5828.00
2018-11-02T07:29:15.894Z,5564.00
2018-11-02T07:30:15.893Z,4484.00
2018-11-02T07:31:15.863Z,3640.00
2018-11-02T07:32:15.854Z,4096.00
2018-11-02T07:33:15.837Z,5716.00
2018-11-02T07:34:15.898Z,6592.00
2018-11-02T07:35:15.814Z,5688.00
2018-11-02T07:36:15.802Z,5124.00
2018-11-02T07:37:15.796Z,5308.00
2018-11-02T07:38:15.783Z,7824.00
2018-11-02T07:39:15.775Z,6572.00
2018-11-02T07:40:15.761Z,8576.00
2018-11-02T07:41:15.746Z,9632.00
2018-11-02T07:42:15.735Z,9896.00
2018-11-02T07:43:15.726Z,10556.00
2018-11-02T07:44:15.716Z,11620.00
2018-11-02T07:45:15.705Z,12104.00
2018-11-02T07:46:15.688Z,10752.00
2018-11-02T07:47:15.677Z,13816.00
2018-11-02T07:48:15.668Z,13352.00
2018-11-02T07:49:15.688Z,12644.00
2018-11-02T07:50:15.650Z,12404.00
2018-11-02T07:51:15.637Z,11728.00
2018-11-02T07:52:15.624Z,11940.00
2018-11-02T07:53:15.612Z,13516.00
2018-11-02T07:54:15.600Z,13560.00
2018-11-02T07:55:15.589Z,12648.00
2018-11-02T07:56:15.578Z,9508.00
2018-11-02T07:57:15.566Z,9492.00
2018-11-02T07:58:15.554Z,12264.00
2018-11-02T07:59:15.552Z,12352.00
2018-11-02T08:00:15.535Z,12636.00
2018-11-02T08:01:15.521Z,12672.00
2018-11-02T08:02:15.515Z,13816.00
2018-11-02T08:03:15.500Z,12056.00
2018-11-02T08:04:15.489Z,12204.00
2018-11-02T08:05:15.477Z,11416.00
2018-11-02T08:06:15.467Z,11668.00
2018-11-02T08:07:15.454Z,10788.00
2018-11-02T08:08:15.450Z,12328.00
2018-11-02T08:09:15.438Z,12024.00
2018-11-02T08:10:15.426Z,12244.00
2018-11-02T08:11:15.461Z,13404.00
2018-11-02T08:12:15.404Z,14400.00
2018-11-02T08:13:15.392Z,14572.00
2018-11-02T08:14:15.392Z,14688.00
2018-11-02T08:15:15.369Z,14360.00
2018-11-02T08:16:15.361Z,14744.00
2018-11-02T08:17:15.351Z,15292.00
2018-11-02T08:18:15.334Z,16560.00
2018-11-02T08:19:15.320Z,16364.00
2018-11-02T08:20:15.308Z,16992.00
2018-11-02T08:21:15.297Z,17440.00
2018-11-02T08:22:15.287Z,15984.00
2018-11-02T08:23:15.275Z,17888.00
2018-11-02T08:24:15.265Z,18304.00
2018-11-02T08:25:15.256Z,18432.00
2018-11-02T08:26:15.240Z,18016.00
2018-11-02T08:27:15.236Z,18208.00
2018-11-02T08:28:15.219Z,19264.00
2018-11-02T08:29:15.207Z,19392.00
2018-11-02T08:30:15.196Z,20352.00
2018-11-02T08:31:15.196Z,21408.00
2018-11-02T08:32:15.326Z,20352.00
2018-11-02T08:33:15.164Z,18336.00
2018-11-02T08:34:15.151Z,15444.00
2018-11-02T08:35:15.146Z,17420.00
2018-11-02T08:36:15.132Z,19008.00
2018-11-02T08:37:15.122Z,17912.00
2018-11-02T08:38:15.117Z,17068.00
2018-11-02T08:39:15.099Z,16160.00
2018-11-02T08:40:15.086Z,16708.00
2018-11-02T08:41:15.074Z,17040.00
2018-11-02T08:42:15.064Z,18112.00
2018-11-02T08:43:15.053Z,7268.00
2018-11-02T08:44:15.041Z,5728.00
2018-11-02T08:45:15.037Z,4816.00
2018-11-02T08:46:15.024Z,5064.00
2018-11-02T08:47:15.017Z,6364.00
2018-11-02T08:48:15.007Z,4668.00
2018-11-02T08:49:14.986Z,5088.00
2018-11-02T08:50:14.980Z,5656.00
2018-11-02T08:51:14.967Z,7436.00
2018-11-02T08:52:15.035Z,9668.00
2018-11-02T08:53:14.944Z,12220.00
2018-11-02T08:54:14.934Z,11876.00
2018-11-02T08:55:14.921Z,15296.00
2018-11-02T08:56:14.913Z,16284.00
2018-11-02T08:57:14.902Z,17536.00
2018-11-02T08:58:15.060Z,16636.00
2018-11-02T08:59:14.962Z,16588.00
2018-11-02T09:00:15.038Z,15684.00
2018-11-02T09:01:14.864Z,18004.00
2018-11-02T09:02:14.847Z,17556.00
2018-11-02T09:03:14.858Z,19808.00
2018-11-02T09:04:14.825Z,9500.00
2018-11-02T09:05:14.986Z,16560.00
2018-11-02T09:06:14.802Z,16528.00
2018-11-02T09:07:14.792Z,20032.00
2018-11-02T09:08:14.793Z,22432.00
2018-11-02T09:09:14.769Z,20384.00
2018-11-02T09:10:14.756Z,22656.00
2018-11-02T09:11:14.746Z,18376.00
2018-11-02T09:12:14.857Z,20416.00
2018-11-02T09:13:14.724Z,21248.00
2018-11-02T09:14:14.712Z,19616.00
2018-11-02T09:15:14.707Z,23200.00
2018-11-02T09:16:14.689Z,24864.00
2018-11-02T09:17:14.677Z,14716.00
2018-11-02T09:18:14.669Z,17912.00
2018-11-02T09:19:14.667Z,24256.00
2018-11-02T09:20:14.644Z,20768.00
2018-11-02T09:21:14.633Z,18204.00
2018-11-02T09:22:14.623Z,16504.00
2018-11-02T09:23:14.611Z,14568.00
2018-11-02T09:24:14.599Z,10320.00
2018-11-02T09:25:14.587Z,10108.00
2018-11-02T09:26:14.575Z,8868.00
2018-11-02T09:27:14.615Z,8668.00
2018-11-02T09:28:14.560Z,7936.00
2018-11-02T09:29:14.547Z,8080.00
2018-11-02T09:30:14.567Z,7840.00
2018-11-02T09:31:14.517Z,7616.00
2018-11-02T09:32:14.507Z,7520.00
2018-11-02T09:33:14.500Z,7376.00
2018-11-02T09:34:14.484Z,7428.00
2018-11-02T09:35:14.475Z,8184.00
2018-11-02T09:36:14.466Z,8772.00
2018-11-02T09:37:14.455Z,9392.00
2018-11-02T09:38:14.439Z,8080.00
2018-11-02T09:39:14.431Z,8440.00
2018-11-02T09:40:14.470Z,8200.00
2018-11-02T09:41:14.403Z,7872.00
2018-11-02T09:42:14.390Z,7340.00
2018-11-02T09:43:14.380Z,6704.00
2018-11-02T09:44:14.374Z,6180.00
2018-11-02T09:45:14.357Z,5956.00
2018-11-02T09:46:14.346Z,6108.00
2018-11-02T09:47:14.333Z,6672.00
2018-11-02T09:48:14.322Z,7032.00
2018-11-02T09:49:14.317Z,8076.00
2018-11-02T09:50:14.311Z,7924.00
2018-11-02T09:51:14.351Z,8252.00
2018-11-02T09:52:14.276Z,9220.00
2018-11-02T09:53:14.266Z,11036.00
2018-11-02T09:54:14.255Z,10012.00
2018-11-02T09:55:14.247Z,10892.00
2018-11-02T09:56:14.232Z,9516.00
2018-11-02T09:57:14.220Z,9352.00
2018-11-02T09:58:14.210Z,9092.00
2018-11-02T09:59:14.200Z,8980.00
2018-11-02T10:00:14.191Z,10492.00
2018-11-02T10:01:14.181Z,11184.00
2018-11-02T10:02:14.253Z,10984.00
2018-11-02T10:03:14.153Z,10308.00
2018-11-02T10:04:14.144Z,12196.00
2018-11-02T10:05:14.133Z,11000.00
2018-11-02T10:06:14.119Z,10408.00
2018-11-02T10:07:14.114Z,10864.00
2018-11-02T10:08:14.132Z,11120.00
2018-11-02T10:09:14.204Z,10772.00
2018-11-02T10:10:14.076Z,11388.00
2018-11-02T10:11:14.064Z,10884.00
2018-11-02T10:12:14.057Z,12240.00
2018-11-02T10:13:14.043Z,12108.00
2018-11-02T10:14:14.029Z,13448.00
2018-11-02T10:15:14.030Z,12956.00
2018-11-02T10:16:14.006Z,12856.00
2018-11-02T10:17:13.995Z,12812.00
2018-11-02T10:18:14.008Z,14432.00
2018-11-02T10:19:13.971Z,15532.00
2018-11-02T10:20:13.959Z,15472.00
2018-11-02T10:21:13.949Z,12372.00
2018-11-02T10:22:13.944Z,17636.00
2018-11-02T10:23:13.927Z,21664.00
2018-11-02T10:24:13.916Z,24608.00
2018-11-02T10:25:13.909Z,13540.00
2018-11-02T10:26:13.896Z,21248.00
2018-11-02T10:27:13.883Z,23360.00
2018-11-02T10:28:13.943Z,16152.00
2018-11-02T10:29:13.863Z,18148.00
2018-11-02T10:30:13.855Z,13176.00
2018-11-02T10:31:13.839Z,20512.00
2018-11-02T10:32:13.832Z,14640.00
2018-11-02T10:33:13.821Z,13004.00
2018-11-02T10:34:13.805Z,12396.00
2018-11-02T10:35:13.845Z,11076.00
2018-11-02T10:36:13.794Z,10572.00
2018-11-02T10:37:13.775Z,10888.00
2018-11-02T10:38:13.762Z,10824.00
2018-11-02T10:39:13.751Z,11360.00
2018-11-02T10:40:13.740Z,11116.00
2018-11-02T10:41:13.735Z,11828.00
2018-11-02T10:42:13.721Z,11268.00
2018-11-02T10:43:13.707Z,12844.00
2018-11-02T10:44:13.730Z,11300.00
2018-11-02T10:45:13.689Z,12696.00
2018-11-02T10:46:13.680Z,11496.00
2018-11-02T10:47:13.666Z,10156.00
2018-11-02T10:48:13.654Z,11416.00
2018-11-02T10:49:13.701Z,8920.00
2018-11-02T10:50:13.631Z,12376.00
2018-11-02T10:51:13.633Z,8904.00
2018-11-02T10:52:13.609Z,13140.00
2018-11-02T10:53:13.597Z,9564.00
2018-11-02T10:54:13.590Z,11752.00
2018-11-02T10:55:13.579Z,11016.00
2018-11-02T10:56:13.569Z,9616.00
2018-11-02T10:57:13.557Z,9680.00
2018-11-02T10:58:13.553Z,10912.00
2018-11-02T10:59:13.531Z,13652.00
2018-11-02T11:00:13.522Z,14184.00
2018-11-02T11:01:13.584Z,30624.00
2018-11-02T11:02:13.497Z,28576.00
2018-11-02T11:03:13.488Z,28864.00
2018-11-02T11:04:13.477Z,29856.00
2018-11-02T11:05:13.495Z,30880.00
2018-11-02T11:06:13.456Z,31488.00
2018-11-02T11:07:13.443Z,31904.00
2018-11-02T11:08:13.432Z,31136.00
2018-11-02T11:09:13.421Z,11200.00
2018-11-02T11:10:13.409Z,9712.00
2018-11-02T11:11:13.398Z,13540.00
2018-11-02T11:12:13.451Z,11072.00
2018-11-02T11:13:13.816Z,10248.00
2018-11-02T11:14:13.368Z,11544.00
2018-11-02T11:15:13.354Z,15168.00
2018-11-02T11:16:13.345Z,10516.00
2018-11-02T11:17:13.334Z,12696.00
2018-11-02T11:18:13.325Z,9116.00
2018-11-02T11:19:13.312Z,9140.00
2018-11-02T11:20:13.299Z,8836.00
2018-11-02T11:21:13.321Z,10132.00
2018-11-02T11:22:13.276Z,11416.00
2018-11-02T11:23:13.264Z,10264.00
2018-11-02T11:24:13.263Z,23328.00
2018-11-02T11:25:13.246Z,21216.00
2018-11-02T11:26:13.236Z,22432.00
2018-11-02T11:27:13.219Z,26080.00
2018-11-02T11:28:13.236Z,22816.00
2018-11-02T11:29:13.232Z,21728.00
2018-11-02T11:30:13.189Z,9948.00
2018-11-02T11:31:13.174Z,15032.00
2018-11-02T11:32:13.164Z,13864.00
2018-11-02T11:33:13.182Z,10196.00
2018-11-02T11:34:13.142Z,20640.00
2018-11-02T11:35:13.132Z,12016.00
2018-11-02T11:36:13.126Z,27136.00
2018-11-02T11:37:13.113Z,26592.00
2018-11-02T11:38:13.098Z,25472.00
2018-11-02T11:39:13.093Z,24800.00
2018-11-02T11:40:13.073Z,24640.00
2018-11-02T11:41:13.064Z,23072.00
2018-11-02T11:42:13.050Z,23328.00
2018-11-02T11:43:13.042Z,21216.00
2018-11-02T11:44:13.047Z,19328.00
2018-11-02T11:45:13.018Z,18656.00
2018-11-02T11:46:13.007Z,17308.00
2018-11-02T11:47:12.995Z,14196.00
2018-11-02T11:48:12.991Z,12956.00
2018-11-02T11:49:12.989Z,16444.00
2018-11-02T11:50:12.966Z,19232.00
2018-11-02T11:51:12.953Z,20192.00
2018-11-02T11:52:12.940Z,20736.00
2018-11-02T11:53:12.933Z,21088.00
2018-11-02T11:54:12.945Z,17496.00
2018-11-02T11:55:12.907Z,10108.00
2018-11-02T11:56:12.900Z,7120.00
2018-11-02T11:57:12.885Z,12680.00
2018-11-02T11:58:12.873Z,16696.00
2018-11-02T11:59:12.863Z,16836.00
2018-11-02T12:00:12.856Z,16208.00
2018-11-02T12:01:12.846Z,15380.00
2018-11-02T12:02:12.882Z,15112.00
2018-11-02T12:03:12.818Z,14836.00
2018-11-02T12:04:12.894Z,14984.00
2018-11-02T12:05:12.799Z,14480.00
2018-11-02T12:06:12.785Z,13672.00
2018-11-02T12:07:12.777Z,13668.00
2018-11-02T12:08:12.761Z,13976.00
2018-11-02T12:09:12.760Z,14892.00
2018-11-02T12:10:12.801Z,14840.00
2018-11-02T12:11:12.728Z,14168.00
2018-11-02T12:12:12.720Z,10396.00
2018-11-02T12:13:12.709Z,9532.00
2018-11-02T12:14:12.696Z,6292.00
2018-11-02T12:15:12.684Z,6308.00
2018-11-02T12:16:12.673Z,6112.00
2018-11-02T12:17:12.660Z,6420.00
2018-11-02T12:18:12.651Z,6280.00
2018-11-02T12:19:12.638Z,7016.00
2018-11-02T12:20:12.628Z,11252.00
2018-11-02T12:21:12.624Z,7276.00
2018-11-02T12:22:37.085Z,18072.00
2018-11-02T12:23:37.072Z,19264.00
2018-11-02T12:24:37.061Z,18976.00
2018-11-02T12:25:37.048Z,13720.00
2018-11-02T12:26:37.042Z,19904.00
2018-11-02T12:27:37.028Z,14384.00
2018-11-02T12:28:37.049Z,17288.00
2018-11-02T12:29:37.007Z,14700.00
2018-11-02T12:30:37.059Z,18752.00
2018-11-02T12:31:36.981Z,17332.00
2018-11-02T12:32:36.978Z,16876.00