createdAt,value
2017-12-06T00:01:22.998Z,16.10
2017-12-06T00:03:51.418Z,15.77
2017-12-06T00:06:20.108Z,15.43
2017-12-06T00:08:48.799Z,15.03
2017-12-06T00:11:18.414Z,14.50
2017-12-06T00:13:52.358Z,15.40
2017-12-06T00:16:20.639Z,14.03
2017-12-06T00:18:48.955Z,15.77
2017-12-06T00:21:17.262Z,15.47
2017-12-06T00:23:45.568Z,14.43
2017-12-06T00:26:14.599Z,16.33
2017-12-06T00:28:42.860Z,14.90
2017-12-06T00:31:11.987Z,16.20
2017-12-06T00:33:40.247Z,16.67
2017-12-06T00:36:08.545Z,15.40
2017-12-06T00:38:36.799Z,15.07
2017-12-06T00:41:05.127Z,16.07
2017-12-06T00:43:33.380Z,16.00
2017-12-06T00:46:01.688Z,15.40
2017-12-06T00:48:29.940Z,14.00
2017-12-06T00:50:58.244Z,15.13
2017-12-06T00:53:26.514Z,14.50
2017-12-06T00:55:54.784Z,15.70
2017-12-06T00:58:23.022Z,15.37
2017-12-06T01:00:51.295Z,15.60
2017-12-06T01:03:19.605Z,15.80
2017-12-06T01:05:48.784Z,15.60
2017-12-06T01:08:17.018Z,13.53
2017-12-06T01:10:45.302Z,13.07
2017-12-06T01:13:13.576Z,14.43
2017-12-06T01:15:41.827Z,13.63
2017-12-06T01:18:10.972Z,12.47
2017-12-06T01:20:39.251Z,13.10
2017-12-06T01:23:07.616Z,15.37
2017-12-06T01:25:35.868Z,13.73
2017-12-06T01:28:05.006Z,13.23
2017-12-06T01:30:33.266Z,13.30
2017-12-06T01:33:01.534Z,14.97
2017-12-06T01:35:29.787Z,13.03
2017-12-06T01:37:58.068Z,14.57
2017-12-06T01:40:26.302Z,14.03
2017-12-06T01:42:54.612Z,14.77
2017-12-06T01:45:22.838Z,14.50
2017-12-06T01:47:51.111Z,13.90
2017-12-06T01:50:19.362Z,14.33
2017-12-06T01:52:47.635Z,15.60
2017-12-06T01:55:15.886Z,14.50
2017-12-06T01:57:44.179Z,14.30
2017-12-06T02:00:12.426Z,13.47
2017-12-06T02:02:40.734Z,14.00
2017-12-06T02:05:08.999Z,14.07
2017-12-06T02:07:37.300Z,13.67
2017-12-06T02:10:05.556Z,15.10
2017-12-06T02:12:33.842Z,14.10
2017-12-06T02:15:02.099Z,13.73
2017-12-06T02:17:30.416Z,14.90
2017-12-06T02:19:58.687Z,14.57
2017-12-06T02:22:26.943Z,13.87
2017-12-06T02:24:55.254Z,13.70
2017-12-06T02:27:23.508Z,12.87
2017-12-06T02:29:51.815Z,13.97
2017-12-06T02:32:20.066Z,15.20
2017-12-06T02:34:49.187Z,13.40
2017-12-06T02:37:17.442Z,13.30
2017-12-06T02:39:58.418Z,16.60
2017-12-06T02:42:39.450Z,14.40
2017-12-06T02:45:19.506Z,14.43
2017-12-06T02:47:47.761Z,14.90
2017-12-06T02:50:16.027Z,15.07
2017-12-06T02:52:44.387Z,15.00
2017-12-06T02:55:13.426Z,14.13
2017-12-06T02:57:41.671Z,14.33
2017-12-06T03:00:10.698Z,14.17
2017-12-06T03:02:38.956Z,14.33
2017-12-06T03:05:07.257Z,14.13
2017-12-06T03:07:35.526Z,15.70
2017-12-06T03:10:03.803Z,16.47
2017-12-06T03:12:32.050Z,16.57
2017-12-06T03:15:00.319Z,13.93
2017-12-06T03:17:28.578Z,14.20
2017-12-06T03:19:56.871Z,15.43
2017-12-06T03:22:25.150Z,15.23
2017-12-06T03:24:53.527Z,15.77
2017-12-06T03:27:21.794Z,14.17
2017-12-06T03:29:50.067Z,17.10
2017-12-06T03:32:19.150Z,17.00
2017-12-06T03:34:47.424Z,16.03
2017-12-06T03:37:15.668Z,15.20
2017-12-06T03:39:44.258Z,14.83
2017-12-06T03:42:13.054Z,15.60
2017-12-06T03:44:41.550Z,15.33
2017-12-06T03:47:10.603Z,14.53
2017-12-06T03:49:38.863Z,16.10
2017-12-06T03:52:08.222Z,15.30
2017-12-06T03:54:37.626Z,16.67
2017-12-06T03:57:06.786Z,15.37
2017-12-06T03:59:35.544Z,16.50
2017-12-06T04:02:04.214Z,15.30
2017-12-06T04:04:33.619Z,17.87
2017-12-06T04:07:02.999Z,16.47
2017-12-06T04:09:31.280Z,14.67
2017-12-06T04:11:59.538Z,16.17
2017-12-06T04:14:27.796Z,15.93
2017-12-06T04:16:56.831Z,16.30
2017-12-06T04:19:25.958Z,14.63
2017-12-06T04:21:54.322Z,17.20
2017-12-06T04:24:22.590Z,16.37
2017-12-06T04:26:50.846Z,14.90
2017-12-06T04:29:19.091Z,17.13
2017-12-06T04:31:47.357Z,16.07
2017-12-06T04:34:15.611Z,17.23
2017-12-06T04:36:43.876Z,16.73
2017-12-06T04:39:12.140Z,16.87
2017-12-06T04:41:41.183Z,17.90
2017-12-06T04:44:09.428Z,14.67
2017-12-06T04:46:37.704Z,16.50
2017-12-06T04:49:05.973Z,15.70
2017-12-06T04:51:34.990Z,14.70
2017-12-06T04:54:03.307Z,14.60
2017-12-06T04:56:31.550Z,15.00
2017-12-06T04:58:59.822Z,15.40
2017-12-06T05:01:28.128Z,15.17
2017-12-06T05:03:56.399Z,17.20
2017-12-06T05:06:24.650Z,15.17
2017-12-06T05:08:53.690Z,15.40
2017-12-06T05:11:21.944Z,14.87
2017-12-06T05:13:50.249Z,14.70
2017-12-06T05:16:18.497Z,13.60
2017-12-06T05:18:46.810Z,15.00
2017-12-06T05:21:15.068Z,14.97
2017-12-06T05:23:43.329Z,17.17
2017-12-06T05:26:12.343Z,13.30
2017-12-06T05:28:40.616Z,14.80
2017-12-06T05:31:08.873Z,16.33
2017-12-06T05:33:38.753Z,14.80
2017-12-06T05:36:07.003Z,14.60
2017-12-06T05:38:35.282Z,14.17
2017-12-06T05:41:03.543Z,13.33
2017-12-06T05:43:32.582Z,14.27
2017-12-06T05:46:00.829Z,15.43
2017-12-06T05:48:29.154Z,13.20
2017-12-06T05:50:58.244Z,12.43
2017-12-06T05:53:26.535Z,12.77
2017-12-06T05:55:54.819Z,14.00
2017-12-06T05:58:23.070Z,14.40
2017-12-06T06:00:51.351Z,12.00
2017-12-06T06:03:19.699Z,13.33
2017-12-06T06:05:48.753Z,12.50
2017-12-06T06:08:17.006Z,12.90
2017-12-06T06:10:45.272Z,13.40
2017-12-06T06:13:14.287Z,13.50
2017-12-06T06:15:42.558Z,12.60
2017-12-06T06:18:10.847Z,13.53
2017-12-06T06:20:39.119Z,14.60
2017-12-06T06:23:07.369Z,13.50
2017-12-06T06:25:36.118Z,13.63
2017-12-06T06:28:04.378Z,13.20
2017-12-06T06:30:32.650Z,14.30
2017-12-06T06:33:01.014Z,15.17
2017-12-06T06:35:29.384Z,13.50
2017-12-06T06:37:57.739Z,15.30
2017-12-06T06:40:26.049Z,14.70
2017-12-06T06:42:54.346Z,15.70
2017-12-06T06:45:22.679Z,13.10
2017-12-06T06:47:50.952Z,14.60
2017-12-06T06:50:19.275Z,15.70
2017-12-06T06:52:48.286Z,14.87
2017-12-06T06:55:17.346Z,14.47
2017-12-06T06:57:45.652Z,15.00
2017-12-06T07:00:14.208Z,14.20
2017-12-06T07:02:42.446Z,16.00
2017-12-06T07:05:11.469Z,14.83
2017-12-06T07:07:39.730Z,15.80
2017-12-06T07:10:08.739Z,15.03
2017-12-06T07:12:37.006Z,15.20
2017-12-06T07:15:05.277Z,15.20
2017-12-06T07:17:34.378Z,14.40
2017-12-06T07:20:03.390Z,14.83
2017-12-06T07:22:31.735Z,14.53
2017-12-06T07:24:59.984Z,14.30
2017-12-06T07:27:28.247Z,15.50
2017-12-06T07:29:56.549Z,14.63
2017-12-06T07:32:24.821Z,14.50
2017-12-06T07:34:53.066Z,13.10
2017-12-06T07:37:22.098Z,15.07
2017-12-06T07:39:50.416Z,15.30
2017-12-06T07:42:18.654Z,15.73
2017-12-06T07:44:46.911Z,14.37
2017-12-06T07:47:15.191Z,14.97
2017-12-06T07:49:43.517Z,14.17
2017-12-06T07:52:11.918Z,13.60
2017-12-06T07:54:40.991Z,16.83
2017-12-06T07:57:09.412Z,13.30
2017-12-06T07:59:37.653Z,15.30
2017-12-06T08:02:06.459Z,14.07
2017-12-06T08:04:34.715Z,13.73
2017-12-06T08:07:02.988Z,14.60
2017-12-06T08:09:31.235Z,12.97
2017-12-06T08:12:00.287Z,13.77
2017-12-06T08:14:28.546Z,12.87
2017-12-06T08:16:56.853Z,13.07
2017-12-06T08:19:25.123Z,12.40
2017-12-06T08:21:53.380Z,12.70
2017-12-06T08:24:22.021Z,13.27
2017-12-06T08:26:50.318Z,11.87
2017-12-06T08:29:19.371Z,12.83
2017-12-06T08:31:47.656Z,13.10
2017-12-06T08:34:15.906Z,12.23
2017-12-06T08:36:44.175Z,13.80
2017-12-06T08:39:13.177Z,13.37
2017-12-06T08:41:41.794Z,12.13
2017-12-06T08:44:10.033Z,11.03
2017-12-06T08:46:39.061Z,11.53
2017-12-06T08:49:07.315Z,11.20
2017-12-06T08:51:36.347Z,11.47
2017-12-06T08:54:04.636Z,12.50
2017-12-06T08:56:33.024Z,11.43
2017-12-06T08:59:02.190Z,10.17
2017-12-06T09:01:30.499Z,10.97
2017-12-06T09:03:59.215Z,11.00
2017-12-06T09:06:27.891Z,11.20
2017-12-06T09:08:57.312Z,12.47
2017-12-06T09:11:26.616Z,12.70
2017-12-06T09:13:54.850Z,11.13
2017-12-06T09:16:23.125Z,12.10
2017-12-06T09:18:51.422Z,12.20
2017-12-06T09:21:19.682Z,13.03
2017-12-06T09:23:47.935Z,12.33
2017-12-06T09:26:16.964Z,13.00
2017-12-06T09:28:45.229Z,12.10
2017-12-06T09:31:14.263Z,11.50
2017-12-06T09:33:42.688Z,12.00
2017-12-06T09:36:11.234Z,11.73
2017-12-06T09:38:39.488Z,12.03
2017-12-06T09:41:07.734Z,12.70
2017-12-06T09:43:36.082Z,11.23
2017-12-06T09:46:05.346Z,12.27
2017-12-06T09:48:34.389Z,13.13
2017-12-06T09:51:02.675Z,12.33
2017-12-06T09:53:30.958Z,11.93
2017-12-06T09:55:59.286Z,11.50
2017-12-06T09:58:28.301Z,12.93
2017-12-06T10:00:56.555Z,12.30
2017-12-06T10:03:25.606Z,13.13
2017-12-06T10:05:53.862Z,12.87
2017-12-06T10:08:22.129Z,12.00
2017-12-06T10:10:51.143Z,12.20
2017-12-06T10:13:19.410Z,10.67
2017-12-06T10:15:47.756Z,12.17
2017-12-06T10:18:16.111Z,11.80
2017-12-06T10:20:44.413Z,11.67
2017-12-06T10:23:12.622Z,12.20
2017-12-06T10:25:41.666Z,11.70
2017-12-06T10:28:10.034Z,11.13
2017-12-06T10:30:38.329Z,11.40
2017-12-06T10:33:07.540Z,11.47
2017-12-06T10:35:35.808Z,9.90
2017-12-06T10:38:04.080Z,11.00
2017-12-06T10:40:32.372Z,11.03
2017-12-06T10:43:00.661Z,11.17
2017-12-06T10:45:28.945Z,11.87
2017-12-06T10:47:57.181Z,11.23
2017-12-06T10:50:25.503Z,12.03
2017-12-06T10:52:53.770Z,12.37
2017-12-06T10:55:22.029Z,13.07
2017-12-06T10:57:50.278Z,12.10
2017-12-06T11:00:18.545Z,11.10
2017-12-06T11:02:46.811Z,11.67
2017-12-06T11:05:15.082Z,12.97
2017-12-06T11:07:43.338Z,11.20
2017-12-06T11:10:11.611Z,12.50
2017-12-06T11:12:40.641Z,11.43
2017-12-06T11:15:08.949Z,11.63
2017-12-06T11:17:37.231Z,12.37
2017-12-06T11:20:05.540Z,11.73
2017-12-06T11:22:34.567Z,11.20
2017-12-06T11:25:02.870Z,12.87
2017-12-06T11:27:31.117Z,13.33
2017-12-06T11:29:59.422Z,12.00
2017-12-06T11:32:27.666Z,11.57
2017-12-06T11:34:56.701Z,10.33
2017-12-06T11:37:24.942Z,11.00
2017-12-06T11:39:53.214Z,10.83
2017-12-06T11:42:22.246Z,12.43
2017-12-06T11:44:50.502Z,11.17
2017-12-06T11:47:18.794Z,10.80
2017-12-06T11:49:47.062Z,11.20
2017-12-06T11:52:15.331Z,10.73
2017-12-06T11:54:44.358Z,10.80
2017-12-06T11:57:12.623Z,11.23
2017-12-06T11:59:40.883Z,10.60
2017-12-06T12:02:09.155Z,12.80
2017-12-06T12:04:37.438Z,11.30
2017-12-06T12:07:05.784Z,12.17
2017-12-06T12:09:34.067Z,11.10
2017-12-06T12:12:02.352Z,11.23
2017-12-06T12:14:30.676Z,10.50
2017-12-06T12:16:59.723Z,9.40
2017-12-06T12:19:27.980Z,10.40
2017-12-06T12:21:56.266Z,10.33
2017-12-06T12:24:24.527Z,10.20
2017-12-06T12:26:52.871Z,11.53
2017-12-06T12:29:21.153Z,12.27
2017-12-06T12:31:49.422Z,12.47
2017-12-06T12:34:17.674Z,12.10
2017-12-06T12:36:45.961Z,11.90
2017-12-06T12:39:14.242Z,12.37
2017-12-06T12:41:42.588Z,12.57
2017-12-06T12:44:11.602Z,12.80
2017-12-06T12:46:39.890Z,12.60
2017-12-06T12:49:08.186Z,11.27
2017-12-06T12:51:36.442Z,12.87
2017-12-06T12:54:04.706Z,12.10
2017-12-06T12:56:33.729Z,11.70
2017-12-06T12:59:02.009Z,11.70
2017-12-06T13:01:30.266Z,11.10
2017-12-06T13:03:59.410Z,11.70
2017-12-06T13:06:27.667Z,11.40
2017-12-06T13:08:55.962Z,11.70
2017-12-06T13:11:24.211Z,12.43
2017-12-06T13:13:52.531Z,12.30
2017-12-06T13:16:20.854Z,12.63
2017-12-06T13:18:49.112Z,12.70
2017-12-06T13:21:17.373Z,11.93
2017-12-06T13:23:45.635Z,11.87
2017-12-06T13:26:13.930Z,10.27
2017-12-06T13:28:42.170Z,13.40
2017-12-06T13:31:11.511Z,10.90
2017-12-06T13:33:39.930Z,10.80
2017-12-06T13:36:08.229Z,12.80
2017-12-06T13:38:36.564Z,11.00
2017-12-06T13:41:04.833Z,10.53
2017-12-06T13:43:33.097Z,11.23
2017-12-06T13:46:01.395Z,10.00
2017-12-06T13:48:29.689Z,12.17
2017-12-06T13:50:57.938Z,11.93
2017-12-06T13:53:26.211Z,11.53
2017-12-06T13:55:54.601Z,12.83
2017-12-06T13:58:22.876Z,10.80
2017-12-06T14:00:51.881Z,11.13
2017-12-06T14:03:20.162Z,10.93
2017-12-06T14:05:48.409Z,11.47
2017-12-06T14:08:16.766Z,12.20
2017-12-06T14:10:45.134Z,12.63
2017-12-06T14:13:13.405Z,10.70
2017-12-06T14:15:41.764Z,11.60
2017-12-06T14:18:10.807Z,10.77
2017-12-06T14:20:39.074Z,11.30
2017-12-06T14:23:07.367Z,10.80
2017-12-06T14:25:35.636Z,11.77
2017-12-06T14:28:03.902Z,11.00
2017-12-06T14:30:32.179Z,10.83
2017-12-06T14:33:00.430Z,11.73
2017-12-06T14:35:29.463Z,11.43
2017-12-06T14:37:58.004Z,10.67
2017-12-06T14:40:27.339Z,10.50
2017-12-06T14:42:55.567Z,11.20
2017-12-06T14:45:23.843Z,10.73
2017-12-06T14:47:52.110Z,11.40
2017-12-06T14:50:20.481Z,12.00
2017-12-06T14:52:48.798Z,11.07
2017-12-06T14:55:17.159Z,11.37
2017-12-06T14:57:45.424Z,16.50
2017-12-06T15:00:13.698Z,13.80
2017-12-06T15:02:42.014Z,11.13
2017-12-06T15:05:10.291Z,13.47
2017-12-06T15:07:38.543Z,17.07
2017-12-06T15:10:06.879Z,14.83
2017-12-06T15:12:37.794Z,16.67
2017-12-06T15:15:03.515Z,16.87
2017-12-06T15:17:31.800Z,19.00
2017-12-06T15:20:00.058Z,18.73
2017-12-06T15:22:28.379Z,19.50
2017-12-06T15:24:56.634Z,19.30
2017-12-06T15:27:24.892Z,17.33
2017-12-06T15:29:53.198Z,18.50
2017-12-06T15:32:21.457Z,17.43
2017-12-06T15:34:49.806Z,19.33
2017-12-06T15:37:18.184Z,19.10
2017-12-06T15:39:46.432Z,20.37
2017-12-06T15:42:14.719Z,18.07
2017-12-06T15:44:43.761Z,18.17
2017-12-06T15:47:13.324Z,18.33
2017-12-06T15:49:41.912Z,18.10
2017-12-06T15:52:10.175Z,17.50
2017-12-06T15:54:38.462Z,19.47
2017-12-06T15:57:06.739Z,18.00
2017-12-06T15:59:35.008Z,18.17
2017-12-06T16:02:03.313Z,17.77
2017-12-06T16:04:31.577Z,17.10
2017-12-06T16:06:59.875Z,16.47
2017-12-06T16:09:28.134Z,16.60
2017-12-06T16:11:56.447Z,18.03
2017-12-06T16:14:24.690Z,16.90
2017-12-06T16:16:52.981Z,17.17
2017-12-06T16:19:21.236Z,18.30
2017-12-06T16:21:50.378Z,19.07
2017-12-06T16:24:18.637Z,17.63
2017-12-06T16:26:46.942Z,17.23
2017-12-06T16:29:15.197Z,15.87
2017-12-06T16:31:43.530Z,17.60
2017-12-06T16:34:11.787Z,19.73
2017-12-06T16:36:51.866Z,15.63
2017-12-06T16:39:20.133Z,18.00
2017-12-06T16:41:48.427Z,16.80
2017-12-06T16:44:16.703Z,19.10
2017-12-06T16:46:44.946Z,18.03
2017-12-06T16:49:13.218Z,16.93
2017-12-06T16:51:41.514Z,17.80
2017-12-06T16:54:09.794Z,17.67
2017-12-06T16:56:38.203Z,17.00
2017-12-06T16:59:06.557Z,19.13
2017-12-06T17:01:34.854Z,17.00
2017-12-06T17:04:03.133Z,18.70
2017-12-06T17:06:31.404Z,20.20
2017-12-06T17:08:59.660Z,18.30
2017-12-06T17:11:27.950Z,20.57
2017-12-06T17:13:56.770Z,20.10
2017-12-06T17:16:25.193Z,20.27
2017-12-06T17:18:53.446Z,18.60
2017-12-06T17:21:21.786Z,17.50
2017-12-06T17:23:50.458Z,19.47
2017-12-06T17:26:19.184Z,15.87
2017-12-06T17:28:59.685Z,16.77
2017-12-06T17:31:41.611Z,16.47
2017-12-06T17:34:10.165Z,17.10
2017-12-06T17:36:38.479Z,17.10
2017-12-06T17:39:07.502Z,17.63
2017-12-06T17:41:35.752Z,17.77
2017-12-06T17:44:04.791Z,16.10
2017-12-06T17:46:33.051Z,17.10
2017-12-06T17:49:02.082Z,17.50
2017-12-06T17:51:30.343Z,18.50
2017-12-06T17:53:58.606Z,16.80
2017-12-06T17:56:28.393Z,18.37
2017-12-06T17:58:57.899Z,17.77
2017-12-06T18:01:26.274Z,20.30
2017-12-06T18:03:54.773Z,18.37
2017-12-06T18:06:23.934Z,17.70
2017-12-06T18:08:52.231Z,18.77
2017-12-06T18:11:20.555Z,17.93
2017-12-06T18:13:51.273Z,17.87
2017-12-06T18:16:20.269Z,17.63
2017-12-06T18:18:48.962Z,20.70
2017-12-06T18:21:23.278Z,18.10
2017-12-06T18:23:51.939Z,17.23
2017-12-06T18:26:20.872Z,18.80
2017-12-06T18:28:49.270Z,17.13
2017-12-06T18:31:17.893Z,17.97
2017-12-06T18:33:47.044Z,17.03
2017-12-06T18:36:15.334Z,17.23
2017-12-06T18:38:45.125Z,18.40
2017-12-06T18:41:13.388Z,16.50
2017-12-06T18:43:41.715Z,16.70
2017-12-06T18:46:10.750Z,18.93
2017-12-06T18:48:39.002Z,17.30
2017-12-06T18:51:08.033Z,16.37
2017-12-06T18:53:36.288Z,18.50
2017-12-06T18:56:05.314Z,16.10
2017-12-06T18:58:33.572Z,18.40
2017-12-06T19:01:01.863Z,17.60
2017-12-06T19:03:30.119Z,18.00
2017-12-06T19:05:59.171Z,17.57
2017-12-06T19:08:27.450Z,18.60
2017-12-06T19:10:55.731Z,19.37
2017-12-06T19:13:24.024Z,16.87
2017-12-06T19:15:52.269Z,18.93
2017-12-06T19:18:20.555Z,17.00
2017-12-06T19:20:48.832Z,16.83
2017-12-06T19:23:17.110Z,19.00
2017-12-06T19:25:45.363Z,18.70
2017-12-06T19:28:13.678Z,16.23
2017-12-06T19:30:41.927Z,19.70
2017-12-06T19:33:10.972Z,19.10
2017-12-06T19:35:39.247Z,17.57
2017-12-06T19:38:07.561Z,17.90
2017-12-06T19:40:36.050Z,17.10
2017-12-06T19:43:04.462Z,17.30
2017-12-06T19:45:33.122Z,17.27
2017-12-06T19:48:02.631Z,17.43
2017-12-06T19:50:32.038Z,17.70
2017-12-06T19:53:01.189Z,17.50
2017-12-06T19:55:29.624Z,18.10
2017-12-06T19:57:57.998Z,17.60
2017-12-06T20:00:26.252Z,17.90
2017-12-06T20:02:54.550Z,15.90
2017-12-06T20:05:22.824Z,17.03
2017-12-06T20:07:51.098Z,17.63
2017-12-06T20:10:19.390Z,17.77
2017-12-06T20:12:47.670Z,19.60
2017-12-06T20:15:17.006Z,17.97
2017-12-06T20:17:45.271Z,18.37
2017-12-06T20:20:13.525Z,18.77
2017-12-06T20:22:41.831Z,17.40
2017-12-06T20:25:10.902Z,20.30
2017-12-06T20:27:39.162Z,18.60
2017-12-06T20:30:07.463Z,18.73
2017-12-06T20:32:35.731Z,18.23
2017-12-06T20:35:04.015Z,19.20
2017-12-06T20:37:32.258Z,17.40
2017-12-06T20:40:01.338Z,16.33
2017-12-06T20:42:30.360Z,17.70
2017-12-06T20:44:59.404Z,17.43
2017-12-06T20:47:27.715Z,18.20
2017-12-06T20:49:55.966Z,19.20
2017-12-06T20:52:24.215Z,18.03
2017-12-06T20:54:52.552Z,18.13
2017-12-06T20:57:20.809Z,17.00
2017-12-06T20:59:49.081Z,17.70
2017-12-06T21:02:17.334Z,18.80
2017-12-06T21:04:45.602Z,17.00
2017-12-06T21:07:14.629Z,18.13
2017-12-06T21:09:42.895Z,17.70
2017-12-06T21:12:11.147Z,18.60
2017-12-06T21:14:40.245Z,18.57
2017-12-06T21:17:09.256Z,17.17
2017-12-06T21:19:38.279Z,16.80
2017-12-06T21:22:06.541Z,18.37
2017-12-06T21:24:35.565Z,17.07
2017-12-06T21:27:03.824Z,17.57
2017-12-06T21:29:32.099Z,17.83
2017-12-06T21:32:00.359Z,17.33
2017-12-06T21:34:29.393Z,16.93
2017-12-06T21:36:57.653Z,17.10
2017-12-06T21:39:25.966Z,17.20
2017-12-06T21:41:54.234Z,17.70
2017-12-06T21:44:22.815Z,15.80
2017-12-06T21:46:51.074Z,18.30
2017-12-06T21:49:20.111Z,17.43
2017-12-06T21:51:48.375Z,16.07
2017-12-06T21:54:16.649Z,18.13
2017-12-06T21:56:45.003Z,17.97
2017-12-06T21:59:14.039Z,17.80
2017-12-06T22:01:42.306Z,17.83
2017-12-06T22:04:10.850Z,17.07
2017-12-06T22:06:39.333Z,16.30
2017-12-06T22:09:07.920Z,18.70
2017-12-06T22:11:36.255Z,18.63
2017-12-06T22:14:04.506Z,18.03
2017-12-06T22:16:33.658Z,17.87
2017-12-06T22:19:01.918Z,16.30
2017-12-06T22:21:30.180Z,16.53
2017-12-06T22:23:58.426Z,16.70
2017-12-06T22:26:26.770Z,18.33
2017-12-06T22:28:55.046Z,17.03
2017-12-06T22:31:23.466Z,17.17
2017-12-06T22:33:51.695Z,17.00
2017-12-06T22:36:20.003Z,15.80
2017-12-06T22:38:48.279Z,16.50
2017-12-06T22:41:16.563Z,16.30
2017-12-06T22:43:44.838Z,15.80
2017-12-06T22:46:13.923Z,16.43
2017-12-06T22:48:42.172Z,18.30
2017-12-06T22:51:10.588Z,15.50
2017-12-06T22:53:39.678Z,15.93
2017-12-06T22:56:07.938Z,16.90
2017-12-06T22:58:36.462Z,16.67
2017-12-06T23:01:04.715Z,17.80
2017-12-06T23:03:32.980Z,16.17
2017-12-06T23:06:01.989Z,16.30
2017-12-06T23:08:30.265Z,16.67
2017-12-06T23:10:59.304Z,16.17
2017-12-06T23:13:27.558Z,16.17
2017-12-06T23:15:55.823Z,16.87
2017-12-06T23:18:24.095Z,17.33
2017-12-06T23:20:53.130Z,17.17
2017-12-06T23:23:21.417Z,17.07
2017-12-06T23:25:49.684Z,17.30
2017-12-06T23:28:17.963Z,17.90
2017-12-06T23:30:46.260Z,15.73
2017-12-06T23:33:14.550Z,16.53
2017-12-06T23:35:43.690Z,16.90
2017-12-06T23:38:12.749Z,18.00
2017-12-06T23:40:41.001Z,17.50
2017-12-06T23:43:09.257Z,17.03
2017-12-06T23:45:37.569Z,18.80
2017-12-06T23:48:05.817Z,16.77
2017-12-06T23:50:34.857Z,18.13
2017-12-06T23:53:03.106Z,17.20
2017-12-06T23:55:31.379Z,18.23
2017-12-06T23:57:59.641Z,15.67
