createdAt,value
2023-05-18T00:00:30.545Z,97610.56
2023-05-18T00:02:58.166Z,97603.25
2023-05-18T00:05:25.168Z,97603.03
2023-05-18T00:07:53.252Z,97606.72
2023-05-18T00:10:20.156Z,97607.75
2023-05-18T00:12:47.497Z,97600.72
2023-05-18T00:15:14.226Z,97600.78
2023-05-18T00:17:40.935Z,97603.44
2023-05-18T00:20:10.279Z,97596.34
2023-05-18T00:22:39.151Z,97588.81
2023-05-18T00:25:05.909Z,97596.91
2023-05-18T00:27:32.740Z,97592.53
2023-05-18T00:29:59.472Z,97587.88
2023-05-18T00:32:26.610Z,97587.41
2023-05-18T00:34:53.315Z,97580.09
2023-05-18T00:37:19.955Z,97586.47
2023-05-18T00:39:47.240Z,97590.16
2023-05-18T00:42:13.937Z,97593.41
2023-05-18T00:44:40.725Z,97587.28
2023-05-18T00:47:07.453Z,97582.44
2023-05-18T00:49:34.146Z,97577.56
2023-05-18T00:52:01.291Z,97573.47
2023-05-18T00:54:28.115Z,97573.47
2023-05-18T00:56:55.057Z,97575.41
2023-05-18T00:59:22.098Z,97573.22
2023-05-18T01:01:49.115Z,97571.81
2023-05-18T01:04:15.917Z,97571.81
2023-05-18T01:06:43.652Z,97573.31
2023-05-18T01:09:12.235Z,97567.69
2023-05-18T01:11:51.046Z,97561.84
2023-05-18T01:14:49.797Z,97562.84
2023-05-18T01:17:35.977Z,97557.75
2023-05-18T01:20:28.072Z,97564.84
2023-05-18T01:23:17.701Z,97561.19
2023-05-18T01:25:54.231Z,97559.28
2023-05-18T01:28:26.400Z,97556.84
2023-05-18T01:30:53.928Z,97555.16
2023-05-18T01:33:20.777Z,97558.81
2023-05-18T01:35:50.600Z,97555.66
2023-05-18T01:38:19.127Z,97557.91
2023-05-18T01:40:57.716Z,97550.59
2023-05-18T01:43:30.074Z,97551.81
2023-05-18T01:45:59.024Z,97548.38
2023-05-18T01:48:26.286Z,97544.47
2023-05-18T01:50:56.437Z,97545.47
2023-05-18T01:53:38.425Z,97538.88
2023-05-18T01:56:09.189Z,97539.13
2023-05-18T01:58:37.034Z,97538.66
2023-05-18T02:01:04.822Z,97536.97
2023-05-18T02:03:33.164Z,97532.59
2023-05-18T02:05:59.915Z,97537.50
2023-05-18T02:08:27.219Z,97534.31
2023-05-18T02:10:53.916Z,97533.56
2023-05-18T02:13:20.690Z,97537.72
2023-05-18T02:15:47.414Z,97532.38
2023-05-18T02:18:14.211Z,97528.69
2023-05-18T02:20:41.136Z,97529.47
2023-05-18T02:23:07.926Z,97536.81
2023-05-18T02:25:34.659Z,97534.19
2023-05-18T02:28:01.427Z,97530.28
2023-05-18T02:30:29.261Z,97520.47
2023-05-18T02:32:57.404Z,97530.00
2023-05-18T02:35:26.153Z,97521.72
2023-05-18T02:37:53.981Z,97523.41
2023-05-18T02:40:20.825Z,97525.81
2023-05-18T02:42:47.598Z,97530.00
2023-05-18T02:45:14.346Z,97523.66
2023-05-18T02:47:44.839Z,97519.53
2023-05-18T02:50:11.774Z,97517.75
2023-05-18T02:52:39.259Z,97515.09
2023-05-18T02:55:06.555Z,97521.94
2023-05-18T02:57:57.413Z,97518.06
2023-05-18T03:00:41.501Z,97520.00
2023-05-18T03:03:15.801Z,97508.53
2023-05-18T03:05:44.323Z,97515.66
2023-05-18T03:08:11.028Z,97522.53
2023-05-18T03:10:37.891Z,97522.75
2023-05-18T03:13:04.654Z,97524.22
2023-05-18T03:15:32.641Z,97523.22
2023-05-18T03:17:59.854Z,97529.81
2023-05-18T03:20:28.057Z,97529.78
2023-05-18T03:22:54.772Z,97526.13
2023-05-18T03:25:22.621Z,97527.59
2023-05-18T03:27:49.426Z,97526.66
2023-05-18T03:30:16.786Z,97526.94
2023-05-18T03:32:43.552Z,97528.34
2023-05-18T03:35:10.898Z,97530.06
2023-05-18T03:37:37.612Z,97526.13
2023-05-18T03:40:13.418Z,97527.34
2023-05-18T03:42:42.337Z,97529.06
2023-05-18T03:45:10.493Z,97528.53
2023-05-18T03:47:38.550Z,97531.50
2023-05-18T03:50:06.641Z,97528.03
2023-05-18T03:52:34.280Z,97530.44
2023-05-18T03:55:01.857Z,97531.91
2023-05-18T03:57:29.604Z,97535.31
2023-05-18T03:59:56.840Z,97535.03
2023-05-18T04:02:24.722Z,97538.91
2023-05-18T04:04:53.901Z,97541.38
2023-05-18T04:07:22.293Z,97542.31
2023-05-18T04:09:49.493Z,97538.16
2023-05-18T04:12:16.424Z,97548.16
2023-05-18T04:14:43.181Z,97540.03
2023-05-18T04:17:10.239Z,97539.06
2023-05-18T04:19:38.028Z,97549.78
2023-05-18T04:22:06.718Z,97553.97
2023-05-18T04:24:34.632Z,97555.56
2023-05-18T04:27:02.827Z,97548.84
2023-05-18T04:29:30.127Z,97559.31
2023-05-18T04:32:03.176Z,97560.41
2023-05-18T04:34:31.426Z,97563.78
2023-05-18T04:37:00.963Z,97565.63
2023-05-18T04:39:27.822Z,97569.94
2023-05-18T04:41:58.260Z,97568.63
2023-05-18T04:44:31.378Z,97565.63
2023-05-18T04:47:00.126Z,97568.78
2023-05-18T04:49:28.221Z,97575.28
2023-05-18T04:51:56.498Z,97569.78
2023-05-18T04:54:24.145Z,97572.91
2023-05-18T04:56:51.632Z,97577.66
2023-05-18T04:59:18.993Z,97572.94
2023-05-18T05:01:46.420Z,97578.41
2023-05-18T05:04:13.572Z,97578.19
2023-05-18T05:06:41.459Z,97575.59
2023-05-18T05:09:08.198Z,97580.44
2023-05-18T05:11:35.171Z,97581.44
2023-05-18T05:14:03.433Z,97577.66
2023-05-18T05:16:31.144Z,97583.34
2023-05-18T05:18:57.929Z,97586.06
2023-05-18T05:21:25.185Z,97585.97
2023-05-18T05:23:52.111Z,97580.34
2023-05-18T05:26:19.586Z,97588.72
2023-05-18T05:28:46.409Z,97594.31
2023-05-18T05:31:13.856Z,97585.72
2023-05-18T05:33:40.938Z,97588.81
2023-05-18T05:36:08.714Z,97592.19
2023-05-18T05:38:35.618Z,97591.06
2023-05-18T05:41:02.734Z,97588.34
2023-05-18T05:43:29.651Z,97591.97
2023-05-18T05:45:56.283Z,97590.84
2023-05-18T05:48:23.191Z,97590.78
2023-05-18T05:50:49.929Z,97590.38
2023-05-18T05:53:19.679Z,97594.75
2023-05-18T05:55:47.203Z,97600.66
2023-05-18T05:58:16.359Z,97596.56
2023-05-18T06:00:48.677Z,97602.94
2023-05-18T06:03:15.750Z,97605.88
2023-05-18T06:05:45.026Z,97605.72
2023-05-18T06:08:13.425Z,97603.38
2023-05-18T06:10:41.455Z,97603.78
2023-05-18T06:13:09.098Z,97604.13
2023-05-18T06:16:02.131Z,97605.75
2023-05-18T06:18:28.960Z,97597.22
2023-05-18T06:21:00.656Z,97604.03
2023-05-18T06:23:27.609Z,97593.16
2023-05-18T06:26:03.187Z,97598.69
2023-05-18T06:28:47.026Z,97602.16
2023-05-18T06:31:40.533Z,97601.38
2023-05-18T06:34:27.645Z,97600.53
2023-05-18T06:36:54.668Z,97604.13
2023-05-18T06:39:21.307Z,97603.47
2023-05-18T06:41:48.543Z,97608.00
2023-05-18T06:44:22.445Z,97609.13
2023-05-18T06:47:15.329Z,97609.72
2023-05-18T06:49:42.464Z,97613.63
2023-05-18T06:52:10.091Z,97608.66
2023-05-18T06:54:38.500Z,97607.22
2023-05-18T06:57:06.147Z,97604.63
2023-05-18T06:59:34.663Z,97615.88
2023-05-18T07:02:01.493Z,97606.72
2023-05-18T07:04:29.797Z,97606.63
2023-05-18T07:06:56.535Z,97613.78
2023-05-18T07:09:23.965Z,97612.50
2023-05-18T07:11:50.735Z,97606.06
2023-05-18T07:14:17.408Z,97603.66
2023-05-18T07:16:47.158Z,97598.84
2023-05-18T07:19:15.005Z,97599.16
2023-05-18T07:21:42.270Z,97596.78
2023-05-18T07:24:09.021Z,97602.09
2023-05-18T07:26:35.929Z,97599.66
2023-05-18T07:29:02.741Z,97608.38
2023-05-18T07:31:29.593Z,97579.06
2023-05-18T07:33:56.261Z,97590.31
2023-05-18T07:36:24.111Z,97592.25
2023-05-18T07:38:54.953Z,97599.72
2023-05-18T07:41:22.942Z,97593.38
2023-05-18T07:43:50.967Z,97597.94
2023-05-18T07:46:18.345Z,97587.69
2023-05-18T07:48:47.793Z,97594.72
2023-05-18T07:51:14.543Z,97593.78
2023-05-18T07:53:41.598Z,97594.31
2023-05-18T07:56:09.189Z,97592.84
2023-05-18T07:58:36.464Z,97599.94
2023-05-18T08:01:03.884Z,97592.56
2023-05-18T08:03:30.784Z,97587.38
2023-05-18T08:05:57.560Z,97588.91
2023-05-18T08:08:24.442Z,97594.94
2023-05-18T08:10:52.161Z,97598.03
2023-05-18T08:13:19.130Z,97589.81
2023-05-18T08:15:50.837Z,97587.03
2023-05-18T08:18:23.025Z,97583.75
2023-05-18T08:20:49.690Z,97575.53
2023-05-18T08:23:16.470Z,97577.09
2023-05-18T08:25:43.148Z,97587.50
2023-05-18T08:28:10.037Z,97588.50
2023-05-18T08:30:36.730Z,97582.34
2023-05-18T08:33:03.622Z,97580.00
2023-05-18T08:35:30.739Z,97572.34
2023-05-18T08:37:57.633Z,97570.78
2023-05-18T08:40:28.271Z,97571.22
2023-05-18T08:43:00.999Z,97576.28
2023-05-18T08:45:34.018Z,97573.25
2023-05-18T08:48:01.550Z,97573.97
2023-05-18T08:50:31.788Z,97591.88
2023-05-18T08:53:03.003Z,97573.22
2023-05-18T08:55:30.615Z,97595.06
2023-05-18T08:57:59.991Z,97575.72
2023-05-18T09:00:27.246Z,97578.75
2023-05-18T09:02:54.261Z,97586.97
2023-05-18T09:05:21.563Z,97578.44
2023-05-18T09:07:50.899Z,97587.97
2023-05-18T09:10:18.099Z,97576.72
2023-05-18T09:12:47.045Z,97586.97
2023-05-18T09:15:15.488Z,97583.66
2023-05-18T09:17:42.213Z,97576.41
2023-05-18T09:20:09.387Z,97576.13
2023-05-18T09:22:36.634Z,97577.97
2023-05-18T09:25:04.080Z,97578.97
2023-05-18T09:27:31.286Z,97577.97
2023-05-18T09:29:58.820Z,97575.22
2023-05-18T09:32:26.152Z,97567.06
2023-05-18T09:34:53.922Z,97599.31
2023-05-18T09:37:21.655Z,97573.34
2023-05-18T09:40:07.623Z,97582.59
2023-05-18T09:42:42.711Z,97563.94
2023-05-18T09:45:23.757Z,97566.84
2023-05-18T09:47:51.665Z,97573.47
2023-05-18T09:50:24.439Z,97564.31
2023-05-18T09:52:51.279Z,97570.13
2023-05-18T09:55:19.330Z,97564.03
2023-05-18T09:57:47.858Z,97558.41
2023-05-18T10:00:15.773Z,97553.00
2023-05-18T10:02:48.672Z,97552.00
2023-05-18T10:05:22.391Z,97567.41
2023-05-18T10:07:51.149Z,97557.63
2023-05-18T10:10:22.155Z,97550.41
2023-05-18T10:12:51.695Z,97555.47
2023-05-18T10:15:20.781Z,97547.66
2023-05-18T10:17:48.576Z,97552.28
2023-05-18T10:20:19.700Z,97545.81
2023-05-18T10:22:48.045Z,97552.84
2023-05-18T10:25:22.317Z,97553.06
2023-05-18T10:27:50.439Z,97548.88
2023-05-18T10:30:20.223Z,97540.53
2023-05-18T10:32:47.780Z,97540.06
2023-05-18T10:35:14.938Z,97543.88
2023-05-18T10:37:47.880Z,97539.56
2023-05-18T10:40:18.386Z,97533.09
2023-05-18T10:42:45.942Z,97527.84
2023-05-18T10:45:12.645Z,97530.75
2023-05-18T10:47:40.446Z,97543.06
2023-05-18T10:50:08.750Z,97540.28
2023-05-18T10:52:37.469Z,97532.19
2023-05-18T10:55:04.634Z,97543.19
2023-05-18T10:57:40.069Z,97523.38
2023-05-18T11:00:09.375Z,97532.97
2023-05-18T11:02:40.163Z,97528.63
2023-05-18T11:05:07.675Z,97532.03
2023-05-18T11:07:34.481Z,97530.88
2023-05-18T11:10:02.603Z,97528.88
2023-05-18T11:12:32.938Z,97530.69
2023-05-18T11:15:01.042Z,97540.97
2023-05-18T11:17:30.885Z,97532.72
2023-05-18T11:20:18.004Z,97521.38
2023-05-18T11:22:52.541Z,97529.16
2023-05-18T11:25:28.758Z,97521.34
2023-05-18T11:28:10.602Z,97518.84
2023-05-18T11:30:37.416Z,97521.31
2023-05-18T11:33:11.185Z,97519.16
2023-05-18T11:36:08.935Z,97524.09
2023-05-18T11:38:45.936Z,97509.25
2023-05-18T11:41:35.649Z,97512.69
2023-05-18T11:44:07.264Z,97519.34
2023-05-18T11:46:34.101Z,97515.16
2023-05-18T11:49:21.781Z,97519.63
2023-05-18T11:52:00.865Z,97520.34
2023-05-18T11:54:27.945Z,97518.75
2023-05-18T11:56:54.792Z,97511.03
2023-05-18T11:59:32.460Z,97508.53
2023-05-18T12:02:01.243Z,97503.47
2023-05-18T12:04:29.426Z,97502.78
2023-05-18T12:06:57.349Z,97512.13
2023-05-18T12:09:24.870Z,97501.66
2023-05-18T12:11:52.315Z,97508.38
2023-05-18T12:14:20.487Z,97501.03
2023-05-18T12:16:48.435Z,97498.81
2023-05-18T12:19:15.686Z,97509.69
2023-05-18T12:21:42.660Z,97502.34
2023-05-18T12:24:09.492Z,97497.09
2023-05-18T12:26:36.221Z,97506.03
2023-05-18T12:29:03.002Z,97509.25
2023-05-18T12:31:30.223Z,97504.16
2023-05-18T12:33:59.200Z,97504.66
2023-05-18T12:36:27.405Z,97501.66
2023-05-18T12:38:54.170Z,97500.59
2023-05-18T12:41:27.170Z,97506.41
2023-05-18T12:43:55.060Z,97506.59
2023-05-18T12:46:25.009Z,97512.03
2023-05-18T12:48:58.960Z,97517.28
2023-05-18T12:51:30.974Z,97503.09
2023-05-18T12:53:57.863Z,97495.69
2023-05-18T12:56:27.292Z,97503.84
2023-05-18T12:59:00.791Z,97503.25
2023-05-18T13:01:28.069Z,97496.19
2023-05-18T13:03:56.863Z,97496.06
2023-05-18T13:06:23.707Z,97505.03
2023-05-18T13:08:54.045Z,97509.28
2023-05-18T13:11:23.624Z,97495.78
2023-05-18T13:14:01.193Z,97496.88
2023-05-18T13:16:30.303Z,97498.41
2023-05-18T13:19:03.262Z,97503.25
2023-05-18T13:21:30.174Z,97498.13
2023-05-18T13:23:57.110Z,97495.91
2023-05-18T13:26:25.081Z,97491.88
2023-05-18T13:28:55.012Z,97500.53
2023-05-18T13:31:22.341Z,97493.53
2023-05-18T13:33:50.117Z,97493.38
2023-05-18T13:36:17.702Z,97497.31
2023-05-18T13:38:44.394Z,97480.31
2023-05-18T13:41:12.375Z,97492.25
2023-05-18T13:43:39.117Z,97496.34
2023-05-18T13:46:06.219Z,97492.78
2023-05-18T13:48:32.976Z,97501.50
2023-05-18T13:50:59.936Z,97499.72
2023-05-18T13:53:26.686Z,97494.44
2023-05-18T13:55:53.387Z,97497.91
2023-05-18T13:58:20.035Z,97482.13
2023-05-18T14:00:46.837Z,97487.19
2023-05-18T14:03:15.331Z,97479.19
2023-05-18T14:05:42.314Z,97476.19
2023-05-18T14:08:09.072Z,97476.13
2023-05-18T14:10:35.975Z,97480.41
2023-05-18T14:13:02.646Z,97480.59
2023-05-18T14:15:29.540Z,97481.84
2023-05-18T14:17:56.259Z,97473.28
2023-05-18T14:20:23.051Z,97469.50
2023-05-18T14:22:49.680Z,97470.13
2023-05-18T14:25:16.973Z,97461.88
2023-05-18T14:27:43.726Z,97474.09
2023-05-18T14:30:10.808Z,97475.34
2023-05-18T14:32:37.579Z,97468.22
2023-05-18T14:35:04.732Z,97475.63
2023-05-18T14:37:32.890Z,97469.63
2023-05-18T14:39:59.857Z,97450.94
2023-05-18T14:42:26.735Z,97468.03
2023-05-18T14:44:53.428Z,97458.06
2023-05-18T14:47:20.156Z,97471.63
2023-05-18T14:49:47.014Z,97457.13
2023-05-18T14:52:14.295Z,97456.63
2023-05-18T14:54:42.279Z,97459.25
2023-05-18T14:57:09.056Z,97455.50
2023-05-18T14:59:35.841Z,97449.63
2023-05-18T15:02:02.600Z,97445.88
2023-05-18T15:04:29.390Z,97451.50
2023-05-18T15:06:56.083Z,97451.97
2023-05-18T15:09:25.302Z,97448.16
2023-05-18T15:11:53.480Z,97444.91
2023-05-18T15:14:20.175Z,97439.16
2023-05-18T15:16:46.999Z,97443.84
2023-05-18T15:19:13.798Z,97451.88
2023-05-18T15:21:40.972Z,97454.66
2023-05-18T15:24:07.947Z,97459.63
2023-05-18T15:26:34.819Z,97453.88
2023-05-18T15:29:01.683Z,97447.91
2023-05-18T15:31:28.432Z,97445.06
2023-05-18T15:33:55.169Z,97455.06
2023-05-18T15:36:21.982Z,97449.25
2023-05-18T15:38:48.632Z,97449.34
2023-05-18T15:41:15.363Z,97452.72
2023-05-18T15:43:42.058Z,97453.06
2023-05-18T15:46:08.916Z,97447.81
2023-05-18T15:48:35.729Z,97458.41
2023-05-18T15:51:02.434Z,97452.47
2023-05-18T15:53:29.021Z,97457.25
2023-05-18T15:55:59.061Z,97456.09
2023-05-18T15:58:26.806Z,97458.31
2023-05-18T16:00:53.758Z,97457.16
2023-05-18T16:03:20.756Z,97452.88
2023-05-18T16:05:47.442Z,97454.38
2023-05-18T16:08:14.268Z,97463.59
2023-05-18T16:10:41.520Z,97461.00
2023-05-18T16:13:08.210Z,97463.59
2023-05-18T16:15:35.402Z,97455.44
2023-05-18T16:18:02.299Z,97457.06
2023-05-18T16:20:29.290Z,97453.00
2023-05-18T16:22:56.381Z,97449.06
2023-05-18T16:25:23.535Z,97448.81
2023-05-18T16:27:50.361Z,97445.16
2023-05-18T16:30:17.091Z,97441.84
2023-05-18T16:32:44.519Z,97448.09
2023-05-18T16:35:11.602Z,97448.19
2023-05-18T16:37:38.790Z,97447.38
2023-05-18T16:40:06.131Z,97453.28
2023-05-18T16:42:33.166Z,97448.06
2023-05-18T16:44:59.926Z,97457.56
2023-05-18T16:47:27.688Z,97451.88
2023-05-18T16:49:54.789Z,97453.88
2023-05-18T16:52:21.595Z,97451.78
2023-05-18T16:54:48.465Z,97457.72
2023-05-18T16:57:15.688Z,97458.22
2023-05-18T16:59:42.583Z,97463.19
2023-05-18T17:02:13.318Z,97454.88
2023-05-18T17:04:45.895Z,97455.06
2023-05-18T17:07:12.744Z,97462.00
2023-05-18T17:09:41.627Z,97460.75
2023-05-18T17:12:12.148Z,97459.38
2023-05-18T17:14:38.744Z,97463.78
2023-05-18T17:17:06.730Z,97462.19
2023-05-18T17:19:35.184Z,97466.25
2023-05-18T17:22:03.084Z,97462.81
2023-05-18T17:24:29.827Z,97456.81
2023-05-18T17:26:56.493Z,97460.88
2023-05-18T17:29:23.473Z,97458.75
2023-05-18T17:31:50.245Z,97456.09
2023-05-18T17:34:17.013Z,97458.97
2023-05-18T17:36:45.050Z,97464.72
2023-05-18T17:39:12.593Z,97462.34
2023-05-18T17:41:39.266Z,97453.03
2023-05-18T17:44:06.229Z,97466.06
2023-05-18T17:46:32.938Z,97464.88
2023-05-18T17:49:02.056Z,97462.66
2023-05-18T17:51:28.750Z,97464.06
2023-05-18T17:53:56.544Z,97454.47
2023-05-18T17:56:24.850Z,97466.53
2023-05-18T17:58:53.200Z,97456.94
2023-05-18T18:01:20.437Z,97463.31
2023-05-18T18:03:48.911Z,97467.69
2023-05-18T18:06:17.712Z,97460.91
2023-05-18T18:08:44.983Z,97459.78
2023-05-18T18:11:11.835Z,97466.09
2023-05-18T18:13:38.470Z,97468.81
2023-05-18T18:16:05.892Z,97464.94
2023-05-18T18:18:32.820Z,97466.84
2023-05-18T18:20:59.547Z,97471.25
2023-05-18T18:23:26.176Z,97477.63
2023-05-18T18:25:52.947Z,97477.03
2023-05-18T18:28:19.730Z,97478.13
2023-05-18T18:30:47.229Z,97481.47
2023-05-18T18:33:16.750Z,97479.91
2023-05-18T18:35:43.587Z,97479.19
2023-05-18T18:38:10.808Z,97486.31
2023-05-18T18:40:37.534Z,97482.44
2023-05-18T18:43:04.353Z,97484.06
2023-05-18T18:45:32.125Z,97486.22
2023-05-18T18:47:59.535Z,97487.72
2023-05-18T18:50:26.470Z,97493.22
2023-05-18T18:52:53.420Z,97494.09
2023-05-18T18:55:20.393Z,97497.88
2023-05-18T18:57:47.138Z,97504.00
2023-05-18T19:00:20.226Z,97491.56
2023-05-18T19:02:47.590Z,97497.13
2023-05-18T19:05:14.553Z,97490.66
2023-05-18T19:07:41.547Z,97499.47
2023-05-18T19:10:10.081Z,97501.75
2023-05-18T19:12:36.788Z,97505.53
2023-05-18T19:15:03.677Z,97512.63
2023-05-18T19:17:30.440Z,97512.47
2023-05-18T19:19:58.514Z,97511.94
2023-05-18T19:22:25.317Z,97518.56
2023-05-18T19:24:51.930Z,97526.66
2023-05-18T19:27:18.715Z,97520.88
2023-05-18T19:29:45.602Z,97516.13
2023-05-18T19:32:12.427Z,97514.94
2023-05-18T19:34:39.140Z,97512.81
2023-05-18T19:37:05.908Z,97521.44
2023-05-18T19:39:32.577Z,97521.31
2023-05-18T19:41:59.366Z,97524.06
2023-05-18T19:44:26.158Z,97523.78
2023-05-18T19:46:52.808Z,97524.91
2023-05-18T19:49:19.446Z,97524.78
2023-05-18T19:51:46.217Z,97531.09
2023-05-18T19:54:12.837Z,97538.72
2023-05-18T19:56:39.627Z,97537.41
2023-05-18T19:59:06.342Z,97537.41
2023-05-18T20:01:33.821Z,97533.50
2023-05-18T20:04:00.633Z,97542.13
2023-05-18T20:06:31.864Z,97544.47
2023-05-18T20:08:58.737Z,97541.56
2023-05-18T20:11:25.959Z,97542.41
2023-05-18T20:13:52.664Z,97535.78
2023-05-18T20:16:19.352Z,97540.94
2023-05-18T20:18:46.552Z,97543.09
2023-05-18T20:21:13.407Z,97538.47
2023-05-18T20:23:40.145Z,97538.31
2023-05-18T20:26:06.993Z,97540.75
2023-05-18T20:28:33.863Z,97547.34
2023-05-18T20:31:00.682Z,97534.22
2023-05-18T20:33:30.136Z,97535.09
2023-05-18T20:35:56.887Z,97540.25
2023-05-18T20:38:25.803Z,97539.22
2023-05-18T20:40:53.660Z,97535.91
2023-05-18T20:43:21.334Z,97538.66
2023-05-18T20:45:49.462Z,97538.63
2023-05-18T20:48:24.460Z,97536.84
2023-05-18T20:50:51.910Z,97543.91
2023-05-18T20:53:19.146Z,97542.88
2023-05-18T20:55:49.803Z,97541.22
2023-05-18T20:58:19.601Z,97541.28
2023-05-18T21:00:46.716Z,97538.38
2023-05-18T21:03:14.672Z,97547.47
2023-05-18T21:05:41.695Z,97546.56
2023-05-18T21:08:08.363Z,97550.06
2023-05-18T21:10:35.584Z,97543.50
2023-05-18T21:13:02.613Z,97542.19
2023-05-18T21:15:29.701Z,97543.50
2023-05-18T21:17:56.568Z,97545.50
2023-05-18T21:20:23.353Z,97545.91
2023-05-18T21:22:50.000Z,97544.78
2023-05-18T21:25:17.852Z,97548.31
2023-05-18T21:27:44.477Z,97541.34
2023-05-18T21:30:12.865Z,97539.31
2023-05-18T21:32:40.616Z,97545.19
2023-05-18T21:35:07.711Z,97539.56
2023-05-18T21:37:34.425Z,97532.09
2023-05-18T21:40:01.467Z,97537.38
2023-05-18T21:42:28.183Z,97541.09
2023-05-18T21:44:54.969Z,97545.47
2023-05-18T21:47:21.695Z,97533.41
2023-05-18T21:49:48.432Z,97542.50
2023-05-18T21:52:15.527Z,97541.66
2023-05-18T21:54:42.397Z,97538.38
2023-05-18T21:57:09.088Z,97536.78
2023-05-18T21:59:35.918Z,97543.09
2023-05-18T22:02:02.593Z,97533.88
2023-05-18T22:04:29.357Z,97532.28
2023-05-18T22:06:56.091Z,97536.31
2023-05-18T22:09:22.914Z,97528.19
2023-05-18T22:11:49.557Z,97540.00
2023-05-18T22:14:17.954Z,97527.88
2023-05-18T22:16:45.246Z,97532.47
2023-05-18T22:19:12.091Z,97535.13
2023-05-18T22:21:38.925Z,97533.69
2023-05-18T22:24:06.044Z,97529.19
2023-05-18T22:26:32.861Z,97526.63
2023-05-18T22:28:59.613Z,97522.59
2023-05-18T22:31:26.447Z,97520.59
2023-05-18T22:33:54.041Z,97519.13
2023-05-18T22:36:21.861Z,97523.09
2023-05-18T22:38:49.916Z,97524.38
2023-05-18T22:41:17.167Z,97529.75
2023-05-18T22:43:43.881Z,97521.97
2023-05-18T22:46:10.903Z,97524.66
2023-05-18T22:48:38.058Z,97520.03
2023-05-18T22:51:06.394Z,97519.88
2023-05-18T22:53:33.623Z,97523.97
2023-05-18T22:56:00.390Z,97523.66
2023-05-18T22:58:27.098Z,97529.34
2023-05-18T23:00:53.901Z,97518.63
2023-05-18T23:03:20.626Z,97512.34
2023-05-18T23:05:48.427Z,97522.53
2023-05-18T23:08:16.125Z,97515.50
2023-05-18T23:10:44.341Z,97517.34
2023-05-18T23:13:11.863Z,97511.78
2023-05-18T23:15:38.906Z,97517.22
2023-05-18T23:18:09.335Z,97519.97
2023-05-18T23:20:36.301Z,97514.19
2023-05-18T23:23:03.037Z,97510.56
2023-05-18T23:25:29.850Z,97519.09
2023-05-18T23:27:56.584Z,97507.50
2023-05-18T23:30:23.251Z,97515.97
2023-05-18T23:32:50.276Z,97511.28
2023-05-18T23:35:17.938Z,97504.75
2023-05-18T23:37:48.864Z,97504.38
2023-05-18T23:40:19.171Z,97505.47
2023-05-18T23:42:46.396Z,97498.41
2023-05-18T23:45:13.692Z,97496.75
2023-05-18T23:47:40.726Z,97500.94
2023-05-18T23:50:08.175Z,97504.00
2023-05-18T23:52:35.632Z,97497.09
2023-05-18T23:55:04.244Z,97496.38
2023-05-18T23:57:31.646Z,97499.09
2023-05-18T23:59:58.663Z,97493.28
