createdAt,value
2023-01-17T00:00:23.040Z,69.25
2023-01-17T00:03:05.641Z,69.07
2023-01-17T00:06:05.967Z,69.21
2023-01-17T00:09:12.624Z,70.20
2023-01-17T00:11:54.780Z,70.09
2023-01-17T00:14:43.598Z,70.82
2023-01-17T00:17:27.565Z,70.79
2023-01-17T00:20:34.676Z,70.34
2023-01-17T00:23:38.120Z,70.37
2023-01-17T00:26:32.654Z,69.13
2023-01-17T00:29:14.585Z,68.65
2023-01-17T00:32:04.721Z,67.96
2023-01-17T00:34:52.678Z,68.41
2023-01-17T00:37:35.654Z,69.16
2023-01-17T00:40:24.655Z,67.68
2023-01-17T00:43:25.679Z,68.09
2023-01-17T00:46:39.465Z,66.75
2023-01-17T00:49:46.700Z,68.53
2023-01-17T00:52:47.457Z,67.55
2023-01-17T00:55:54.494Z,66.96
2023-01-17T00:58:55.464Z,67.25
2023-01-17T01:02:02.755Z,67.73
2023-01-17T01:05:03.333Z,67.81
2023-01-17T01:08:11.478Z,68.98
2023-01-17T01:11:13.498Z,68.19
2023-01-17T01:14:24.480Z,68.30
2023-01-17T01:17:31.657Z,68.08
2023-01-17T01:20:39.331Z,67.52
2023-01-17T01:23:40.559Z,65.76
2023-01-17T01:26:48.138Z,65.93
2023-01-17T01:29:48.603Z,66.71
2023-01-17T01:32:55.319Z,64.65
2023-01-17T01:35:37.662Z,65.58
2023-01-17T01:38:27.911Z,64.71
2023-01-17T01:41:10.735Z,66.22
2023-01-17T01:44:02.839Z,65.28
2023-01-17T01:46:57.636Z,65.95
2023-01-17T01:49:39.925Z,66.59
2023-01-17T01:52:30.556Z,66.32
2023-01-17T01:55:27.063Z,66.75
2023-01-17T01:58:17.588Z,65.38
2023-01-17T02:01:07.387Z,66.96
2023-01-17T02:03:50.589Z,66.49
2023-01-17T02:06:43.604Z,66.68
2023-01-17T02:09:26.887Z,67.13
2023-01-17T02:12:16.504Z,67.55
2023-01-17T02:14:58.818Z,66.15
2023-01-17T02:18:22.533Z,66.08
2023-01-17T02:21:24.563Z,65.99
2023-01-17T02:24:45.581Z,66.40
2023-01-17T02:27:57.558Z,65.78
2023-01-17T02:31:00.509Z,64.37
2023-01-17T02:34:21.492Z,65.24
2023-01-17T02:37:32.606Z,64.38
2023-01-17T02:40:45.548Z,63.75
2023-01-17T02:43:29.869Z,64.26
2023-01-17T02:46:34.648Z,63.66
2023-01-17T02:49:19.449Z,63.91
2023-01-17T02:52:47.592Z,63.13
2023-01-17T02:55:42.495Z,63.64
2023-01-17T02:58:30.940Z,63.56
2023-01-17T03:01:57.737Z,62.73
2023-01-17T03:05:13.659Z,62.44
2023-01-17T03:07:56.509Z,61.33
2023-01-17T03:10:49.475Z,60.21
2023-01-17T03:13:32.050Z,59.21
2023-01-17T03:16:28.590Z,59.07
2023-01-17T03:19:10.959Z,57.14
2023-01-17T03:21:59.534Z,55.47
2023-01-17T03:24:41.770Z,54.25
2023-01-17T03:27:30.542Z,56.40
2023-01-17T03:30:13.494Z,52.87
2023-01-17T03:33:02.538Z,48.75
2023-01-17T03:35:53.545Z,46.01
2023-01-17T03:38:44.642Z,45.17
2023-01-17T03:41:33.899Z,44.64
2023-01-17T03:44:16.665Z,41.81
2023-01-17T03:47:11.444Z,41.91
2023-01-17T03:50:00.588Z,39.92
2023-01-17T03:52:42.841Z,43.01
2023-01-17T03:55:31.615Z,40.38
2023-01-17T03:58:20.702Z,39.01
2023-01-17T04:01:11.439Z,37.60
2023-01-17T04:04:06.617Z,34.79
2023-01-17T04:06:49.149Z,34.44
2023-01-17T04:09:41.523Z,38.05
2023-01-17T04:12:24.055Z,35.25
2023-01-17T04:15:12.613Z,31.88
2023-01-17T04:18:07.489Z,31.65
2023-01-17T04:20:56.532Z,30.05
2023-01-17T04:23:38.852Z,30.78
2023-01-17T04:26:27.578Z,28.65
2023-01-17T04:29:16.417Z,26.63
2023-01-17T04:32:05.554Z,26.61
2023-01-17T04:34:54.469Z,27.31
2023-01-17T04:37:43.906Z,25.00
2023-01-17T04:40:26.668Z,26.22
2023-01-17T04:43:08.743Z,25.64
2023-01-17T04:45:58.551Z,24.48
2023-01-17T04:48:46.864Z,26.23
2023-01-17T04:51:28.566Z,24.84
2023-01-17T04:54:10.849Z,26.48
2023-01-17T04:56:59.639Z,25.79
2023-01-17T04:59:41.890Z,24.54
2023-01-17T05:02:30.614Z,24.00
2023-01-17T05:05:18.801Z,26.32
2023-01-17T05:08:05.568Z,25.25
2023-01-17T05:10:55.485Z,26.27
2023-01-17T05:13:37.890Z,26.63
2023-01-17T05:16:27.485Z,24.35
2023-01-17T05:19:09.833Z,24.15
2023-01-17T05:21:58.536Z,24.71
2023-01-17T05:24:40.799Z,25.28
2023-01-17T05:27:29.407Z,23.68
2023-01-17T05:30:18.526Z,23.04
2023-01-17T05:33:00.802Z,24.13
2023-01-17T05:35:42.617Z,23.78
2023-01-17T05:38:25.024Z,24.34
2023-01-17T05:41:13.582Z,23.09
2023-01-17T05:43:55.823Z,23.40
2023-01-17T05:46:44.600Z,23.18
2023-01-17T05:49:32.896Z,21.28
2023-01-17T05:52:14.572Z,22.77
2023-01-17T05:54:56.752Z,22.29
2023-01-17T05:57:45.552Z,20.87
2023-01-17T06:00:28.169Z,21.87
2023-01-17T06:03:16.904Z,21.17
2023-01-17T06:06:04.898Z,22.41
2023-01-17T06:08:46.526Z,20.39
2023-01-17T06:11:34.852Z,20.67
2023-01-17T06:14:16.524Z,20.73
2023-01-17T06:16:58.775Z,19.89
2023-01-17T06:19:47.620Z,20.59
2023-01-17T06:22:29.771Z,19.92
2023-01-17T06:25:18.449Z,20.54
2023-01-17T06:28:09.907Z,20.51
2023-01-17T06:30:52.610Z,18.58
2023-01-17T06:33:41.640Z,21.29
2023-01-17T06:36:25.415Z,19.54
2023-01-17T06:39:15.182Z,19.49
2023-01-17T06:41:57.840Z,19.56
2023-01-17T06:44:46.409Z,20.58
2023-01-17T06:47:35.614Z,21.19
2023-01-17T06:50:18.044Z,20.80
2023-01-17T06:53:15.517Z,20.40
2023-01-17T06:56:01.112Z,19.51
2023-01-17T06:58:50.458Z,20.59
2023-01-17T07:01:39.700Z,20.43
2023-01-17T07:04:21.850Z,21.69
2023-01-17T07:07:10.559Z,20.62
2023-01-17T07:09:52.812Z,21.31
2023-01-17T07:12:41.482Z,19.71
2023-01-17T07:15:30.589Z,21.55
2023-01-17T07:18:24.322Z,21.32
2023-01-17T07:21:07.511Z,19.54
2023-01-17T07:23:49.975Z,20.17
2023-01-17T07:26:38.615Z,20.46
2023-01-17T07:29:21.026Z,21.06
2023-01-17T07:32:10.552Z,20.85
2023-01-17T07:34:59.487Z,21.39
2023-01-17T07:37:41.811Z,21.60
2023-01-17T07:40:31.145Z,20.87
2023-01-17T07:43:21.407Z,20.65
2023-01-17T07:46:10.478Z,21.97
2023-01-17T07:48:58.771Z,21.42
2023-01-17T07:51:40.526Z,20.19
2023-01-17T07:54:28.806Z,20.48
2023-01-17T07:57:11.469Z,18.96
2023-01-17T07:59:54.057Z,20.25
2023-01-17T08:02:42.453Z,21.33
2023-01-17T08:05:25.378Z,21.98
2023-01-17T08:08:15.934Z,21.09
2023-01-17T08:11:05.855Z,20.35
2023-01-17T08:13:49.521Z,23.20
2023-01-17T08:16:38.510Z,21.29
2023-01-17T08:19:20.812Z,21.85
2023-01-17T08:22:09.599Z,23.32
2023-01-17T08:24:51.917Z,23.51
2023-01-17T08:27:40.675Z,22.26
2023-01-17T08:30:22.995Z,21.63
2023-01-17T08:33:11.492Z,22.79
2023-01-17T08:36:03.871Z,22.54
2023-01-17T08:38:53.011Z,22.21
2023-01-17T08:41:34.846Z,23.12
2023-01-17T08:44:23.819Z,23.75
2023-01-17T08:47:18.436Z,23.64
2023-01-17T08:50:08.422Z,23.21
2023-01-17T08:52:50.970Z,23.39
2023-01-17T08:55:40.583Z,23.36
2023-01-17T08:58:30.861Z,22.54
2023-01-17T09:01:19.601Z,23.71
2023-01-17T09:04:08.542Z,24.64
2023-01-17T09:06:58.631Z,22.94
2023-01-17T09:09:40.459Z,24.43
2023-01-17T09:12:30.532Z,23.27
2023-01-17T09:15:15.640Z,24.61
2023-01-17T09:18:05.493Z,24.45
2023-01-17T09:20:47.836Z,24.51
2023-01-17T09:23:38.504Z,24.17
2023-01-17T09:26:35.871Z,23.67
2023-01-17T09:29:26.573Z,22.45
2023-01-17T09:32:08.805Z,22.17
2023-01-17T09:34:57.477Z,22.50
2023-01-17T09:37:39.872Z,22.54
2023-01-17T09:40:32.586Z,23.00
2023-01-17T09:43:29.947Z,22.16
2023-01-17T09:46:35.494Z,23.19
2023-01-17T09:49:30.800Z,23.49
2023-01-17T09:52:15.597Z,24.40
2023-01-17T09:54:57.750Z,24.52
2023-01-17T09:58:10.547Z,24.85
2023-01-17T10:01:01.899Z,26.55
2023-01-17T10:04:22.512Z,24.53
2023-01-17T10:07:41.388Z,25.64
2023-01-17T10:10:56.150Z,25.12
2023-01-17T10:14:12.487Z,26.17
2023-01-17T10:17:10.957Z,26.36
2023-01-17T10:20:11.482Z,26.28
2023-01-17T10:23:04.963Z,25.08
2023-01-17T10:26:01.505Z,25.87
2023-01-17T10:28:55.389Z,25.74
2023-01-17T10:31:59.424Z,25.96
2023-01-17T10:34:59.495Z,26.43
2023-01-17T10:37:43.824Z,25.24
2023-01-17T10:40:36.541Z,25.95
2023-01-17T10:43:24.858Z,26.12
2023-01-17T10:46:13.536Z,26.50
2023-01-17T10:49:04.839Z,27.15
2023-01-17T10:51:57.433Z,26.29
2023-01-17T10:54:48.106Z,28.74
2023-01-17T10:57:39.489Z,28.10
2023-01-17T11:00:54.510Z,28.22
2023-01-17T11:03:43.535Z,28.94
2023-01-17T11:06:37.900Z,28.33
2023-01-17T11:09:25.896Z,27.36
2023-01-17T11:12:23.587Z,27.71
2023-01-17T11:15:33.064Z,27.99
2023-01-17T11:18:27.568Z,28.13
2023-01-17T11:21:30.797Z,29.00
2023-01-17T11:24:27.562Z,28.43
2023-01-17T11:27:12.824Z,27.56
2023-01-17T11:30:25.416Z,26.95
2023-01-17T11:33:17.449Z,29.23
2023-01-17T11:36:00.139Z,30.62
2023-01-17T11:38:49.519Z,29.01
2023-01-17T11:41:56.542Z,28.74
2023-01-17T11:44:41.738Z,30.29
2023-01-17T11:47:30.587Z,31.99
2023-01-17T11:50:32.932Z,29.81
2023-01-17T11:53:27.526Z,30.58
2023-01-17T11:56:25.799Z,29.27
2023-01-17T11:59:37.644Z,30.38
2023-01-17T12:03:01.779Z,30.81
2023-01-17T12:06:09.972Z,32.06
2023-01-17T12:09:18.513Z,31.33
2023-01-17T12:12:47.229Z,32.81
2023-01-17T12:15:48.653Z,34.08
2023-01-17T12:18:44.172Z,34.89
2023-01-17T12:21:49.533Z,36.22
2023-01-17T12:25:03.427Z,36.07
2023-01-17T12:28:19.637Z,37.91
2023-01-17T12:31:36.131Z,37.79
2023-01-17T12:34:30.520Z,40.59
2023-01-17T12:37:44.483Z,39.44
2023-01-17T12:40:52.547Z,40.13
2023-01-17T12:43:52.360Z,42.01
2023-01-17T12:47:10.806Z,41.43
2023-01-17T12:50:27.740Z,42.43
2023-01-17T12:53:48.424Z,43.70
2023-01-17T12:56:47.170Z,44.09
2023-01-17T13:00:19.808Z,44.17
2023-01-17T13:03:48.827Z,45.78
2023-01-17T13:06:41.418Z,45.89
2023-01-17T13:09:31.389Z,45.88
2023-01-17T13:12:29.417Z,46.04
2023-01-17T13:15:27.513Z,45.72
2023-01-17T13:18:26.831Z,46.74
2023-01-17T13:21:40.514Z,47.68
2023-01-17T13:25:05.777Z,48.21
2023-01-17T13:28:15.463Z,48.00
2023-01-17T13:31:36.578Z,48.93
2023-01-17T13:34:18.642Z,49.57
2023-01-17T13:37:52.485Z,49.84
2023-01-17T13:40:40.461Z,49.58
2023-01-17T13:43:40.504Z,50.04
2023-01-17T13:46:22.980Z,51.87
2023-01-17T13:49:45.884Z,51.16
2023-01-17T13:52:33.941Z,51.31
2023-01-17T13:55:16.413Z,52.25
2023-01-17T13:58:04.776Z,52.87
2023-01-17T14:00:53.492Z,52.21
2023-01-17T14:03:53.766Z,53.39
2023-01-17T14:06:52.408Z,53.85
2023-01-17T14:09:51.795Z,53.91
2023-01-17T14:12:39.543Z,53.60
2023-01-17T14:15:34.471Z,54.40
2023-01-17T14:18:53.547Z,53.56
2023-01-17T14:21:41.795Z,54.90
2023-01-17T14:24:26.504Z,54.98
2023-01-17T14:27:31.522Z,53.48
2023-01-17T14:30:24.749Z,55.48
2023-01-17T14:33:38.402Z,56.52
2023-01-17T14:36:38.497Z,55.15
2023-01-17T14:39:24.380Z,56.43
2023-01-17T14:42:13.473Z,56.47
2023-01-17T14:45:11.779Z,56.87
2023-01-17T14:48:01.625Z,57.24
2023-01-17T14:50:48.797Z,57.47
2023-01-17T14:53:41.493Z,58.34
2023-01-17T14:56:24.779Z,58.24
2023-01-17T14:59:27.608Z,58.88
2023-01-17T15:02:16.593Z,58.46
2023-01-17T15:05:05.809Z,58.15
2023-01-17T15:07:48.464Z,58.91
2023-01-17T15:10:33.557Z,59.36
2023-01-17T15:13:38.807Z,59.83
2023-01-17T15:16:39.079Z,60.14
2023-01-17T15:19:22.484Z,59.28
2023-01-17T15:22:10.796Z,59.42
2023-01-17T15:24:54.471Z,59.59
2023-01-17T15:27:36.855Z,59.74
2023-01-17T15:30:32.395Z,59.30
2023-01-17T15:33:28.522Z,60.14
2023-01-17T15:36:46.441Z,60.40
2023-01-17T15:39:41.522Z,59.37
2023-01-17T15:42:36.723Z,60.18
2023-01-17T15:45:29.521Z,59.59
2023-01-17T15:48:52.341Z,59.03
2023-01-17T15:51:46.423Z,59.29
2023-01-17T15:54:56.926Z,60.33
2023-01-17T15:57:46.421Z,59.87
2023-01-17T16:00:39.306Z,59.15
2023-01-17T16:03:28.380Z,60.61
2023-01-17T16:06:17.494Z,60.55
2023-01-17T16:09:06.532Z,60.63
2023-01-17T16:11:48.805Z,59.37
2023-01-17T16:14:59.259Z,60.99
2023-01-17T16:17:41.765Z,60.85
2023-01-17T16:20:34.495Z,61.16
2023-01-17T16:23:18.892Z,61.16
2023-01-17T16:26:07.493Z,61.99
2023-01-17T16:28:56.478Z,62.35
2023-01-17T16:31:38.719Z,62.63
2023-01-17T16:34:27.530Z,63.79
2023-01-17T16:37:21.915Z,63.83
2023-01-17T16:40:10.656Z,63.84
2023-01-17T16:42:52.917Z,63.74
2023-01-17T16:45:41.493Z,63.66
2023-01-17T16:48:30.718Z,63.18
2023-01-17T16:51:16.457Z,63.76
2023-01-17T16:54:05.428Z,63.52
2023-01-17T16:56:47.848Z,64.03
2023-01-17T16:59:49.832Z,64.46
2023-01-17T17:02:39.552Z,65.42
2023-01-17T17:05:28.475Z,65.07
2023-01-17T17:08:10.825Z,65.16
2023-01-17T17:10:59.483Z,64.74
2023-01-17T17:13:44.812Z,65.76
2023-01-17T17:16:40.511Z,64.94
2023-01-17T17:19:24.000Z,65.40
2023-01-17T17:22:14.497Z,66.46
2023-01-17T17:24:56.763Z,65.37
2023-01-17T17:27:45.526Z,65.68
2023-01-17T17:30:28.410Z,65.04
2023-01-17T17:33:20.297Z,66.00
2023-01-17T17:36:09.478Z,66.03
2023-01-17T17:38:55.314Z,65.91
2023-01-17T17:41:47.394Z,64.47
2023-01-17T17:44:36.856Z,65.57
2023-01-17T17:47:20.502Z,66.25
2023-01-17T17:50:15.277Z,66.19
2023-01-17T17:53:04.496Z,66.56
2023-01-17T17:55:46.681Z,66.72
2023-01-17T17:58:35.506Z,67.11
2023-01-17T18:01:17.825Z,67.12
2023-01-17T18:04:10.529Z,67.30
2023-01-17T18:06:53.809Z,67.45
2023-01-17T18:09:42.497Z,67.62
2023-01-17T18:12:24.847Z,67.81
2023-01-17T18:15:13.532Z,67.78
2023-01-17T18:17:57.091Z,68.69
2023-01-17T18:20:46.449Z,68.43
2023-01-17T18:23:28.822Z,69.19
2023-01-17T18:26:32.429Z,69.25
2023-01-17T18:29:16.829Z,68.37
2023-01-17T18:32:05.421Z,68.11
2023-01-17T18:34:48.664Z,68.49
2023-01-17T18:37:37.503Z,68.95
2023-01-17T18:40:20.889Z,69.00
2023-01-17T18:43:09.448Z,69.43
2023-01-17T18:45:51.766Z,69.92
2023-01-17T18:48:40.542Z,70.64
2023-01-17T18:51:25.696Z,70.72
2023-01-17T18:54:16.505Z,69.90
2023-01-17T18:57:05.434Z,68.51
2023-01-17T18:59:47.689Z,69.93
2023-01-17T19:02:36.407Z,70.41
2023-01-17T19:05:25.845Z,70.70
2023-01-17T19:08:07.425Z,71.31
2023-01-17T19:10:55.853Z,70.25
2023-01-17T19:13:40.383Z,70.36
2023-01-17T19:16:32.836Z,70.47
2023-01-17T19:19:21.394Z,70.73
2023-01-17T19:22:09.724Z,70.55
2023-01-17T19:24:52.471Z,69.87
2023-01-17T19:27:42.848Z,70.05
2023-01-17T19:30:25.386Z,69.93
2023-01-17T19:33:08.029Z,69.35
2023-01-17T19:35:56.362Z,69.83
2023-01-17T19:38:39.118Z,68.59
2023-01-17T19:41:58.440Z,69.32
2023-01-17T19:44:47.483Z,69.60
2023-01-17T19:47:36.490Z,69.96
2023-01-17T19:50:25.718Z,69.97
2023-01-17T19:53:07.405Z,70.53
2023-01-17T19:55:49.682Z,70.14
2023-01-17T19:58:39.419Z,70.78
2023-01-17T20:01:40.602Z,70.04
2023-01-17T20:04:22.610Z,71.18
2023-01-17T20:07:11.422Z,70.67
2023-01-17T20:09:59.798Z,70.83
2023-01-17T20:12:41.420Z,70.73
2023-01-17T20:15:31.413Z,70.07
2023-01-17T20:18:13.689Z,70.21
2023-01-17T20:21:02.402Z,70.19
2023-01-17T20:23:48.066Z,70.40
2023-01-17T20:26:43.417Z,70.90
2023-01-17T20:29:33.474Z,70.87
2023-01-17T20:32:15.544Z,71.03
2023-01-17T20:35:04.397Z,71.37
2023-01-17T20:37:46.604Z,71.37
2023-01-17T20:40:35.461Z,71.83
2023-01-17T20:43:23.830Z,72.02
2023-01-17T20:46:05.503Z,72.20
2023-01-17T20:49:03.267Z,72.19
2023-01-17T20:51:53.391Z,72.46
2023-01-17T20:54:36.641Z,72.47
2023-01-17T20:57:25.405Z,72.46
2023-01-17T21:00:14.437Z,72.37
2023-01-17T21:02:56.650Z,72.39
2023-01-17T21:05:45.365Z,72.62
2023-01-17T21:08:34.398Z,72.48
2023-01-17T21:11:18.858Z,72.52
2023-01-17T21:14:07.395Z,72.52
2023-01-17T21:16:51.200Z,72.96
2023-01-17T21:19:40.391Z,72.40
2023-01-17T21:22:22.710Z,72.22
2023-01-17T21:25:11.419Z,72.57
2023-01-17T21:28:00.418Z,72.27
2023-01-17T21:30:42.602Z,71.52
2023-01-17T21:33:32.465Z,72.52
2023-01-17T21:36:15.096Z,72.90
2023-01-17T21:39:12.451Z,73.04
2023-01-17T21:42:01.691Z,73.28
2023-01-17T21:44:44.381Z,73.42
2023-01-17T21:47:33.377Z,73.39
2023-01-17T21:50:32.725Z,73.57
2023-01-17T21:53:17.373Z,73.25
2023-01-17T21:56:25.575Z,73.69
2023-01-17T21:59:15.393Z,73.93
2023-01-17T22:02:03.633Z,72.77
2023-01-17T22:04:46.427Z,71.89
2023-01-17T22:07:30.045Z,71.29
2023-01-17T22:10:20.390Z,70.83
2023-01-17T22:13:02.604Z,70.70
2023-01-17T22:15:51.468Z,70.75
2023-01-17T22:18:43.366Z,70.54
2023-01-17T22:21:36.391Z,70.66
2023-01-17T22:24:24.674Z,69.76
2023-01-17T22:27:06.428Z,70.81
2023-01-17T22:29:48.515Z,71.38
2023-01-17T22:32:37.384Z,71.20
2023-01-17T22:35:19.567Z,70.71
2023-01-17T22:38:09.398Z,70.27
2023-01-17T22:40:58.341Z,70.92
2023-01-17T22:43:40.724Z,71.03
2023-01-17T22:46:32.443Z,71.22
2023-01-17T22:49:15.070Z,69.62
2023-01-17T22:52:04.344Z,70.27
2023-01-17T22:54:46.638Z,69.08
2023-01-17T22:57:35.436Z,69.83
2023-01-17T23:00:25.336Z,70.39
2023-01-17T23:03:14.487Z,69.07
2023-01-17T23:05:56.675Z,69.92
2023-01-17T23:08:48.667Z,69.81
2023-01-17T23:11:42.664Z,70.06
2023-01-17T23:14:32.434Z,70.68
2023-01-17T23:17:34.860Z,70.67
2023-01-17T23:20:23.320Z,70.87
2023-01-17T23:23:05.721Z,71.48
2023-01-17T23:25:54.374Z,70.74
2023-01-17T23:28:43.443Z,69.68
2023-01-17T23:31:32.492Z,70.57
2023-01-17T23:34:14.665Z,71.40
2023-01-17T23:37:03.337Z,71.93
2023-01-17T23:39:45.657Z,71.69
2023-01-17T23:42:52.274Z,72.02
2023-01-17T23:45:34.705Z,72.15
2023-01-17T23:48:24.445Z,72.35
2023-01-17T23:51:20.299Z,72.53
2023-01-17T23:54:13.351Z,72.35
2023-01-17T23:57:02.432Z,72.24
2023-01-17T23:59:50.595Z,71.95
