createdAt,value
2016-09-12T00:00:40.568Z,15.52
2016-09-12T00:01:40.598Z,15.55
2016-09-12T00:02:41.061Z,15.47
2016-09-12T00:03:40.625Z,15.56
2016-09-12T00:04:40.533Z,15.58
2016-09-12T00:05:41.055Z,15.56
2016-09-12T00:06:40.553Z,15.6
2016-09-12T00:07:40.544Z,15.52
2016-09-12T00:08:40.523Z,15.51
2016-09-12T00:09:40.972Z,15.51
2016-09-12T00:10:41.085Z,15.51
2016-09-12T00:11:40.523Z,15.45
2016-09-12T00:12:40.518Z,15.52
2016-09-12T00:13:41.000Z,15.51
2016-09-12T00:14:40.602Z,15.49
2016-09-12T00:15:40.922Z,15.56
2016-09-12T00:16:40.550Z,15.51
2016-09-12T00:17:40.502Z,15.55
2016-09-12T00:18:40.491Z,15.45
2016-09-12T00:19:40.496Z,15.53
2016-09-12T00:20:40.481Z,15.52
2016-09-12T00:21:40.547Z,15.53
2016-09-12T00:22:40.514Z,15.55
2016-09-12T00:23:40.506Z,15.51
2016-09-12T00:24:40.463Z,15.47
2016-09-12T00:25:40.494Z,15.49
2016-09-12T00:26:41.035Z,15.49
2016-09-12T00:27:40.454Z,15.43
2016-09-12T00:28:40.557Z,15.47
2016-09-12T00:29:40.500Z,15.44
2016-09-12T00:30:40.478Z,15.41
2016-09-12T00:31:40.449Z,15.41
2016-09-12T00:32:40.939Z,15.55
2016-09-12T00:33:40.454Z,15.52
2016-09-12T00:34:40.956Z,15.43
2016-09-12T00:35:40.437Z,15.44
2016-09-12T00:36:40.816Z,15.44
2016-09-12T00:37:40.424Z,15.41
2016-09-12T00:38:40.436Z,15.45
2016-09-12T00:39:40.432Z,15.49
2016-09-12T00:40:40.466Z,15.45
2016-09-12T00:41:40.414Z,15.45
2016-09-12T00:42:40.422Z,15.45
2016-09-12T00:43:40.436Z,15.43
2016-09-12T00:44:40.407Z,15.41
2016-09-12T00:45:40.932Z,15.4
2016-09-12T00:46:40.387Z,15.44
2016-09-12T00:47:40.420Z,15.4
2016-09-12T00:48:40.439Z,15.44
2016-09-12T00:49:40.393Z,15.45
2016-09-12T00:50:40.376Z,15.41
2016-09-12T00:51:40.513Z,15.43
2016-09-12T00:52:40.381Z,15.43
2016-09-12T00:53:40.890Z,15.44
2016-09-12T00:54:40.373Z,15.41
2016-09-12T00:55:40.351Z,15.43
2016-09-12T00:56:40.350Z,15.38
2016-09-12T00:57:40.356Z,15.31
2016-09-12T00:58:40.740Z,15.37
2016-09-12T00:59:40.926Z,15.43
2016-09-12T01:00:40.387Z,15.35
2016-09-12T01:01:40.345Z,15.37
2016-09-12T01:02:40.341Z,15.41
2016-09-12T01:03:40.386Z,15.34
2016-09-12T01:04:40.331Z,15.41
2016-09-12T01:05:40.330Z,15.44
2016-09-12T01:06:40.721Z,15.37
2016-09-12T01:07:40.330Z,15.37
2016-09-12T01:08:40.304Z,15.43
2016-09-12T01:09:40.367Z,15.4
2016-09-12T01:10:40.310Z,15.41
2016-09-12T01:11:40.305Z,15.33
2016-09-12T01:12:40.326Z,15.44
2016-09-12T01:13:40.300Z,15.35
2016-09-12T01:14:40.422Z,15.34
2016-09-12T01:15:40.287Z,15.31
2016-09-12T01:16:40.355Z,15.33
2016-09-12T01:17:40.281Z,15.33
2016-09-12T01:18:40.324Z,15.37
2016-09-12T01:19:40.267Z,15.34
2016-09-12T01:20:40.298Z,15.37
2016-09-12T01:21:40.261Z,15.35
2016-09-12T01:22:40.679Z,15.41
2016-09-12T01:23:40.249Z,15.3
2016-09-12T01:24:40.271Z,15.35
2016-09-12T01:25:40.249Z,15.3
2016-09-12T01:26:40.239Z,15.31
2016-09-12T01:27:41.074Z,15.35
2016-09-12T01:28:40.242Z,15.31
2016-09-12T01:29:40.264Z,15.27
2016-09-12T01:30:40.224Z,15.34
2016-09-12T01:31:40.243Z,15.27
2016-09-12T01:32:40.258Z,15.31
2016-09-12T01:33:40.213Z,15.31
2016-09-12T01:34:40.214Z,15.3
2016-09-12T01:35:40.225Z,15.35
2016-09-12T01:36:40.195Z,15.27
2016-09-12T01:37:40.201Z,15.34
2016-09-12T01:38:40.203Z,15.33
2016-09-12T01:39:40.197Z,15.26
2016-09-12T01:40:40.195Z,15.22
2016-09-12T01:41:40.329Z,15.18
2016-09-12T01:42:40.183Z,15.3
2016-09-12T01:43:40.162Z,15.23
2016-09-12T01:44:40.176Z,15.25
2016-09-12T01:45:40.173Z,15.2
2016-09-12T01:46:40.160Z,15.23
2016-09-12T01:47:40.170Z,15.23
2016-09-12T01:48:40.174Z,15.2
2016-09-12T01:49:40.146Z,15.2
2016-09-12T01:50:40.170Z,15.3
2016-09-12T01:51:40.464Z,15.26
2016-09-12T01:52:41.208Z,15.25
2016-09-12T01:53:40.175Z,15.27
2016-09-12T01:54:40.233Z,15.26
2016-09-12T01:55:40.124Z,15.23
2016-09-12T01:56:40.444Z,15.2
2016-09-12T01:57:40.130Z,15.3
2016-09-12T01:58:40.137Z,15.3
2016-09-12T01:59:40.115Z,15.25
2016-09-12T02:00:40.458Z,15.23
2016-09-12T02:01:40.113Z,15.23
2016-09-12T02:02:40.121Z,15.25
2016-09-12T02:03:40.184Z,15.26
2016-09-12T02:04:40.100Z,15.26
2016-09-12T02:05:40.100Z,15.25
2016-09-12T02:06:40.088Z,15.23
2016-09-12T02:07:40.093Z,15.22
2016-09-12T02:08:40.094Z,15.25
2016-09-12T02:09:40.075Z,15.2
2016-09-12T02:10:40.083Z,15.19
2016-09-12T02:11:40.054Z,15.22
2016-09-12T02:12:40.066Z,15.16
2016-09-12T02:13:40.080Z,15.22
2016-09-12T02:14:40.051Z,15.22
2016-09-12T02:15:40.059Z,15.13
2016-09-12T02:16:40.398Z,15.2
2016-09-12T02:17:40.069Z,15.15
2016-09-12T02:18:40.393Z,15.2
2016-09-12T02:19:40.079Z,15.1
2016-09-12T02:20:40.038Z,15.2
2016-09-12T02:21:40.354Z,15.12
2016-09-12T02:22:40.049Z,15.07
2016-09-12T02:23:40.015Z,15.15
2016-09-12T02:24:40.026Z,15.15
2016-09-12T02:25:40.012Z,15.08
2016-09-12T02:26:40.075Z,15.07
2016-09-12T02:27:40.010Z,15.13
2016-09-12T02:28:40.006Z,15.15
2016-09-12T02:29:39.996Z,15.18
2016-09-12T02:30:39.985Z,15.18
2016-09-12T02:31:40.314Z,15.1
2016-09-12T02:32:39.997Z,15.2
2016-09-12T02:33:40.063Z,15.19
2016-09-12T02:34:39.985Z,15.18
2016-09-12T02:35:40.288Z,15.2
2016-09-12T02:36:40.304Z,15.23
2016-09-12T02:37:39.973Z,15.23
2016-09-12T02:38:39.979Z,15.15
2016-09-12T02:39:39.956Z,15.1
2016-09-12T02:40:39.979Z,15.15
2016-09-12T02:41:39.977Z,15.16
2016-09-12T02:42:39.948Z,15.18
2016-09-12T02:43:39.965Z,15.18
2016-09-12T02:44:40.012Z,15.13
2016-09-12T02:45:40.025Z,15.1
2016-09-12T02:46:39.928Z,15.08
2016-09-12T02:47:39.961Z,15.16
2016-09-12T02:48:40.034Z,15.16
2016-09-12T02:49:39.919Z,15.1
2016-09-12T02:50:39.924Z,15.13
2016-09-12T02:51:39.920Z,15.12
2016-09-12T02:52:40.620Z,15.02
2016-09-12T02:53:39.927Z,15.1
2016-09-12T02:54:39.896Z,15.05
2016-09-12T02:55:39.896Z,15.02
2016-09-12T02:56:39.898Z,15.07
2016-09-12T02:57:40.198Z,15.02
2016-09-12T02:58:39.879Z,15.02
2016-09-12T02:59:39.877Z,15.05
2016-09-12T03:00:39.888Z,15.04
2016-09-12T03:01:39.905Z,15.01
2016-09-12T03:02:39.869Z,15.04
2016-09-12T03:03:40.013Z,15.02
2016-09-12T03:04:40.213Z,15.02
2016-09-12T03:05:40.306Z,15.01
2016-09-12T03:06:39.858Z,15.02
2016-09-12T03:07:39.845Z,15.01
2016-09-12T03:08:39.867Z,15.01
2016-09-12T03:09:39.835Z,15.07
2016-09-12T03:10:40.154Z,15.02
2016-09-12T03:11:40.185Z,14.97
2016-09-12T03:12:40.138Z,15.01
2016-09-12T03:13:39.846Z,15
2016-09-12T03:14:39.831Z,15
2016-09-12T03:15:39.810Z,15.01
2016-09-12T03:16:40.410Z,15.04
2016-09-12T03:17:39.814Z,15.02
2016-09-12T03:18:39.804Z,15.04
2016-09-12T03:19:39.882Z,15
2016-09-12T03:20:39.801Z,15.04
2016-09-12T03:21:39.795Z,15.04
2016-09-12T03:22:39.808Z,15.07
2016-09-12T03:23:39.789Z,15.02
2016-09-12T03:24:39.779Z,15.05
2016-09-12T03:25:40.055Z,15.04
2016-09-12T03:26:39.780Z,15.04
2016-09-12T03:27:39.773Z,15.07
2016-09-12T03:28:39.864Z,15.05
2016-09-12T03:29:39.838Z,15.04
2016-09-12T03:30:40.103Z,15.07
2016-09-12T03:31:40.090Z,15.02
2016-09-12T03:32:39.749Z,15.04
2016-09-12T03:33:39.777Z,15.05
2016-09-12T03:34:39.813Z,15.01
2016-09-12T03:35:39.729Z,15.05
2016-09-12T03:36:39.727Z,15.05
2016-09-12T03:37:39.747Z,15.08
2016-09-12T03:38:39.799Z,15.04
2016-09-12T03:39:39.746Z,15.04
2016-09-12T03:40:39.717Z,15.05
2016-09-12T03:41:40.062Z,15.01
2016-09-12T03:42:39.717Z,15.04
2016-09-12T03:43:39.733Z,15.13
2016-09-12T03:44:39.697Z,15
2016-09-12T03:45:39.686Z,15.08
2016-09-12T03:46:40.146Z,15.02
2016-09-12T03:47:39.678Z,15.04
2016-09-12T03:48:39.678Z,15.05
2016-09-12T03:49:39.690Z,15.01
2016-09-12T03:50:39.680Z,15
2016-09-12T03:51:39.676Z,15.05
2016-09-12T03:52:39.989Z,14.94
2016-09-12T03:53:39.670Z,14.94
2016-09-12T03:54:39.654Z,14.98
2016-09-12T03:55:39.652Z,15.02
2016-09-12T03:56:39.653Z,14.94
2016-09-12T03:57:39.668Z,14.94
2016-09-12T03:58:39.635Z,15.04
2016-09-12T03:59:39.632Z,14.89
2016-09-12T04:00:39.640Z,14.87
2016-09-12T04:01:39.675Z,14.9
2016-09-12T04:02:39.624Z,14.82
2016-09-12T04:03:39.635Z,14.83
2016-09-12T04:04:39.941Z,14.82
2016-09-12T04:05:39.621Z,14.83
2016-09-12T04:06:39.602Z,14.82
2016-09-12T04:07:39.925Z,14.85
2016-09-12T04:08:39.603Z,14.86
2016-09-12T04:09:39.614Z,14.86
2016-09-12T04:10:39.926Z,14.79
2016-09-12T04:11:39.618Z,14.8
2016-09-12T04:12:39.916Z,14.79
2016-09-12T04:13:39.893Z,14.82
2016-09-12T04:14:39.583Z,14.75
2016-09-12T04:15:39.607Z,14.82
2016-09-12T04:16:39.565Z,14.82
2016-09-12T04:17:39.556Z,14.79
2016-09-12T04:18:39.550Z,14.77
2016-09-12T04:19:39.566Z,14.7
2016-09-12T04:20:39.550Z,14.74
2016-09-12T04:21:39.545Z,14.67
2016-09-12T04:22:39.592Z,14.63
2016-09-12T04:23:39.538Z,14.63
2016-09-12T04:24:39.562Z,14.67
2016-09-12T04:25:39.540Z,14.64
2016-09-12T04:26:39.545Z,14.69
2016-09-12T04:27:39.528Z,14.63
2016-09-12T04:28:39.554Z,14.6
2016-09-12T04:29:39.521Z,14.64
2016-09-12T04:30:39.499Z,14.59
2016-09-12T04:31:39.589Z,14.59
2016-09-12T04:32:39.514Z,14.57
2016-09-12T04:33:39.517Z,14.59
2016-09-12T04:34:39.517Z,14.63
2016-09-12T04:35:39.497Z,14.61
2016-09-12T04:36:39.488Z,14.6
2016-09-12T04:37:39.507Z,14.63
2016-09-12T04:38:39.505Z,14.64
2016-09-12T04:39:39.826Z,14.67
2016-09-12T04:40:39.484Z,14.63
2016-09-12T04:41:39.475Z,14.6
2016-09-12T04:42:39.459Z,14.57
2016-09-12T04:43:39.488Z,14.45
2016-09-12T04:44:39.454Z,14.51
2016-09-12T04:45:39.442Z,14.49
2016-09-12T04:46:39.786Z,14.48
2016-09-12T04:47:39.446Z,14.49
2016-09-12T04:48:39.438Z,14.46
2016-09-12T04:49:39.666Z,14.52
2016-09-12T04:50:39.436Z,14.44
2016-09-12T04:51:39.417Z,14.52
2016-09-12T04:52:39.416Z,14.51
2016-09-12T04:53:39.442Z,14.45
2016-09-12T04:54:39.817Z,14.6
2016-09-12T04:55:39.404Z,14.59
2016-09-12T04:56:39.452Z,14.51
2016-09-12T04:57:39.396Z,14.6
2016-09-12T04:58:39.398Z,14.59
2016-09-12T04:59:39.401Z,14.6
2016-09-12T05:00:39.392Z,14.57
2016-09-12T05:01:39.769Z,14.63
2016-09-12T05:02:39.385Z,14.49
2016-09-12T05:03:39.463Z,14.51
2016-09-12T05:04:39.375Z,14.49
2016-09-12T05:05:39.369Z,14.56
2016-09-12T05:06:39.698Z,14.48
2016-09-12T05:07:39.353Z,14.57
2016-09-12T05:08:39.350Z,14.57
2016-09-12T05:09:39.331Z,14.61
2016-09-12T05:10:39.351Z,14.61
2016-09-12T05:11:39.665Z,14.63
2016-09-12T05:12:39.370Z,14.66
2016-09-12T05:13:39.330Z,14.71
2016-09-12T05:14:39.423Z,14.74
2016-09-12T05:15:39.320Z,14.71
2016-09-12T05:16:39.321Z,14.69
2016-09-12T05:17:39.323Z,14.7
2016-09-12T05:18:39.646Z,14.71
2016-09-12T05:19:39.315Z,14.82
2016-09-12T05:20:39.629Z,14.75
2016-09-12T05:21:39.281Z,14.79
2016-09-12T05:22:39.293Z,14.77
2016-09-12T05:23:39.287Z,14.85
2016-09-12T05:24:39.281Z,14.8
2016-09-12T05:25:39.402Z,14.86
2016-09-12T05:26:39.275Z,14.82
2016-09-12T05:27:39.265Z,14.9
2016-09-12T05:28:39.579Z,14.94
2016-09-12T05:29:39.257Z,14.9
2016-09-12T05:30:39.584Z,14.95
2016-09-12T05:31:39.253Z,14.94
2016-09-12T05:32:39.249Z,15.01
2016-09-12T05:33:39.287Z,15.01
2016-09-12T05:34:39.276Z,15.01
2016-09-12T05:35:39.639Z,15.01
2016-09-12T05:36:39.220Z,15
2016-09-12T05:37:39.610Z,14.97
2016-09-12T05:38:39.317Z,15.02
2016-09-12T05:39:39.213Z,15.02
2016-09-12T05:40:39.213Z,15.01
2016-09-12T05:41:39.208Z,15.01
2016-09-12T05:42:39.212Z,15.04
2016-09-12T05:43:39.519Z,15.07
2016-09-12T05:44:40.106Z,15.1
2016-09-12T05:45:39.224Z,15.13
2016-09-12T05:46:39.175Z,15.15
2016-09-12T05:47:39.184Z,15.08
2016-09-12T05:48:39.203Z,15.2
2016-09-12T05:49:39.180Z,15.25
2016-09-12T05:50:39.172Z,15.19
2016-09-12T05:51:39.157Z,15.18
2016-09-12T05:52:39.151Z,15.33
2016-09-12T05:53:39.151Z,15.35
2016-09-12T05:54:39.403Z,15.31
2016-09-12T05:55:39.149Z,15.4
2016-09-12T05:56:39.145Z,15.38
2016-09-12T05:57:39.142Z,15.45
2016-09-12T05:58:39.153Z,15.52
2016-09-12T05:59:39.130Z,15.59
2016-09-12T06:00:39.137Z,15.49
2016-09-12T06:01:39.141Z,15.62
2016-09-12T06:02:39.321Z,15.65
2016-09-12T06:03:39.126Z,15.63
2016-09-12T06:04:39.105Z,15.73
2016-09-12T06:05:39.427Z,15.77
2016-09-12T06:06:39.094Z,15.8
2016-09-12T06:07:39.111Z,15.73
2016-09-12T06:08:39.141Z,15.89
2016-09-12T06:09:52.988Z,15.86
2016-09-12T06:10:39.423Z,15.81
2016-09-12T06:11:40.829Z,15.95
2016-09-12T06:12:40.055Z,15.93
2016-09-12T06:13:41.737Z,16.04
2016-09-12T06:14:39.148Z,16.04
2016-09-12T06:15:39.178Z,16.02
2016-09-12T06:16:39.206Z,16.07
2016-09-12T06:17:39.214Z,16.1
2016-09-12T06:18:39.068Z,16.14
2016-09-12T06:19:39.066Z,16.11
2016-09-12T06:20:48.047Z,16.27
2016-09-12T06:22:32.070Z,16.3
2016-09-12T06:24:28.088Z,16.33
2016-09-12T06:24:37.451Z,16.26
2016-09-12T06:25:37.442Z,16.32
2016-09-12T06:26:37.442Z,16.29
2016-09-12T06:27:37.448Z,16.4
2016-09-12T06:28:37.516Z,16.4
2016-09-12T06:29:37.429Z,16.48
2016-09-12T06:30:37.420Z,16.51
2016-09-12T06:31:37.426Z,16.45
2016-09-12T06:32:37.423Z,16.59
2016-09-12T06:33:37.739Z,16.65
2016-09-12T06:34:37.431Z,16.66
2016-09-12T06:35:37.410Z,16.66
2016-09-12T06:36:37.429Z,16.7
2016-09-12T06:37:37.411Z,16.72
2016-09-12T06:38:37.400Z,16.73
2016-09-12T06:39:37.413Z,16.77
2016-09-12T06:40:38.136Z,16.84
2016-09-12T06:42:09.468Z,16.85
2016-09-12T06:50:13.956Z,17.09
2016-09-12T07:03:26.278Z,17.57
2016-09-12T13:18:40.981Z,28.17
2016-09-12T13:19:40.991Z,28.21
2016-09-12T13:20:40.996Z,28.17
2016-09-12T13:21:41.009Z,28.16
2016-09-12T13:22:41.002Z,28.05
2016-09-12T13:23:41.017Z,28.17
2016-09-12T13:24:41.016Z,28.11
2016-09-12T13:25:41.015Z,28.16
2016-09-12T13:26:41.022Z,28.27
2016-09-12T13:27:41.021Z,28.2
2016-09-12T13:28:41.038Z,28.23
2016-09-12T13:29:41.039Z,28.24
2016-09-12T13:30:41.359Z,28.2
2016-09-12T13:31:41.051Z,28.17
2016-09-12T13:32:41.052Z,28.24
2016-09-12T13:33:41.055Z,28.23
2016-09-12T13:34:41.064Z,28.16
2016-09-12T13:35:41.064Z,28.21
2016-09-12T13:36:41.071Z,28.2
2016-09-12T13:37:41.102Z,28.18
2016-09-12T13:38:41.080Z,28.21
2016-09-12T13:39:41.093Z,28.23
2016-09-12T13:40:41.415Z,28.17
2016-09-12T13:41:41.115Z,28.21
2016-09-12T13:42:41.420Z,28.18
2016-09-12T13:43:41.128Z,28.09
2016-09-12T13:44:41.113Z,28.16
2016-09-12T13:45:41.116Z,28.11
2016-09-12T13:46:41.135Z,28.17
2016-09-12T13:47:41.130Z,28.05
2016-09-12T13:48:41.141Z,28.02
2016-09-12T13:49:41.136Z,28.11
2016-09-12T13:50:41.143Z,28.12
2016-09-12T13:51:41.150Z,28.14
2016-09-12T13:52:41.156Z,28.16
2016-09-12T13:53:41.159Z,28.09
2016-09-12T13:54:41.170Z,28.05
2016-09-12T13:55:41.175Z,27.98
2016-09-12T13:56:41.197Z,27.98
2016-09-12T13:57:41.185Z,27.98
2016-09-12T13:58:41.505Z,28.03
2016-09-12T13:59:41.203Z,27.93
2016-09-12T14:00:41.194Z,27.98
2016-09-12T14:01:41.213Z,27.99
2016-09-12T14:02:41.201Z,27.96
2016-09-12T14:03:41.216Z,28.01
2016-09-12T14:04:41.227Z,28.02
2016-09-12T14:05:41.222Z,28.02
2016-09-12T14:06:41.221Z,28.05
2016-09-12T14:07:41.237Z,28.05
2016-09-12T14:08:41.242Z,28.05
2016-09-12T14:09:41.243Z,28.03
2016-09-12T14:10:41.260Z,28.03
2016-09-12T14:11:41.251Z,28.01
2016-09-12T14:12:41.261Z,28.02
2016-09-12T14:13:41.266Z,28.12
2016-09-12T14:14:41.279Z,28.03
2016-09-12T14:15:41.280Z,28.02
2016-09-12T14:16:41.286Z,28.02
2016-09-12T14:17:41.292Z,28.05
2016-09-12T14:18:41.437Z,27.99
2016-09-12T14:19:41.299Z,28.05
2016-09-12T14:20:41.300Z,28.06
2016-09-12T14:21:41.306Z,28.03
2016-09-12T14:22:41.323Z,28.01
2016-09-12T14:23:41.319Z,28.01
2016-09-12T14:24:41.336Z,28.18
2016-09-12T14:25:41.330Z,28.14
2016-09-12T14:26:41.332Z,28.05
2016-09-12T14:27:41.339Z,28.12
2016-09-12T14:28:41.720Z,28.18
2016-09-12T14:29:41.346Z,28.16
2016-09-12T14:30:41.362Z,28.06
2016-09-12T14:31:41.360Z,28.09
2016-09-12T14:32:41.363Z,28.06
2016-09-12T14:33:41.370Z,28.08
2016-09-12T14:34:41.724Z,27.98
2016-09-12T14:35:41.381Z,27.94
2016-09-12T14:36:41.393Z,28.01
2016-09-12T14:37:41.381Z,27.98
2016-09-12T14:38:41.402Z,27.99
2016-09-12T14:39:41.395Z,27.98
2016-09-12T14:40:41.403Z,28.03
2016-09-12T14:41:41.411Z,27.98
2016-09-12T14:42:41.408Z,27.93
2016-09-12T14:43:41.422Z,27.83
2016-09-12T14:44:41.422Z,27.87
2016-09-12T14:45:41.428Z,27.86
2016-09-12T14:46:41.444Z,27.72
2016-09-12T14:47:41.458Z,27.84
2016-09-12T14:48:56.328Z,27.8
2016-09-12T14:49:41.451Z,27.76
2016-09-12T14:50:41.775Z,27.68
2016-09-12T14:51:41.460Z,27.75
2016-09-12T14:52:41.471Z,27.69
2016-09-12T14:53:41.468Z,27.76
2016-09-12T14:54:41.479Z,27.79
2016-09-12T14:55:41.475Z,27.76
2016-09-12T14:56:41.486Z,27.71
2016-09-12T14:57:41.481Z,27.75
2016-09-12T14:58:41.492Z,27.76
2016-09-12T14:59:41.496Z,27.72
2016-09-12T15:00:41.499Z,27.66
2016-09-12T15:01:41.508Z,27.68
2016-09-12T15:02:41.511Z,27.66
2016-09-12T15:03:41.522Z,27.48
2016-09-12T15:04:41.524Z,27.51
2016-09-12T15:05:41.528Z,27.55
2016-09-12T15:06:41.539Z,27.55
2016-09-12T15:07:41.544Z,27.52
2016-09-12T15:08:41.549Z,27.57
2016-09-12T15:09:41.554Z,27.59
2016-09-12T15:10:41.557Z,27.57
2016-09-12T15:11:41.553Z,27.64
2016-09-12T15:12:41.567Z,27.64
2016-09-12T15:13:41.559Z,27.68
2016-09-12T15:14:41.569Z,27.66
2016-09-12T15:15:41.572Z,27.62
2016-09-12T15:16:41.580Z,27.65
2016-09-12T15:17:41.586Z,27.57
2016-09-12T15:18:41.637Z,27.64
2016-09-12T15:19:41.591Z,27.59
2016-09-12T15:20:41.610Z,27.57
2016-09-12T15:21:41.603Z,27.55
2016-09-12T15:22:41.603Z,27.55
2016-09-12T15:23:41.613Z,27.55
2016-09-12T15:24:41.620Z,27.52
2016-09-12T15:25:41.618Z,27.51
2016-09-12T15:26:41.635Z,27.57
2016-09-12T15:27:41.639Z,27.51
2016-09-12T15:28:41.647Z,27.55
2016-09-12T15:29:41.644Z,27.53
2016-09-12T15:30:41.650Z,27.49
2016-09-12T15:31:41.656Z,27.57
2016-09-12T15:32:41.662Z,27.59
2016-09-12T15:33:41.662Z,27.59
2016-09-12T15:34:41.667Z,27.55
2016-09-12T15:35:41.682Z,27.48
2016-09-12T15:36:41.682Z,27.42
2016-09-12T15:37:41.677Z,27.49
2016-09-12T15:38:41.687Z,27.48
2016-09-12T15:39:41.692Z,27.48
2016-09-12T15:40:41.706Z,27.46
2016-09-12T15:41:41.700Z,27.41
2016-09-12T15:42:41.711Z,27.36
2016-09-12T15:43:41.720Z,27.36
2016-09-12T15:44:41.710Z,27.23
2016-09-12T15:45:41.715Z,27.21
2016-09-12T15:46:41.722Z,27.18
2016-09-12T15:47:41.726Z,27.15
2016-09-12T15:48:41.735Z,27.04
2016-09-12T15:49:41.748Z,26.97
2016-09-12T15:50:41.743Z,26.97
2016-09-12T15:51:41.742Z,26.89
2016-09-12T15:52:41.761Z,26.87
2016-09-12T15:53:41.770Z,26.89
2016-09-12T15:54:41.769Z,26.74
2016-09-12T15:55:41.764Z,26.82
2016-09-12T15:56:41.782Z,26.81
2016-09-12T15:57:41.767Z,26.68
2016-09-12T15:58:41.786Z,26.6
2016-09-12T15:59:41.798Z,26.6
2016-09-12T16:00:41.802Z,26.61
2016-09-12T16:01:41.787Z,26.54
2016-09-12T16:02:41.795Z,26.5
2016-09-12T16:03:41.796Z,26.41
2016-09-12T16:04:41.804Z,26.39
2016-09-12T16:05:41.809Z,26.37
2016-09-12T16:06:41.816Z,26.3
2016-09-12T16:07:41.815Z,26.16
2016-09-12T16:08:41.824Z,26.19
2016-09-12T16:09:41.829Z,26.16
2016-09-12T16:10:41.837Z,26.04
2016-09-12T16:11:41.849Z,26.01
2016-09-12T16:12:41.836Z,25.94
2016-09-12T16:13:41.839Z,25.78
2016-09-12T16:14:41.842Z,25.74
2016-09-12T16:15:41.847Z,25.71
2016-09-12T16:16:41.860Z,25.57
2016-09-12T16:17:41.860Z,25.6
2016-09-12T16:18:41.862Z,25.51
2016-09-12T16:19:41.987Z,25.52
2016-09-12T16:20:41.984Z,25.45
2016-09-12T16:21:41.985Z,25.34
2016-09-12T16:22:41.988Z,25.37
2016-09-12T16:23:41.985Z,25.39
2016-09-12T16:24:42.015Z,25.26
2016-09-12T16:25:42.006Z,25.24
2016-09-12T16:26:42.006Z,25.09
2016-09-12T16:27:41.992Z,25.12
2016-09-12T16:28:42.333Z,25.09
2016-09-12T16:29:41.982Z,25
2016-09-12T16:30:42.002Z,24.9
2016-09-12T16:31:42.136Z,24.85
2016-09-12T16:32:42.138Z,24.83
2016-09-12T16:33:42.143Z,24.66
2016-09-12T16:34:42.145Z,24.7
2016-09-12T16:35:42.134Z,24.69
2016-09-12T16:36:42.148Z,24.58
2016-09-12T16:37:42.150Z,24.51
2016-09-12T16:38:42.141Z,24.46
2016-09-12T16:39:42.150Z,24.44
2016-09-12T16:40:42.155Z,24.37
2016-09-12T16:41:42.162Z,24.33
2016-09-12T16:42:42.164Z,24.37
2016-09-12T16:43:42.168Z,24.3
2016-09-12T16:44:42.279Z,24.22
2016-09-12T16:45:42.146Z,24.11
2016-09-12T16:46:42.151Z,24.04
2016-09-12T16:47:42.148Z,23.97
2016-09-12T16:48:42.164Z,23.92
2016-09-12T16:49:42.135Z,23.85
2016-09-12T16:50:42.129Z,23.71
2016-09-12T16:51:42.128Z,23.78
2016-09-12T16:52:42.141Z,23.66
2016-09-12T16:53:42.462Z,23.66
2016-09-12T16:54:42.152Z,23.55
2016-09-12T16:55:42.136Z,23.52
2016-09-12T16:56:42.271Z,23.42
2016-09-12T16:57:42.272Z,23.37
2016-09-12T16:58:42.268Z,23.34
2016-09-12T16:59:42.276Z,23.28
2016-09-12T17:00:42.149Z,23.28
2016-09-12T17:01:42.286Z,23.16
2016-09-12T17:02:42.292Z,23.07
2016-09-12T17:03:42.155Z,23.04
2016-09-12T17:04:42.296Z,23.03
2016-09-12T17:05:42.287Z,22.94
2016-09-12T17:06:42.163Z,22.81
2016-09-12T17:07:42.185Z,22.81
2016-09-12T17:08:42.161Z,22.75
2016-09-12T17:09:42.265Z,22.63
2016-09-12T17:10:42.260Z,22.63
2016-09-12T17:11:42.259Z,22.54
2016-09-12T17:12:42.293Z,22.55
2016-09-12T17:13:42.287Z,22.45
2016-09-12T17:14:42.283Z,22.45
2016-09-12T17:15:42.297Z,22.29
2016-09-12T17:16:42.305Z,22.3
2016-09-12T17:17:42.347Z,22.22
2016-09-12T17:18:42.320Z,22.11
2016-09-12T17:19:42.321Z,22.08
2016-09-12T17:20:42.183Z,22
2016-09-12T17:21:42.519Z,21.99
2016-09-12T17:22:42.239Z,21.9
2016-09-12T17:23:42.250Z,21.89
2016-09-12T17:24:42.262Z,21.86
2016-09-12T17:25:42.267Z,21.74
2016-09-12T17:26:42.286Z,21.61
2016-09-12T17:27:42.289Z,21.61
2016-09-12T17:28:42.284Z,21.51
2016-09-12T17:29:42.293Z,21.51
2016-09-12T17:30:42.302Z,21.33
2016-09-12T17:31:42.313Z,21.46
2016-09-12T17:32:42.309Z,21.34
2016-09-12T17:33:42.334Z,21.27
2016-09-12T17:34:42.231Z,21.3
2016-09-12T17:35:42.224Z,21.13
2016-09-12T17:36:42.236Z,21.16
2016-09-12T17:37:42.246Z,21.03
2016-09-12T17:38:42.289Z,20.98
2016-09-12T17:39:42.270Z,21
2016-09-12T17:40:42.269Z,20.93
2016-09-12T17:41:42.553Z,20.9
2016-09-12T17:42:42.290Z,20.86
2016-09-12T17:43:42.307Z,20.82
2016-09-12T17:44:42.309Z,20.74
2016-09-12T17:45:42.318Z,20.71
2016-09-12T17:46:42.309Z,20.66
2016-09-12T17:47:42.218Z,20.57
2016-09-12T17:48:42.225Z,20.56
2016-09-12T17:49:42.249Z,20.44
2016-09-12T17:50:42.373Z,20.4
2016-09-12T17:51:42.246Z,20.42
2016-09-12T17:52:42.263Z,20.4
2016-09-12T17:53:42.273Z,20.26
2016-09-12T17:54:42.267Z,20.35
2016-09-12T17:55:42.291Z,20.29
2016-09-12T17:56:42.288Z,20.29
2016-09-12T17:57:42.285Z,20.2
2016-09-12T17:58:42.295Z,20.2
2016-09-12T17:59:42.207Z,20.2
2016-09-12T18:00:42.206Z,20.04
2016-09-12T18:01:42.270Z,20.11
2016-09-12T18:02:42.219Z,20.02
2016-09-12T18:03:42.272Z,20.04
2016-09-12T18:04:42.238Z,19.97
2016-09-12T18:05:42.252Z,19.92
2016-09-12T18:06:42.248Z,19.79
2016-09-12T18:07:42.262Z,19.78
2016-09-12T18:08:42.266Z,19.86
2016-09-12T18:09:42.275Z,19.67
2016-09-12T18:10:42.295Z,19.72
2016-09-12T18:11:42.267Z,19.68
2016-09-12T18:12:42.202Z,19.63
2016-09-12T18:13:42.200Z,19.53
2016-09-12T18:14:42.319Z,19.63
2016-09-12T18:15:42.211Z,19.53
2016-09-12T18:16:42.230Z,19.55
2016-09-12T18:17:42.232Z,19.49
2016-09-12T18:18:42.552Z,19.43
2016-09-12T18:19:42.246Z,19.46
2016-09-12T18:20:42.247Z,19.38
2016-09-12T18:21:42.259Z,19.38
2016-09-12T18:22:42.264Z,19.42
2016-09-12T18:23:42.279Z,19.4
2016-09-12T18:24:42.285Z,19.32
2016-09-12T18:25:42.253Z,19.31
2016-09-12T18:26:42.200Z,19.27
2016-09-12T18:27:42.200Z,19.27
2016-09-12T18:28:42.208Z,19.27
2016-09-12T18:29:42.236Z,19.2
2016-09-12T18:30:42.267Z,19.2
2016-09-12T18:31:42.325Z,19.24
2016-09-12T18:32:42.334Z,19.19
2016-09-12T18:33:42.314Z,19.17
2016-09-12T18:34:42.259Z,19.12
2016-09-12T18:35:42.281Z,19.09
2016-09-12T18:36:42.271Z,19.15
2016-09-12T18:37:42.245Z,19.07
2016-09-12T18:38:42.186Z,19.09
2016-09-12T18:39:42.187Z,19
2016-09-12T18:40:42.256Z,19.02
2016-09-12T18:41:42.199Z,19.06
2016-09-12T18:42:42.210Z,18.94
2016-09-12T18:43:42.216Z,18.97
2016-09-12T18:44:42.224Z,18.97
2016-09-12T18:45:42.229Z,18.94
2016-09-12T18:46:42.330Z,18.93
2016-09-12T18:47:42.244Z,18.99
2016-09-12T18:48:42.252Z,18.89
2016-09-12T18:49:42.267Z,18.89
2016-09-12T18:50:42.168Z,18.9
2016-09-12T18:51:42.168Z,18.79
2016-09-12T18:52:42.176Z,18.81
2016-09-12T18:53:42.194Z,18.79
2016-09-12T18:54:42.214Z,18.72
2016-09-12T18:55:42.220Z,18.71
2016-09-12T18:56:42.207Z,18.74
2016-09-12T18:57:42.214Z,18.71
2016-09-12T18:58:42.222Z,18.61
2016-09-12T18:59:42.183Z,18.63
2016-09-12T19:00:42.232Z,18.69
2016-09-12T19:01:42.241Z,18.65
2016-09-12T19:02:42.150Z,18.66
2016-09-12T19:03:42.205Z,18.63
2016-09-12T19:04:42.159Z,18.53
2016-09-12T19:05:42.171Z,18.5
2016-09-12T19:06:42.194Z,18.51
2016-09-12T19:07:42.195Z,18.54
2016-09-12T19:08:42.200Z,18.51
2016-09-12T19:09:42.211Z,18.5
2016-09-12T19:10:42.214Z,18.49
2016-09-12T19:11:42.223Z,18.41
2016-09-12T19:12:42.220Z,18.41
2016-09-12T19:13:42.231Z,18.35
2016-09-12T19:14:42.212Z,18.41
2016-09-12T19:15:42.136Z,18.31
2016-09-12T19:16:42.175Z,18.34
2016-09-12T19:17:42.164Z,18.38
2016-09-12T19:18:42.241Z,18.24
2016-09-12T19:19:42.165Z,18.24
2016-09-12T19:20:42.175Z,18.29
2016-09-12T19:21:42.321Z,18.23
2016-09-12T19:22:42.226Z,18.19
2016-09-12T19:23:42.228Z,18.23
2016-09-12T19:24:42.200Z,18.2
2016-09-12T19:25:42.224Z,18.16
2016-09-12T19:26:42.237Z,18.14
2016-09-12T19:27:42.208Z,18.19
2016-09-12T19:28:42.165Z,18.14
2016-09-12T19:29:42.139Z,18.16
2016-09-12T19:30:42.243Z,18.17
2016-09-12T19:31:42.158Z,18.17